createdAt,value
2023-04-26T00:04:04.287Z,4.13
2023-04-26T00:09:06.956Z,4.40
2023-04-26T00:14:09.348Z,5.30
2023-04-26T00:19:12.342Z,5.30
2023-04-26T00:24:14.569Z,4.93
2023-04-26T00:29:16.863Z,4.80
2023-04-26T00:34:19.152Z,5.20
2023-04-26T00:39:22.201Z,4.33
2023-04-26T00:44:24.651Z,4.10
2023-04-26T00:49:27.195Z,4.10
2023-04-26T00:54:29.633Z,4.20
2023-04-26T00:59:31.877Z,3.50
2023-04-26T01:04:34.333Z,4.17
2023-04-26T01:09:36.875Z,4.77
2023-04-26T01:14:40.985Z,4.43
2023-04-26T01:19:50.866Z,5.03
2023-04-26T01:24:55.678Z,4.17
2023-04-26T01:29:57.855Z,4.73
2023-04-26T01:35:00.824Z,3.63
2023-04-26T01:40:06.520Z,2.93
2023-04-26T01:45:09.056Z,3.63
2023-04-26T01:50:29.846Z,2.93
2023-04-26T01:55:32.124Z,2.90
2023-04-26T02:00:34.295Z,2.50
2023-04-26T02:05:36.394Z,3.20
2023-04-26T02:10:41.247Z,4.10
2023-04-26T02:15:47.973Z,3.43
2023-04-26T02:20:50.323Z,3.13
2023-04-26T02:25:52.754Z,3.73
2023-04-26T02:30:56.831Z,3.07
2023-04-26T02:36:02.645Z,3.33
2023-04-26T02:41:05.564Z,3.70
2023-04-26T02:46:08.676Z,3.60
2023-04-26T02:51:11.129Z,3.63
2023-04-26T02:56:13.423Z,3.70
2023-04-26T03:01:15.901Z,6.30
2023-04-26T03:06:18.199Z,7.90
2023-04-26T03:11:20.440Z,4.60
2023-04-26T03:16:24.221Z,3.90
2023-04-26T03:21:27.997Z,3.30
2023-04-26T03:26:30.391Z,2.83
2023-04-26T03:31:32.903Z,2.93
2023-04-26T03:36:35.218Z,3.70
2023-04-26T03:41:40.503Z,2.97
2023-04-26T03:46:44.707Z,2.80
2023-04-26T03:51:47.001Z,3.13
2023-04-26T03:56:50.847Z,3.40
2023-04-26T04:01:54.722Z,3.33
2023-04-26T04:06:56.996Z,3.00
2023-04-26T04:11:59.099Z,2.50
2023-04-26T04:17:02.099Z,2.63
2023-04-26T04:22:05.484Z,3.20
2023-04-26T04:27:07.953Z,3.03
2023-04-26T04:32:11.544Z,3.30
2023-04-26T04:37:14.516Z,3.67
2023-04-26T04:42:17.205Z,5.10
2023-04-26T04:47:19.494Z,5.53
2023-04-26T04:52:22.914Z,6.07
2023-04-26T04:57:25.224Z,6.10
2023-04-26T05:02:27.802Z,5.87
2023-04-26T05:07:33.276Z,6.80
2023-04-26T05:12:37.103Z,7.77
2023-04-26T05:17:39.612Z,8.70
2023-04-26T05:22:51.385Z,13.20
2023-04-26T05:27:53.737Z,8.60
2023-04-26T05:33:09.881Z,8.30
2023-04-26T05:38:24.584Z,9.70
2023-04-26T05:43:27.137Z,9.50
2023-04-26T05:48:29.910Z,10.30
2023-04-26T05:53:32.178Z,8.60
2023-04-26T05:58:34.641Z,12.07
2023-04-26T06:03:38.539Z,13.80
2023-04-26T06:08:42.197Z,14.23
2023-04-26T06:13:46.231Z,15.00
2023-04-26T06:18:49.847Z,15.40
2023-04-26T06:23:52.220Z,15.93
2023-04-26T06:28:56.520Z,16.10
2023-04-26T06:33:59.117Z,15.60
2023-04-26T06:39:01.445Z,15.50
2023-04-26T06:44:03.771Z,15.47
2023-04-26T06:49:06.970Z,13.90
2023-04-26T06:54:09.229Z,12.90
2023-04-26T06:59:11.511Z,14.80
2023-04-26T07:04:14.921Z,15.30
2023-04-26T07:09:17.454Z,12.70
2023-04-26T07:14:19.774Z,14.40
2023-04-26T07:19:22.056Z,12.33
2023-04-26T07:24:24.313Z,12.03
2023-04-26T07:29:26.606Z,11.07
2023-04-26T07:34:28.833Z,12.30
2023-04-26T07:39:31.132Z,10.70
2023-04-26T07:44:33.376Z,9.07
2023-04-26T07:49:35.591Z,7.10
2023-04-26T07:54:37.799Z,6.97
2023-04-26T07:59:40.043Z,7.43
2023-04-26T08:04:56.006Z,6.70
2023-04-26T08:09:58.656Z,6.90
2023-04-26T08:15:01.651Z,6.40
2023-04-26T08:20:06.161Z,6.53
2023-04-26T08:25:08.928Z,7.20
2023-04-26T08:30:12.204Z,7.67
2023-04-26T08:35:14.506Z,6.97
2023-04-26T08:40:24.937Z,7.40
2023-04-26T08:45:27.173Z,7.63
2023-04-26T08:50:30.842Z,9.00
2023-04-26T08:55:34.409Z,9.93
2023-04-26T09:00:37.321Z,8.23
2023-04-26T09:05:46.406Z,7.77
2023-04-26T09:10:48.722Z,7.67
2023-04-26T09:15:51.005Z,8.10
2023-04-26T09:21:08.207Z,8.83
2023-04-26T09:26:21.839Z,7.50
2023-04-26T09:31:41.162Z,8.30
2023-04-26T09:36:57.269Z,7.23
2023-04-26T09:42:00.077Z,6.97
2023-04-26T09:47:07.459Z,7.90
2023-04-26T09:52:09.755Z,6.80
2023-04-26T09:57:15.068Z,7.97
2023-04-26T10:02:26.715Z,7.50
2023-04-26T10:07:31.272Z,7.30
2023-04-26T10:12:34.882Z,16.40
2023-04-26T10:17:41.465Z,16.70
2023-04-26T10:22:54.180Z,8.50
2023-04-26T10:27:56.559Z,7.00
2023-04-26T10:32:58.807Z,7.67
2023-04-26T10:38:01.293Z,8.10
2023-04-26T10:43:14.094Z,7.60
2023-04-26T10:48:24.461Z,7.10
2023-04-26T10:53:30.208Z,7.20
2023-04-26T10:58:35.046Z,6.60
2023-04-26T11:03:38.010Z,5.70
2023-04-26T11:08:40.939Z,6.33
2023-04-26T11:13:44.511Z,6.40
2023-04-26T11:18:49.576Z,6.60
2023-04-26T11:23:56.333Z,6.43
2023-04-26T11:28:58.571Z,5.57
2023-04-26T11:34:07.172Z,5.60
2023-04-26T11:39:09.487Z,6.80
2023-04-26T11:44:12.854Z,7.30
2023-04-26T11:49:16.558Z,6.77
2023-04-26T11:54:48.289Z,6.53
2023-04-26T11:59:50.570Z,6.50
2023-04-26T12:05:00.058Z,6.93
2023-04-26T12:10:17.059Z,6.63
2023-04-26T12:15:23.478Z,6.40
2023-04-26T12:20:35.647Z,7.10
2023-04-26T12:25:39.981Z,5.63
2023-04-26T12:30:42.225Z,5.97
2023-04-26T12:35:44.714Z,5.23
2023-04-26T12:40:47.220Z,6.17
2023-04-26T12:45:49.756Z,5.70
2023-04-26T12:50:52.034Z,4.73
2023-04-26T12:55:54.183Z,4.10
2023-04-26T13:00:56.438Z,3.57
2023-04-26T13:05:58.618Z,3.50
2023-04-26T13:11:00.995Z,4.33
2023-04-26T13:16:03.346Z,4.43
2023-04-26T13:21:06.130Z,5.23
2023-04-26T13:26:08.438Z,4.57
2023-04-26T13:31:11.900Z,4.50
2023-04-26T13:36:15.932Z,5.20
2023-04-26T13:41:18.195Z,5.30
2023-04-26T13:46:20.984Z,4.60
2023-04-26T13:51:25.059Z,4.33
2023-04-26T13:56:27.175Z,4.07
2023-04-26T14:01:29.621Z,4.10
2023-04-26T14:06:34.795Z,3.97
2023-04-26T14:11:37.138Z,3.10
2023-04-26T14:16:39.497Z,3.47
2023-04-26T14:21:42.629Z,2.90
2023-04-26T14:26:44.858Z,3.17
2023-04-26T14:31:47.314Z,4.20
2023-04-26T14:36:49.600Z,4.90
2023-04-26T14:41:52.005Z,3.57
2023-04-26T14:46:54.339Z,4.97
2023-04-26T14:51:56.567Z,3.90
2023-04-26T14:56:58.690Z,4.00
2023-04-26T15:02:01.073Z,4.10
2023-04-26T15:07:03.799Z,3.70
2023-04-26T15:12:06.687Z,3.83
2023-04-26T15:17:08.840Z,4.60
2023-04-26T15:22:12.128Z,4.63
2023-04-26T15:27:14.392Z,3.83
2023-04-26T15:32:16.855Z,4.00
2023-04-26T15:37:19.148Z,4.13
2023-04-26T15:42:21.498Z,4.97
2023-04-26T15:47:23.809Z,5.20
2023-04-26T15:52:26.131Z,6.07
2023-04-26T15:57:28.774Z,5.00
2023-04-26T16:02:31.183Z,4.57
2023-04-26T16:07:33.512Z,6.33
2023-04-26T16:12:43.426Z,5.17
2023-04-26T16:17:45.694Z,5.03
2023-04-26T16:22:47.981Z,5.00
2023-04-26T16:27:50.230Z,4.60
2023-04-26T16:32:52.482Z,5.00
2023-04-26T16:37:54.817Z,4.63
2023-04-26T16:42:57.132Z,5.10
2023-04-26T16:47:59.309Z,5.47
2023-04-26T16:53:01.546Z,4.53
2023-04-26T16:58:03.925Z,4.77
2023-04-26T17:03:06.615Z,4.40
2023-04-26T17:08:09.777Z,5.07
2023-04-26T17:13:13.323Z,3.70
2023-04-26T17:18:15.875Z,4.40
2023-04-26T17:23:18.405Z,3.50
2023-04-26T17:28:20.925Z,3.87
2023-04-26T17:33:23.570Z,4.77
2023-04-26T17:38:25.795Z,3.80
2023-04-26T17:43:28.080Z,3.83
2023-04-26T17:48:30.323Z,4.40
2023-04-26T17:53:33.304Z,4.20
2023-04-26T17:58:35.500Z,5.10
2023-04-26T18:03:37.756Z,4.00
2023-04-26T18:08:40.202Z,4.77
2023-04-26T18:13:42.435Z,5.20
2023-04-26T18:18:44.957Z,5.87
2023-04-26T18:23:47.163Z,6.00
2023-04-26T18:28:49.259Z,4.60
2023-04-26T18:33:51.585Z,5.60
2023-04-26T18:38:54.336Z,5.03
2023-04-26T18:43:56.558Z,5.10
2023-04-26T18:48:58.762Z,4.30
2023-04-26T18:54:01.220Z,4.87
2023-04-26T18:59:03.704Z,8.67
2023-04-26T19:04:06.176Z,14.60
2023-04-26T19:09:12.010Z,8.80
2023-04-26T19:14:14.476Z,7.40
2023-04-26T19:19:17.071Z,6.80
2023-04-26T19:24:19.386Z,6.20
2023-04-26T19:29:21.760Z,6.87
2023-04-26T19:34:24.006Z,6.80
2023-04-26T19:39:26.115Z,6.33
2023-04-26T19:44:28.240Z,8.17
2023-04-26T19:49:30.602Z,6.87
2023-04-26T19:54:32.874Z,6.90
2023-04-26T19:59:35.230Z,6.30
2023-04-26T20:04:37.443Z,6.10
2023-04-26T20:09:39.810Z,6.50
2023-04-26T20:14:42.790Z,6.47
2023-04-26T20:19:45.014Z,5.37
2023-04-26T20:24:47.483Z,5.23
2023-04-26T20:29:49.854Z,5.03
2023-04-26T20:34:52.040Z,4.83
2023-04-26T20:39:54.144Z,5.00
2023-04-26T20:44:56.611Z,4.90
2023-04-26T20:49:58.910Z,4.30
2023-04-26T20:55:01.090Z,5.13
2023-04-26T21:00:03.722Z,5.90
2023-04-26T21:05:06.709Z,4.90
2023-04-26T21:10:09.696Z,4.30
2023-04-26T21:15:12.240Z,4.10
2023-04-26T21:20:14.713Z,5.00
2023-04-26T21:25:21.870Z,4.47
2023-04-26T21:30:24.026Z,4.80
2023-04-26T21:35:26.358Z,5.23
2023-04-26T21:40:28.569Z,5.33
2023-04-26T21:45:30.857Z,4.70
2023-04-26T21:50:33.130Z,5.90
2023-04-26T21:55:35.391Z,5.27
2023-04-26T22:00:37.844Z,4.20
2023-04-26T22:05:40.180Z,4.40
2023-04-26T22:10:42.640Z,4.27
2023-04-26T22:15:44.937Z,4.97
2023-04-26T22:20:47.263Z,5.20
2023-04-26T22:25:49.517Z,4.63
2023-04-26T22:30:51.786Z,4.37
2023-04-26T22:35:58.041Z,4.23
2023-04-26T22:41:00.414Z,3.57
2023-04-26T22:46:03.133Z,4.30
2023-04-26T22:51:05.972Z,3.97
2023-04-26T22:56:08.399Z,3.90
2023-04-26T23:01:10.529Z,3.87
2023-04-26T23:06:12.830Z,4.40
2023-04-26T23:11:15.068Z,3.83
2023-04-26T23:16:17.227Z,4.07
2023-04-26T23:21:19.357Z,3.70
2023-04-26T23:26:22.646Z,3.87
2023-04-26T23:31:24.818Z,3.63
2023-04-26T23:36:27.699Z,4.80
2023-04-26T23:41:29.971Z,4.47
2023-04-26T23:46:32.393Z,4.57
2023-04-26T23:51:34.813Z,4.50
2023-04-26T23:56:37.100Z,4.33
