createdAt,value
2019-03-10T00:00:36.175Z,8.80
2019-03-10T00:03:06.402Z,8.80
2019-03-10T00:05:36.366Z,8.70
2019-03-10T00:08:08.048Z,8.80
2019-03-10T00:10:37.799Z,8.80
2019-03-10T00:13:07.706Z,8.80
2019-03-10T00:15:37.590Z,8.70
2019-03-10T00:18:07.369Z,8.70
2019-03-10T00:20:37.014Z,8.70
2019-03-10T00:23:07.206Z,8.60
2019-03-10T00:25:36.956Z,8.70
2019-03-10T00:28:06.819Z,8.70
2019-03-10T00:30:36.810Z,8.70
2019-03-10T00:33:06.635Z,8.70
2019-03-10T00:35:36.491Z,8.70
2019-03-10T00:38:06.345Z,8.70
2019-03-10T00:41:00.026Z,8.70
2019-03-10T00:43:57.131Z,8.70
2019-03-10T00:47:21.377Z,8.70
2019-03-10T00:50:11.017Z,8.70
2019-03-10T00:52:45.741Z,8.70
2019-03-10T00:55:15.751Z,8.70
2019-03-10T00:57:45.493Z,8.70
2019-03-10T01:00:18.630Z,8.70
2019-03-10T01:02:48.493Z,8.70
2019-03-10T01:05:19.019Z,8.70
2019-03-10T01:07:48.996Z,8.70
2019-03-10T01:10:18.776Z,8.70
2019-03-10T01:12:49.147Z,8.70
2019-03-10T01:15:19.172Z,8.70
2019-03-10T01:17:51.546Z,8.60
2019-03-10T01:20:21.442Z,8.60
2019-03-10T01:22:51.212Z,8.70
2019-03-10T01:25:20.924Z,8.60
2019-03-10T01:27:50.690Z,8.70
2019-03-10T01:30:22.027Z,8.70
2019-03-10T01:33:20.325Z,8.70
2019-03-10T01:35:50.195Z,8.70
2019-03-10T01:38:20.080Z,8.70
2019-03-10T01:40:49.823Z,8.70
2019-03-10T01:43:19.529Z,8.80
2019-03-10T01:45:49.274Z,8.80
2019-03-10T01:48:19.121Z,8.70
2019-03-10T01:50:48.765Z,8.70
2019-03-10T01:53:25.653Z,8.70
2019-03-10T01:55:50.059Z,8.70
2019-03-10T01:58:19.775Z,8.70
2019-03-10T02:00:49.478Z,8.70
2019-03-10T02:03:19.184Z,8.70
2019-03-10T02:05:48.897Z,8.70
2019-03-10T02:08:18.620Z,8.60
2019-03-10T02:10:48.273Z,8.70
2019-03-10T02:13:17.967Z,8.70
2019-03-10T02:15:47.658Z,8.70
2019-03-10T02:18:17.366Z,8.70
2019-03-10T02:20:47.072Z,8.70
2019-03-10T02:23:16.774Z,8.80
2019-03-10T02:25:46.451Z,8.70
2019-03-10T02:28:16.140Z,8.70
2019-03-10T02:30:45.955Z,8.70
2019-03-10T02:33:15.633Z,8.70
2019-03-10T02:35:45.405Z,8.70
2019-03-10T02:38:15.114Z,8.70
2019-03-10T02:40:44.822Z,8.70
2019-03-10T02:43:14.584Z,8.70
2019-03-10T02:45:44.374Z,8.70
2019-03-10T02:48:14.138Z,8.60
2019-03-10T02:50:43.867Z,8.70
2019-03-10T02:53:13.577Z,8.70
2019-03-10T02:55:43.239Z,8.60
2019-03-10T02:58:13.017Z,8.70
2019-03-10T03:00:42.735Z,8.60
2019-03-10T03:03:12.495Z,8.60
2019-03-10T03:05:42.210Z,8.60
2019-03-10T03:08:11.990Z,8.60
2019-03-10T03:10:41.782Z,8.60
2019-03-10T03:13:11.472Z,8.60
2019-03-10T03:15:41.179Z,8.60
2019-03-10T03:18:10.889Z,8.60
2019-03-10T03:20:40.690Z,8.60
2019-03-10T03:23:10.333Z,8.60
2019-03-10T03:25:40.125Z,8.60
2019-03-10T03:28:09.861Z,8.50
2019-03-10T03:30:39.928Z,8.50
2019-03-10T03:33:09.687Z,8.50
2019-03-10T03:35:46.689Z,8.40
2019-03-10T03:38:20.379Z,8.50
2019-03-10T03:41:00.303Z,8.40
2019-03-10T03:43:30.078Z,8.40
2019-03-10T03:45:59.821Z,8.40
2019-03-10T03:48:29.836Z,8.40
2019-03-10T03:50:59.528Z,8.40
2019-03-10T03:53:29.287Z,8.40
2019-03-10T03:55:59.026Z,8.40
2019-03-10T03:58:28.699Z,8.30
2019-03-10T04:01:00.049Z,8.30
2019-03-10T04:03:29.758Z,8.20
2019-03-10T04:05:59.408Z,8.20
2019-03-10T04:08:29.172Z,8.10
2019-03-10T04:10:58.840Z,8.10
2019-03-10T04:13:28.554Z,8.10
2019-03-10T04:15:58.190Z,8.10
2019-03-10T04:18:27.921Z,8.10
2019-03-10T04:20:57.687Z,8.10
2019-03-10T04:23:27.396Z,8.00
2019-03-10T04:25:57.163Z,8.00
2019-03-10T04:28:26.814Z,8.00
2019-03-10T04:30:56.513Z,8.00
2019-03-10T04:33:26.227Z,8.00
2019-03-10T04:35:55.922Z,7.90
2019-03-10T04:38:25.661Z,7.90
2019-03-10T04:40:55.417Z,7.90
2019-03-10T04:43:25.799Z,7.90
2019-03-10T04:45:55.601Z,7.90
2019-03-10T04:48:25.232Z,7.90
2019-03-10T04:50:54.995Z,7.90
2019-03-10T04:53:24.672Z,7.90
2019-03-10T04:55:56.020Z,7.80
2019-03-10T04:58:26.357Z,7.80
2019-03-10T05:00:57.761Z,7.80
2019-03-10T05:03:28.795Z,7.80
2019-03-10T05:05:58.479Z,7.80
2019-03-10T05:08:28.147Z,7.80
2019-03-10T05:10:57.857Z,7.80
2019-03-10T05:13:27.524Z,7.80
2019-03-10T05:15:57.627Z,7.80
2019-03-10T05:18:27.322Z,7.80
2019-03-10T05:20:56.991Z,7.80
2019-03-10T05:23:32.562Z,7.80
2019-03-10T05:26:02.547Z,7.80
2019-03-10T05:28:35.326Z,7.70
2019-03-10T05:31:05.070Z,7.80
2019-03-10T05:33:34.821Z,7.80
2019-03-10T05:36:04.730Z,7.80
2019-03-10T05:38:34.446Z,7.80
2019-03-10T05:41:04.226Z,7.80
2019-03-10T05:43:33.928Z,7.80
2019-03-10T05:46:03.822Z,7.80
2019-03-10T05:48:33.625Z,7.80
2019-03-10T05:51:03.432Z,7.80
2019-03-10T05:53:33.127Z,7.80
2019-03-10T05:56:02.872Z,7.80
2019-03-10T05:58:32.594Z,7.70
2019-03-10T06:01:02.361Z,7.70
2019-03-10T06:03:32.140Z,7.70
2019-03-10T06:06:01.846Z,7.70
2019-03-10T06:08:32.644Z,7.70
2019-03-10T06:11:02.331Z,7.70
2019-03-10T06:13:31.987Z,7.70
2019-03-10T06:16:01.719Z,7.70
2019-03-10T06:18:31.396Z,7.60
2019-03-10T06:21:01.159Z,7.60
2019-03-10T06:23:30.835Z,7.60
2019-03-10T06:26:00.567Z,7.60
2019-03-10T06:28:30.309Z,7.60
2019-03-10T06:31:00.037Z,7.60
2019-03-10T06:33:29.738Z,7.60
2019-03-10T06:35:59.408Z,7.60
2019-03-10T06:38:29.176Z,7.60
2019-03-10T06:40:58.825Z,7.60
2019-03-10T06:43:28.707Z,7.60
2019-03-10T06:45:58.345Z,7.60
2019-03-10T06:48:28.040Z,7.50
2019-03-10T06:50:57.686Z,7.50
2019-03-10T06:53:27.516Z,7.50
2019-03-10T06:55:57.157Z,7.50
2019-03-10T06:58:26.799Z,7.50
2019-03-10T07:00:56.527Z,7.50
2019-03-10T07:03:26.263Z,7.50
2019-03-10T07:05:55.951Z,7.40
2019-03-10T07:08:25.612Z,7.40
2019-03-10T07:10:55.319Z,7.30
2019-03-10T07:13:25.033Z,7.30
2019-03-10T07:15:54.737Z,7.30
2019-03-10T07:18:24.395Z,7.30
2019-03-10T07:20:54.244Z,7.30
2019-03-10T07:23:23.965Z,7.30
2019-03-10T07:26:05.922Z,7.30
2019-03-10T07:28:38.315Z,7.40
2019-03-10T07:31:12.410Z,7.40
2019-03-10T07:34:00.438Z,7.40
2019-03-10T07:36:32.025Z,7.30
2019-03-10T07:39:13.929Z,7.20
2019-03-10T07:41:51.432Z,7.20
2019-03-10T07:44:34.758Z,7.20
2019-03-10T07:47:06.164Z,7.20
2019-03-10T07:49:37.467Z,7.20
2019-03-10T07:52:20.985Z,7.20
2019-03-10T07:54:53.182Z,7.20
2019-03-10T07:57:27.580Z,7.30
2019-03-10T07:59:58.876Z,7.30
2019-03-10T08:02:39.391Z,7.30
2019-03-10T08:05:25.789Z,7.20
2019-03-10T08:08:13.307Z,7.10
2019-03-10T08:10:42.865Z,7.10
2019-03-10T08:13:15.570Z,7.10
2019-03-10T08:16:01.831Z,7.10
2019-03-10T08:18:35.656Z,7.10
2019-03-10T08:21:23.550Z,7.10
2019-03-10T08:24:02.049Z,7.10
2019-03-10T08:26:36.556Z,7.10
2019-03-10T08:29:08.950Z,7.10
2019-03-10T08:31:38.437Z,7.10
2019-03-10T08:34:11.021Z,7.10
2019-03-10T08:36:44.785Z,7.20
2019-03-10T08:39:20.328Z,7.40
2019-03-10T08:41:58.737Z,7.60
2019-03-10T08:44:46.231Z,7.70
2019-03-10T08:47:21.387Z,7.90
2019-03-10T08:50:09.434Z,8.00
2019-03-10T08:52:46.301Z,8.00
2019-03-10T08:55:32.980Z,7.90
2019-03-10T08:58:04.267Z,8.00
2019-03-10T09:00:45.754Z,8.10
2019-03-10T09:03:17.019Z,8.10
2019-03-10T09:05:57.341Z,8.10
2019-03-10T09:08:32.733Z,8.10
2019-03-10T09:11:10.303Z,8.00
2019-03-10T09:13:57.404Z,8.10
2019-03-10T09:16:29.532Z,8.20
2019-03-10T09:19:01.786Z,8.20
2019-03-10T09:21:51.126Z,8.20
2019-03-10T09:24:20.536Z,8.20
2019-03-10T09:26:55.750Z,8.20
2019-03-10T09:29:36.903Z,8.20
2019-03-10T09:32:13.787Z,8.30
2019-03-10T09:34:55.167Z,8.40
2019-03-10T09:37:36.424Z,8.50
2019-03-10T09:40:12.614Z,8.70
2019-03-10T09:42:44.043Z,8.80
2019-03-10T09:45:27.387Z,8.90
2019-03-10T09:48:15.145Z,9.00
2019-03-10T09:50:46.415Z,9.00
2019-03-10T09:53:15.940Z,9.10
2019-03-10T09:55:49.880Z,9.20
2019-03-10T09:58:27.023Z,9.30
2019-03-10T10:01:02.517Z,9.40
2019-03-10T10:03:49.570Z,9.40
2019-03-10T10:06:27.875Z,9.50
2019-03-10T10:09:15.405Z,9.50
2019-03-10T10:11:49.882Z,9.60
2019-03-10T10:14:31.337Z,9.80
2019-03-10T10:17:05.397Z,10.10
2019-03-10T10:19:36.721Z,10.30
2019-03-10T10:22:11.078Z,10.60
2019-03-10T10:24:45.174Z,10.80
2019-03-10T10:27:28.797Z,11.00
2019-03-10T10:30:16.365Z,11.20
2019-03-10T10:32:53.466Z,11.20
2019-03-10T10:35:29.630Z,11.20
2019-03-10T10:37:59.225Z,11.30
2019-03-10T10:40:31.991Z,11.40
2019-03-10T10:43:06.224Z,11.60
2019-03-10T10:45:53.632Z,11.70
2019-03-10T10:48:25.023Z,11.80
2019-03-10T10:51:12.876Z,11.90
2019-03-10T10:53:44.226Z,12.10
2019-03-10T10:56:18.398Z,12.10
2019-03-10T10:59:07.595Z,12.10
2019-03-10T11:01:39.163Z,12.20
2019-03-10T11:04:13.398Z,12.30
2019-03-10T11:06:48.895Z,12.40
2019-03-10T11:09:20.309Z,12.60
2019-03-10T11:11:51.761Z,12.60
2019-03-10T11:14:29.129Z,12.70
2019-03-10T11:16:58.663Z,12.70
2019-03-10T11:19:30.044Z,12.60
2019-03-10T11:22:17.770Z,12.70
2019-03-10T11:24:51.559Z,12.60
2019-03-10T11:27:34.840Z,12.40
2019-03-10T11:30:08.810Z,12.10
2019-03-10T11:32:38.290Z,11.90
2019-03-10T11:35:27.347Z,11.60
2019-03-10T11:37:56.876Z,11.50
2019-03-10T11:40:44.396Z,11.50
2019-03-10T11:43:15.758Z,11.40
2019-03-10T11:45:56.125Z,11.40
2019-03-10T11:48:39.105Z,11.30
2019-03-10T11:51:13.368Z,11.20
2019-03-10T11:53:47.716Z,11.20
2019-03-10T11:56:28.167Z,11.10
2019-03-10T11:59:17.861Z,11.10
2019-03-10T12:01:51.982Z,11.00
2019-03-10T12:04:32.191Z,11.00
2019-03-10T12:07:19.737Z,11.00
2019-03-10T12:09:49.566Z,11.00
2019-03-10T12:12:19.450Z,11.00
2019-03-10T12:14:49.181Z,10.90
2019-03-10T12:17:18.840Z,10.90
2019-03-10T12:19:50.031Z,10.90
2019-03-10T12:22:19.749Z,10.80
2019-03-10T12:24:49.575Z,10.90
2019-03-10T12:27:19.276Z,10.90
2019-03-10T12:29:49.046Z,11.00
2019-03-10T12:32:18.746Z,11.10
2019-03-10T12:34:48.407Z,11.20
2019-03-10T12:37:18.265Z,11.20
2019-03-10T12:39:47.981Z,11.20
2019-03-10T12:42:17.653Z,11.30
2019-03-10T12:44:48.500Z,11.30
2019-03-10T12:47:18.234Z,11.30
2019-03-10T12:49:47.910Z,11.30
2019-03-10T12:52:17.665Z,11.20
2019-03-10T12:54:47.414Z,11.00
2019-03-10T12:57:17.094Z,10.90
2019-03-10T12:59:46.973Z,10.90
2019-03-10T13:02:16.759Z,10.80
2019-03-10T13:04:46.429Z,10.60
2019-03-10T13:07:16.243Z,10.40
2019-03-10T13:09:46.289Z,10.30
2019-03-10T13:12:15.948Z,10.30
2019-03-10T13:14:45.695Z,10.40
2019-03-10T13:17:15.419Z,10.60
2019-03-10T13:19:45.166Z,10.80
2019-03-10T13:22:14.814Z,10.80
2019-03-10T13:24:44.580Z,10.80
2019-03-10T13:27:14.269Z,10.80
2019-03-10T13:29:44.026Z,10.80
2019-03-10T13:32:13.674Z,10.90
2019-03-10T13:34:43.398Z,10.90
2019-03-10T13:37:13.243Z,10.90
2019-03-10T13:39:43.150Z,10.90
2019-03-10T13:42:13.252Z,11.10
2019-03-10T13:44:43.151Z,11.50
2019-03-10T13:47:12.934Z,11.80
2019-03-10T13:49:42.939Z,11.90
2019-03-10T13:52:12.674Z,11.90
2019-03-10T13:54:42.341Z,11.50
2019-03-10T13:57:12.111Z,11.40
2019-03-10T13:59:41.825Z,11.00
2019-03-10T14:02:11.634Z,10.90
2019-03-10T14:04:41.341Z,10.70
2019-03-10T14:07:11.147Z,10.50
2019-03-10T14:09:40.893Z,10.40
2019-03-10T14:12:10.688Z,10.30
2019-03-10T14:14:40.367Z,10.20
2019-03-10T14:17:10.038Z,10.10
2019-03-10T14:19:39.789Z,10.00
2019-03-10T14:22:09.522Z,9.80
2019-03-10T14:24:39.245Z,9.70
2019-03-10T14:27:09.058Z,9.70
2019-03-10T14:29:38.717Z,9.60
2019-03-10T14:32:08.503Z,9.60
2019-03-10T14:34:38.268Z,9.50
2019-03-10T14:37:08.202Z,9.50
2019-03-10T14:39:38.010Z,9.40
2019-03-10T14:42:07.763Z,9.30
2019-03-10T14:44:37.441Z,9.30
2019-03-10T14:47:07.255Z,9.30
2019-03-10T14:49:37.056Z,9.30
2019-03-10T14:52:06.889Z,9.20
2019-03-10T14:54:36.550Z,9.20
2019-03-10T14:57:06.375Z,9.20
2019-03-10T14:59:36.145Z,9.20
2019-03-10T15:02:06.062Z,9.20
2019-03-10T15:04:35.800Z,9.10
2019-03-10T15:07:05.632Z,9.10
2019-03-10T15:09:35.335Z,9.00
2019-03-10T15:12:05.216Z,9.10
2019-03-10T15:14:34.947Z,9.00
2019-03-10T15:17:04.680Z,9.10
2019-03-10T15:19:34.399Z,9.10
2019-03-10T15:22:04.479Z,9.10
2019-03-10T15:24:34.154Z,9.10
2019-03-10T15:27:03.781Z,9.00
2019-03-10T15:29:32.456Z,8.90
2019-03-10T15:32:02.134Z,8.90
2019-03-10T15:34:31.823Z,8.80
2019-03-10T15:37:01.560Z,8.80
2019-03-10T15:39:31.299Z,8.70
2019-03-10T15:42:00.975Z,8.70
2019-03-10T15:44:30.749Z,8.70
2019-03-10T15:47:00.462Z,8.70
2019-03-10T15:49:30.192Z,8.60
2019-03-10T15:51:59.859Z,8.60
2019-03-10T15:54:29.595Z,8.60
2019-03-10T15:56:59.435Z,8.50
2019-03-10T15:59:29.110Z,8.50
2019-03-10T16:01:58.809Z,8.40
2019-03-10T16:04:28.570Z,8.30
2019-03-10T16:06:59.237Z,8.20
2019-03-10T16:09:28.947Z,8.10
2019-03-10T16:11:58.793Z,8.10
2019-03-10T16:14:28.443Z,8.10
2019-03-10T16:16:58.144Z,7.80
2019-03-10T16:19:27.843Z,7.70
2019-03-10T16:21:57.612Z,7.60
2019-03-10T16:24:27.315Z,7.50
2019-03-10T16:26:57.064Z,7.50
2019-03-10T16:29:26.735Z,7.40
2019-03-10T16:31:56.508Z,7.40
2019-03-10T16:34:26.175Z,7.40
2019-03-10T16:36:55.901Z,7.30
2019-03-10T16:39:25.732Z,7.20
2019-03-10T16:41:55.439Z,7.20
2019-03-10T16:44:25.199Z,7.10
2019-03-10T16:46:54.912Z,7.00
2019-03-10T16:49:24.634Z,7.00
2019-03-10T16:51:54.400Z,6.90
2019-03-10T16:54:24.153Z,6.90
2019-03-10T16:56:53.903Z,6.80
2019-03-10T16:59:23.630Z,6.80
2019-03-10T17:01:53.415Z,7.00
2019-03-10T17:04:23.044Z,6.90
2019-03-10T17:06:52.755Z,7.00
2019-03-10T17:09:22.615Z,7.00
2019-03-10T17:11:52.547Z,7.10
2019-03-10T17:14:22.682Z,7.00
2019-03-10T17:16:52.679Z,6.90
2019-03-10T17:19:22.323Z,6.90
2019-03-10T17:21:52.096Z,6.80
2019-03-10T17:24:21.834Z,6.80
2019-03-10T17:26:51.515Z,6.70
2019-03-10T17:29:21.500Z,6.70
2019-03-10T17:31:51.189Z,6.70
2019-03-10T17:34:20.870Z,6.70
2019-03-10T17:36:50.580Z,6.70
2019-03-10T17:39:20.259Z,6.70
2019-03-10T17:41:50.188Z,6.70
2019-03-10T17:44:19.965Z,6.90
2019-03-10T17:46:49.727Z,6.90
2019-03-10T17:49:19.415Z,6.90
2019-03-10T17:51:49.142Z,6.90
2019-03-10T17:54:19.088Z,6.90
2019-03-10T17:56:48.753Z,6.90
2019-03-10T17:59:18.535Z,6.80
2019-03-10T18:01:48.350Z,6.80
2019-03-10T18:04:18.099Z,6.80
2019-03-10T18:06:47.775Z,7.10
2019-03-10T18:09:17.509Z,7.50
2019-03-10T18:11:47.223Z,7.40
2019-03-10T18:14:16.991Z,7.30
2019-03-10T18:16:46.781Z,7.20
2019-03-10T18:19:16.541Z,7.20
2019-03-10T18:21:46.621Z,7.20
2019-03-10T18:24:16.529Z,7.10
2019-03-10T18:26:46.225Z,7.00
2019-03-10T18:29:16.012Z,6.90
2019-03-10T18:31:45.757Z,6.90
2019-03-10T18:34:15.436Z,6.80
2019-03-10T18:36:45.165Z,6.80
2019-03-10T18:39:14.826Z,6.70
2019-03-10T18:41:44.552Z,6.60
2019-03-10T18:44:14.207Z,6.50
2019-03-10T18:46:43.873Z,6.50
2019-03-10T18:49:13.611Z,6.50
2019-03-10T18:51:43.333Z,6.40
2019-03-10T18:54:13.274Z,6.40
2019-03-10T18:56:43.028Z,6.40
2019-03-10T18:59:12.761Z,6.30
2019-03-10T19:01:42.395Z,6.30
2019-03-10T19:04:12.214Z,6.30
2019-03-10T19:06:41.962Z,6.30
2019-03-10T19:09:11.827Z,6.20
2019-03-10T19:11:41.604Z,6.20
2019-03-10T19:14:11.264Z,6.20
2019-03-10T19:16:41.004Z,6.20
2019-03-10T19:19:11.045Z,6.10
2019-03-10T19:21:40.860Z,6.10
2019-03-10T19:24:10.548Z,6.00
2019-03-10T19:26:40.229Z,6.00
2019-03-10T19:29:09.953Z,6.00
2019-03-10T19:31:39.660Z,5.90
2019-03-10T19:34:09.336Z,6.00
2019-03-10T19:36:39.161Z,6.00
2019-03-10T19:39:08.947Z,5.90
2019-03-10T19:41:38.720Z,6.00
2019-03-10T19:44:08.493Z,6.10
2019-03-10T19:46:38.248Z,6.10
2019-03-10T19:49:07.895Z,6.10
2019-03-10T19:51:37.670Z,6.20
2019-03-10T19:54:07.319Z,6.20
2019-03-10T19:56:37.002Z,6.20
2019-03-10T19:59:06.796Z,6.20
2019-03-10T20:01:36.506Z,6.20
2019-03-10T20:04:06.222Z,6.10
2019-03-10T20:06:35.904Z,5.90
2019-03-10T20:09:07.459Z,5.60
2019-03-10T20:11:37.247Z,5.30
2019-03-10T20:14:07.372Z,5.00
2019-03-10T20:16:37.051Z,4.70
2019-03-10T20:19:06.763Z,4.60
2019-03-10T20:21:36.494Z,4.50
2019-03-10T20:24:06.496Z,4.50
2019-03-10T20:26:36.166Z,4.50
2019-03-10T20:29:06.083Z,4.50
2019-03-10T20:31:35.827Z,4.40
2019-03-10T20:34:05.761Z,4.40
2019-03-10T20:36:35.715Z,4.40
2019-03-10T20:39:07.381Z,4.40
2019-03-10T20:41:37.050Z,4.40
2019-03-10T20:44:06.724Z,4.30
2019-03-10T20:46:36.437Z,4.30
2019-03-10T20:49:06.178Z,4.20
2019-03-10T20:51:35.887Z,4.30
2019-03-10T20:54:05.672Z,4.20
2019-03-10T20:56:35.368Z,4.20
2019-03-10T20:59:05.168Z,4.10
2019-03-10T21:01:34.839Z,4.10
2019-03-10T21:04:04.596Z,4.20
2019-03-10T21:06:34.276Z,4.20
2019-03-10T21:09:04.785Z,4.20
2019-03-10T21:11:34.704Z,4.10
2019-03-10T21:14:04.619Z,4.10
2019-03-10T21:16:34.321Z,4.10
2019-03-10T21:19:04.020Z,4.10
2019-03-10T21:21:33.802Z,4.20
2019-03-10T21:24:03.463Z,4.30
2019-03-10T21:26:34.659Z,4.20
2019-03-10T21:29:04.485Z,4.30
2019-03-10T21:31:34.220Z,4.30
2019-03-10T21:34:03.949Z,4.30
2019-03-10T21:36:33.697Z,4.30
2019-03-10T21:39:04.724Z,4.30
2019-03-10T21:41:35.614Z,4.30
2019-03-10T21:44:05.518Z,4.40
2019-03-10T21:46:35.386Z,4.40
2019-03-10T21:49:05.114Z,4.40
2019-03-10T21:51:34.922Z,4.50
2019-03-10T21:54:04.630Z,4.50
2019-03-10T21:56:34.402Z,4.50
2019-03-10T21:59:04.086Z,4.50
2019-03-10T22:01:33.834Z,4.50
2019-03-10T22:04:03.589Z,4.40
2019-03-10T22:06:33.389Z,4.50
2019-03-10T22:09:04.945Z,4.60
2019-03-10T22:11:36.158Z,4.70
2019-03-10T22:14:06.563Z,4.70
2019-03-10T22:16:36.287Z,4.70
2019-03-10T22:19:05.986Z,4.80
2019-03-10T22:21:35.713Z,4.80
2019-03-10T22:24:05.498Z,4.80
2019-03-10T22:26:35.225Z,4.70
2019-03-10T22:29:04.953Z,4.70
2019-03-10T22:31:34.737Z,4.70
2019-03-10T22:34:04.547Z,4.70
2019-03-10T22:36:34.387Z,4.70
2019-03-10T22:39:04.876Z,4.70
2019-03-10T22:41:34.565Z,4.70
2019-03-10T22:44:04.289Z,4.70
2019-03-10T22:46:34.154Z,4.70
2019-03-10T22:49:03.836Z,4.70
2019-03-10T22:51:33.579Z,4.80
2019-03-10T22:54:03.306Z,4.80
2019-03-10T22:56:33.017Z,4.90
2019-03-10T22:59:02.745Z,4.90
2019-03-10T23:01:32.560Z,5.00
2019-03-10T23:04:02.402Z,5.00
2019-03-10T23:06:32.181Z,5.10
2019-03-10T23:09:02.007Z,5.10
2019-03-10T23:11:31.712Z,5.20
2019-03-10T23:14:01.673Z,5.30
2019-03-10T23:16:31.380Z,5.30
2019-03-10T23:19:01.131Z,5.30
2019-03-10T23:21:30.847Z,5.30
2019-03-10T23:24:00.657Z,5.40
2019-03-10T23:26:30.411Z,5.40
2019-03-10T23:29:00.114Z,5.40
2019-03-10T23:31:29.770Z,5.30
2019-03-10T23:33:59.603Z,5.20
2019-03-10T23:36:29.452Z,5.20
2019-03-10T23:38:59.311Z,5.10
2019-03-10T23:41:29.277Z,5.10
2019-03-10T23:43:58.976Z,5.10
2019-03-10T23:46:28.705Z,5.10
2019-03-10T23:48:58.374Z,5.10
2019-03-10T23:51:28.035Z,5.10
2019-03-10T23:53:57.775Z,5.10
2019-03-10T23:56:27.499Z,5.00
2019-03-10T23:58:57.352Z,5.10
