createdAt,value
2022-09-22T00:02:27.780Z,5.10
2022-09-22T00:06:32.183Z,5.07
2022-09-22T00:10:33.041Z,5.10
2022-09-22T00:14:33.908Z,5.50
2022-09-22T00:18:35.785Z,7.70
2022-09-22T00:22:36.714Z,6.10
2022-09-22T00:26:38.502Z,6.27
2022-09-22T00:30:41.651Z,5.90
2022-09-22T00:34:42.602Z,5.73
2022-09-22T00:38:44.170Z,5.47
2022-09-22T00:42:45.125Z,6.10
2022-09-22T00:46:49.562Z,8.70
2022-09-22T00:50:53.318Z,6.07
2022-09-22T00:54:57.775Z,5.30
2022-09-22T00:59:02.746Z,6.00
2022-09-22T01:03:07.457Z,5.53
2022-09-22T01:07:10.509Z,5.60
2022-09-22T01:11:13.650Z,6.20
2022-09-22T01:15:24.234Z,5.53
2022-09-22T01:19:37.829Z,5.03
2022-09-22T01:23:57.511Z,4.97
2022-09-22T01:28:21.706Z,6.33
2022-09-22T01:32:38.040Z,4.63
2022-09-22T01:36:42.804Z,5.37
2022-09-22T01:40:50.419Z,5.20
2022-09-22T01:44:57.893Z,4.60
2022-09-22T01:49:02.059Z,5.10
2022-09-22T01:53:06.935Z,5.40
2022-09-22T01:57:29.938Z,7.07
2022-09-22T02:01:45.435Z,5.73
2022-09-22T02:06:03.494Z,5.70
2022-09-22T02:10:11.321Z,7.30
2022-09-22T02:14:12.951Z,10.50
2022-09-22T02:18:20.546Z,9.23
2022-09-22T02:22:21.515Z,5.93
2022-09-22T02:26:29.385Z,5.90
2022-09-22T02:30:31.035Z,5.83
2022-09-22T02:34:32.299Z,7.30
2022-09-22T02:38:37.169Z,7.10
2022-09-22T02:42:44.640Z,10.43
2022-09-22T02:46:49.425Z,6.90
2022-09-22T02:50:51.571Z,7.10
2022-09-22T02:54:53.311Z,18.13
2022-09-22T02:58:58.311Z,7.77
2022-09-22T03:02:56.930Z,5.13
2022-09-22T03:06:57.935Z,5.47
2022-09-22T03:10:58.821Z,4.53
2022-09-22T03:14:59.814Z,4.43
2022-09-22T03:19:01.047Z,5.10
2022-09-22T03:23:02.099Z,5.27
2022-09-22T03:27:03.201Z,5.00
2022-09-22T03:31:04.300Z,7.27
2022-09-22T03:35:06.795Z,15.83
2022-09-22T03:39:07.752Z,12.00
2022-09-22T03:43:10.955Z,18.77
2022-09-22T03:47:11.601Z,16.47
2022-09-22T03:51:12.763Z,8.43
2022-09-22T03:55:13.955Z,11.47
2022-09-22T03:59:14.919Z,12.10
2022-09-22T04:03:16.065Z,8.97
2022-09-22T04:07:17.131Z,6.77
2022-09-22T04:11:18.077Z,8.30
2022-09-22T04:15:19.165Z,6.13
2022-09-22T04:19:20.228Z,5.43
2022-09-22T04:23:21.158Z,4.60
2022-09-22T04:27:22.340Z,5.17
2022-09-22T04:31:23.517Z,8.10
2022-09-22T04:35:25.630Z,4.87
2022-09-22T04:39:27.978Z,5.30
2022-09-22T04:43:28.934Z,4.77
2022-09-22T04:47:30.010Z,5.33
2022-09-22T04:51:30.853Z,8.43
2022-09-22T04:55:32.092Z,9.00
2022-09-22T04:59:34.616Z,11.33
2022-09-22T05:03:37.558Z,10.67
2022-09-22T05:07:51.660Z,10.60
2022-09-22T05:11:54.449Z,6.63
2022-09-22T05:15:55.990Z,8.27
2022-09-22T05:19:56.890Z,6.03
2022-09-22T05:23:57.786Z,5.53
2022-09-22T05:27:59.717Z,6.30
2022-09-22T05:32:00.911Z,5.47
2022-09-22T05:36:02.376Z,6.80
2022-09-22T05:40:05.810Z,9.63
2022-09-22T05:44:06.844Z,6.30
2022-09-22T05:48:07.893Z,7.93
2022-09-22T05:52:08.734Z,7.03
2022-09-22T05:56:09.721Z,10.07
2022-09-22T06:00:11.721Z,10.23
2022-09-22T06:04:12.715Z,9.53
2022-09-22T06:08:13.825Z,9.73
2022-09-22T06:12:15.404Z,9.93
2022-09-22T06:16:17.493Z,13.77
2022-09-22T06:20:18.523Z,11.87
2022-09-22T06:24:19.482Z,16.63
2022-09-22T06:28:20.420Z,12.40
2022-09-22T06:32:21.818Z,11.83
2022-09-22T06:36:24.682Z,13.13
2022-09-22T06:40:26.412Z,10.53
2022-09-22T06:44:29.131Z,9.90
2022-09-22T06:48:31.435Z,9.80
2022-09-22T06:52:34.661Z,10.30
2022-09-22T06:56:41.734Z,7.17
2022-09-22T07:00:43.587Z,5.73
2022-09-22T07:04:45.316Z,5.33
2022-09-22T07:08:47.890Z,4.87
2022-09-22T07:12:49.264Z,3.87
2022-09-22T07:16:51.910Z,6.33
2022-09-22T07:21:02.974Z,3.57
2022-09-22T07:25:05.947Z,6.70
2022-09-22T07:29:11.806Z,6.57
2022-09-22T07:33:13.770Z,5.83
2022-09-22T07:37:15.320Z,4.33
2022-09-22T07:41:21.470Z,4.20
2022-09-22T07:45:22.981Z,4.00
2022-09-22T07:49:24.052Z,5.50
2022-09-22T07:53:26.089Z,4.20
2022-09-22T07:57:28.960Z,3.27
2022-09-22T08:01:33.241Z,6.17
2022-09-22T08:05:35.352Z,4.90
2022-09-22T08:09:36.519Z,2.97
2022-09-22T08:13:38.397Z,4.47
2022-09-22T08:17:39.673Z,6.13
2022-09-22T08:21:48.382Z,3.47
2022-09-22T08:25:46.708Z,2.97
2022-09-22T08:29:47.956Z,4.40
2022-09-22T08:33:51.528Z,2.57
2022-09-22T08:37:52.671Z,3.30
2022-09-22T08:42:02.509Z,4.93
2022-09-22T08:46:04.335Z,2.27
2022-09-22T08:50:36.699Z,2.87
2022-09-22T08:54:38.040Z,2.63
2022-09-22T08:58:59.286Z,3.17
2022-09-22T09:03:25.421Z,5.77
2022-09-22T09:07:44.689Z,3.90
2022-09-22T09:12:01.522Z,4.77
2022-09-22T09:16:30.897Z,3.00
2022-09-22T09:20:38.891Z,3.43
2022-09-22T09:29:03.848Z,1.97
2022-09-22T09:33:09.392Z,1.97
2022-09-22T09:37:13.195Z,6.23
2022-09-22T09:41:26.998Z,3.10
2022-09-22T09:45:59.881Z,8.67
2022-09-22T09:50:02.819Z,2.63
2022-09-22T09:54:14.461Z,1.90
2022-09-22T09:58:18.311Z,3.53
2022-09-22T10:02:23.369Z,3.10
2022-09-22T10:06:26.125Z,2.90
2022-09-22T10:10:38.797Z,2.73
2022-09-22T10:14:45.994Z,3.03
2022-09-22T10:18:49.180Z,7.17
2022-09-22T10:22:51.128Z,1.93
2022-09-22T10:26:56.918Z,1.87
2022-09-22T10:31:01.997Z,4.07
2022-09-22T10:35:23.308Z,2.90
2022-09-22T10:39:28.850Z,2.73
2022-09-22T10:43:43.415Z,4.93
2022-09-22T10:47:59.645Z,2.53
2022-09-22T10:52:07.962Z,5.17
2022-09-22T10:56:21.644Z,2.73
2022-09-22T11:00:26.133Z,2.57
2022-09-22T11:04:36.843Z,1.70
2022-09-22T11:09:25.712Z,2.90
2022-09-22T11:13:45.682Z,2.23
2022-09-22T11:18:20.166Z,6.10
2022-09-22T11:22:40.399Z,1.60
2022-09-22T11:27:01.316Z,1.33
2022-09-22T11:31:02.592Z,1.77
2022-09-22T11:35:42.120Z,3.23
2022-09-22T11:40:11.234Z,1.40
2022-09-22T11:44:35.486Z,1.33
2022-09-22T11:48:52.420Z,2.00
2022-09-22T11:53:20.293Z,2.40
2022-09-22T11:57:25.483Z,1.73
2022-09-22T12:01:30.338Z,1.83
2022-09-22T12:05:42.297Z,5.70
2022-09-22T12:09:50.180Z,1.77
2022-09-22T12:13:52.570Z,2.17
2022-09-22T12:18:10.977Z,1.47
2022-09-22T12:22:33.907Z,2.07
2022-09-22T12:26:40.876Z,2.43
2022-09-22T12:30:57.542Z,2.23
2022-09-22T12:34:59.483Z,2.20
2022-09-22T12:39:12.899Z,3.27
2022-09-22T12:43:20.406Z,2.17
2022-09-22T12:47:28.253Z,1.57
2022-09-22T12:51:31.156Z,1.70
2022-09-22T12:55:38.157Z,1.50
2022-09-22T12:59:43.037Z,1.43
2022-09-22T13:03:50.455Z,1.50
2022-09-22T13:07:55.929Z,2.73
2022-09-22T13:12:17.773Z,2.03
2022-09-22T13:16:23.683Z,1.97
2022-09-22T13:20:30.941Z,10.00
2022-09-22T13:24:31.963Z,5.17
2022-09-22T13:28:33.201Z,1.17
2022-09-22T13:32:35.595Z,1.77
2022-09-22T13:36:36.505Z,2.20
2022-09-22T13:40:37.419Z,1.60
2022-09-22T13:44:41.244Z,1.23
2022-09-22T13:48:42.432Z,2.90
2022-09-22T13:52:43.822Z,2.13
2022-09-22T13:56:46.289Z,4.63
2022-09-22T14:01:13.433Z,4.47
2022-09-22T14:05:00.953Z,4.13
2022-09-22T14:09:03.206Z,2.80
2022-09-22T14:13:04.294Z,2.73
2022-09-22T14:17:24.068Z,2.43
2022-09-22T14:21:25.897Z,1.40
2022-09-22T14:25:26.853Z,1.97
2022-09-22T14:29:31.272Z,5.20
2022-09-22T14:33:32.907Z,1.20
2022-09-22T14:37:38.488Z,1.03
2022-09-22T14:41:43.418Z,3.97
2022-09-22T14:46:06.083Z,3.03
2022-09-22T14:50:19.751Z,2.30
2022-09-22T14:54:20.835Z,1.40
2022-09-22T14:58:25.941Z,1.70
2022-09-22T15:02:35.906Z,2.23
2022-09-22T15:06:40.280Z,1.67
2022-09-22T15:10:46.854Z,2.47
2022-09-22T15:14:50.037Z,2.40
2022-09-22T15:18:53.049Z,1.67
2022-09-22T15:22:54.445Z,3.07
2022-09-22T15:26:56.810Z,2.73
2022-09-22T15:30:58.212Z,2.73
2022-09-22T15:34:59.284Z,1.80
2022-09-22T15:39:07.388Z,2.63
2022-09-22T15:43:13.523Z,2.47
2022-09-22T15:47:16.443Z,3.80
2022-09-22T15:51:17.596Z,2.50
2022-09-22T15:55:20.595Z,3.63
2022-09-22T15:59:25.796Z,2.47
2022-09-22T16:03:27.308Z,3.00
2022-09-22T16:07:29.062Z,1.53
2022-09-22T16:11:31.008Z,2.73
2022-09-22T16:15:32.452Z,1.80
2022-09-22T16:19:34.546Z,1.77
2022-09-22T16:23:36.005Z,1.33
2022-09-22T16:27:37.670Z,5.87
2022-09-22T16:31:38.858Z,3.60
2022-09-22T16:35:40.515Z,1.63
2022-09-22T16:39:41.684Z,2.50
2022-09-22T16:43:43.211Z,1.50
2022-09-22T16:47:44.167Z,1.97
2022-09-22T16:51:49.897Z,3.83
2022-09-22T16:55:50.892Z,4.40
2022-09-22T16:59:53.048Z,3.87
2022-09-22T17:03:54.499Z,4.33
2022-09-22T17:07:55.891Z,7.83
2022-09-22T17:11:57.327Z,4.03
2022-09-22T17:16:10.078Z,3.70
2022-09-22T17:20:12.814Z,4.73
2022-09-22T17:24:15.122Z,5.30
2022-09-22T17:28:16.033Z,10.17
2022-09-22T17:32:17.039Z,7.00
2022-09-22T17:36:20.086Z,12.83
2022-09-22T17:40:21.481Z,11.00
2022-09-22T17:44:24.729Z,9.70
2022-09-22T17:48:43.873Z,8.17
2022-09-22T17:53:03.892Z,11.30
2022-09-22T17:57:06.582Z,5.05
2022-09-22T18:01:07.669Z,6.27
2022-09-22T18:05:12.063Z,6.70
2022-09-22T18:09:13.185Z,6.53
2022-09-22T18:13:14.306Z,12.20
2022-09-22T18:17:18.811Z,12.07
2022-09-22T18:21:20.047Z,11.03
2022-09-22T18:25:23.100Z,12.33
2022-09-22T18:29:24.979Z,7.10
2022-09-22T18:33:26.083Z,9.60
2022-09-22T18:37:27.258Z,8.63
2022-09-22T18:41:28.496Z,8.07
2022-09-22T18:45:29.760Z,14.03
2022-09-22T18:49:33.044Z,14.07
2022-09-22T18:53:34.164Z,13.60
2022-09-22T18:57:35.762Z,10.03
2022-09-22T19:01:37.575Z,9.37
2022-09-22T19:05:38.713Z,9.73
2022-09-22T19:09:40.582Z,9.63
2022-09-22T19:13:41.685Z,9.53
2022-09-22T19:17:44.694Z,12.67
2022-09-22T19:21:49.212Z,10.37
2022-09-22T19:25:51.233Z,10.67
2022-09-22T19:29:52.451Z,11.97
2022-09-22T19:33:53.569Z,9.40
2022-09-22T19:37:54.666Z,16.33
2022-09-22T19:41:56.269Z,15.70
2022-09-22T19:45:57.359Z,13.83
2022-09-22T19:49:58.596Z,20.20
2022-09-22T19:53:59.830Z,17.95
2022-09-22T19:58:00.843Z,21.30
2022-09-22T20:02:03.223Z,22.45
2022-09-22T20:06:04.484Z,15.07
2022-09-22T20:10:06.647Z,12.40
2022-09-22T20:14:19.625Z,11.77
2022-09-22T20:18:20.883Z,13.43
2022-09-22T20:22:26.961Z,46.87
2022-09-22T20:26:28.005Z,34.87
2022-09-22T20:30:29.023Z,37.27
2022-09-22T20:34:30.011Z,29.53
2022-09-22T20:38:32.711Z,18.57
2022-09-22T20:42:33.762Z,16.13
2022-09-22T20:46:34.747Z,11.10
2022-09-22T20:50:36.096Z,13.03
2022-09-22T20:54:37.119Z,10.23
2022-09-22T20:58:40.401Z,12.23
2022-09-22T21:02:41.795Z,13.00
2022-09-22T21:06:43.038Z,13.50
2022-09-22T21:10:43.999Z,11.50
2022-09-22T21:14:45.220Z,12.17
2022-09-22T21:18:48.578Z,12.70
2022-09-22T21:22:50.941Z,12.27
2022-09-22T21:26:51.926Z,12.70
2022-09-22T21:30:57.450Z,14.63
2022-09-22T21:34:59.617Z,14.40
2022-09-22T21:39:00.620Z,14.70
2022-09-22T21:43:01.638Z,13.68
2022-09-22T21:47:02.693Z,12.43
2022-09-22T21:51:06.949Z,13.33
2022-09-22T21:55:08.379Z,10.27
2022-09-22T21:59:13.138Z,9.60
2022-09-22T22:03:33.454Z,8.50
2022-09-22T22:07:34.696Z,9.73
2022-09-22T22:11:37.806Z,8.90
2022-09-22T22:15:40.250Z,13.43
2022-09-22T22:19:41.244Z,13.13
2022-09-22T22:23:47.932Z,10.93
2022-09-22T22:27:49.109Z,16.70
2022-09-22T22:31:51.360Z,30.83
2022-09-22T22:35:53.825Z,27.73
2022-09-22T22:39:54.788Z,22.57
2022-09-22T22:43:56.385Z,19.93
2022-09-22T22:47:57.592Z,17.97
2022-09-22T22:51:59.427Z,15.53
2022-09-22T22:56:02.869Z,12.03
2022-09-22T23:00:04.862Z,10.27
2022-09-22T23:04:07.998Z,12.37
2022-09-22T23:08:09.235Z,10.83
2022-09-22T23:12:10.282Z,10.83
2022-09-22T23:16:12.958Z,10.87
2022-09-22T23:20:14.985Z,11.07
2022-09-22T23:24:18.288Z,12.20
2022-09-22T23:28:19.688Z,12.63
2022-09-22T23:32:20.810Z,11.90
2022-09-22T23:36:23.931Z,12.20
2022-09-22T23:40:24.961Z,12.47
