createdAt,value
2018-02-20T00:01:43.932Z,-1.32
2018-02-20T00:04:11.501Z,-1.26
2018-02-20T00:06:39.097Z,-1.32
2018-02-20T00:09:06.670Z,-1.44
2018-02-20T00:11:34.279Z,-1.43
2018-02-20T00:14:01.850Z,-1.30
2018-02-20T00:16:30.319Z,-1.28
2018-02-20T00:18:57.923Z,-1.44
2018-02-20T00:21:25.486Z,-1.45
2018-02-20T00:23:53.059Z,-1.42
2018-02-20T00:26:20.618Z,-1.46
2018-02-20T00:28:48.186Z,-1.44
2018-02-20T00:31:15.758Z,-1.46
2018-02-20T00:33:43.370Z,-1.46
2018-02-20T00:36:11.830Z,-1.38
2018-02-20T00:38:39.387Z,-1.32
2018-02-20T00:41:06.948Z,-1.40
2018-02-20T00:43:34.547Z,-1.46
2018-02-20T00:46:02.152Z,-1.42
2018-02-20T00:48:29.723Z,-1.46
2018-02-20T00:50:57.322Z,-1.38
2018-02-20T00:53:24.917Z,-1.38
2018-02-20T00:55:52.536Z,-1.44
2018-02-20T00:58:20.095Z,-1.42
2018-02-20T01:00:47.656Z,-1.44
2018-02-20T01:03:15.256Z,-1.46
2018-02-20T01:05:42.855Z,-1.36
2018-02-20T01:08:10.417Z,-1.42
2018-02-20T01:10:38.012Z,-1.31
2018-02-20T01:13:05.610Z,-1.31
2018-02-20T01:15:33.165Z,-1.28
2018-02-20T01:18:00.722Z,-1.22
2018-02-20T01:20:28.330Z,-1.07
2018-02-20T01:22:55.887Z,-1.21
2018-02-20T01:25:23.446Z,-1.18
2018-02-20T01:27:51.013Z,-1.10
2018-02-20T01:30:18.576Z,-1.16
2018-02-20T01:32:46.172Z,-1.11
2018-02-20T01:35:13.746Z,-1.14
2018-02-20T01:37:41.346Z,-1.22
2018-02-20T01:40:08.908Z,-1.23
2018-02-20T01:42:36.503Z,-1.24
2018-02-20T01:45:04.071Z,-1.26
2018-02-20T01:47:31.659Z,-1.24
2018-02-20T01:49:59.221Z,-1.21
2018-02-20T01:52:26.820Z,-1.31
2018-02-20T01:54:54.387Z,-1.31
2018-02-20T01:57:21.943Z,-1.34
2018-02-20T01:59:49.508Z,-1.31
2018-02-20T02:02:17.071Z,-1.32
2018-02-20T02:04:44.632Z,-1.30
2018-02-20T02:07:12.185Z,-1.35
2018-02-20T02:09:39.748Z,-1.32
2018-02-20T02:12:07.364Z,-1.30
2018-02-20T02:14:34.923Z,-1.29
2018-02-20T02:17:02.483Z,-1.27
2018-02-20T02:19:30.045Z,-1.26
2018-02-20T02:21:57.620Z,-1.18
2018-02-20T02:24:25.178Z,-1.24
2018-02-20T02:26:52.739Z,-1.31
2018-02-20T02:29:20.298Z,-1.32
2018-02-20T02:31:48.663Z,-1.25
2018-02-20T02:34:17.008Z,-1.40
2018-02-20T02:36:44.572Z,-1.28
2018-02-20T02:39:12.134Z,-1.37
2018-02-20T02:41:39.694Z,-1.29
2018-02-20T02:44:07.256Z,-1.32
2018-02-20T02:46:34.810Z,-1.26
2018-02-20T02:49:02.371Z,-1.19
2018-02-20T02:51:29.922Z,-1.37
2018-02-20T02:53:57.475Z,-1.37
2018-02-20T02:56:25.072Z,-1.38
2018-02-20T02:58:53.452Z,-1.45
2018-02-20T03:01:21.060Z,-1.40
2018-02-20T03:03:48.627Z,-1.36
2018-02-20T03:06:16.189Z,-1.37
2018-02-20T03:08:43.751Z,-1.33
2018-02-20T03:11:12.239Z,-1.30
2018-02-20T03:13:39.793Z,-1.30
2018-02-20T03:16:07.362Z,-1.36
2018-02-20T03:18:34.922Z,-1.33
2018-02-20T03:21:02.479Z,-1.35
2018-02-20T03:23:30.067Z,-1.31
2018-02-20T03:25:57.624Z,-1.35
2018-02-20T03:28:26.000Z,-1.36
2018-02-20T03:30:53.559Z,-1.34
2018-02-20T03:33:21.122Z,-1.36
2018-02-20T03:35:49.483Z,-1.30
2018-02-20T03:38:17.042Z,-1.29
2018-02-20T03:40:44.601Z,-1.33
2018-02-20T03:43:12.872Z,-1.37
2018-02-20T03:45:41.265Z,-1.42
2018-02-20T03:48:09.623Z,-1.31
2018-02-20T03:50:37.943Z,-1.43
2018-02-20T03:53:06.298Z,-1.35
2018-02-20T03:55:34.648Z,-1.30
2018-02-20T03:58:03.015Z,-1.28
2018-02-20T04:00:31.367Z,-1.35
2018-02-20T04:02:59.708Z,-1.38
2018-02-20T04:05:28.086Z,-1.39
2018-02-20T04:07:56.441Z,-1.44
2018-02-20T04:10:24.782Z,-1.33
2018-02-20T04:12:53.087Z,-1.38
2018-02-20T04:15:21.403Z,-1.33
2018-02-20T04:17:49.727Z,-1.35
2018-02-20T04:20:18.170Z,-1.32
2018-02-20T04:22:46.558Z,-1.30
2018-02-20T04:25:14.952Z,-1.36
2018-02-20T04:27:42.520Z,-1.42
2018-02-20T04:30:10.077Z,-1.40
2018-02-20T04:32:38.434Z,-1.43
2018-02-20T04:35:05.996Z,-1.44
2018-02-20T04:37:33.547Z,-1.43
2018-02-20T04:40:02.552Z,-1.48
2018-02-20T04:42:30.109Z,-1.51
2018-02-20T04:44:57.708Z,-1.54
2018-02-20T04:47:25.267Z,-1.53
2018-02-20T04:49:53.787Z,-1.52
2018-02-20T04:52:21.343Z,-1.49
2018-02-20T04:54:49.754Z,-1.56
2018-02-20T04:57:17.311Z,-1.48
2018-02-20T04:59:44.872Z,-1.49
2018-02-20T05:02:12.425Z,-1.56
2018-02-20T05:04:40.855Z,-1.52
2018-02-20T05:07:08.487Z,-1.50
2018-02-20T05:09:36.440Z,-1.52
2018-02-20T05:12:04.011Z,-1.47
2018-02-20T05:14:32.481Z,-1.41
2018-02-20T05:17:00.048Z,-1.44
2018-02-20T05:19:27.606Z,-1.43
2018-02-20T05:21:55.170Z,-1.54
2018-02-20T05:24:23.565Z,-1.42
2018-02-20T05:26:51.162Z,-1.50
2018-02-20T05:29:18.727Z,-1.50
2018-02-20T05:31:46.284Z,-1.55
2018-02-20T05:34:13.851Z,-1.43
2018-02-20T05:36:42.302Z,-1.49
2018-02-20T05:39:09.907Z,-1.47
2018-02-20T05:41:38.187Z,-1.50
2018-02-20T05:44:05.744Z,-1.54
2018-02-20T05:46:33.303Z,-1.59
2018-02-20T05:49:00.866Z,-1.51
2018-02-20T05:51:28.470Z,-1.54
2018-02-20T05:53:56.012Z,-1.57
2018-02-20T05:56:23.682Z,-1.54
2018-02-20T05:58:51.240Z,-1.55
2018-02-20T06:01:19.574Z,-1.60
2018-02-20T06:03:47.220Z,-1.61
2018-02-20T06:06:14.865Z,-1.61
2018-02-20T06:08:42.505Z,-1.59
2018-02-20T06:11:10.091Z,-1.64
2018-02-20T06:13:38.378Z,-1.62
2018-02-20T06:16:05.983Z,-1.65
2018-02-20T06:18:33.546Z,-1.73
2018-02-20T06:21:01.155Z,-1.77
2018-02-20T06:23:28.742Z,-1.69
2018-02-20T06:25:57.206Z,-1.76
2018-02-20T06:28:24.762Z,-1.88
2018-02-20T06:30:52.352Z,-1.86
2018-02-20T06:33:19.912Z,-1.87
2018-02-20T06:35:47.471Z,-1.81
2018-02-20T06:38:15.833Z,-1.82
2018-02-20T06:40:43.434Z,-1.92
2018-02-20T06:43:10.998Z,-1.88
2018-02-20T06:45:38.591Z,-1.80
2018-02-20T06:48:06.146Z,-1.82
2018-02-20T06:50:33.706Z,-1.79
2018-02-20T06:53:01.267Z,-1.85
2018-02-20T06:55:28.862Z,-1.72
2018-02-20T06:57:56.506Z,-1.79
2018-02-20T07:00:24.099Z,-1.76
2018-02-20T07:02:51.678Z,-1.67
2018-02-20T07:05:19.278Z,-1.67
2018-02-20T07:07:47.744Z,-1.70
2018-02-20T07:10:15.338Z,-1.66
2018-02-20T07:12:43.002Z,-1.58
2018-02-20T07:15:11.396Z,-1.55
2018-02-20T07:17:39.794Z,-1.50
2018-02-20T07:20:08.233Z,-1.61
2018-02-20T07:22:35.803Z,-1.58
2018-02-20T07:25:03.371Z,-1.58
2018-02-20T07:27:30.926Z,-1.47
2018-02-20T07:29:59.175Z,-1.42
2018-02-20T07:32:27.471Z,-1.31
2018-02-20T07:34:55.915Z,-1.19
2018-02-20T07:37:23.507Z,-1.17
2018-02-20T07:39:51.106Z,-1.15
2018-02-20T07:42:18.747Z,-1.22
2018-02-20T07:44:46.338Z,-1.07
2018-02-20T07:47:14.678Z,-0.95
2018-02-20T07:49:43.031Z,-0.99
2018-02-20T07:52:10.591Z,-0.95
2018-02-20T07:54:38.187Z,-0.89
2018-02-20T07:57:06.568Z,-0.96
2018-02-20T07:59:34.137Z,-0.85
2018-02-20T08:02:02.526Z,-0.85
2018-02-20T08:04:30.990Z,-0.76
2018-02-20T08:06:59.338Z,-0.74
2018-02-20T08:09:27.697Z,-0.72
2018-02-20T08:11:55.258Z,-0.72
2018-02-20T08:14:22.823Z,-0.68
2018-02-20T08:16:51.321Z,-0.49
2018-02-20T08:19:19.697Z,-0.46
2018-02-20T08:21:47.755Z,-0.38
2018-02-20T08:24:15.315Z,-0.38
2018-02-20T08:26:42.908Z,-0.23
2018-02-20T08:29:10.516Z,-0.37
2018-02-20T08:31:38.910Z,-0.13
2018-02-20T08:34:07.409Z,-0.05
2018-02-20T08:36:35.795Z,-0.14
2018-02-20T08:39:03.396Z,-0.04
2018-02-20T08:41:30.950Z,0.07
2018-02-20T08:43:58.580Z,0.23
2018-02-20T08:46:27.083Z,0.23
2018-02-20T08:48:55.479Z,0.41
2018-02-20T08:51:23.033Z,0.44
2018-02-20T08:53:51.442Z,0.61
2018-02-20T08:56:19.034Z,0.80
2018-02-20T08:58:46.587Z,0.85
2018-02-20T09:01:14.179Z,1.00
2018-02-20T09:03:41.758Z,1.09
2018-02-20T09:06:09.326Z,1.34
2018-02-20T09:08:36.891Z,1.30
2018-02-20T09:11:04.447Z,1.37
2018-02-20T09:13:32.009Z,1.49
2018-02-20T09:15:59.563Z,1.55
2018-02-20T09:18:27.119Z,1.76
2018-02-20T09:20:54.675Z,1.90
2018-02-20T09:23:22.539Z,1.80
2018-02-20T09:25:50.099Z,1.84
2018-02-20T09:28:17.652Z,1.53
2018-02-20T09:30:45.205Z,1.74
2018-02-20T09:33:12.810Z,1.84
2018-02-20T09:35:41.307Z,1.95
2018-02-20T09:38:08.910Z,1.90
2018-02-20T09:40:36.456Z,2.00
2018-02-20T09:43:04.006Z,2.12
2018-02-20T09:45:31.558Z,2.28
2018-02-20T09:47:59.110Z,2.23
2018-02-20T09:50:26.704Z,2.41
2018-02-20T09:52:54.246Z,2.59
2018-02-20T09:55:22.763Z,2.43
2018-02-20T09:57:51.131Z,2.60
2018-02-20T10:00:18.717Z,2.57
2018-02-20T10:02:46.262Z,2.74
2018-02-20T10:05:14.607Z,2.69
2018-02-20T10:07:42.157Z,2.73
2018-02-20T10:10:09.708Z,2.91
2018-02-20T10:12:37.294Z,3.02
2018-02-20T10:15:04.851Z,3.00
2018-02-20T10:17:33.298Z,3.16
2018-02-20T10:20:02.294Z,3.09
2018-02-20T10:22:29.919Z,2.95
2018-02-20T10:24:57.505Z,2.99
2018-02-20T10:27:25.054Z,3.24
2018-02-20T10:29:52.645Z,3.11
2018-02-20T10:32:20.190Z,3.22
2018-02-20T10:34:48.554Z,3.34
2018-02-20T10:37:16.102Z,3.37
2018-02-20T10:42:16.616Z,3.29
2018-02-20T10:44:44.198Z,3.22
2018-02-20T10:47:12.481Z,3.28
2018-02-20T10:49:40.072Z,3.37
2018-02-20T10:52:08.473Z,3.49
2018-02-20T10:54:37.097Z,3.47
2018-02-20T10:57:05.482Z,3.59
2018-02-20T10:59:33.838Z,3.64
2018-02-20T11:02:02.198Z,3.69
2018-02-20T11:04:30.543Z,3.71
2018-02-20T11:06:58.162Z,3.78
2018-02-20T11:09:26.422Z,3.77
2018-02-20T11:11:54.002Z,3.74
2018-02-20T11:14:22.485Z,3.82
2018-02-20T11:16:51.896Z,4.04
2018-02-20T11:19:18.366Z,4.17
2018-02-20T11:21:46.634Z,4.23
2018-02-20T11:24:14.246Z,4.09
2018-02-20T11:26:42.729Z,4.02
2018-02-20T11:29:10.337Z,4.14
2018-02-20T11:31:37.916Z,3.91
2018-02-20T11:34:05.534Z,4.04
2018-02-20T11:36:33.898Z,4.11
2018-02-20T11:39:01.474Z,4.31
2018-02-20T11:41:29.753Z,4.36
2018-02-20T11:43:57.333Z,4.31
2018-02-20T11:46:25.754Z,4.35
2018-02-20T11:48:53.362Z,4.33
2018-02-20T11:51:21.789Z,4.31
2018-02-20T11:53:49.371Z,4.33
2018-02-20T11:56:17.841Z,4.37
2018-02-20T11:58:46.243Z,4.30
2018-02-20T12:01:14.643Z,4.44
2018-02-20T12:03:43.014Z,4.57
2018-02-20T12:06:11.386Z,4.62
2018-02-20T12:08:39.775Z,4.66
2018-02-20T12:11:08.334Z,4.75
2018-02-20T12:13:36.870Z,4.77
2018-02-20T12:16:04.448Z,4.77
2018-02-20T12:18:32.874Z,4.83
2018-02-20T12:21:00.450Z,4.79
2018-02-20T12:23:28.928Z,4.84
2018-02-20T12:25:56.497Z,4.98
2018-02-20T12:28:24.071Z,4.81
2018-02-20T12:30:51.646Z,5.01
2018-02-20T12:33:19.221Z,5.13
2018-02-20T12:35:46.805Z,5.08
2018-02-20T12:38:14.382Z,5.07
2018-02-20T12:40:41.954Z,5.12
2018-02-20T12:43:09.532Z,5.13
2018-02-20T12:45:37.110Z,5.01
2018-02-20T12:48:04.681Z,5.01
2018-02-20T12:50:32.254Z,5.03
2018-02-20T12:52:59.838Z,5.10
2018-02-20T12:55:27.417Z,4.99
2018-02-20T12:57:55.040Z,4.91
2018-02-20T13:00:22.620Z,4.92
2018-02-20T13:02:50.190Z,4.95
2018-02-20T13:05:17.766Z,4.91
2018-02-20T13:07:45.347Z,4.97
2018-02-20T13:10:12.926Z,4.92
2018-02-20T13:12:40.503Z,5.01
2018-02-20T13:15:08.993Z,5.06
2018-02-20T13:17:36.649Z,5.08
2018-02-20T13:20:04.272Z,5.09
2018-02-20T13:22:31.845Z,5.08
2018-02-20T13:25:00.250Z,5.11
2018-02-20T13:27:27.826Z,5.08
2018-02-20T13:29:55.435Z,5.05
2018-02-20T13:32:23.948Z,4.88
2018-02-20T13:34:51.568Z,4.97
2018-02-20T13:37:19.928Z,5.11
2018-02-20T13:39:47.504Z,5.27
2018-02-20T13:42:15.882Z,5.40
2018-02-20T13:44:43.463Z,5.26
2018-02-20T13:47:11.746Z,5.23
2018-02-20T13:49:40.371Z,5.23
2018-02-20T13:52:08.180Z,5.30
2018-02-20T13:54:35.754Z,5.31
2018-02-20T13:57:03.366Z,5.38
2018-02-20T13:59:30.947Z,5.31
2018-02-20T14:01:58.526Z,5.34
2018-02-20T14:04:26.110Z,5.35
2018-02-20T14:06:53.683Z,5.26
2018-02-20T14:09:21.265Z,5.13
2018-02-20T14:11:48.848Z,5.19
2018-02-20T14:14:16.425Z,5.29
2018-02-20T14:16:44.908Z,5.03
2018-02-20T14:19:12.992Z,5.08
2018-02-20T14:21:40.634Z,5.24
2018-02-20T14:24:08.210Z,5.02
2018-02-20T14:26:35.886Z,5.09
2018-02-20T14:29:04.365Z,5.09
2018-02-20T14:31:32.830Z,4.88
2018-02-20T14:34:00.511Z,4.88
2018-02-20T14:36:28.924Z,4.84
2018-02-20T14:38:57.211Z,4.78
2018-02-20T14:41:25.598Z,4.74
2018-02-20T14:43:54.006Z,4.72
2018-02-20T14:46:22.383Z,4.60
2018-02-20T14:48:50.022Z,4.58
2018-02-20T14:51:18.538Z,4.51
2018-02-20T14:53:47.139Z,4.45
2018-02-20T14:56:15.771Z,4.30
2018-02-20T14:58:45.201Z,4.35
2018-02-20T15:01:13.648Z,4.21
2018-02-20T15:03:42.147Z,4.16
2018-02-20T15:06:10.514Z,4.13
2018-02-20T15:08:38.140Z,4.24
2018-02-20T15:11:06.629Z,4.21
2018-02-20T15:13:34.947Z,4.10
2018-02-20T15:16:03.439Z,4.06
2018-02-20T15:18:31.801Z,4.04
2018-02-20T15:21:00.318Z,3.92
2018-02-20T15:23:28.622Z,4.00
2018-02-20T15:25:56.264Z,3.90
2018-02-20T15:28:24.827Z,3.83
2018-02-20T15:30:53.138Z,3.80
2018-02-20T15:33:21.717Z,3.58
2018-02-20T15:35:49.660Z,3.58
2018-02-20T15:38:18.219Z,3.44
2018-02-20T15:40:46.587Z,3.39
2018-02-20T15:43:14.216Z,3.32
2018-02-20T15:45:41.846Z,3.23
2018-02-20T15:48:10.342Z,3.19
2018-02-20T15:50:37.961Z,3.06
2018-02-20T15:53:06.172Z,3.02
2018-02-20T15:55:33.810Z,2.85
2018-02-20T15:58:01.414Z,2.77
2018-02-20T16:00:29.009Z,2.72
2018-02-20T16:02:56.711Z,2.67
2018-02-20T16:05:24.307Z,2.55
2018-02-20T16:07:51.951Z,2.55
2018-02-20T16:10:20.487Z,2.36
2018-02-20T16:12:48.071Z,2.32
2018-02-20T16:15:15.664Z,2.31
2018-02-20T16:17:43.276Z,2.17
2018-02-20T16:20:10.862Z,2.04
2018-02-20T16:22:38.549Z,2.00
2018-02-20T16:25:06.128Z,1.87
2018-02-20T16:27:33.717Z,1.80
2018-02-20T16:30:01.306Z,1.72
2018-02-20T16:32:28.934Z,1.56
2018-02-20T16:34:56.562Z,1.59
2018-02-20T16:37:24.156Z,1.46
2018-02-20T16:39:51.738Z,1.45
2018-02-20T16:42:19.501Z,1.30
2018-02-20T16:44:47.078Z,1.26
2018-02-20T16:47:14.661Z,1.17
2018-02-20T16:49:43.153Z,1.03
2018-02-20T16:52:11.498Z,1.00
2018-02-20T16:54:39.117Z,0.88
2018-02-20T16:57:06.706Z,0.80
2018-02-20T16:59:34.337Z,0.76
2018-02-20T17:02:01.957Z,0.67
2018-02-20T17:04:29.593Z,0.61
2018-02-20T17:06:57.184Z,0.51
2018-02-20T17:09:24.801Z,0.44
2018-02-20T17:11:52.432Z,0.54
2018-02-20T17:14:20.069Z,0.45
2018-02-20T17:16:47.689Z,0.41
2018-02-20T17:19:15.414Z,0.41
2018-02-20T17:21:43.128Z,0.43
2018-02-20T17:24:10.691Z,0.29
2018-02-20T17:26:38.275Z,0.37
2018-02-20T17:29:05.855Z,0.23
2018-02-20T17:31:34.192Z,0.15
2018-02-20T17:34:01.819Z,0.27
2018-02-20T17:36:30.659Z,0.19
2018-02-20T17:38:59.474Z,0.19
2018-02-20T17:41:29.531Z,0.25
2018-02-20T17:43:58.615Z,0.13
2018-02-20T17:46:26.250Z,0.06
2018-02-20T17:49:03.662Z,-0.03
2018-02-20T17:51:31.350Z,0.01
2018-02-20T17:53:59.853Z,-0.05
2018-02-20T17:56:27.574Z,-0.07
2018-02-20T17:58:55.224Z,-0.11
2018-02-20T18:01:36.529Z,-0.12
2018-02-20T18:04:14.941Z,0.03
2018-02-20T18:07:05.721Z,-0.09
2018-02-20T18:09:35.966Z,-0.16
2018-02-20T18:12:03.939Z,-0.18
2018-02-20T18:14:32.129Z,-0.11
2018-02-20T18:17:03.989Z,-0.22
2018-02-20T18:19:32.474Z,-0.29
2018-02-20T18:22:00.690Z,-0.36
2018-02-20T18:24:28.591Z,-0.33
2018-02-20T18:26:58.723Z,-0.40
2018-02-20T18:29:28.340Z,-0.43
2018-02-20T18:32:01.624Z,-0.38
2018-02-20T18:34:29.402Z,-0.50
2018-02-20T18:36:57.773Z,-0.58
2018-02-20T18:39:25.640Z,-0.62
2018-02-20T18:42:07.829Z,-0.56
2018-02-20T18:44:37.158Z,-0.58
2018-02-20T18:53:20.632Z,-0.61
2018-02-20T19:03:39.279Z,-0.75
2018-02-20T19:10:14.808Z,-0.77
2018-02-20T19:19:08.671Z,-0.87
2018-02-20T19:24:40.910Z,-0.92
2018-02-20T19:27:08.528Z,-0.93
2018-02-20T19:29:36.451Z,-1.02
2018-02-20T19:32:04.265Z,-1.01
2018-02-20T19:34:31.878Z,-1.07
2018-02-20T19:36:59.467Z,-1.11
2018-02-20T19:39:27.127Z,-1.18
2018-02-20T19:41:55.661Z,-1.11
2018-02-20T19:44:24.039Z,-1.06
2018-02-20T19:46:52.596Z,-1.10
2018-02-20T19:49:23.448Z,-1.03
2018-02-20T19:51:59.224Z,-0.99
2018-02-20T19:54:26.909Z,-0.92
2018-02-20T19:56:54.504Z,-0.96
2018-02-20T19:59:22.096Z,-1.06
2018-02-20T20:01:49.691Z,-1.01
2018-02-20T20:04:17.287Z,-1.04
2018-02-20T20:06:45.468Z,-0.96
2018-02-20T20:09:13.144Z,-1.10
2018-02-20T20:11:40.735Z,-1.07
2018-02-20T20:14:08.355Z,-1.12
2018-02-20T20:16:35.984Z,-1.17
2018-02-20T20:19:03.649Z,-1.16
2018-02-20T20:21:31.321Z,-1.06
2018-02-20T20:23:58.889Z,-1.15
2018-02-20T20:26:26.536Z,-1.12
2018-02-20T20:28:54.119Z,-1.21
2018-02-20T20:31:21.765Z,-1.17
2018-02-20T20:33:49.394Z,-1.17
2018-02-20T20:36:16.986Z,-1.30
2018-02-20T20:38:44.610Z,-1.32
2018-02-20T20:41:12.198Z,-1.31
2018-02-20T20:43:39.810Z,-1.31
2018-02-20T20:46:07.385Z,-1.32
2018-02-20T20:48:35.750Z,-1.41
2018-02-20T20:51:03.338Z,-1.34
2018-02-20T20:53:31.799Z,-1.24
2018-02-20T20:56:00.452Z,-1.33
2018-02-20T20:58:28.092Z,-1.27
2018-02-20T21:00:55.814Z,-1.13
2018-02-20T21:03:23.438Z,-1.17
2018-02-20T21:05:51.894Z,-1.09
2018-02-20T21:08:20.485Z,-1.18
2018-02-20T21:10:48.099Z,-1.19
2018-02-20T21:13:16.428Z,-1.22
2018-02-20T21:15:44.018Z,-1.15
2018-02-20T21:18:12.470Z,-1.24
2018-02-20T21:20:40.830Z,-1.19
2018-02-20T21:23:09.395Z,-1.22
2018-02-20T21:25:36.986Z,-1.22
2018-02-20T21:28:04.578Z,-1.12
2018-02-20T21:30:36.479Z,-1.24
2018-02-20T21:33:06.548Z,-1.13
2018-02-20T21:35:34.577Z,-1.18
2018-02-20T21:38:03.894Z,-1.26
2018-02-20T21:40:33.798Z,-1.28
2018-02-20T21:43:01.459Z,-1.28
2018-02-20T21:45:29.529Z,-1.27
2018-02-20T21:47:57.267Z,-1.37
2018-02-20T21:50:25.615Z,-1.36
2018-02-20T21:52:53.311Z,-1.26
2018-02-20T21:55:21.716Z,-1.34
2018-02-20T21:57:49.347Z,-1.34
2018-02-20T22:00:18.101Z,-1.23
2018-02-20T22:02:45.727Z,-1.20
2018-02-20T22:05:13.307Z,-1.24
2018-02-20T22:07:41.484Z,-1.24
2018-02-20T22:10:10.373Z,-1.23
2018-02-20T22:12:38.728Z,-1.12
2018-02-20T22:15:06.367Z,-1.17
2018-02-20T22:17:36.412Z,-1.15
2018-02-20T22:20:04.856Z,-1.09
2018-02-20T22:22:33.540Z,-1.08
2018-02-20T22:25:01.750Z,-1.07
2018-02-20T22:27:30.128Z,-1.09
2018-02-20T22:29:57.816Z,-1.07
2018-02-20T22:32:25.419Z,-1.07
2018-02-20T22:34:53.139Z,-1.07
2018-02-20T22:37:20.884Z,-1.04
2018-02-20T22:39:48.989Z,-1.11
2018-02-20T22:42:16.626Z,-1.09
2018-02-20T22:44:44.216Z,-1.07
2018-02-20T22:47:12.102Z,-1.05
2018-02-20T22:49:39.934Z,-1.16
2018-02-20T22:52:07.604Z,-1.21
2018-02-20T22:54:35.191Z,-1.14
2018-02-20T22:57:02.925Z,-1.16
2018-02-20T22:59:30.550Z,-1.20
2018-02-20T23:01:58.171Z,-1.28
2018-02-20T23:04:25.809Z,-1.30
2018-02-20T23:06:53.452Z,-1.26
2018-02-20T23:09:21.035Z,-1.28
2018-02-20T23:11:48.736Z,-1.25
2018-02-20T23:14:16.326Z,-1.30
2018-02-20T23:16:43.909Z,-1.17
2018-02-20T23:19:11.499Z,-1.21
2018-02-20T23:21:39.078Z,-1.14
2018-02-20T23:24:06.670Z,-1.19
2018-02-20T23:26:34.256Z,-1.23
2018-02-20T23:29:01.875Z,-1.28
2018-02-20T23:31:30.397Z,-1.28
2018-02-20T23:33:58.788Z,-1.28
2018-02-20T23:36:26.372Z,-1.28
2018-02-20T23:38:55.178Z,-1.26
2018-02-20T23:41:23.505Z,-1.26
2018-02-20T23:43:51.909Z,-1.19
2018-02-20T23:46:19.497Z,-1.24
2018-02-20T23:48:47.086Z,-1.17
2018-02-20T23:51:21.242Z,-1.13
2018-02-20T23:53:48.833Z,-1.26
2018-02-20T23:56:16.464Z,-1.21
2018-02-20T23:58:44.949Z,-1.15
