createdAt,value
2017-11-20T00:00:41.597Z,3.5
2017-11-20T00:01:38.485Z,3.5
2017-11-20T00:02:40.912Z,3.5
2017-11-20T00:03:42.115Z,3.5
2017-11-20T00:04:38.171Z,3.5
2017-11-20T00:05:39.534Z,3.5
2017-11-20T00:06:37.560Z,3.5
2017-11-20T00:07:41.420Z,3.5
2017-11-20T00:08:45.190Z,3.5
2017-11-20T00:09:38.113Z,3.5
2017-11-20T00:10:40.791Z,3.5
2017-11-20T00:11:37.226Z,3.5
2017-11-20T00:12:42.962Z,3.5
2017-11-20T00:13:37.562Z,3.5
2017-11-20T00:14:38.728Z,3.5
2017-11-20T00:15:39.865Z,3.5
2017-11-20T00:16:42.200Z,3.5
2017-11-20T00:17:40.520Z,3.5
2017-11-20T00:18:38.523Z,3.4
2017-11-20T00:19:42.029Z,3.4
2017-11-20T00:20:39.178Z,3.4
2017-11-20T00:21:40.288Z,3.5
2017-11-20T00:22:41.554Z,3.5
2017-11-20T00:23:39.906Z,3.5
2017-11-20T00:24:40.897Z,3.5
2017-11-20T00:25:38.701Z,3.5
2017-11-20T00:26:38.718Z,3.4
2017-11-20T00:27:38.660Z,3.4
2017-11-20T00:28:37.847Z,3.4
2017-11-20T00:29:42.145Z,3.4
2017-11-20T00:30:39.132Z,3.4
2017-11-20T00:31:37.797Z,3.5
2017-11-20T00:32:42.124Z,3.5
2017-11-20T00:33:38.175Z,3.5
2017-11-20T00:34:41.002Z,3.5
2017-11-20T00:36:00.271Z,3.5
2017-11-20T00:36:39.776Z,3.5
2017-11-20T00:37:38.736Z,3.5
2017-11-20T00:38:38.386Z,3.5
2017-11-20T00:39:39.649Z,3.5
2017-11-20T00:40:40.714Z,3.5
2017-11-20T00:41:45.052Z,3.4
2017-11-20T00:42:38.694Z,3.4
2017-11-20T00:43:40.201Z,3.4
2017-11-20T00:44:42.927Z,3.5
2017-11-20T00:45:40.450Z,3.5
2017-11-20T00:46:47.589Z,3.4
2017-11-20T00:47:38.063Z,3.4
2017-11-20T00:48:37.176Z,3.4
2017-11-20T00:49:39.940Z,3.3
2017-11-20T00:50:42.621Z,3.3
2017-11-20T00:51:55.612Z,3.3
2017-11-20T00:52:37.029Z,3.3
2017-11-20T00:53:40.258Z,3.3
2017-11-20T00:54:42.950Z,3.3
2017-11-20T00:56:32.273Z,3.3
2017-11-20T00:56:47.454Z,3.3
2017-11-20T00:58:07.544Z,3.1
2017-11-20T00:58:48.977Z,3.1
2017-11-20T00:59:45.163Z,3.2
2017-11-20T01:00:46.809Z,3.2
2017-11-20T01:01:48.004Z,3.2
2017-11-20T01:02:44.954Z,3.2
2017-11-20T01:03:50.305Z,3.2
2017-11-20T01:04:49.459Z,3.1
2017-11-20T01:05:48.151Z,3.1
2017-11-20T01:06:52.541Z,3.1
2017-11-20T01:07:51.985Z,3.1
2017-11-20T01:08:48.436Z,3.1
2017-11-20T01:09:48.395Z,3.1
2017-11-20T01:10:44.042Z,3.1
2017-11-20T01:11:48.386Z,3.1
2017-11-20T01:12:49.131Z,3.1
2017-11-20T01:13:57.893Z,3.1
2017-11-20T01:14:48.265Z,3.1
2017-11-20T01:15:44.788Z,3.1
2017-11-20T01:16:59.833Z,3.1
2017-11-20T01:17:45.784Z,3.1
2017-11-20T01:18:48.160Z,3.1
2017-11-20T01:19:53.244Z,3.1
2017-11-20T01:20:46.646Z,3.1
2017-11-20T01:21:43.359Z,3.1
2017-11-20T01:22:44.262Z,3.1
2017-11-20T01:23:45.401Z,3.1
2017-11-20T01:24:45.413Z,3.1
2017-11-20T01:27:26.519Z,3.1
2017-11-20T01:27:40.023Z,3.1
2017-11-20T01:28:40.133Z,3.1
2017-11-20T01:29:40.088Z,3.1
2017-11-20T01:30:42.530Z,3.1
2017-11-20T01:31:42.708Z,3.1
2017-11-20T01:32:39.598Z,3.1
2017-11-20T01:33:39.634Z,3.1
2017-11-20T01:34:38.299Z,3.1
2017-11-20T01:35:39.255Z,3.1
2017-11-20T01:36:39.587Z,3.1
2017-11-20T01:37:42.530Z,3.1
2017-11-20T01:38:38.947Z,3.1
2017-11-20T01:39:40.276Z,3.1
2017-11-20T01:40:38.885Z,3.0
2017-11-20T01:41:42.247Z,3.0
2017-11-20T01:42:37.768Z,3.1
2017-11-20T01:43:40.571Z,3.1
2017-11-20T01:44:41.556Z,3.1
2017-11-20T01:45:40.921Z,3.1
2017-11-20T01:46:43.969Z,3.1
2017-11-20T01:47:40.975Z,3.1
2017-11-20T01:48:42.715Z,3.1
2017-11-20T01:49:42.625Z,3.1
2017-11-20T01:50:38.251Z,3.1
2017-11-20T01:51:48.327Z,3.1
2017-11-20T01:52:41.079Z,3.1
2017-11-20T01:53:39.857Z,3.1
2017-11-20T01:54:37.593Z,3.1
2017-11-20T01:55:45.204Z,3.1
2017-11-20T01:56:58.538Z,3.1
2017-11-20T01:57:49.627Z,3.1
2017-11-20T01:58:46.019Z,3.1
2017-11-20T01:59:39.700Z,3.1
2017-11-20T02:00:40.188Z,3.1
2017-11-20T02:01:39.759Z,3.1
2017-11-20T02:02:42.896Z,3.1
2017-11-20T02:03:44.509Z,3.1
2017-11-20T02:04:42.223Z,3.1
2017-11-20T02:05:40.273Z,3.1
2017-11-20T02:06:44.477Z,3.1
2017-11-20T02:07:44.181Z,3.1
2017-11-20T02:08:39.610Z,3.1
2017-11-20T02:09:41.160Z,3.1
2017-11-20T02:10:45.008Z,3.0
2017-11-20T02:11:41.332Z,3.0
2017-11-20T02:12:38.496Z,3.0
2017-11-20T02:13:40.216Z,3.0
2017-11-20T02:14:41.435Z,3.0
2017-11-20T02:15:45.305Z,2.9
2017-11-20T02:16:44.381Z,2.9
2017-11-20T02:17:47.352Z,2.9
2017-11-20T02:18:41.667Z,2.9
2017-11-20T02:19:39.197Z,2.9
2017-11-20T02:20:50.604Z,2.9
2017-11-20T02:21:47.590Z,2.9
2017-11-20T02:22:54.423Z,2.9
2017-11-20T02:24:07.176Z,2.9
2017-11-20T02:24:43.207Z,2.9
2017-11-20T02:25:39.764Z,2.9
2017-11-20T02:26:39.822Z,2.9
2017-11-20T02:27:40.205Z,2.9
2017-11-20T02:28:38.452Z,2.9
2017-11-20T02:29:41.320Z,2.9
2017-11-20T02:30:45.047Z,2.9
2017-11-20T02:31:53.186Z,2.9
2017-11-20T02:32:47.950Z,2.9
2017-11-20T02:33:56.371Z,2.9
2017-11-20T02:34:48.142Z,2.9
2017-11-20T02:35:56.737Z,2.9
2017-11-20T02:36:45.374Z,2.9
2017-11-20T02:37:42.857Z,2.9
2017-11-20T02:38:47.198Z,2.9
2017-11-20T02:39:45.748Z,2.9
2017-11-20T02:40:49.296Z,2.9
2017-11-20T02:41:54.855Z,2.8
2017-11-20T02:42:42.855Z,2.8
2017-11-20T02:44:16.131Z,2.8
2017-11-20T02:44:44.707Z,2.8
2017-11-20T02:45:50.128Z,2.8
2017-11-20T02:46:47.538Z,2.8
2017-11-20T02:47:43.596Z,2.8
2017-11-20T02:48:45.159Z,2.7
2017-11-20T02:49:39.857Z,2.7
2017-11-20T02:50:47.447Z,2.7
2017-11-20T02:51:46.020Z,2.7
2017-11-20T02:52:45.473Z,2.7
2017-11-20T02:53:40.823Z,2.7
2017-11-20T02:55:58.440Z,2.7
2017-11-20T02:57:16.825Z,2.7
2017-11-20T02:57:54.743Z,2.7
2017-11-20T02:58:56.746Z,2.7
2017-11-20T02:59:53.841Z,2.7
2017-11-20T03:01:06.762Z,2.7
2017-11-20T03:01:52.204Z,2.7
2017-11-20T03:02:54.903Z,2.7
2017-11-20T03:03:54.986Z,2.7
2017-11-20T03:04:55.525Z,2.7
2017-11-20T03:06:04.725Z,2.7
2017-11-20T03:06:59.127Z,2.7
2017-11-20T03:08:04.687Z,2.7
2017-11-20T03:10:06.788Z,2.7
2017-11-20T03:11:05.176Z,2.7
2017-11-20T03:12:05.362Z,2.7
2017-11-20T03:13:06.655Z,2.7
2017-11-20T03:14:03.912Z,2.7
2017-11-20T03:15:06.964Z,2.7
2017-11-20T03:16:05.134Z,2.7
2017-11-20T03:17:07.510Z,2.7
2017-11-20T03:18:06.765Z,2.7
2017-11-20T03:19:08.643Z,2.7
2017-11-20T03:20:06.498Z,2.7
2017-11-20T03:21:03.740Z,2.7
2017-11-20T03:22:04.613Z,2.7
2017-11-20T03:23:10.086Z,2.7
2017-11-20T03:24:12.474Z,2.7
2017-11-20T03:25:04.009Z,2.7
2017-11-20T03:26:16.060Z,2.7
2017-11-20T03:27:06.596Z,2.7
2017-11-20T03:28:05.741Z,2.7
2017-11-20T03:29:09.177Z,2.6
2017-11-20T03:30:39.154Z,2.6
2017-11-20T03:31:10.843Z,2.6
2017-11-20T03:32:10.423Z,2.6
2017-11-20T03:33:14.858Z,2.6
2017-11-20T03:34:08.342Z,2.6
2017-11-20T03:35:10.692Z,2.6
2017-11-20T03:36:07.923Z,2.6
2017-11-20T03:37:09.691Z,2.5
2017-11-20T03:38:05.128Z,2.5
2017-11-20T03:39:03.870Z,2.5
2017-11-20T03:42:13.044Z,2.5
2017-11-20T03:43:10.016Z,2.5
2017-11-20T03:44:23.281Z,2.5
2017-11-20T03:45:13.618Z,2.5
2017-11-20T03:46:13.777Z,2.5
2017-11-20T03:47:14.956Z,2.5
2017-11-20T03:48:14.130Z,2.5
2017-11-20T03:49:11.933Z,2.5
2017-11-20T03:50:15.578Z,2.5
2017-11-20T03:51:15.601Z,2.5
2017-11-20T03:52:28.094Z,2.5
2017-11-20T03:53:21.948Z,2.5
2017-11-20T03:54:13.907Z,2.5
2017-11-20T03:55:17.239Z,2.5
2017-11-20T03:56:15.546Z,2.5
2017-11-20T03:57:12.478Z,2.5
2017-11-20T03:58:14.257Z,2.5
2017-11-20T03:59:19.142Z,2.5
2017-11-20T04:00:18.119Z,2.3
2017-11-20T04:01:23.537Z,2.3
2017-11-20T04:02:14.085Z,2.3
2017-11-20T04:03:17.915Z,2.3
2017-11-20T04:04:12.499Z,2.3
2017-11-20T04:05:14.368Z,2.3
2017-11-20T04:06:14.732Z,2.3
2017-11-20T04:07:10.213Z,2.2
2017-11-20T04:08:17.030Z,2.2
2017-11-20T04:09:12.628Z,2.2
2017-11-20T04:10:13.784Z,2.3
2017-11-20T04:11:15.672Z,2.3
2017-11-20T04:12:16.173Z,2.3
2017-11-20T04:13:12.052Z,2.2
2017-11-20T04:14:10.692Z,2.2
2017-11-20T04:15:14.585Z,2.1
2017-11-20T04:16:14.525Z,2.1
2017-11-20T04:17:16.530Z,2.1
2017-11-20T04:18:16.791Z,2.0
2017-11-20T04:19:14.795Z,2.0
2017-11-20T04:20:10.854Z,1.9
2017-11-20T04:21:10.534Z,1.9
2017-11-20T04:22:11.944Z,1.9
2017-11-20T04:23:17.313Z,1.9
2017-11-20T04:24:14.818Z,1.9
2017-11-20T04:25:17.658Z,1.7
2017-11-20T04:26:15.083Z,1.7
2017-11-20T04:27:11.240Z,1.7
2017-11-20T04:28:13.960Z,1.7
2017-11-20T04:29:18.962Z,1.7
2017-11-20T04:30:15.253Z,1.7
2017-11-20T04:31:12.932Z,1.7
2017-11-20T04:32:18.511Z,1.7
2017-11-20T04:33:14.177Z,1.7
2017-11-20T04:34:22.118Z,1.7
2017-11-20T04:35:15.612Z,1.6
2017-11-20T04:36:13.557Z,1.6
2017-11-20T04:37:11.780Z,1.6
2017-11-20T04:38:13.342Z,1.7
2017-11-20T04:39:11.928Z,1.7
2017-11-20T04:41:55.834Z,1.8
2017-11-20T04:42:16.001Z,1.8
2017-11-20T04:43:14.647Z,1.8
2017-11-20T04:44:21.965Z,1.8
2017-11-20T04:45:15.941Z,1.8
2017-11-20T04:46:25.391Z,1.8
2017-11-20T04:47:17.647Z,1.8
2017-11-20T04:48:17.096Z,1.8
2017-11-20T04:49:17.838Z,1.8
2017-11-20T04:50:21.393Z,1.8
2017-11-20T04:52:29.701Z,1.8
2017-11-20T04:53:31.196Z,1.8
2017-11-20T04:54:25.871Z,1.8
2017-11-20T04:55:27.827Z,1.9
2017-11-20T04:56:31.401Z,1.9
2017-11-20T04:57:35.314Z,1.9
2017-11-20T04:59:49.640Z,1.9
2017-11-20T05:00:47.130Z,1.9
2017-11-20T05:01:48.861Z,1.9
2017-11-20T05:02:47.983Z,1.9
2017-11-20T05:03:51.126Z,1.9
2017-11-20T05:04:45.225Z,1.9
2017-11-20T05:05:49.133Z,1.9
2017-11-20T05:06:45.543Z,1.9
2017-11-20T05:07:45.506Z,1.9
2017-11-20T05:08:47.911Z,1.9
2017-11-20T05:09:49.161Z,1.9
2017-11-20T05:10:48.146Z,1.9
2017-11-20T05:11:50.817Z,1.9
2017-11-20T05:12:49.530Z,1.9
2017-11-20T05:13:52.323Z,1.9
2017-11-20T05:14:48.822Z,1.9
2017-11-20T05:15:46.276Z,1.9
2017-11-20T05:16:50.086Z,1.9
2017-11-20T05:18:07.877Z,1.9
2017-11-20T05:18:51.993Z,1.9
2017-11-20T05:19:47.450Z,1.9
2017-11-20T05:21:02.567Z,1.9
2017-11-20T05:21:47.560Z,1.9
2017-11-20T05:22:59.579Z,1.9
2017-11-20T05:23:46.695Z,1.9
2017-11-20T05:24:48.252Z,1.9
2017-11-20T05:25:54.036Z,1.9
2017-11-20T05:26:49.001Z,1.9
2017-11-20T05:27:55.047Z,1.9
2017-11-20T05:28:52.924Z,1.8
2017-11-20T05:29:47.535Z,1.8
2017-11-20T05:30:46.392Z,1.8
2017-11-20T05:31:46.039Z,1.8
2017-11-20T05:32:48.986Z,1.8
2017-11-20T05:33:52.713Z,1.7
2017-11-20T05:34:44.982Z,1.7
2017-11-20T05:35:46.670Z,1.7
2017-11-20T05:36:49.063Z,1.7
2017-11-20T05:37:46.025Z,1.7
2017-11-20T05:38:47.333Z,1.7
2017-11-20T05:39:52.482Z,1.7
2017-11-20T05:40:49.354Z,1.7
2017-11-20T05:41:47.738Z,1.6
2017-11-20T05:42:50.733Z,1.6
2017-11-20T05:43:47.688Z,1.6
2017-11-20T05:44:49.597Z,1.6
2017-11-20T05:45:49.797Z,1.6
2017-11-20T05:46:48.240Z,1.6
2017-11-20T05:47:55.054Z,1.6
2017-11-20T05:48:49.141Z,1.6
2017-11-20T05:49:48.577Z,1.6
2017-11-20T05:50:47.482Z,1.6
2017-11-20T05:51:46.983Z,1.6
2017-11-20T05:53:02.526Z,1.6
2017-11-20T05:53:44.512Z,1.6
2017-11-20T05:54:46.779Z,1.6
2017-11-20T05:55:49.603Z,1.6
2017-11-20T05:57:02.072Z,1.6
2017-11-20T05:57:50.047Z,1.6
2017-11-20T05:58:51.687Z,1.6
2017-11-20T05:59:47.015Z,1.7
2017-11-20T06:00:50.711Z,1.7
2017-11-20T06:01:54.685Z,1.7
2017-11-20T06:02:48.488Z,1.7
2017-11-20T06:03:47.160Z,1.7
2017-11-20T06:04:53.019Z,1.7
2017-11-20T06:05:49.953Z,1.7
2017-11-20T06:07:00.741Z,1.7
2017-11-20T06:07:49.310Z,1.7
2017-11-20T06:08:56.837Z,1.7
2017-11-20T06:12:10.315Z,1.8
2017-11-20T06:13:14.769Z,1.8
2017-11-20T06:14:20.582Z,1.8
2017-11-20T06:15:10.685Z,1.9
2017-11-20T06:16:14.957Z,1.9
2017-11-20T06:17:15.242Z,1.8
2017-11-20T06:18:16.440Z,1.8
2017-11-20T06:19:12.271Z,1.8
2017-11-20T06:20:15.471Z,1.8
2017-11-20T06:21:09.725Z,1.8
2017-11-20T06:22:13.342Z,1.8
2017-11-20T06:23:07.790Z,1.8
2017-11-20T06:24:10.981Z,1.8
2017-11-20T06:25:14.705Z,1.9
2017-11-20T06:26:14.981Z,1.9
2017-11-20T06:27:13.288Z,1.9
2017-11-20T06:28:20.787Z,1.9
2017-11-20T06:29:09.556Z,1.9
2017-11-20T06:30:07.847Z,1.9
2017-11-20T06:31:06.702Z,1.9
2017-11-20T06:32:08.839Z,1.9
2017-11-20T06:33:09.623Z,1.9
2017-11-20T06:34:10.739Z,1.9
2017-11-20T06:35:08.991Z,1.9
2017-11-20T06:36:07.254Z,1.9
2017-11-20T06:37:07.721Z,1.9
2017-11-20T06:38:09.288Z,1.9
2017-11-20T06:39:11.179Z,1.9
2017-11-20T06:40:09.077Z,1.9
2017-11-20T06:41:07.733Z,1.9
2017-11-20T06:42:06.838Z,1.9
2017-11-20T06:43:06.662Z,2.0
2017-11-20T06:44:06.441Z,2.0
2017-11-20T06:45:07.757Z,1.9
2017-11-20T06:46:11.856Z,1.9
2017-11-20T06:47:08.446Z,1.9
2017-11-20T06:48:06.386Z,1.9
2017-11-20T06:49:11.832Z,1.9
2017-11-20T06:50:14.156Z,1.9
2017-11-20T06:51:05.453Z,1.9
2017-11-20T06:52:08.711Z,1.9
2017-11-20T06:53:05.895Z,1.9
2017-11-20T06:54:06.731Z,1.9
2017-11-20T06:55:07.644Z,2.1
2017-11-20T06:56:07.366Z,2.1
2017-11-20T06:57:07.212Z,2.1
2017-11-20T06:58:08.087Z,2.1
2017-11-20T06:59:07.568Z,2.1
2017-11-20T07:00:08.251Z,2.1
2017-11-20T07:01:18.031Z,2.1
2017-11-20T07:02:06.939Z,2.1
2017-11-20T07:03:04.947Z,2.2
2017-11-20T07:04:13.966Z,2.2
2017-11-20T07:05:06.031Z,2.2
2017-11-20T07:06:06.153Z,2.2
2017-11-20T07:07:12.202Z,2.2
2017-11-20T07:08:08.747Z,2.2
2017-11-20T07:09:07.551Z,2.2
2017-11-20T07:10:10.280Z,2.2
2017-11-20T07:11:05.808Z,2.2
2017-11-20T07:12:06.336Z,2.2
2017-11-20T07:13:09.254Z,2.3
2017-11-20T07:14:09.732Z,2.3
2017-11-20T07:15:08.233Z,2.3
2017-11-20T07:16:06.453Z,2.3
2017-11-20T07:17:10.450Z,2.3
2017-11-20T07:18:09.145Z,2.3
2017-11-20T07:19:07.962Z,2.3
2017-11-20T07:20:21.160Z,2.3
2017-11-20T07:21:07.805Z,2.3
2017-11-20T07:22:05.729Z,2.3
2017-11-20T07:23:08.544Z,2.3
2017-11-20T07:24:07.327Z,2.3
2017-11-20T07:25:11.446Z,2.3
2017-11-20T07:26:21.830Z,2.3
2017-11-20T07:27:05.081Z,2.3
2017-11-20T07:28:19.517Z,2.3
2017-11-20T07:29:09.830Z,2.3
2017-11-20T07:30:07.520Z,2.3
2017-11-20T07:31:08.402Z,2.3
2017-11-20T07:32:06.347Z,2.3
2017-11-20T07:33:07.449Z,2.3
2017-11-20T07:34:07.460Z,2.3
2017-11-20T07:35:08.413Z,2.3
2017-11-20T07:36:15.384Z,2.3
2017-11-20T07:37:17.553Z,2.3
2017-11-20T07:38:11.232Z,2.3
2017-11-20T07:39:15.764Z,2.3
2017-11-20T07:40:19.584Z,2.3
2017-11-20T07:41:07.447Z,2.3
2017-11-20T07:42:08.124Z,2.3
2017-11-20T07:43:11.191Z,2.3
2017-11-20T07:44:13.199Z,2.3
2017-11-20T07:45:09.894Z,2.3
2017-11-20T07:46:14.839Z,2.3
2017-11-20T07:47:10.775Z,2.3
2017-11-20T07:48:06.075Z,2.3
2017-11-20T07:49:05.795Z,2.3
2017-11-20T07:50:05.632Z,2.3
2017-11-20T07:51:05.501Z,2.3
2017-11-20T07:52:05.058Z,2.3
2017-11-20T07:53:05.655Z,2.3
2017-11-20T07:54:05.021Z,2.3
2017-11-20T07:55:05.277Z,2.3
2017-11-20T07:56:08.316Z,2.3
2017-11-20T07:57:05.526Z,2.3
2017-11-20T07:58:05.789Z,2.3
2017-11-20T07:59:05.249Z,2.3
2017-11-20T08:00:07.004Z,2.3
2017-11-20T08:01:08.381Z,2.3
2017-11-20T08:02:06.249Z,2.3
2017-11-20T08:03:05.610Z,2.3
2017-11-20T08:04:09.182Z,2.4
2017-11-20T08:05:08.605Z,2.4
2017-11-20T08:06:05.052Z,2.4
2017-11-20T08:07:09.876Z,2.4
2017-11-20T08:08:05.386Z,2.4
2017-11-20T08:09:06.019Z,2.5
2017-11-20T08:10:05.140Z,2.5
2017-11-20T08:11:05.886Z,2.5
2017-11-20T08:12:05.481Z,2.5
2017-11-20T08:13:05.771Z,2.5
2017-11-20T08:14:05.008Z,2.5
2017-11-20T08:15:07.476Z,2.5
2017-11-20T08:16:04.998Z,2.5
2017-11-20T08:17:05.214Z,2.5
2017-11-20T08:18:05.185Z,2.5
2017-11-20T08:19:05.206Z,2.5
2017-11-20T08:21:46.040Z,2.5
2017-11-20T08:21:57.334Z,2.5
2017-11-20T08:22:59.449Z,2.5
2017-11-20T08:23:58.570Z,2.5
2017-11-20T08:24:57.351Z,2.5
2017-11-20T08:25:58.858Z,2.5
2017-11-20T08:26:58.285Z,2.5
2017-11-20T08:27:57.377Z,2.5
2017-11-20T08:29:06.190Z,2.6
2017-11-20T08:30:04.693Z,2.6
2017-11-20T08:31:27.440Z,2.6
2017-11-20T08:32:12.695Z,2.6
2017-11-20T08:33:07.814Z,2.6
2017-11-20T08:34:15.715Z,2.6
2017-11-20T08:35:09.584Z,2.7
2017-11-20T08:36:11.089Z,2.7
2017-11-20T08:36:57.774Z,2.7
2017-11-20T08:37:57.456Z,2.7
2017-11-20T08:39:17.863Z,2.7
2017-11-20T08:40:29.615Z,2.7
2017-11-20T08:41:19.710Z,2.7
2017-11-20T08:42:10.050Z,2.7
2017-11-20T08:42:58.652Z,2.7
2017-11-20T08:44:07.971Z,2.7
2017-11-20T08:44:58.341Z,2.6
2017-11-20T08:46:31.165Z,2.6
2017-11-20T08:47:23.731Z,2.6
2017-11-20T08:48:33.867Z,2.6
2017-11-20T08:49:28.069Z,2.6
2017-11-20T08:50:00.233Z,2.7
2017-11-20T08:50:58.390Z,2.7
2017-11-20T08:51:57.238Z,2.7
2017-11-20T08:52:59.229Z,2.7
2017-11-20T08:54:04.266Z,2.7
2017-11-20T08:54:57.288Z,2.7
2017-11-20T08:55:57.963Z,2.7
2017-11-20T08:56:59.022Z,2.7
2017-11-20T08:58:13.524Z,2.7
2017-11-20T08:59:01.225Z,2.7
2017-11-20T09:00:05.617Z,2.7
2017-11-20T09:00:57.770Z,2.7
2017-11-20T09:01:58.302Z,2.7
2017-11-20T09:02:57.362Z,2.7
2017-11-20T09:03:57.450Z,2.7
2017-11-20T09:04:57.426Z,2.7
2017-11-20T09:05:57.810Z,2.7
2017-11-20T09:06:57.470Z,2.7
2017-11-20T09:07:59.903Z,2.7
2017-11-20T09:08:57.196Z,2.7
2017-11-20T09:09:57.275Z,2.8
2017-11-20T09:10:58.380Z,2.8
2017-11-20T09:12:00.298Z,2.8
2017-11-20T09:13:04.998Z,2.8
2017-11-20T09:14:11.896Z,2.8
2017-11-20T09:15:15.739Z,2.7
2017-11-20T09:15:58.222Z,2.7
2017-11-20T09:17:02.725Z,2.7
2017-11-20T09:17:57.725Z,2.7
2017-11-20T09:18:57.341Z,2.7
2017-11-20T09:20:00.557Z,2.7
2017-11-20T09:21:22.986Z,2.7
2017-11-20T09:22:12.531Z,2.7
2017-11-20T09:23:08.397Z,2.8
2017-11-20T09:23:59.577Z,2.8
2017-11-20T09:24:57.744Z,2.9
2017-11-20T09:25:57.503Z,2.9
2017-11-20T09:26:57.781Z,2.9
2017-11-20T09:27:57.295Z,2.9
2017-11-20T09:29:02.758Z,2.9
2017-11-20T09:29:59.205Z,2.9
2017-11-20T09:31:01.132Z,2.9
2017-11-20T09:31:57.515Z,2.9
2017-11-20T09:32:57.471Z,2.9
2017-11-20T09:33:57.778Z,2.9
2017-11-20T09:34:58.392Z,2.9
2017-11-20T09:35:57.442Z,2.9
2017-11-20T09:36:58.897Z,2.9
2017-11-20T09:37:57.798Z,2.9
2017-11-20T09:38:57.632Z,2.9
2017-11-20T09:39:57.456Z,2.9
2017-11-20T09:40:57.683Z,2.9
2017-11-20T09:41:57.714Z,2.9
2017-11-20T09:42:57.904Z,2.9
2017-11-20T09:43:57.816Z,2.9
2017-11-20T09:44:57.541Z,2.9
2017-11-20T09:45:58.070Z,2.9
2017-11-20T09:46:57.731Z,2.9
2017-11-20T09:48:09.862Z,2.9
2017-11-20T09:48:58.848Z,2.9
2017-11-20T09:49:57.787Z,2.9
2017-11-20T09:50:57.501Z,3.0
2017-11-20T09:51:57.517Z,3.0
2017-11-20T09:52:57.556Z,3.1
2017-11-20T09:53:57.743Z,3.1
2017-11-20T09:54:57.592Z,3.1
2017-11-20T09:55:57.879Z,3.0
2017-11-20T09:56:57.781Z,3.0
2017-11-20T09:57:57.860Z,3.0
2017-11-20T09:58:58.029Z,3.0
2017-11-20T09:59:58.081Z,3.0
2017-11-20T10:00:57.529Z,3.1
2017-11-20T10:01:57.578Z,3.1
2017-11-20T10:02:57.590Z,3.1
2017-11-20T10:03:57.727Z,3.0
2017-11-20T10:04:57.443Z,3.0
2017-11-20T10:05:57.732Z,3.1
2017-11-20T10:06:59.065Z,3.1
2017-11-20T10:07:57.264Z,3.1
2017-11-20T10:08:57.499Z,3.1
2017-11-20T10:09:59.018Z,3.1
2017-11-20T10:10:57.268Z,3.1
2017-11-20T10:12:00.310Z,3.1
2017-11-20T10:12:57.425Z,3.1
2017-11-20T10:13:57.831Z,3.1
2017-11-20T10:14:57.770Z,3.1
2017-11-20T10:15:57.212Z,3.1
2017-11-20T10:16:57.411Z,3.1
2017-11-20T10:17:57.496Z,3.1
2017-11-20T10:18:57.734Z,3.1
2017-11-20T10:19:57.729Z,3.1
2017-11-20T10:20:57.380Z,3.1
2017-11-20T10:21:57.492Z,3.1
2017-11-20T10:22:57.449Z,3.1
2017-11-20T10:23:57.757Z,3.1
2017-11-20T10:24:57.463Z,3.1
2017-11-20T10:25:57.757Z,3.1
2017-11-20T10:26:57.511Z,3.1
2017-11-20T10:27:57.478Z,3.1
2017-11-20T10:28:57.502Z,3.1
2017-11-20T10:29:57.477Z,3.1
2017-11-20T10:30:57.489Z,3.1
2017-11-20T10:31:58.177Z,3.1
2017-11-20T10:32:57.569Z,3.1
2017-11-20T10:33:57.291Z,3.1
2017-11-20T10:34:57.276Z,3.1
2017-11-20T10:35:57.353Z,3.1
2017-11-20T10:36:58.025Z,3.2
2017-11-20T10:37:58.748Z,3.2
2017-11-20T10:38:59.430Z,3.2
2017-11-20T10:39:57.548Z,3.2
2017-11-20T10:40:57.309Z,3.2
2017-11-20T10:41:57.505Z,3.3
2017-11-20T10:42:57.807Z,3.3
2017-11-20T10:43:57.284Z,3.3
2017-11-20T10:44:57.470Z,3.3
2017-11-20T10:45:58.230Z,3.3
2017-11-20T10:46:58.057Z,3.3
2017-11-20T10:47:57.593Z,3.3
2017-11-20T10:48:58.104Z,3.3
2017-11-20T10:49:57.476Z,3.3
2017-11-20T10:50:57.786Z,3.3
2017-11-20T10:51:58.689Z,3.4
2017-11-20T10:52:57.758Z,3.4
2017-11-20T10:53:57.620Z,3.2
2017-11-20T10:54:57.830Z,3.2
2017-11-20T10:55:57.449Z,3.2
2017-11-20T10:56:57.392Z,3.2
2017-11-20T10:57:57.581Z,3.2
2017-11-20T10:58:57.423Z,3.2
2017-11-20T10:59:57.571Z,3.2
2017-11-20T11:00:57.465Z,3.2
2017-11-20T11:02:50.350Z,3.2
2017-11-20T11:03:00.811Z,3.2
2017-11-20T11:04:00.801Z,3.1
2017-11-20T11:05:00.794Z,3.1
2017-11-20T11:06:00.823Z,3.1
2017-11-20T11:07:00.360Z,3.1
2017-11-20T11:08:00.496Z,3.1
2017-11-20T11:09:00.633Z,3.1
2017-11-20T11:10:00.312Z,3.2
2017-11-20T11:11:00.473Z,3.2
2017-11-20T11:12:01.221Z,3.2
2017-11-20T11:13:00.491Z,3.2
2017-11-20T11:14:00.543Z,3.2
2017-11-20T11:15:00.610Z,3.3
2017-11-20T11:16:00.558Z,3.3
2017-11-20T11:17:00.537Z,3.2
2017-11-20T11:18:00.780Z,3.2
2017-11-20T11:19:01.245Z,3.2
2017-11-20T11:20:00.559Z,3.2
2017-11-20T11:21:00.326Z,3.2
2017-11-20T11:22:01.406Z,3.2
2017-11-20T11:23:00.402Z,3.2
2017-11-20T11:24:00.564Z,3.2
2017-11-20T11:25:00.363Z,3.1
2017-11-20T11:26:00.362Z,3.1
2017-11-20T11:27:00.372Z,3.1
2017-11-20T11:28:00.507Z,3.1
2017-11-20T11:29:00.810Z,3.1
2017-11-20T11:30:00.340Z,3.1
2017-11-20T11:31:00.853Z,3.1
2017-11-20T11:32:00.599Z,3.1
2017-11-20T11:33:00.879Z,3.1
2017-11-20T11:34:00.476Z,3.1
2017-11-20T11:35:00.779Z,3.1
2017-11-20T11:36:00.598Z,3.1
2017-11-20T11:37:00.763Z,3.1
2017-11-20T11:38:00.679Z,3.1
2017-11-20T11:39:00.983Z,3.1
2017-11-20T11:40:00.680Z,3.1
2017-11-20T11:41:00.649Z,3.1
2017-11-20T11:42:00.487Z,3.1
2017-11-20T11:43:01.796Z,3.2
2017-11-20T11:44:00.737Z,3.2
2017-11-20T11:45:00.927Z,3.2
2017-11-20T11:46:00.672Z,3.2
2017-11-20T11:47:02.142Z,3.2
2017-11-20T11:48:00.974Z,3.2
2017-11-20T11:49:01.410Z,3.2
2017-11-20T11:50:00.934Z,3.3
2017-11-20T11:51:00.457Z,3.3
2017-11-20T11:52:00.948Z,3.3
2017-11-20T11:53:01.154Z,3.5
2017-11-20T11:54:00.511Z,3.5
2017-11-20T11:55:02.858Z,3.5
2017-11-20T11:56:00.984Z,3.5
2017-11-20T11:57:00.493Z,3.5
2017-11-20T11:58:00.735Z,3.4
2017-11-20T11:59:03.441Z,3.4
2017-11-20T12:00:01.692Z,3.4
2017-11-20T12:01:00.686Z,3.4
2017-11-20T12:02:00.467Z,3.4
2017-11-20T12:03:00.690Z,3.3
2017-11-20T12:04:00.985Z,3.3
2017-11-20T12:05:00.948Z,3.3
2017-11-20T12:06:00.925Z,3.3
2017-11-20T12:07:00.963Z,3.3
2017-11-20T12:08:01.055Z,3.2
2017-11-20T12:09:01.194Z,3.2
2017-11-20T12:10:00.522Z,3.2
2017-11-20T12:11:00.721Z,3.0
2017-11-20T12:12:00.884Z,3.0
2017-11-20T12:13:00.705Z,2.9
2017-11-20T12:14:01.547Z,2.9
2017-11-20T12:15:03.511Z,2.9
2017-11-20T12:16:00.740Z,2.9
2017-11-20T12:17:00.544Z,2.9
2017-11-20T12:18:00.766Z,2.9
2017-11-20T12:19:03.020Z,2.9
2017-11-20T12:20:01.083Z,2.9
2017-11-20T12:21:00.596Z,3.1
2017-11-20T12:22:00.518Z,3.1
2017-11-20T12:23:14.953Z,3.1
2017-11-20T12:24:01.645Z,3.1
2017-11-20T12:25:01.043Z,3.1
2017-11-20T12:26:00.603Z,3.1
2017-11-20T12:27:01.651Z,3.1
2017-11-20T12:28:00.745Z,3.2
2017-11-20T12:29:01.284Z,3.2
2017-11-20T12:30:02.152Z,3.2
2017-11-20T12:31:01.016Z,3.2
2017-11-20T12:32:00.632Z,3.2
2017-11-20T12:33:06.557Z,3.3
2017-11-20T12:34:00.677Z,3.3
2017-11-20T12:35:01.064Z,3.3
2017-11-20T12:36:00.695Z,3.3
2017-11-20T12:37:00.855Z,3.3
2017-11-20T12:38:01.199Z,3.3
2017-11-20T12:39:01.653Z,3.3
2017-11-20T12:40:00.615Z,3.3
2017-11-20T12:41:00.744Z,3.3
2017-11-20T12:42:00.856Z,3.3
2017-11-20T12:43:00.631Z,3.3
2017-11-20T12:44:00.574Z,3.4
2017-11-20T12:45:01.040Z,3.4
2017-11-20T12:46:00.780Z,3.5
2017-11-20T12:47:00.827Z,3.5
2017-11-20T12:48:01.096Z,3.5
2017-11-20T12:49:00.933Z,3.4
2017-11-20T12:50:00.849Z,3.4
2017-11-20T12:51:00.894Z,3.3
2017-11-20T12:52:00.892Z,3.3
2017-11-20T12:53:00.917Z,3.3
2017-11-20T12:54:01.193Z,3.5
2017-11-20T12:55:00.813Z,3.5
2017-11-20T12:56:01.153Z,3.4
2017-11-20T12:57:00.890Z,3.4
2017-11-20T12:58:01.364Z,3.4
2017-11-20T12:59:00.939Z,3.5
2017-11-20T13:00:01.123Z,3.5
2017-11-20T13:01:00.808Z,3.5
2017-11-20T13:02:00.714Z,3.5
2017-11-20T13:03:00.703Z,3.5
2017-11-20T13:04:00.869Z,3.5
2017-11-20T13:05:01.201Z,3.5
2017-11-20T13:06:01.480Z,3.6
2017-11-20T13:07:00.745Z,3.6
2017-11-20T13:08:01.384Z,3.6
2017-11-20T13:09:01.791Z,3.5
2017-11-20T13:10:00.771Z,3.5
2017-11-20T13:11:02.146Z,3.5
2017-11-20T13:12:00.938Z,3.5
2017-11-20T13:13:00.940Z,3.5
2017-11-20T13:14:01.846Z,3.5
2017-11-20T13:15:00.620Z,3.5
2017-11-20T13:16:00.987Z,3.5
2017-11-20T13:17:00.606Z,3.4
2017-11-20T13:18:00.775Z,3.4
2017-11-20T13:19:01.618Z,3.4
2017-11-20T13:20:11.065Z,3.4
2017-11-20T13:21:11.232Z,3.4
2017-11-20T13:22:53.424Z,3.4
2017-11-20T13:23:26.717Z,3.4
2017-11-20T13:24:06.511Z,3.4
2017-11-20T13:25:06.341Z,3.4
2017-11-20T13:26:03.884Z,3.4
2017-11-20T13:27:04.853Z,3.3
2017-11-20T13:28:03.743Z,3.3
2017-11-20T13:29:04.146Z,3.3
2017-11-20T13:30:03.495Z,3.3
2017-11-20T13:31:03.532Z,3.3
2017-11-20T13:32:09.140Z,3.3
2017-11-20T13:33:07.400Z,3.3
2017-11-20T13:34:06.499Z,3.3
2017-11-20T13:35:06.626Z,3.3
2017-11-20T13:36:03.671Z,3.3
2017-11-20T13:37:05.107Z,3.3
2017-11-20T13:38:09.704Z,3.3
2017-11-20T13:39:05.588Z,3.3
2017-11-20T13:40:07.888Z,3.3
2017-11-20T13:41:04.225Z,3.3
2017-11-20T13:42:06.373Z,3.2
2017-11-20T13:43:08.924Z,3.2
2017-11-20T13:44:06.410Z,3.2
2017-11-20T13:45:06.953Z,3.1
2017-11-20T13:46:11.874Z,3.1
2017-11-20T13:47:06.802Z,3.1
2017-11-20T13:48:18.829Z,3.1
2017-11-20T13:49:10.599Z,3.1
2017-11-20T13:50:09.360Z,3.1
2017-11-20T13:51:05.099Z,3.1
2017-11-20T13:52:04.186Z,3.1
2017-11-20T13:53:07.886Z,3.1
2017-11-20T13:54:04.697Z,3.1
2017-11-20T13:55:11.144Z,3.1
2017-11-20T13:56:06.605Z,3.1
2017-11-20T13:57:03.946Z,3.1
2017-11-20T13:58:06.838Z,3.1
2017-11-20T13:59:04.862Z,3.1