createdAt,value
2022-08-19T00:01:37.841Z,10.07
2022-08-19T00:04:07.602Z,9.73
2022-08-19T00:06:37.186Z,8.63
2022-08-19T00:09:06.000Z,9.40
2022-08-19T00:11:33.236Z,9.93
2022-08-19T00:14:00.240Z,10.63
2022-08-19T00:16:28.788Z,10.23
2022-08-19T00:18:56.649Z,9.80
2022-08-19T00:21:30.482Z,10.13
2022-08-19T00:23:59.342Z,10.25
2022-08-19T00:26:27.941Z,10.32
2022-08-19T00:28:55.849Z,11.55
2022-08-19T00:31:23.005Z,13.57
2022-08-19T00:33:51.841Z,11.77
2022-08-19T00:36:19.091Z,12.77
2022-08-19T00:38:46.522Z,14.27
2022-08-19T00:41:22.442Z,13.20
2022-08-19T00:44:07.307Z,13.88
2022-08-19T00:46:37.712Z,11.45
2022-08-19T00:49:15.987Z,12.30
2022-08-19T00:51:45.903Z,12.43
2022-08-19T00:54:13.757Z,14.23
2022-08-19T00:56:42.227Z,13.60
2022-08-19T00:59:10.936Z,14.73
2022-08-19T01:01:43.226Z,18.27
2022-08-19T01:04:10.722Z,21.00
2022-08-19T01:06:39.249Z,22.15
2022-08-19T01:09:06.579Z,23.15
2022-08-19T01:11:39.209Z,25.20
2022-08-19T01:14:08.264Z,26.75
2022-08-19T01:16:38.358Z,28.17
2022-08-19T01:19:17.189Z,28.90
2022-08-19T01:21:54.215Z,29.77
2022-08-19T01:24:21.155Z,29.60
2022-08-19T01:26:49.389Z,30.13
2022-08-19T01:29:16.646Z,30.90
2022-08-19T01:31:43.900Z,31.42
2022-08-19T01:34:11.185Z,33.45
2022-08-19T01:36:46.797Z,33.33
2022-08-19T01:39:17.993Z,31.58
2022-08-19T01:41:45.039Z,33.45
2022-08-19T01:44:18.044Z,32.30
2022-08-19T01:46:48.534Z,33.65
2022-08-19T01:49:18.507Z,32.25
2022-08-19T01:51:45.739Z,33.20
2022-08-19T01:54:27.067Z,32.72
2022-08-19T01:57:00.756Z,33.35
2022-08-19T01:59:28.731Z,33.53
2022-08-19T02:01:56.269Z,32.25
2022-08-19T02:04:24.524Z,34.65
2022-08-19T02:06:51.877Z,35.35
2022-08-19T02:09:18.909Z,34.92
2022-08-19T02:11:45.904Z,34.50
2022-08-19T02:14:12.876Z,34.08
2022-08-19T02:16:41.738Z,35.20
2022-08-19T02:19:08.804Z,34.90
2022-08-19T02:21:36.389Z,33.67
2022-08-19T02:24:03.938Z,33.80
2022-08-19T02:26:31.327Z,34.03
2022-08-19T02:28:58.389Z,35.15
2022-08-19T02:31:29.130Z,34.53
2022-08-19T02:33:57.484Z,36.63
2022-08-19T02:36:25.616Z,34.92
2022-08-19T02:38:54.427Z,35.42
2022-08-19T02:41:27.327Z,37.58
2022-08-19T02:44:26.235Z,38.17
2022-08-19T02:46:45.874Z,36.67
2022-08-19T02:49:13.568Z,37.13
2022-08-19T02:51:43.575Z,36.55
2022-08-19T02:54:13.753Z,35.63
2022-08-19T02:56:42.693Z,37.55
2022-08-19T02:59:11.495Z,36.90
2022-08-19T03:01:43.700Z,37.17
2022-08-19T03:04:14.577Z,35.58
2022-08-19T03:06:44.910Z,36.92
2022-08-19T03:09:12.991Z,37.15
2022-08-19T03:11:40.795Z,37.10
2022-08-19T03:14:09.739Z,36.65
2022-08-19T03:16:49.098Z,35.33
2022-08-19T03:19:19.447Z,36.00
2022-08-19T03:21:47.343Z,37.50
2022-08-19T03:24:16.370Z,35.78
2022-08-19T03:26:59.792Z,35.63
2022-08-19T03:29:32.811Z,34.45
2022-08-19T03:32:02.181Z,35.13
2022-08-19T03:34:34.398Z,35.45
2022-08-19T03:37:06.569Z,34.67
2022-08-19T03:39:34.037Z,34.22
2022-08-19T03:42:32.609Z,34.22
2022-08-19T03:44:51.166Z,34.22
2022-08-19T03:47:18.230Z,33.97
2022-08-19T03:49:45.873Z,34.08
2022-08-19T03:52:12.959Z,36.50
2022-08-19T03:54:40.512Z,35.55
2022-08-19T03:57:07.826Z,34.38
2022-08-19T03:59:36.714Z,33.53
2022-08-19T04:02:10.261Z,33.95
2022-08-19T04:04:39.689Z,35.08
2022-08-19T04:07:07.208Z,36.45
2022-08-19T04:09:37.747Z,36.92
2022-08-19T04:12:06.638Z,36.05
2022-08-19T04:14:34.858Z,36.65
2022-08-19T04:17:05.886Z,34.42
2022-08-19T04:19:35.577Z,35.40
2022-08-19T04:22:03.455Z,36.22
2022-08-19T04:24:30.885Z,34.60
2022-08-19T04:26:58.062Z,35.35
2022-08-19T04:29:28.040Z,33.30
2022-08-19T04:31:56.871Z,36.03
2022-08-19T04:34:27.738Z,33.28
2022-08-19T04:36:56.726Z,33.92
2022-08-19T04:39:48.575Z,35.03
2022-08-19T04:42:35.716Z,34.42
2022-08-19T04:45:05.282Z,33.58
2022-08-19T04:47:46.962Z,33.92
2022-08-19T04:50:18.761Z,32.20
2022-08-19T04:52:45.914Z,32.17
2022-08-19T04:55:14.841Z,31.38
2022-08-19T04:57:41.811Z,30.92
2022-08-19T05:00:10.786Z,32.25
2022-08-19T05:02:38.503Z,31.20
2022-08-19T05:05:07.725Z,31.30
2022-08-19T05:07:35.332Z,32.78
2022-08-19T05:10:03.753Z,31.45
2022-08-19T05:12:30.789Z,30.85
2022-08-19T05:14:59.285Z,32.22
2022-08-19T05:17:28.957Z,32.92
2022-08-19T05:20:16.067Z,31.90
2022-08-19T05:22:44.761Z,31.25
2022-08-19T05:25:15.692Z,31.08
2022-08-19T05:27:43.553Z,30.88
2022-08-19T05:30:12.177Z,30.73
2022-08-19T05:32:40.312Z,31.45
2022-08-19T05:35:08.007Z,30.83
2022-08-19T05:37:35.386Z,30.33
2022-08-19T05:40:02.643Z,29.65
2022-08-19T05:42:29.748Z,30.73
2022-08-19T05:44:57.847Z,31.38
2022-08-19T05:47:24.960Z,30.25
2022-08-19T05:49:52.219Z,30.05
2022-08-19T05:52:25.728Z,29.52
2022-08-19T05:54:57.021Z,26.83
2022-08-19T05:57:25.569Z,29.45
2022-08-19T05:59:58.231Z,27.88
2022-08-19T06:02:29.144Z,25.13
2022-08-19T06:04:56.192Z,26.17
2022-08-19T06:07:23.955Z,24.27
2022-08-19T06:10:00.036Z,24.77
2022-08-19T06:12:34.264Z,25.10
2022-08-19T06:15:04.687Z,25.02
2022-08-19T06:17:32.691Z,22.77
2022-08-19T06:20:00.490Z,22.88
2022-08-19T06:22:28.821Z,23.52
2022-08-19T06:24:56.887Z,22.05
2022-08-19T06:27:24.699Z,21.98
2022-08-19T06:29:51.679Z,20.10
2022-08-19T06:32:20.155Z,20.08
2022-08-19T06:34:47.766Z,19.75
2022-08-19T06:37:15.188Z,18.55
2022-08-19T06:39:44.299Z,17.50
2022-08-19T06:42:14.429Z,18.90
2022-08-19T06:44:48.919Z,18.25
2022-08-19T06:47:23.768Z,18.60
2022-08-19T06:50:00.979Z,16.90
2022-08-19T06:52:28.827Z,16.93
2022-08-19T06:54:59.693Z,15.23
2022-08-19T06:57:27.584Z,15.73
2022-08-19T06:59:56.157Z,14.50
2022-08-19T07:02:27.381Z,15.20
2022-08-19T07:04:54.900Z,13.90
2022-08-19T07:07:23.434Z,14.60
2022-08-19T07:09:59.085Z,14.20
2022-08-19T07:12:38.265Z,13.63
2022-08-19T07:15:06.526Z,13.15
2022-08-19T07:17:34.454Z,13.07
2022-08-19T07:20:05.177Z,14.65
2022-08-19T07:22:40.630Z,13.75
2022-08-19T07:25:09.377Z,14.00
2022-08-19T07:27:36.463Z,13.15
2022-08-19T07:30:04.642Z,13.40
2022-08-19T07:32:32.515Z,12.82
2022-08-19T07:35:01.860Z,12.80
2022-08-19T07:37:33.079Z,12.35
2022-08-19T07:40:01.687Z,13.15
2022-08-19T07:42:30.891Z,11.80
2022-08-19T07:44:59.638Z,12.25
2022-08-19T07:47:49.585Z,11.57
2022-08-19T07:50:14.508Z,11.30
2022-08-19T07:52:41.572Z,11.23
2022-08-19T07:55:13.640Z,11.38
2022-08-19T07:57:58.798Z,10.75
2022-08-19T08:00:26.589Z,10.80
2022-08-19T08:02:55.774Z,10.80
2022-08-19T08:05:44.243Z,10.63
2022-08-19T08:08:33.786Z,10.50
2022-08-19T08:11:01.566Z,10.68
2022-08-19T08:13:29.276Z,10.60
2022-08-19T08:15:57.500Z,10.38
2022-08-19T08:18:27.810Z,11.23
2022-08-19T08:20:58.123Z,10.77
2022-08-19T08:23:28.282Z,11.00
2022-08-19T08:25:57.659Z,11.80
2022-08-19T08:28:26.332Z,10.70
2022-08-19T08:30:58.314Z,10.20
2022-08-19T08:33:34.216Z,11.15
2022-08-19T08:36:12.084Z,9.85
2022-08-19T08:41:20.780Z,10.63
2022-08-19T08:43:52.199Z,9.88
2022-08-19T08:46:44.992Z,10.00
2022-08-19T08:49:23.856Z,10.18
2022-08-19T08:52:04.875Z,9.00
2022-08-19T08:54:39.839Z,9.55
2022-08-19T08:57:15.351Z,9.73
2022-08-19T08:59:44.388Z,9.45
2022-08-19T09:02:11.328Z,10.23
2022-08-19T09:04:40.132Z,10.85
2022-08-19T09:07:35.268Z,10.50
2022-08-19T09:10:27.550Z,9.35
2022-08-19T09:13:23.391Z,9.85
2022-08-19T09:15:57.858Z,9.63
2022-08-19T09:18:25.216Z,9.15
2022-08-19T09:20:57.280Z,9.30
2022-08-19T09:23:27.063Z,9.07
2022-08-19T09:25:54.689Z,8.57
2022-08-19T09:28:22.619Z,9.60
2022-08-19T09:30:54.316Z,8.85
2022-08-19T09:33:21.261Z,8.00
2022-08-19T09:35:49.775Z,8.60
2022-08-19T09:38:20.749Z,7.32
2022-08-19T09:40:48.126Z,8.45
2022-08-19T09:43:15.178Z,7.88
2022-08-19T09:46:01.377Z,8.60
2022-08-19T09:48:28.494Z,8.23
2022-08-19T09:50:55.702Z,7.75
2022-08-19T09:53:25.351Z,6.55
2022-08-19T09:55:53.339Z,6.93
2022-08-19T09:58:24.675Z,7.10
2022-08-19T10:00:54.937Z,6.97
2022-08-19T10:03:25.548Z,6.65
2022-08-19T10:05:59.208Z,6.82
2022-08-19T10:08:29.652Z,6.38
2022-08-19T10:10:58.920Z,6.63
2022-08-19T10:13:28.764Z,6.63
2022-08-19T10:15:57.849Z,5.95
2022-08-19T10:18:26.581Z,5.40
2022-08-19T10:20:54.695Z,5.50
2022-08-19T10:23:22.359Z,4.97
2022-08-19T10:25:50.803Z,4.65
2022-08-19T10:28:19.222Z,5.15
2022-08-19T10:30:48.760Z,4.40
2022-08-19T10:33:27.099Z,4.90
2022-08-19T10:38:52.389Z,5.70
2022-08-19T10:41:25.380Z,5.40
2022-08-19T10:43:55.491Z,5.55
2022-08-19T10:46:24.451Z,6.43
2022-08-19T10:48:52.767Z,6.15
2022-08-19T10:51:47.877Z,5.78
2022-08-19T10:54:16.037Z,5.32
2022-08-19T10:56:56.232Z,5.28
2022-08-19T10:59:31.437Z,5.72
2022-08-19T11:02:02.620Z,5.07
2022-08-19T11:04:29.793Z,5.20
2022-08-19T11:06:57.619Z,5.10
2022-08-19T11:09:33.675Z,5.57
2022-08-19T11:12:02.978Z,5.65
2022-08-19T11:14:34.409Z,6.20
2022-08-19T11:17:02.235Z,6.38
2022-08-19T11:19:29.292Z,6.25
2022-08-19T11:21:57.508Z,5.82
2022-08-19T11:24:27.308Z,6.70
2022-08-19T11:27:00.157Z,6.05
2022-08-19T11:29:29.105Z,5.65
2022-08-19T11:31:56.724Z,5.95
2022-08-19T11:34:28.608Z,5.80
2022-08-19T11:36:59.307Z,6.30
2022-08-19T11:39:30.388Z,6.85
2022-08-19T11:41:59.548Z,7.45
2022-08-19T11:44:27.116Z,7.03
2022-08-19T11:46:54.272Z,7.00
2022-08-19T11:49:22.307Z,7.20
2022-08-19T11:51:51.814Z,7.40
2022-08-19T11:54:20.908Z,7.40
2022-08-19T11:56:50.208Z,7.18
2022-08-19T11:59:17.209Z,7.03
2022-08-19T12:01:44.712Z,6.50
2022-08-19T12:04:12.228Z,7.32
2022-08-19T12:06:41.625Z,7.22
2022-08-19T12:09:10.615Z,6.72
2022-08-19T12:11:39.449Z,6.90
2022-08-19T12:14:08.323Z,6.70
2022-08-19T12:16:44.790Z,7.93
2022-08-19T12:19:22.513Z,7.88
2022-08-19T12:21:50.787Z,7.68
2022-08-19T12:24:24.078Z,7.50
2022-08-19T12:26:52.997Z,7.57
2022-08-19T12:29:23.733Z,6.45
2022-08-19T12:31:51.850Z,5.85
2022-08-19T12:34:20.961Z,6.18
2022-08-19T12:36:50.510Z,6.10
2022-08-19T12:39:17.820Z,6.97
2022-08-19T12:41:51.644Z,6.13
2022-08-19T12:44:29.607Z,5.70
2022-08-19T12:46:59.670Z,5.30
2022-08-19T12:49:52.796Z,5.90
2022-08-19T12:52:19.890Z,5.68
2022-08-19T12:54:54.369Z,4.90
2022-08-19T12:57:32.995Z,4.90
2022-08-19T13:00:14.572Z,4.90
2022-08-19T13:02:45.594Z,4.68
2022-08-19T13:05:17.038Z,4.95
2022-08-19T13:07:47.217Z,3.97
2022-08-19T13:10:18.905Z,3.75
2022-08-19T13:12:48.294Z,3.00
2022-08-19T13:15:23.814Z,2.63
2022-08-19T13:17:53.421Z,2.60
2022-08-19T13:20:22.163Z,2.35
2022-08-19T13:22:49.505Z,2.28
2022-08-19T13:25:20.590Z,2.33
2022-08-19T13:27:49.267Z,1.92
2022-08-19T13:30:36.350Z,2.17
2022-08-19T13:33:12.778Z,1.85
2022-08-19T13:35:53.028Z,1.70
2022-08-19T13:38:23.304Z,1.80
2022-08-19T13:40:53.184Z,1.60
2022-08-19T13:43:23.836Z,1.50
2022-08-19T13:45:56.980Z,1.60
2022-08-19T13:48:26.391Z,1.70
2022-08-19T13:50:53.449Z,1.70
2022-08-19T13:53:20.720Z,1.40
2022-08-19T13:55:47.786Z,1.40
2022-08-19T13:58:15.678Z,1.33
2022-08-19T14:00:45.899Z,1.30
2022-08-19T14:03:13.454Z,1.30
2022-08-19T14:05:40.616Z,1.30
2022-08-19T14:08:07.569Z,1.77
2022-08-19T14:10:34.913Z,1.70
2022-08-19T14:13:04.617Z,1.88
2022-08-19T14:15:32.082Z,1.85
2022-08-19T14:17:59.219Z,2.40
2022-08-19T14:20:26.559Z,2.00
2022-08-19T14:22:55.879Z,2.03
2022-08-19T14:25:26.544Z,1.77
2022-08-19T14:27:53.888Z,2.25
2022-08-19T14:30:29.377Z,2.15
2022-08-19T14:33:01.933Z,1.95
2022-08-19T14:35:33.680Z,2.30
2022-08-19T14:38:00.843Z,1.98
2022-08-19T14:40:30.631Z,2.00
2022-08-19T14:43:02.226Z,2.25
2022-08-19T14:45:29.971Z,1.92
2022-08-19T14:47:57.130Z,2.50
2022-08-19T14:50:24.109Z,1.98
2022-08-19T14:52:51.571Z,2.97
2022-08-19T14:55:19.173Z,2.90
2022-08-19T14:57:46.561Z,2.60
2022-08-19T15:00:14.553Z,2.20
2022-08-19T15:02:47.434Z,1.55
2022-08-19T15:05:14.465Z,1.60
2022-08-19T15:07:42.194Z,1.60
2022-08-19T15:10:11.873Z,1.50
2022-08-19T15:12:41.390Z,1.95
2022-08-19T15:15:18.292Z,2.00
2022-08-19T15:20:19.123Z,1.80
2022-08-19T15:22:47.263Z,1.77
2022-08-19T15:25:17.008Z,1.95
2022-08-19T15:27:44.448Z,2.10
2022-08-19T15:30:13.014Z,2.00
2022-08-19T15:32:40.534Z,1.90
2022-08-19T15:35:08.753Z,1.60
2022-08-19T15:37:37.558Z,1.40
2022-08-19T15:40:06.244Z,0.70
2022-08-19T15:42:34.088Z,0.73
2022-08-19T15:45:04.132Z,0.57
2022-08-19T15:47:34.531Z,0.57
2022-08-19T15:50:11.320Z,0.32
2022-08-19T15:52:50.149Z,0.35
2022-08-19T15:55:32.426Z,0.30
2022-08-19T15:58:28.620Z,0.40
2022-08-19T16:01:20.590Z,0.28
2022-08-19T16:04:13.848Z,0.22
2022-08-19T16:06:47.477Z,0.30
2022-08-19T16:09:16.240Z,0.30
2022-08-19T16:11:46.092Z,0.30
2022-08-19T16:14:15.530Z,0.40
2022-08-19T16:16:46.884Z,0.40
2022-08-19T16:19:16.341Z,0.50
2022-08-19T16:21:50.206Z,0.40
2022-08-19T16:24:20.046Z,0.50
2022-08-19T16:26:48.501Z,0.50
2022-08-19T16:29:33.304Z,0.50
2022-08-19T16:32:03.718Z,0.57
2022-08-19T16:34:30.977Z,0.60
2022-08-19T16:36:58.092Z,0.70
2022-08-19T16:39:25.244Z,0.50
2022-08-19T16:41:52.211Z,0.68
2022-08-19T16:44:21.284Z,0.60
2022-08-19T16:46:55.701Z,0.85
2022-08-19T16:49:53.389Z,0.40
2022-08-19T16:52:19.338Z,0.50
2022-08-19T16:54:46.443Z,0.57
2022-08-19T16:57:13.830Z,0.63
2022-08-19T16:59:42.499Z,0.50
2022-08-19T17:02:15.702Z,0.65
2022-08-19T17:04:42.752Z,0.80
2022-08-19T17:07:10.605Z,0.70
2022-08-19T17:09:38.014Z,0.63
2022-08-19T17:12:05.735Z,0.73
2022-08-19T17:14:32.846Z,0.90
2022-08-19T17:16:59.908Z,1.17
2022-08-19T17:19:28.380Z,0.90
2022-08-19T17:21:56.342Z,1.00
2022-08-19T17:24:26.684Z,0.73
2022-08-19T17:26:53.613Z,0.90
2022-08-19T17:29:20.636Z,1.13
2022-08-19T17:31:47.602Z,1.10
2022-08-19T17:34:14.895Z,1.00
2022-08-19T17:36:42.127Z,0.98
2022-08-19T17:39:09.183Z,1.15
2022-08-19T17:41:36.278Z,1.05
2022-08-19T17:44:04.173Z,1.00
2022-08-19T17:46:31.417Z,1.10
2022-08-19T17:48:58.975Z,1.20
2022-08-19T17:51:40.881Z,1.30
2022-08-19T17:54:12.366Z,1.70
2022-08-19T17:56:39.721Z,1.50
2022-08-19T17:59:10.843Z,1.35
2022-08-19T18:01:52.579Z,1.70
2022-08-19T18:04:22.754Z,1.40
2022-08-19T18:06:53.067Z,1.75
2022-08-19T18:09:24.274Z,1.70
2022-08-19T18:11:53.598Z,1.60
2022-08-19T18:14:28.092Z,1.77
2022-08-19T18:16:59.973Z,1.60
2022-08-19T18:19:41.364Z,1.60
2022-08-19T18:22:11.223Z,1.58
2022-08-19T18:24:40.707Z,1.83
2022-08-19T18:27:07.687Z,1.88
2022-08-19T18:29:38.682Z,1.80
2022-08-19T18:32:09.304Z,1.85
2022-08-19T18:34:37.262Z,2.00
2022-08-19T18:37:04.516Z,1.90
2022-08-19T18:39:50.466Z,2.35
2022-08-19T18:42:37.440Z,2.42
2022-08-19T18:45:24.967Z,2.35
2022-08-19T18:48:23.997Z,2.58
2022-08-19T18:50:56.005Z,3.03
2022-08-19T18:53:23.405Z,3.45
2022-08-19T18:55:54.075Z,3.42
2022-08-19T18:58:26.119Z,3.58
2022-08-19T19:00:57.530Z,4.10
2022-08-19T19:03:26.343Z,4.30
2022-08-19T19:05:54.059Z,4.50
2022-08-19T19:08:27.276Z,4.15
2022-08-19T19:10:55.552Z,4.32
2022-08-19T19:13:22.905Z,4.40
2022-08-19T19:15:49.887Z,4.65
2022-08-19T19:18:16.919Z,4.65
2022-08-19T19:20:44.222Z,4.60
2022-08-19T19:23:11.366Z,5.43
2022-08-19T19:25:50.609Z,5.50
2022-08-19T19:28:30.705Z,6.32
2022-08-19T19:30:58.726Z,6.72
2022-08-19T19:33:27.724Z,6.47
2022-08-19T19:35:55.100Z,6.13
2022-08-19T19:38:22.145Z,6.82
2022-08-19T19:40:49.164Z,6.75
2022-08-19T19:43:17.272Z,6.28
2022-08-19T19:45:44.919Z,6.32
2022-08-19T19:48:13.830Z,6.80
2022-08-19T19:50:41.342Z,7.88
2022-08-19T19:53:08.415Z,7.70
2022-08-19T19:55:36.958Z,7.50
2022-08-19T19:58:07.236Z,8.40
2022-08-19T20:00:34.706Z,7.68
2022-08-19T20:03:02.081Z,8.25
2022-08-19T20:05:29.206Z,7.55
2022-08-19T20:08:15.162Z,7.07
2022-08-19T20:10:43.398Z,7.82
2022-08-19T20:13:12.005Z,8.27
2022-08-19T20:15:42.591Z,8.52
2022-08-19T20:18:11.252Z,8.68
2022-08-19T20:20:38.364Z,8.68
2022-08-19T20:23:05.526Z,9.45
2022-08-19T20:25:32.987Z,9.05
2022-08-19T20:28:01.477Z,9.32
2022-08-19T20:30:32.082Z,9.00
2022-08-19T20:33:00.441Z,8.77
2022-08-19T20:35:27.617Z,9.05
2022-08-19T20:37:58.249Z,8.57
2022-08-19T20:40:29.627Z,8.98
2022-08-19T20:42:56.926Z,9.80
2022-08-19T20:45:32.801Z,8.82
2022-08-19T20:48:03.136Z,8.90
2022-08-19T20:50:35.346Z,9.10
2022-08-19T20:53:09.066Z,9.38
2022-08-19T20:55:36.406Z,9.68
2022-08-19T20:58:04.006Z,9.27
2022-08-19T21:00:31.289Z,9.50
2022-08-19T21:02:58.238Z,10.02
2022-08-19T21:05:30.253Z,9.30
2022-08-19T21:07:57.853Z,9.20
2022-08-19T21:10:26.469Z,10.88
2022-08-19T21:12:53.709Z,10.65
2022-08-19T21:15:20.737Z,10.18
2022-08-19T21:17:48.775Z,10.35
2022-08-19T21:20:15.925Z,10.73
2022-08-19T21:22:43.076Z,10.60
2022-08-19T21:25:11.060Z,10.40
2022-08-19T21:27:38.389Z,12.25
2022-08-19T21:30:06.916Z,12.50
2022-08-19T21:32:33.900Z,11.80
2022-08-19T21:35:02.315Z,11.43
2022-08-19T21:37:29.832Z,10.70
2022-08-19T21:39:56.900Z,10.70
2022-08-19T21:42:24.489Z,9.32
2022-08-19T21:44:51.763Z,9.75
2022-08-19T21:47:18.776Z,10.15
2022-08-19T21:49:46.236Z,9.15
2022-08-19T21:52:13.606Z,9.40
2022-08-19T21:54:40.936Z,9.07
2022-08-19T21:57:10.354Z,9.27
2022-08-19T21:59:43.780Z,8.63
2022-08-19T22:02:20.381Z,8.48
2022-08-19T22:04:53.103Z,7.28
2022-08-19T22:07:22.078Z,8.30
2022-08-19T22:09:50.743Z,7.55
2022-08-19T22:12:27.632Z,8.10
2022-08-19T22:14:55.606Z,7.47
2022-08-19T22:17:23.540Z,6.97
2022-08-19T22:19:52.585Z,6.93
2022-08-19T22:22:26.412Z,7.00
2022-08-19T22:24:54.747Z,7.13
2022-08-19T22:27:21.828Z,7.65
2022-08-19T22:29:52.468Z,7.72
2022-08-19T22:32:28.174Z,6.70
2022-08-19T22:34:58.784Z,6.75
2022-08-19T22:37:27.737Z,5.82
2022-08-19T22:39:55.999Z,5.88
2022-08-19T22:42:24.971Z,5.30
2022-08-19T22:44:59.130Z,5.25
2022-08-19T22:47:27.178Z,5.07
2022-08-19T22:49:59.059Z,5.32
2022-08-19T22:52:26.169Z,4.70
2022-08-19T22:54:55.688Z,4.72
2022-08-19T22:57:23.879Z,5.15
2022-08-19T22:59:52.646Z,4.85
2022-08-19T23:02:25.042Z,4.07
2022-08-19T23:04:52.882Z,4.10
2022-08-19T23:07:23.568Z,3.70
2022-08-19T23:09:51.408Z,3.55
2022-08-19T23:12:31.337Z,3.00
2022-08-19T23:15:04.917Z,2.67
2022-08-19T23:17:32.010Z,2.40
2022-08-19T23:20:00.205Z,2.13
2022-08-19T23:22:27.389Z,2.00
2022-08-19T23:24:56.141Z,2.20
2022-08-19T23:27:42.086Z,2.13
2022-08-19T23:30:27.797Z,2.15
2022-08-19T23:32:55.914Z,2.10
2022-08-19T23:35:24.446Z,2.20
2022-08-19T23:37:52.295Z,2.40
2022-08-19T23:40:22.177Z,2.53
2022-08-19T23:42:50.667Z,2.33
2022-08-19T23:45:21.559Z,2.58
2022-08-19T23:47:51.109Z,2.30
2022-08-19T23:50:21.662Z,2.85
2022-08-19T23:52:54.353Z,2.30
2022-08-19T23:55:24.952Z,2.30
2022-08-19T23:57:52.177Z,3.03
