createdAt,value
2017-11-25T00:00:01.264Z,79.04
2017-11-25T00:02:29.601Z,78.80
2017-11-25T00:04:57.980Z,79.10
2017-11-25T00:07:26.323Z,78.93
2017-11-25T00:09:54.670Z,79.21
2017-11-25T00:12:22.996Z,78.81
2017-11-25T00:14:51.336Z,79.42
2017-11-25T00:17:19.720Z,79.56
2017-11-25T00:19:48.052Z,79.74
2017-11-25T00:22:16.397Z,80.90
2017-11-25T00:24:44.735Z,81.48
2017-11-25T00:27:13.079Z,82.10
2017-11-25T00:29:41.456Z,79.63
2017-11-25T00:32:09.802Z,79.90
2017-11-25T00:34:38.141Z,79.62
2017-11-25T00:37:06.499Z,81.71
2017-11-25T00:39:34.844Z,81.99
2017-11-25T00:42:03.224Z,80.84
2017-11-25T00:44:31.563Z,79.79
2017-11-25T00:46:59.887Z,80.88
2017-11-25T00:49:28.231Z,81.13
2017-11-25T00:51:56.564Z,80.49
2017-11-25T00:54:24.948Z,80.80
2017-11-25T00:56:53.293Z,81.06
2017-11-25T00:59:21.632Z,79.27
2017-11-25T01:01:49.974Z,78.18
2017-11-25T01:04:18.316Z,79.03
2017-11-25T01:06:46.684Z,82.44
2017-11-25T01:09:15.028Z,80.07
2017-11-25T01:11:43.367Z,80.15
2017-11-25T01:14:11.708Z,81.15
2017-11-25T01:16:40.066Z,81.00
2017-11-25T01:19:08.436Z,81.30
2017-11-25T01:21:36.781Z,80.21
2017-11-25T01:24:05.128Z,80.66
2017-11-25T01:26:33.497Z,80.44
2017-11-25T01:29:01.840Z,80.87
2017-11-25T01:31:30.222Z,79.61
2017-11-25T01:33:58.557Z,79.61
2017-11-25T01:36:26.905Z,80.87
2017-11-25T01:38:55.255Z,80.05
2017-11-25T01:41:23.600Z,80.81
2017-11-25T01:43:51.981Z,80.77
2017-11-25T01:46:20.319Z,81.46
2017-11-25T01:48:48.672Z,81.31
2017-11-25T01:51:17.020Z,80.89
2017-11-25T01:53:45.384Z,81.59
2017-11-25T01:56:13.759Z,82.15
2017-11-25T01:58:42.113Z,80.54
2017-11-25T02:01:10.461Z,81.29
2017-11-25T02:03:38.808Z,80.60
2017-11-25T02:06:07.171Z,80.96
2017-11-25T02:08:35.567Z,81.08
2017-11-25T02:11:03.913Z,80.54
2017-11-25T02:13:32.262Z,80.43
2017-11-25T02:16:00.604Z,79.74
2017-11-25T02:18:28.953Z,81.05
2017-11-25T02:20:57.316Z,80.90
2017-11-25T02:23:25.671Z,80.62
2017-11-25T02:25:54.021Z,80.49
2017-11-25T02:28:22.401Z,78.92
2017-11-25T02:30:50.747Z,79.71
2017-11-25T02:33:19.092Z,79.49
2017-11-25T02:35:47.441Z,80.40
2017-11-25T02:38:15.788Z,80.23
2017-11-25T02:40:44.162Z,79.71
2017-11-25T02:43:12.516Z,80.07
2017-11-25T02:45:40.892Z,80.63
2017-11-25T02:48:09.248Z,80.62
2017-11-25T02:50:37.598Z,80.09
2017-11-25T02:53:05.949Z,79.73
2017-11-25T02:55:34.287Z,80.89
2017-11-25T02:58:02.664Z,80.65
2017-11-25T03:00:31.018Z,81.06
2017-11-25T03:02:59.359Z,81.12
2017-11-25T03:05:27.708Z,81.68
2017-11-25T03:07:56.056Z,81.61
2017-11-25T03:10:24.428Z,82.00
2017-11-25T03:12:52.785Z,81.37
2017-11-25T03:15:21.120Z,80.47
2017-11-25T03:17:49.464Z,80.82
2017-11-25T03:20:17.822Z,80.02
2017-11-25T03:22:46.188Z,80.37
2017-11-25T03:25:14.531Z,80.23
2017-11-25T03:27:42.885Z,81.07
2017-11-25T03:30:11.221Z,81.36
2017-11-25T03:32:39.572Z,81.53
2017-11-25T03:35:07.965Z,81.90
2017-11-25T03:37:36.320Z,80.99
2017-11-25T03:40:04.662Z,80.80
2017-11-25T03:42:32.999Z,80.21
2017-11-25T03:45:01.348Z,80.17
2017-11-25T03:47:29.730Z,79.52
2017-11-25T03:49:58.084Z,79.99
2017-11-25T03:52:26.428Z,80.10
2017-11-25T03:54:54.772Z,80.92
2017-11-25T03:57:23.113Z,81.26
2017-11-25T03:59:51.609Z,79.81
2017-11-25T04:02:19.960Z,79.66
2017-11-25T04:04:48.305Z,80.56
2017-11-25T04:07:17.175Z,80.47
2017-11-25T04:09:45.518Z,81.13
2017-11-25T04:12:13.861Z,81.25
2017-11-25T04:14:42.200Z,83.32
2017-11-25T04:17:10.547Z,81.50
2017-11-25T04:19:39.026Z,80.15
2017-11-25T04:22:07.367Z,79.78
2017-11-25T04:24:35.716Z,81.35
2017-11-25T04:27:04.060Z,81.66
2017-11-25T04:29:32.399Z,83.28
2017-11-25T04:32:00.763Z,84.71
2017-11-25T04:34:29.097Z,83.30
2017-11-25T04:36:57.434Z,83.78
2017-11-25T04:39:25.775Z,83.07
2017-11-25T04:41:54.121Z,82.61
2017-11-25T04:44:22.477Z,84.84
2017-11-25T04:46:50.808Z,84.89
2017-11-25T04:49:19.151Z,84.44
2017-11-25T04:51:47.501Z,84.50
2017-11-25T04:54:15.825Z,85.00
2017-11-25T04:56:44.191Z,85.55
2017-11-25T04:59:12.524Z,83.90
2017-11-25T05:01:40.868Z,83.35
2017-11-25T05:04:09.212Z,84.14
2017-11-25T05:06:37.540Z,86.37
2017-11-25T05:09:05.908Z,86.58
2017-11-25T05:11:34.243Z,86.49
2017-11-25T05:14:02.595Z,85.29
2017-11-25T05:16:30.939Z,85.38
2017-11-25T05:18:59.405Z,85.60
2017-11-25T05:21:27.738Z,84.92
2017-11-25T05:23:56.072Z,85.45
2017-11-25T05:26:24.412Z,84.99
2017-11-25T05:28:52.756Z,84.32
2017-11-25T05:31:21.162Z,84.65
2017-11-25T05:33:49.487Z,84.42
2017-11-25T05:36:17.833Z,84.36
2017-11-25T05:38:46.166Z,84.42
2017-11-25T05:41:14.499Z,84.41
2017-11-25T05:43:42.863Z,84.59
2017-11-25T05:46:11.197Z,84.23
2017-11-25T05:48:39.532Z,83.03
2017-11-25T05:51:07.870Z,81.94
2017-11-25T05:53:36.203Z,83.34
2017-11-25T05:56:04.572Z,83.00
2017-11-25T05:58:32.920Z,82.57
2017-11-25T06:01:01.289Z,81.65
2017-11-25T06:03:29.625Z,84.52
2017-11-25T06:05:57.959Z,83.37
2017-11-25T06:08:26.292Z,83.81
2017-11-25T06:10:54.627Z,83.83
2017-11-25T06:13:23.096Z,83.68
2017-11-25T06:15:51.428Z,83.26
2017-11-25T06:18:19.768Z,81.60
2017-11-25T06:20:48.105Z,82.27
2017-11-25T06:23:16.437Z,83.24
2017-11-25T06:25:44.814Z,82.71
2017-11-25T06:28:13.144Z,85.21
2017-11-25T06:30:41.533Z,85.61
2017-11-25T06:33:09.869Z,85.53
2017-11-25T06:35:38.204Z,86.56
2017-11-25T06:38:06.576Z,86.22
2017-11-25T06:40:34.899Z,86.02
2017-11-25T06:43:03.231Z,86.29
2017-11-25T06:45:31.567Z,85.84
2017-11-25T06:47:59.898Z,88.27
2017-11-25T06:50:28.292Z,86.18
2017-11-25T06:52:56.629Z,85.39
2017-11-25T06:55:25.004Z,86.03
2017-11-25T06:57:53.349Z,86.01
2017-11-25T07:00:21.727Z,83.84
2017-11-25T07:02:50.081Z,84.24
2017-11-25T07:05:18.421Z,85.49
2017-11-25T07:07:46.760Z,86.55
2017-11-25T07:10:15.098Z,87.06
2017-11-25T07:12:43.486Z,88.14
2017-11-25T07:15:11.906Z,87.75
2017-11-25T07:17:40.236Z,87.20
2017-11-25T07:20:08.592Z,86.86
2017-11-25T07:22:36.930Z,84.71
2017-11-25T07:25:05.279Z,84.30
2017-11-25T07:27:33.744Z,83.99
2017-11-25T07:30:02.099Z,84.60
2017-11-25T07:32:30.434Z,83.56
2017-11-25T07:34:58.792Z,85.34
2017-11-25T07:37:27.142Z,86.53
2017-11-25T07:39:55.516Z,86.18
2017-11-25T07:42:23.865Z,85.33
2017-11-25T07:44:52.212Z,84.72
2017-11-25T07:47:20.555Z,85.10
2017-11-25T07:49:48.909Z,86.81
2017-11-25T07:52:17.301Z,85.82
2017-11-25T07:54:45.660Z,84.44
2017-11-25T07:57:14.001Z,84.80
2017-11-25T07:59:42.360Z,86.17
2017-11-25T08:02:10.730Z,86.42
2017-11-25T08:04:39.064Z,86.47
2017-11-25T08:07:07.448Z,85.11
2017-11-25T08:09:35.784Z,84.48
2017-11-25T08:12:04.141Z,86.75
2017-11-25T08:14:32.530Z,86.26
2017-11-25T08:17:00.921Z,85.96
2017-11-25T08:19:29.255Z,85.01
2017-11-25T08:21:57.617Z,85.83
2017-11-25T08:24:25.953Z,88.52
2017-11-25T08:26:54.295Z,87.71
2017-11-25T08:29:22.671Z,88.71
2017-11-25T08:31:51.014Z,88.52
2017-11-25T08:34:19.349Z,87.22
2017-11-25T08:36:47.683Z,86.39
2017-11-25T08:39:16.015Z,86.99
2017-11-25T08:41:44.349Z,87.20
2017-11-25T08:44:12.684Z,85.63
2017-11-25T08:46:41.044Z,84.96
2017-11-25T08:49:09.390Z,86.44
2017-11-25T08:51:37.732Z,88.26
2017-11-25T08:54:06.071Z,87.64
2017-11-25T08:56:34.459Z,87.48
2017-11-25T08:59:02.815Z,87.45
2017-11-25T09:01:31.156Z,88.63
2017-11-25T09:03:59.495Z,87.56
2017-11-25T09:06:27.827Z,88.25
2017-11-25T09:08:56.177Z,87.03
2017-11-25T09:11:24.531Z,86.94
2017-11-25T09:13:52.883Z,86.90
2017-11-25T09:16:21.220Z,86.94
2017-11-25T09:18:49.565Z,87.41
2017-11-25T09:21:17.937Z,87.08
2017-11-25T09:23:46.270Z,87.24
2017-11-25T09:26:14.618Z,86.99
2017-11-25T09:28:42.959Z,86.85
2017-11-25T09:31:11.304Z,87.60
2017-11-25T09:33:39.679Z,87.01
2017-11-25T09:36:08.022Z,84.63
2017-11-25T09:38:36.359Z,83.82
2017-11-25T09:41:04.731Z,85.51
2017-11-25T09:43:33.070Z,84.82
2017-11-25T09:46:01.416Z,83.37
2017-11-25T09:48:29.769Z,83.31
2017-11-25T09:50:58.108Z,83.41
2017-11-25T09:53:26.482Z,82.29
2017-11-25T09:55:54.817Z,82.04
2017-11-25T09:58:23.150Z,82.51
2017-11-25T10:00:51.499Z,83.93
2017-11-25T10:03:19.830Z,82.22
2017-11-25T10:05:48.223Z,83.44
2017-11-25T10:08:16.571Z,84.22
2017-11-25T10:10:44.927Z,83.92
2017-11-25T10:13:13.280Z,82.31
2017-11-25T10:15:41.650Z,82.76
2017-11-25T10:18:10.000Z,84.16
2017-11-25T10:20:38.598Z,86.21
2017-11-25T10:23:07.073Z,86.71
2017-11-25T10:25:35.413Z,86.90
2017-11-25T10:28:03.765Z,86.92
2017-11-25T10:30:32.096Z,87.83
2017-11-25T10:33:00.436Z,88.24
2017-11-25T10:35:28.800Z,86.34
2017-11-25T10:37:57.142Z,83.86
2017-11-25T10:40:25.490Z,82.76
2017-11-25T10:42:53.843Z,82.72
2017-11-25T10:45:22.190Z,82.67
2017-11-25T10:47:50.560Z,84.61
2017-11-25T10:50:18.909Z,83.72
2017-11-25T10:52:47.263Z,83.91
2017-11-25T10:55:15.608Z,83.08
2017-11-25T10:57:43.980Z,84.06
2017-11-25T11:00:12.372Z,83.67
2017-11-25T11:02:40.707Z,83.50
2017-11-25T11:05:09.056Z,82.76
2017-11-25T11:07:37.444Z,82.64
2017-11-25T11:10:05.794Z,82.49
2017-11-25T11:12:34.142Z,83.08
2017-11-25T11:15:02.489Z,82.45
2017-11-25T11:17:30.844Z,80.78
2017-11-25T11:19:59.185Z,80.61
2017-11-25T11:22:27.555Z,79.89
2017-11-25T11:24:55.912Z,80.68
2017-11-25T11:27:24.274Z,79.61
2017-11-25T11:29:52.629Z,80.26
2017-11-25T11:32:20.985Z,79.00
2017-11-25T11:34:49.372Z,79.65
2017-11-25T11:37:17.721Z,81.44
2017-11-25T11:39:46.067Z,82.88
2017-11-25T11:42:14.418Z,82.58
2017-11-25T11:44:42.769Z,82.96
2017-11-25T11:47:11.143Z,80.78
2017-11-25T11:49:39.493Z,80.66
2017-11-25T11:52:07.848Z,82.30
2017-11-25T11:54:36.208Z,81.48
2017-11-25T11:57:04.555Z,83.98
2017-11-25T11:59:32.915Z,82.97
2017-11-25T12:02:01.276Z,84.48
2017-11-25T12:04:29.655Z,84.87
2017-11-25T12:06:58.008Z,83.19
2017-11-25T12:09:26.367Z,81.18
2017-11-25T12:11:54.720Z,81.49
2017-11-25T12:14:23.074Z,82.93
2017-11-25T12:16:51.460Z,85.41
2017-11-25T12:19:19.813Z,82.56
2017-11-25T12:21:48.163Z,82.85
2017-11-25T12:24:16.554Z,82.87
2017-11-25T12:26:44.893Z,82.33
2017-11-25T12:29:13.237Z,81.93
2017-11-25T12:31:41.612Z,82.78
2017-11-25T12:34:09.963Z,81.79
2017-11-25T12:36:38.302Z,83.60
2017-11-25T12:39:06.647Z,84.15
2017-11-25T12:41:35.001Z,82.35
2017-11-25T12:44:03.368Z,82.01
2017-11-25T12:46:31.716Z,81.35
2017-11-25T12:49:00.070Z,82.59
2017-11-25T12:51:28.421Z,81.85
2017-11-25T12:53:56.774Z,81.87
2017-11-25T12:56:25.141Z,81.71
2017-11-25T12:58:53.489Z,83.33
2017-11-25T13:01:21.839Z,83.13
2017-11-25T13:03:50.187Z,81.60
2017-11-25T13:06:18.524Z,81.76
2017-11-25T13:08:46.909Z,80.90
2017-11-25T13:11:15.252Z,79.85
2017-11-25T13:13:43.585Z,80.06
2017-11-25T13:16:11.928Z,79.26
2017-11-25T13:18:40.272Z,78.64
2017-11-25T13:21:08.740Z,77.96
2017-11-25T13:23:37.085Z,77.60
2017-11-25T13:26:05.520Z,77.44
2017-11-25T13:28:33.857Z,77.15
2017-11-25T13:31:02.199Z,78.21
2017-11-25T13:33:30.565Z,78.45
2017-11-25T13:35:59.066Z,77.65
2017-11-25T13:38:27.411Z,78.23
2017-11-25T13:40:55.763Z,78.13
2017-11-25T13:43:24.109Z,79.24
2017-11-25T13:45:52.592Z,78.83
2017-11-25T13:48:20.944Z,79.84
2017-11-25T13:50:49.304Z,79.26
2017-11-25T13:53:17.663Z,79.10
2017-11-25T13:55:46.019Z,77.95
2017-11-25T13:58:14.533Z,77.76
2017-11-25T14:00:42.880Z,77.02
2017-11-25T14:03:11.239Z,76.88
2017-11-25T14:05:39.708Z,75.01
2017-11-25T14:08:08.065Z,77.38
2017-11-25T14:10:36.427Z,77.24
2017-11-25T14:13:04.772Z,78.04
2017-11-25T14:15:33.128Z,80.29
2017-11-25T14:18:01.518Z,79.65
2017-11-25T14:20:29.862Z,79.99
2017-11-25T14:22:58.218Z,77.80
2017-11-25T14:25:26.571Z,78.09
2017-11-25T14:27:54.928Z,77.42
2017-11-25T14:30:23.405Z,77.94
2017-11-25T14:32:51.755Z,76.27
2017-11-25T14:35:20.104Z,77.05
2017-11-25T14:37:48.457Z,77.55
2017-11-25T14:40:16.832Z,78.37
2017-11-25T14:42:45.204Z,79.18
2017-11-25T14:45:13.571Z,79.31
2017-11-25T14:47:41.923Z,78.93
2017-11-25T14:50:10.272Z,79.15
2017-11-25T14:52:38.621Z,77.78
2017-11-25T14:55:07.003Z,77.68
2017-11-25T14:57:35.364Z,79.09
2017-11-25T15:00:03.725Z,79.34
2017-11-25T15:02:32.068Z,78.47
2017-11-25T15:05:00.440Z,77.99
2017-11-25T15:07:28.797Z,76.64
2017-11-25T15:09:57.168Z,77.03
2017-11-25T15:12:25.570Z,77.78
2017-11-25T15:14:53.920Z,77.08
2017-11-25T15:17:22.284Z,78.80
2017-11-25T15:19:50.661Z,79.11
2017-11-25T15:22:19.020Z,78.59
2017-11-25T15:24:47.415Z,78.47
2017-11-25T15:27:15.771Z,78.72
2017-11-25T15:29:44.124Z,76.55
2017-11-25T15:32:12.480Z,76.84
2017-11-25T15:34:40.837Z,77.49
2017-11-25T15:37:09.225Z,78.03
2017-11-25T15:39:37.584Z,78.72
2017-11-25T15:42:05.938Z,79.08
2017-11-25T15:44:34.296Z,80.07
2017-11-25T15:47:02.652Z,79.23
2017-11-25T15:49:31.004Z,76.93
2017-11-25T15:51:59.364Z,77.10
2017-11-25T15:54:27.840Z,76.78
2017-11-25T15:56:56.189Z,76.02
2017-11-25T15:59:24.543Z,77.35
2017-11-25T16:01:52.951Z,77.69
2017-11-25T16:04:21.311Z,79.22
2017-11-25T16:06:49.693Z,78.19
2017-11-25T16:09:18.063Z,79.35
2017-11-25T16:11:46.410Z,78.97
2017-11-25T16:14:14.760Z,77.91
2017-11-25T16:16:43.116Z,77.32
2017-11-25T16:19:11.501Z,77.06
2017-11-25T16:21:39.903Z,77.33
2017-11-25T16:24:08.246Z,78.50
2017-11-25T16:26:36.605Z,78.08
2017-11-25T16:29:05.000Z,79.68
2017-11-25T16:31:33.352Z,78.43
2017-11-25T16:34:01.704Z,76.40
2017-11-25T16:36:30.051Z,76.00
2017-11-25T16:38:58.417Z,75.06
2017-11-25T16:41:26.796Z,77.14
2017-11-25T16:43:55.164Z,77.40
2017-11-25T16:46:23.520Z,77.17
2017-11-25T16:48:51.872Z,77.44
2017-11-25T16:51:20.228Z,77.67
2017-11-25T16:53:48.597Z,79.96
2017-11-25T16:56:16.956Z,78.62
2017-11-25T16:58:45.336Z,78.91
2017-11-25T17:01:13.689Z,78.79
2017-11-25T17:03:42.894Z,78.02
2017-11-25T17:06:12.158Z,79.90
2017-11-25T17:08:40.517Z,78.12
2017-11-25T17:11:09.807Z,81.23
2017-11-25T17:13:38.205Z,81.24
2017-11-25T17:16:06.556Z,80.14
2017-11-25T17:18:34.922Z,79.93
2017-11-25T17:21:03.277Z,80.75
2017-11-25T17:23:31.641Z,78.24
2017-11-25T17:26:00.017Z,79.52
2017-11-25T17:28:28.369Z,80.07
2017-11-25T17:30:56.737Z,79.97
2017-11-25T17:33:25.096Z,79.90
2017-11-25T17:35:53.452Z,80.69
2017-11-25T17:38:21.829Z,80.24
2017-11-25T17:40:50.185Z,79.68
2017-11-25T17:43:18.532Z,78.73
2017-11-25T17:45:46.891Z,78.67
2017-11-25T17:48:15.244Z,77.21
2017-11-25T17:50:43.643Z,76.95
2017-11-25T17:53:11.994Z,76.67
2017-11-25T17:55:40.349Z,77.91
2017-11-25T17:58:08.709Z,78.29
2017-11-25T18:00:37.060Z,78.08
2017-11-25T18:03:05.444Z,77.95
2017-11-25T18:05:33.804Z,77.38
2017-11-25T18:08:02.168Z,75.96
2017-11-25T18:10:30.516Z,76.05
2017-11-25T18:12:58.887Z,76.55
2017-11-25T18:15:27.283Z,76.07
2017-11-25T18:17:55.656Z,75.37
2017-11-25T18:20:24.020Z,76.08
2017-11-25T18:22:52.372Z,76.12
2017-11-25T18:25:20.739Z,76.33
2017-11-25T18:27:49.140Z,77.52
2017-11-25T18:30:17.517Z,77.19
2017-11-25T18:32:45.869Z,79.72
2017-11-25T18:35:14.219Z,78.79
2017-11-25T18:37:42.574Z,78.15
2017-11-25T18:40:10.960Z,77.74
2017-11-25T18:42:39.308Z,78.30
2017-11-25T18:45:07.733Z,77.49
2017-11-25T18:47:36.717Z,78.23
2017-11-25T18:50:05.132Z,78.92
2017-11-25T18:52:33.517Z,78.99
2017-11-25T18:55:01.885Z,78.85
2017-11-25T18:57:30.262Z,78.44
2017-11-25T18:59:58.632Z,80.79
2017-11-25T19:02:26.980Z,79.66
2017-11-25T19:04:55.461Z,78.48
2017-11-25T19:07:23.841Z,79.87
2017-11-25T19:09:52.240Z,79.49
2017-11-25T19:12:20.588Z,80.00
2017-11-25T19:14:48.950Z,79.83
2017-11-25T19:17:17.324Z,77.72
2017-11-25T19:19:45.716Z,79.37
2017-11-25T19:22:14.131Z,79.70
2017-11-25T19:24:42.484Z,78.67
2017-11-25T19:27:10.842Z,77.92
2017-11-25T19:29:39.234Z,77.96
2017-11-25T19:32:07.588Z,77.06
2017-11-25T19:34:35.950Z,78.71
2017-11-25T19:37:04.309Z,78.44
2017-11-25T19:39:32.660Z,77.22
2017-11-25T19:42:01.042Z,77.56
2017-11-25T19:44:29.398Z,77.39
2017-11-25T19:46:57.760Z,77.75
2017-11-25T19:49:26.122Z,76.62
2017-11-25T19:51:54.481Z,74.93
2017-11-25T19:54:22.865Z,76.45
2017-11-25T19:56:51.216Z,77.36
2017-11-25T19:59:19.589Z,78.23
2017-11-25T20:01:47.947Z,76.25
2017-11-25T20:04:16.316Z,76.81
2017-11-25T20:06:44.665Z,75.86
2017-11-25T20:09:13.016Z,77.82
2017-11-25T20:11:41.404Z,76.90
2017-11-25T20:14:09.779Z,77.77
2017-11-25T20:16:38.125Z,76.06
2017-11-25T20:19:06.482Z,76.91
2017-11-25T20:21:34.837Z,74.48
2017-11-25T20:24:04.128Z,75.34
2017-11-25T20:26:32.484Z,74.49
2017-11-25T20:29:00.836Z,76.11
2017-11-25T20:31:29.231Z,78.16
2017-11-25T20:33:57.589Z,77.88
2017-11-25T20:36:25.980Z,76.91
2017-11-25T20:38:54.347Z,77.33
2017-11-25T20:41:23.618Z,78.33
2017-11-25T20:43:51.991Z,79.93
2017-11-25T20:46:20.340Z,78.75
2017-11-25T20:48:48.732Z,78.50
2017-11-25T20:51:17.096Z,80.44
2017-11-25T20:53:45.453Z,79.08
2017-11-25T20:56:13.802Z,77.79
2017-11-25T20:58:42.150Z,77.47
2017-11-25T21:01:10.532Z,76.37
2017-11-25T21:03:38.880Z,79.61
2017-11-25T21:06:07.232Z,79.35
2017-11-25T21:08:35.591Z,77.97
2017-11-25T21:11:03.936Z,76.85
2017-11-25T21:13:32.315Z,79.65
2017-11-25T21:16:00.679Z,82.09
2017-11-25T21:18:29.028Z,82.26
2017-11-25T21:20:57.373Z,81.76
2017-11-25T21:23:25.737Z,80.48
2017-11-25T21:25:54.087Z,80.23
2017-11-25T21:28:22.556Z,80.08
2017-11-25T21:30:50.960Z,79.99
2017-11-25T21:33:19.364Z,80.44
2017-11-25T21:35:47.780Z,80.14
2017-11-25T21:38:16.198Z,79.55
2017-11-25T21:40:44.641Z,79.73
2017-11-25T21:43:13.048Z,80.16
2017-11-25T21:45:41.523Z,79.33
2017-11-25T21:48:09.933Z,79.94
2017-11-25T21:50:38.284Z,79.36
2017-11-25T21:53:06.652Z,78.61
2017-11-25T21:55:34.993Z,79.95
2017-11-25T21:58:03.377Z,78.97
2017-11-25T22:00:31.716Z,79.90
2017-11-25T22:03:00.064Z,78.27
2017-11-25T22:05:28.408Z,77.71
2017-11-25T22:07:56.753Z,78.79
2017-11-25T22:10:25.217Z,78.06
2017-11-25T22:12:53.567Z,79.42
2017-11-25T22:15:21.912Z,80.24
2017-11-25T22:17:50.249Z,79.08
2017-11-25T22:20:18.592Z,78.51
2017-11-25T22:22:46.959Z,78.43
2017-11-25T22:25:15.311Z,79.05
2017-11-25T22:27:43.654Z,80.46
2017-11-25T22:30:12.124Z,79.72
2017-11-25T22:32:40.473Z,81.20
2017-11-25T22:35:08.814Z,80.87
2017-11-25T22:37:37.168Z,79.89
2017-11-25T22:40:05.515Z,79.25
2017-11-25T22:42:33.877Z,79.03
2017-11-25T22:45:02.232Z,78.88
2017-11-25T22:47:30.578Z,78.78
2017-11-25T22:49:58.927Z,78.77
2017-11-25T22:52:27.398Z,78.75
2017-11-25T22:54:55.745Z,78.59
2017-11-25T22:57:24.092Z,78.69
2017-11-25T22:59:52.448Z,79.79
2017-11-25T23:02:20.800Z,80.54
2017-11-25T23:04:49.191Z,80.92
2017-11-25T23:07:17.548Z,80.82
2017-11-25T23:09:45.937Z,80.02
2017-11-25T23:12:14.287Z,80.74
2017-11-25T23:14:42.637Z,81.71
2017-11-25T23:17:10.971Z,80.26
2017-11-25T23:19:39.320Z,80.51
2017-11-25T23:22:07.745Z,81.71
2017-11-25T23:24:36.072Z,82.64
2017-11-25T23:27:04.422Z,82.65
2017-11-25T23:29:32.779Z,80.34
2017-11-25T23:32:01.143Z,80.38
2017-11-25T23:34:29.508Z,81.07
2017-11-25T23:36:57.864Z,79.46
2017-11-25T23:39:26.232Z,81.15
2017-11-25T23:41:54.592Z,82.19
2017-11-25T23:44:22.936Z,82.62
2017-11-25T23:46:51.288Z,81.62
2017-11-25T23:49:19.666Z,81.17
2017-11-25T23:51:48.016Z,78.63
2017-11-25T23:54:16.372Z,79.84
2017-11-25T23:56:44.715Z,79.23
2017-11-25T23:59:13.073Z,78.73
