createdAt,value
2022-11-10T00:04:23.082Z,0
2022-11-10T00:09:22.786Z,0
2022-11-10T00:14:22.079Z,0
2022-11-10T00:19:22.357Z,0
2022-11-10T00:24:22.663Z,0
2022-11-10T00:29:22.591Z,0
2022-11-10T00:34:22.911Z,0
2022-11-10T00:39:22.666Z,0
2022-11-10T00:44:22.001Z,0
2022-11-10T00:49:22.263Z,0
2022-11-10T00:54:22.418Z,0
2022-11-10T00:59:22.124Z,0
2022-11-10T01:04:22.564Z,0
2022-11-10T01:09:22.775Z,0
2022-11-10T01:14:22.134Z,0
2022-11-10T01:19:22.738Z,0
2022-11-10T01:24:22.077Z,0
2022-11-10T01:29:22.335Z,0
2022-11-10T01:34:22.239Z,0
2022-11-10T01:39:22.460Z,0
2022-11-10T01:44:22.688Z,0
2022-11-10T01:49:25.463Z,0
2022-11-10T01:54:22.720Z,0
2022-11-10T01:59:23.000Z,0
2022-11-10T02:04:22.801Z,0
2022-11-10T02:09:25.374Z,0
2022-11-10T02:14:22.505Z,0
2022-11-10T02:19:23.054Z,0
2022-11-10T02:24:22.225Z,0
2022-11-10T02:29:22.552Z,0
2022-11-10T02:34:22.388Z,0
2022-11-10T02:39:22.579Z,0
2022-11-10T02:44:22.942Z,0
2022-11-10T02:49:22.151Z,0
2022-11-10T02:54:22.642Z,0
2022-11-10T02:59:22.539Z,0
2022-11-10T03:04:22.743Z,0
2022-11-10T03:09:22.555Z,0
2022-11-10T03:14:22.211Z,0
2022-11-10T03:19:22.923Z,0
2022-11-10T03:24:22.564Z,0
2022-11-10T03:29:22.589Z,0
2022-11-10T03:34:22.566Z,0
2022-11-10T03:39:23.087Z,0
2022-11-10T03:44:22.711Z,0
2022-11-10T03:49:23.019Z,0
2022-11-10T03:54:22.873Z,0
2022-11-10T03:59:22.347Z,0
2022-11-10T04:04:22.867Z,0
2022-11-10T04:09:23.093Z,0
2022-11-10T04:14:22.382Z,0
2022-11-10T04:19:22.609Z,0
2022-11-10T04:24:23.211Z,0
2022-11-10T04:29:22.706Z,0
2022-11-10T04:34:22.719Z,0
2022-11-10T04:39:23.024Z,0
2022-11-10T04:44:22.316Z,0
2022-11-10T04:49:23.058Z,0
2022-11-10T04:54:22.214Z,0
2022-11-10T04:59:22.588Z,0
2022-11-10T05:04:23.049Z,0
2022-11-10T05:09:22.663Z,0
2022-11-10T05:14:22.908Z,0
2022-11-10T05:19:22.643Z,0
2022-11-10T05:24:23.204Z,0
2022-11-10T05:29:22.972Z,0
2022-11-10T05:34:22.455Z,0
2022-11-10T05:39:22.688Z,0
2022-11-10T05:44:23.034Z,0
2022-11-10T05:49:22.199Z,0
2022-11-10T05:54:22.633Z,0
2022-11-10T05:59:22.976Z,0
2022-11-10T06:04:23.346Z,0
2022-11-10T06:09:22.626Z,0
2022-11-10T06:14:22.794Z,0
2022-11-10T06:19:23.171Z,0
2022-11-10T06:24:22.583Z,0
2022-11-10T06:29:27.228Z,0
2022-11-10T06:34:22.535Z,0
2022-11-10T06:39:22.768Z,6.6
2022-11-10T06:44:23.007Z,6.6
2022-11-10T06:49:22.842Z,10.6
2022-11-10T06:54:23.093Z,10.6
2022-11-10T06:59:22.254Z,9.4
2022-11-10T07:04:23.215Z,9.4
2022-11-10T07:09:22.591Z,12.8
2022-11-10T07:14:22.448Z,12.8
2022-11-10T07:19:22.684Z,18.4
2022-11-10T07:24:22.976Z,18.4
2022-11-10T07:29:23.171Z,29.7
2022-11-10T07:34:22.858Z,29.7
2022-11-10T07:39:22.643Z,53.5
2022-11-10T07:44:23.075Z,53.5
2022-11-10T07:49:22.582Z,47.2
2022-11-10T07:54:22.887Z,47.2
2022-11-10T07:59:22.394Z,39.3
2022-11-10T08:04:22.771Z,39.3
2022-11-10T08:09:23.465Z,73.2
2022-11-10T08:14:22.674Z,73.2
2022-11-10T08:19:23.041Z,58
2022-11-10T08:24:22.568Z,58
2022-11-10T08:29:22.788Z,47.3
2022-11-10T08:34:23.065Z,47.3
2022-11-10T08:39:39.750Z,68
2022-11-10T08:44:23.074Z,68
2022-11-10T08:49:22.463Z,56
2022-11-10T08:54:23.270Z,56
2022-11-10T08:59:22.488Z,86.2
2022-11-10T09:04:22.823Z,86.2
2022-11-10T09:09:22.686Z,47.5
2022-11-10T09:14:22.778Z,47.5
2022-11-10T09:19:23.166Z,82.5
2022-11-10T09:24:31.447Z,82.5
2022-11-10T09:29:23.164Z,135.4
2022-11-10T09:34:22.766Z,135.4
2022-11-10T09:39:23.043Z,76.2
2022-11-10T09:44:23.183Z,76.2
2022-11-10T09:49:22.608Z,102.8
2022-11-10T09:54:22.972Z,102.8
2022-11-10T09:59:22.630Z,103
2022-11-10T10:04:22.974Z,103
2022-11-10T10:09:22.879Z,160.4
2022-11-10T10:14:22.876Z,160.4
2022-11-10T10:19:22.792Z,129.5
2022-11-10T10:24:23.194Z,129.5
2022-11-10T10:29:22.881Z,77.7
2022-11-10T10:34:23.204Z,77.7
2022-11-10T10:39:22.354Z,64.6
2022-11-10T10:44:23.312Z,64.6
2022-11-10T10:49:31.469Z,194.2
2022-11-10T10:54:23.015Z,194.2
2022-11-10T10:59:23.201Z,133.3
2022-11-10T11:04:22.587Z,133.3
2022-11-10T11:09:22.993Z,132.2
2022-11-10T11:14:22.599Z,132.2
2022-11-10T11:19:22.879Z,163.2
2022-11-10T11:24:23.192Z,163.2
2022-11-10T11:29:22.562Z,122.5
2022-11-10T11:34:23.186Z,122.5
2022-11-10T11:39:22.445Z,93.6
2022-11-10T11:44:23.066Z,93.6
2022-11-10T11:49:23.321Z,115
2022-11-10T11:54:22.637Z,115
2022-11-10T11:59:23.109Z,108.7
2022-11-10T12:04:22.422Z,108.7
2022-11-10T12:09:22.698Z,101.2
2022-11-10T12:14:22.558Z,101.2
2022-11-10T12:19:22.763Z,101.4
2022-11-10T12:24:22.978Z,101.4
2022-11-10T12:29:23.346Z,92.8
2022-11-10T12:34:22.733Z,92.8
2022-11-10T12:39:23.100Z,59.3
2022-11-10T12:44:23.402Z,59.3
2022-11-10T12:49:23.250Z,50.6
2022-11-10T12:54:22.579Z,50.6
2022-11-10T12:59:23.089Z,29.6
2022-11-10T13:04:23.428Z,29.6
2022-11-10T13:09:23.313Z,26.5
2022-11-10T13:14:22.594Z,26.5
2022-11-10T13:19:22.840Z,36.4
2022-11-10T13:24:23.478Z,36.4
2022-11-10T13:29:22.729Z,31.8
2022-11-10T13:34:23.121Z,31.8
2022-11-10T13:39:23.358Z,24.7
2022-11-10T13:44:22.593Z,24.7
2022-11-10T13:49:22.819Z,23
2022-11-10T13:54:23.060Z,23
2022-11-10T13:59:23.293Z,26.4
2022-11-10T14:04:22.850Z,26.4
2022-11-10T14:09:23.131Z,30.2
2022-11-10T14:14:23.175Z,30.2
2022-11-10T14:19:22.894Z,36
2022-11-10T14:24:23.097Z,36
2022-11-10T14:29:23.641Z,26.2
2022-11-10T14:34:23.408Z,26.2
2022-11-10T14:39:23.056Z,31.4
2022-11-10T14:44:23.354Z,31.4
2022-11-10T14:49:23.415Z,30.3
2022-11-10T14:54:22.981Z,30.3
2022-11-10T14:59:23.255Z,19.5
2022-11-10T15:04:22.820Z,19.5
2022-11-10T15:09:22.846Z,2
2022-11-10T15:14:23.278Z,2
2022-11-10T15:19:23.616Z,0
2022-11-10T15:24:22.989Z,0
2022-11-10T15:29:23.396Z,0
2022-11-10T15:34:23.282Z,0
2022-11-10T15:39:23.124Z,0
2022-11-10T15:44:23.431Z,0
2022-11-10T15:49:22.920Z,0
2022-11-10T15:54:23.101Z,0
2022-11-10T15:59:23.436Z,0
2022-11-10T16:04:22.900Z,0
2022-11-10T16:09:23.415Z,0
2022-11-10T16:14:22.919Z,0
2022-11-10T16:19:23.432Z,0
2022-11-10T16:24:22.775Z,0
2022-11-10T16:29:22.978Z,0
2022-11-10T16:34:24.358Z,0
2022-11-10T16:39:22.915Z,0
2022-11-10T16:44:25.729Z,0
2022-11-10T16:49:23.102Z,0
2022-11-10T16:54:23.449Z,0
2022-11-10T16:59:22.778Z,0
2022-11-10T17:04:23.456Z,0
2022-11-10T17:09:22.758Z,0
2022-11-10T17:14:22.943Z,0
2022-11-10T17:19:23.114Z,0
2022-11-10T17:24:23.413Z,0
2022-11-10T17:29:22.842Z,0
2022-11-10T17:34:23.135Z,0
2022-11-10T17:39:23.132Z,0
2022-11-10T17:44:23.541Z,0
2022-11-10T17:49:22.820Z,0
2022-11-10T17:54:23.113Z,0
2022-11-10T17:59:23.442Z,0
2022-11-10T18:04:22.652Z,0
2022-11-10T18:09:22.909Z,0
2022-11-10T18:14:23.196Z,0
2022-11-10T18:19:23.416Z,0
2022-11-10T18:24:23.799Z,0
2022-11-10T18:29:23.122Z,0
2022-11-10T18:34:23.603Z,0
2022-11-10T18:39:22.794Z,0
2022-11-10T18:44:23.060Z,0
2022-11-10T18:49:23.136Z,0
2022-11-10T18:54:23.332Z,0
2022-11-10T18:59:23.507Z,0
2022-11-10T19:04:22.964Z,0
2022-11-10T19:09:23.272Z,0
2022-11-10T19:14:23.017Z,0
2022-11-10T19:19:23.289Z,0
2022-11-10T19:24:32.220Z,0
2022-11-10T19:29:23.030Z,0
2022-11-10T19:34:23.385Z,0
2022-11-10T19:39:22.688Z,0
2022-11-10T19:44:23.030Z,0
2022-11-10T19:49:23.239Z,0
2022-11-10T19:54:23.742Z,0
2022-11-10T19:59:23.014Z,0
2022-11-10T20:04:23.128Z,0
2022-11-10T20:09:23.389Z,0
2022-11-10T20:14:23.608Z,0
2022-11-10T20:19:22.852Z,0
2022-11-10T20:24:23.558Z,0
2022-11-10T20:29:22.930Z,0
2022-11-10T20:34:23.615Z,0
2022-11-10T20:39:23.123Z,0
2022-11-10T20:44:23.773Z,0
2022-11-10T20:49:23.357Z,0
2022-11-10T20:54:22.767Z,0
2022-11-10T20:59:23.102Z,0
2022-11-10T21:04:23.464Z,0
2022-11-10T21:09:23.055Z,0
2022-11-10T21:14:23.524Z,0
2022-11-10T21:19:23.202Z,0
2022-11-10T21:24:22.804Z,0
2022-11-10T21:29:23.113Z,0
2022-11-10T21:34:23.372Z,0
2022-11-10T21:39:23.212Z,0
2022-11-10T21:44:23.552Z,0
2022-11-10T21:49:22.845Z,0
2022-11-10T21:54:23.529Z,0
2022-11-10T21:59:23.674Z,0
2022-11-10T22:04:22.937Z,0
2022-11-10T22:09:30.219Z,0
2022-11-10T22:14:23.458Z,0
2022-11-10T22:19:23.670Z,0
2022-11-10T22:24:22.856Z,0
2022-11-10T22:29:31.783Z,0
2022-11-10T22:34:23.318Z,0
2022-11-10T22:39:23.536Z,0
2022-11-10T22:44:25.571Z,0
2022-11-10T22:49:23.705Z,0
2022-11-10T22:54:22.836Z,0
2022-11-10T22:59:23.197Z,0
2022-11-10T23:04:23.664Z,0
2022-11-10T23:09:23.105Z,0
2022-11-10T23:14:23.664Z,0
2022-11-10T23:19:23.135Z,0
2022-11-10T23:24:23.452Z,0
2022-11-10T23:29:23.628Z,0
2022-11-10T23:34:23.062Z,0
2022-11-10T23:39:23.247Z,0
2022-11-10T23:44:23.638Z,0
2022-11-10T23:49:23.693Z,0
2022-11-10T23:54:23.089Z,0
2022-11-10T23:59:24.207Z,0
