createdAt,value
2018-01-13T00:00:55.351Z,23.43
2018-01-13T00:03:21.523Z,24.20
2018-01-13T00:05:47.739Z,24.40
2018-01-13T00:08:14.637Z,25.00
2018-01-13T00:10:40.827Z,22.80
2018-01-13T00:13:07.739Z,24.93
2018-01-13T00:15:33.880Z,25.13
2018-01-13T00:18:00.051Z,24.30
2018-01-13T00:20:26.203Z,25.00
2018-01-13T00:22:52.357Z,23.40
2018-01-13T00:25:18.536Z,23.47
2018-01-13T00:27:45.456Z,25.17
2018-01-13T00:30:11.610Z,25.30
2018-01-13T00:32:38.540Z,23.43
2018-01-13T00:35:04.703Z,24.83
2018-01-13T00:37:31.591Z,24.37
2018-01-13T00:39:57.772Z,25.43
2018-01-13T00:42:23.951Z,25.43
2018-01-13T00:44:50.116Z,25.50
2018-01-13T00:47:16.299Z,26.60
2018-01-13T00:49:42.447Z,25.27
2018-01-13T00:52:08.596Z,25.80
2018-01-13T00:54:35.004Z,25.27
2018-01-13T00:57:01.192Z,25.73
2018-01-13T00:59:27.367Z,24.77
2018-01-13T01:01:53.562Z,25.10
2018-01-13T01:04:19.728Z,24.83
2018-01-13T01:06:46.625Z,24.33
2018-01-13T01:09:12.816Z,26.60
2018-01-13T01:11:39.696Z,25.10
2018-01-13T01:14:05.855Z,26.52
2018-01-13T01:16:32.035Z,25.10
2018-01-13T01:18:58.932Z,23.97
2018-01-13T01:21:25.084Z,25.00
2018-01-13T01:23:51.256Z,27.40
2018-01-13T01:26:17.397Z,25.27
2018-01-13T01:28:43.547Z,23.83
2018-01-13T01:31:09.724Z,25.50
2018-01-13T01:33:36.620Z,25.90
2018-01-13T01:36:02.793Z,25.60
2018-01-13T01:38:28.986Z,24.03
2018-01-13T01:40:55.154Z,23.90
2018-01-13T01:43:21.308Z,25.17
2018-01-13T01:45:47.492Z,25.07
2018-01-13T01:48:24.835Z,25.67
2018-01-13T01:50:51.753Z,22.17
2018-01-13T01:53:18.657Z,25.80
2018-01-13T01:55:44.883Z,25.23
2018-01-13T01:58:11.082Z,23.73
2018-01-13T02:00:37.239Z,23.93
2018-01-13T02:03:04.135Z,24.50
2018-01-13T02:05:30.307Z,24.30
2018-01-13T02:07:56.456Z,23.80
2018-01-13T02:10:23.401Z,24.90
2018-01-13T02:12:49.527Z,25.10
2018-01-13T02:15:15.684Z,25.10
2018-01-13T02:17:42.567Z,23.93
2018-01-13T02:20:08.748Z,24.93
2018-01-13T02:22:35.644Z,23.90
2018-01-13T02:25:01.800Z,21.60
2018-01-13T02:27:27.976Z,22.33
2018-01-13T02:29:54.139Z,23.58
2018-01-13T02:32:20.296Z,22.50
2018-01-13T02:34:46.460Z,24.80
2018-01-13T02:37:13.391Z,25.57
2018-01-13T02:39:39.564Z,24.37
2018-01-13T02:42:06.455Z,24.37
2018-01-13T02:44:32.635Z,24.00
2018-01-13T02:46:58.825Z,24.60
2018-01-13T02:49:25.012Z,24.90
2018-01-13T02:51:51.180Z,24.77
2018-01-13T02:54:17.332Z,25.90
2018-01-13T02:56:43.596Z,23.03
2018-01-13T02:59:09.783Z,26.97
2018-01-13T03:01:35.952Z,24.75
2018-01-13T03:04:02.875Z,24.33
2018-01-13T03:06:29.043Z,26.03
2018-01-13T03:08:55.213Z,23.60
2018-01-13T03:11:21.386Z,25.52
2018-01-13T03:13:47.556Z,26.67
2018-01-13T03:16:13.731Z,26.43
2018-01-13T03:18:39.884Z,25.53
2018-01-13T03:21:06.044Z,26.63
2018-01-13T03:23:32.956Z,25.88
2018-01-13T03:25:59.148Z,27.50
2018-01-13T03:28:25.306Z,25.40
2018-01-13T03:30:51.471Z,27.17
2018-01-13T03:33:17.679Z,28.10
2018-01-13T03:35:43.853Z,27.25
2018-01-13T03:38:10.772Z,28.67
2018-01-13T03:40:37.740Z,25.13
2018-01-13T03:43:03.895Z,28.20
2018-01-13T03:45:30.064Z,28.83
2018-01-13T03:47:57.027Z,27.90
2018-01-13T03:50:23.200Z,27.87
2018-01-13T03:52:49.704Z,28.58
2018-01-13T03:55:15.895Z,30.55
2018-01-13T03:57:43.816Z,27.75
2018-01-13T04:00:09.963Z,32.30
2018-01-13T04:02:36.879Z,31.43
2018-01-13T04:05:03.043Z,31.40
2018-01-13T04:07:29.952Z,30.43
2018-01-13T04:09:56.864Z,31.17
2018-01-13T04:12:23.020Z,29.67
2018-01-13T04:14:49.192Z,33.33
2018-01-13T04:17:15.362Z,33.53
2018-01-13T04:19:41.527Z,34.88
2018-01-13T04:22:08.414Z,32.10
2018-01-13T04:24:34.588Z,35.10
2018-01-13T04:27:01.488Z,33.40
2018-01-13T04:29:27.660Z,34.33
2018-01-13T04:31:53.836Z,35.13
2018-01-13T04:34:20.029Z,34.72
2018-01-13T04:36:46.210Z,34.10
2018-01-13T04:39:12.399Z,34.27
2018-01-13T04:41:38.559Z,33.80
2018-01-13T04:44:05.453Z,34.10
2018-01-13T04:46:31.640Z,34.78
2018-01-13T04:48:57.795Z,31.15
2018-01-13T04:51:23.968Z,33.87
2018-01-13T04:53:50.144Z,34.13
2018-01-13T04:56:16.300Z,32.92
2018-01-13T04:58:43.419Z,36.25
2018-01-13T05:01:09.629Z,33.97
2018-01-13T05:03:35.792Z,34.97
2018-01-13T05:06:01.951Z,33.13
2018-01-13T05:08:28.119Z,36.90
2018-01-13T05:10:54.279Z,34.80
2018-01-13T05:13:21.191Z,35.07
2018-01-13T05:15:47.388Z,33.87
2018-01-13T05:18:13.532Z,36.80
2018-01-13T05:20:39.700Z,35.47
2018-01-13T05:23:05.875Z,37.30
2018-01-13T05:25:32.056Z,37.20
2018-01-13T05:27:58.215Z,35.73
2018-01-13T05:30:24.482Z,36.45
2018-01-13T05:32:50.660Z,37.75
2018-01-13T05:35:16.816Z,36.30
2018-01-13T05:37:43.319Z,37.80
2018-01-13T05:40:09.504Z,38.50
2018-01-13T05:42:36.401Z,36.58
2018-01-13T05:45:02.587Z,36.83
2018-01-13T05:47:29.487Z,36.87
2018-01-13T05:49:55.657Z,38.45
2018-01-13T05:52:22.584Z,37.80
2018-01-13T05:54:48.751Z,37.97
2018-01-13T05:57:15.663Z,38.08
2018-01-13T05:59:42.100Z,36.28
2018-01-13T06:02:08.295Z,42.97
2018-01-13T06:04:34.460Z,37.57
2018-01-13T06:07:01.399Z,38.33
2018-01-13T06:09:27.567Z,41.00
2018-01-13T06:11:53.719Z,40.50
2018-01-13T06:14:20.639Z,41.80
2018-01-13T06:16:46.816Z,40.80
2018-01-13T06:19:12.992Z,42.10
2018-01-13T06:21:39.156Z,42.17
2018-01-13T06:24:05.321Z,42.67
2018-01-13T06:26:31.480Z,40.47
2018-01-13T06:28:58.408Z,41.87
2018-01-13T06:31:24.572Z,41.13
2018-01-13T06:33:50.770Z,44.63
2018-01-13T06:36:17.727Z,43.57
2018-01-13T06:38:43.891Z,41.60
2018-01-13T06:41:10.084Z,42.70
2018-01-13T06:43:36.995Z,42.00
2018-01-13T06:46:03.156Z,42.87
2018-01-13T06:48:29.316Z,42.50
2018-01-13T06:50:55.500Z,42.25
2018-01-13T06:53:21.664Z,41.27
2018-01-13T06:55:48.560Z,40.00
2018-01-13T06:58:14.756Z,41.83
2018-01-13T07:00:41.716Z,39.27
2018-01-13T07:03:07.895Z,42.40
2018-01-13T07:05:34.104Z,40.03
2018-01-13T07:08:00.280Z,39.80
2018-01-13T07:10:26.471Z,41.67
2018-01-13T07:12:52.691Z,43.10
2018-01-13T07:15:18.874Z,43.77
2018-01-13T07:17:45.052Z,42.57
2018-01-13T07:20:11.236Z,43.00
2018-01-13T07:22:37.438Z,45.55
2018-01-13T07:25:03.636Z,42.75
2018-01-13T07:27:30.543Z,43.15
2018-01-13T07:29:56.703Z,42.83
2018-01-13T07:32:23.632Z,43.28
2018-01-13T07:34:50.599Z,42.90
2018-01-13T07:37:16.800Z,42.90
2018-01-13T07:39:42.952Z,44.83
2018-01-13T07:42:09.176Z,42.37
2018-01-13T07:44:36.120Z,47.40
2018-01-13T07:47:02.288Z,45.53
2018-01-13T07:49:29.244Z,43.30
2018-01-13T07:51:55.421Z,43.07
2018-01-13T07:54:21.608Z,44.17
2018-01-13T07:56:47.775Z,45.53
2018-01-13T07:59:13.956Z,47.20
2018-01-13T08:01:40.343Z,46.30
2018-01-13T08:04:06.597Z,44.75
2018-01-13T08:06:32.799Z,45.17
2018-01-13T08:08:59.721Z,47.10
2018-01-13T08:11:25.904Z,46.30
2018-01-13T08:13:52.066Z,43.00
2018-01-13T08:16:18.245Z,44.23
2018-01-13T08:18:44.439Z,44.67
2018-01-13T08:21:11.380Z,47.73
2018-01-13T08:23:37.570Z,45.35
2018-01-13T08:26:03.768Z,42.80
2018-01-13T08:28:29.964Z,44.42
2018-01-13T08:30:56.117Z,45.88
2018-01-13T08:33:22.307Z,43.90
2018-01-13T08:35:48.476Z,45.80
2018-01-13T08:38:14.663Z,45.40
2018-01-13T08:40:40.857Z,44.20
2018-01-13T08:43:07.053Z,44.53
2018-01-13T08:45:33.234Z,47.57
2018-01-13T08:47:59.436Z,46.65
2018-01-13T08:50:25.615Z,46.37
2018-01-13T08:52:51.774Z,45.40
2018-01-13T08:55:17.992Z,45.58
2018-01-13T08:57:44.179Z,44.38
2018-01-13T09:00:11.155Z,49.10
2018-01-13T09:02:37.416Z,47.87
2018-01-13T09:05:03.636Z,44.80
2018-01-13T09:07:29.795Z,47.13
2018-01-13T09:09:55.982Z,46.35
2018-01-13T09:12:22.140Z,45.43
2018-01-13T09:14:48.346Z,44.60
2018-01-13T09:17:16.030Z,44.65
2018-01-13T09:19:42.203Z,44.33
2018-01-13T09:22:08.380Z,44.77
2018-01-13T09:24:34.560Z,43.20
2018-01-13T09:27:01.443Z,44.40
2018-01-13T09:29:27.603Z,44.47
2018-01-13T09:31:53.788Z,45.97
2018-01-13T09:34:19.948Z,43.33
2018-01-13T09:36:46.136Z,47.00
2018-01-13T09:39:13.062Z,45.12
2018-01-13T09:41:40.700Z,46.60
2018-01-13T09:44:06.871Z,46.20
2018-01-13T09:46:33.109Z,45.10
2018-01-13T09:48:59.268Z,46.03
2018-01-13T09:51:25.431Z,45.00
2018-01-13T09:53:52.352Z,44.63
2018-01-13T09:56:18.514Z,44.80
2018-01-13T09:58:44.707Z,45.47
2018-01-13T10:01:10.908Z,45.65
2018-01-13T10:03:37.198Z,46.60
2018-01-13T10:06:03.419Z,43.05
2018-01-13T10:08:29.595Z,48.38
2018-01-13T10:10:55.741Z,47.90
2018-01-13T10:13:21.912Z,47.08
2018-01-13T10:15:48.130Z,45.30
2018-01-13T10:18:15.037Z,45.87
2018-01-13T10:20:41.237Z,42.70
2018-01-13T10:23:07.444Z,45.65
2018-01-13T10:25:34.373Z,47.47
2018-01-13T10:28:00.523Z,48.75
2018-01-13T10:30:26.707Z,47.80
2018-01-13T10:32:52.888Z,47.33
2018-01-13T10:35:19.808Z,46.60
2018-01-13T10:37:45.984Z,46.75
2018-01-13T10:40:12.894Z,48.35
2018-01-13T10:42:39.072Z,49.38
2018-01-13T10:45:06.014Z,48.53
2018-01-13T10:47:33.004Z,47.53
2018-01-13T10:49:59.188Z,47.80
2018-01-13T10:52:25.428Z,49.60
2018-01-13T10:54:51.599Z,49.00
2018-01-13T10:57:17.791Z,50.92
2018-01-13T10:59:44.080Z,47.08
2018-01-13T11:02:10.948Z,49.72
2018-01-13T11:04:37.275Z,47.30
2018-01-13T11:07:03.471Z,51.05
2018-01-13T11:09:29.664Z,47.38
2018-01-13T11:11:55.844Z,47.42
2018-01-13T11:14:22.032Z,51.80
2018-01-13T11:16:48.208Z,50.73
2018-01-13T11:19:14.404Z,52.53
2018-01-13T11:21:40.584Z,49.70
2018-01-13T11:24:06.773Z,50.12
2018-01-13T11:26:33.687Z,45.53
2018-01-13T11:29:00.644Z,49.47
2018-01-13T11:31:26.805Z,49.65
2018-01-13T11:33:52.984Z,49.75
2018-01-13T11:36:19.187Z,52.65
2018-01-13T11:38:46.099Z,48.93
2018-01-13T11:41:12.272Z,48.42
2018-01-13T11:43:38.464Z,49.25
2018-01-13T11:46:04.634Z,49.27
2018-01-13T11:48:30.803Z,51.53
2018-01-13T11:50:56.979Z,51.37
2018-01-13T11:53:23.173Z,50.80
2018-01-13T11:55:49.341Z,48.43
2018-01-13T11:58:15.524Z,50.60
2018-01-13T12:00:41.736Z,48.42
2018-01-13T12:03:08.688Z,50.95
2018-01-13T12:05:35.024Z,50.22
2018-01-13T12:08:01.236Z,49.70
2018-01-13T12:10:27.424Z,48.53
2018-01-13T12:12:53.613Z,51.90
2018-01-13T12:15:19.819Z,47.47
2018-01-13T12:17:45.992Z,49.77
2018-01-13T12:20:12.925Z,47.83
2018-01-13T12:22:39.152Z,52.77
2018-01-13T12:25:05.367Z,49.97
2018-01-13T12:27:31.527Z,49.00
2018-01-13T12:29:57.721Z,49.53
2018-01-13T12:32:23.888Z,48.20
2018-01-13T12:34:50.065Z,51.97
2018-01-13T12:37:17.003Z,48.00
2018-01-13T12:39:43.923Z,51.70
2018-01-13T12:42:10.132Z,48.43
2018-01-13T12:44:36.307Z,49.97
2018-01-13T12:47:02.481Z,47.53
2018-01-13T12:49:28.700Z,48.58
2018-01-13T12:51:54.885Z,49.15
2018-01-13T12:54:21.072Z,49.60
2018-01-13T12:56:47.256Z,48.90
2018-01-13T12:59:13.467Z,47.92
2018-01-13T13:01:39.655Z,46.15
2018-01-13T13:04:06.600Z,46.40
2018-01-13T13:06:32.859Z,46.58
2018-01-13T13:08:59.051Z,47.95
2018-01-13T13:11:26.711Z,46.10
2018-01-13T13:13:52.908Z,47.33
2018-01-13T13:16:19.851Z,46.33
2018-01-13T13:18:46.056Z,49.38
2018-01-13T13:21:12.964Z,44.70
2018-01-13T13:23:39.136Z,47.83
2018-01-13T13:26:05.331Z,46.43
2018-01-13T13:28:31.501Z,43.65
2018-01-13T13:30:58.411Z,44.25
2018-01-13T13:33:24.608Z,47.13
2018-01-13T13:35:51.576Z,43.92
2018-01-13T13:38:17.828Z,40.25
2018-01-13T13:40:44.024Z,44.95
2018-01-13T13:43:10.215Z,46.08
2018-01-13T13:45:36.384Z,45.28
2018-01-13T13:48:03.307Z,43.60
2018-01-13T13:50:29.471Z,44.00
2018-01-13T13:52:56.401Z,42.30
2018-01-13T13:55:22.604Z,43.20
2018-01-13T13:57:48.775Z,43.15
2018-01-13T14:00:15.698Z,43.42
2018-01-13T14:02:41.896Z,44.17
2018-01-13T14:05:08.073Z,44.53
2018-01-13T14:07:34.325Z,44.15
2018-01-13T14:10:01.148Z,43.13
2018-01-13T14:12:26.704Z,43.22
2018-01-13T14:14:53.645Z,39.00
2018-01-13T14:17:19.887Z,41.55
2018-01-13T14:19:46.811Z,40.30
2018-01-13T14:22:13.819Z,39.15
2018-01-13T14:24:40.027Z,38.85
2018-01-13T14:27:06.929Z,38.75
2018-01-13T14:29:33.096Z,37.30
2018-01-13T14:31:59.292Z,36.13
2018-01-13T14:34:25.465Z,36.83
2018-01-13T14:36:51.635Z,36.88
2018-01-13T14:39:17.856Z,37.35
2018-01-13T14:41:44.057Z,36.63
2018-01-13T14:44:10.233Z,36.13
2018-01-13T14:46:36.445Z,35.20
2018-01-13T14:49:03.375Z,36.38
2018-01-13T14:51:29.582Z,34.65
2018-01-13T14:53:55.787Z,35.42
2018-01-13T14:56:21.975Z,32.72
2018-01-13T14:58:48.149Z,33.60
2018-01-13T15:01:14.359Z,33.95
2018-01-13T15:03:41.266Z,33.80
2018-01-13T15:06:07.456Z,32.80
2018-01-13T15:08:34.471Z,32.38
2018-01-13T15:11:01.444Z,33.40
2018-01-13T15:13:28.446Z,32.47
2018-01-13T15:15:54.696Z,32.25
2018-01-13T15:18:20.868Z,32.10
2018-01-13T15:20:47.799Z,31.00
2018-01-13T15:23:13.988Z,31.10
2018-01-13T15:25:40.201Z,31.10
2018-01-13T15:28:07.127Z,30.02
2018-01-13T15:30:34.054Z,29.35
2018-01-13T15:33:00.233Z,27.67
2018-01-13T15:35:26.467Z,28.92
2018-01-13T15:37:52.664Z,29.73
2018-01-13T15:40:19.627Z,29.77
2018-01-13T15:42:46.575Z,29.90
2018-01-13T15:45:12.804Z,28.17
2018-01-13T15:47:40.462Z,27.33
2018-01-13T15:50:06.643Z,25.93
2018-01-13T15:52:32.827Z,28.70
2018-01-13T15:54:59.003Z,25.23
2018-01-13T15:57:25.195Z,27.27
2018-01-13T15:59:53.925Z,27.23
2018-01-13T16:02:22.805Z,24.98
2018-01-13T16:04:51.598Z,24.70
2018-01-13T16:07:19.265Z,24.45
2018-01-13T16:09:49.223Z,24.85
2018-01-13T16:12:18.431Z,26.10
2018-01-13T16:14:47.179Z,26.15
2018-01-13T16:17:15.976Z,24.40
2018-01-13T16:19:45.054Z,26.27
2018-01-13T16:22:13.662Z,24.95
2018-01-13T16:24:42.146Z,24.45
2018-01-13T16:27:10.210Z,26.48
2018-01-13T16:29:38.945Z,25.33
2018-01-13T16:32:07.400Z,23.08
2018-01-13T16:34:36.845Z,24.17
2018-01-13T16:37:05.459Z,28.67
2018-01-13T16:39:33.890Z,26.98
2018-01-13T16:42:01.352Z,24.92
2018-01-13T16:44:28.282Z,22.85
2018-01-13T16:46:54.501Z,23.45
2018-01-13T16:49:20.707Z,25.10
2018-01-13T16:51:46.890Z,24.60
2018-01-13T16:54:13.831Z,23.05
2018-01-13T16:56:40.011Z,23.70
2018-01-13T16:59:06.199Z,23.23
2018-01-13T17:01:32.406Z,24.95
2018-01-13T17:03:58.563Z,24.33
2018-01-13T17:06:24.742Z,22.27
2018-01-13T17:08:50.947Z,21.67
2018-01-13T17:11:17.200Z,21.77
2018-01-13T17:13:43.452Z,22.77
2018-01-13T17:16:09.632Z,22.55
2018-01-13T17:18:35.832Z,22.20
2018-01-13T17:21:02.032Z,21.58
2018-01-13T17:23:28.947Z,21.75
2018-01-13T17:25:55.155Z,21.37
2018-01-13T17:28:21.373Z,20.62
2018-01-13T17:30:47.571Z,21.87
2018-01-13T17:33:14.507Z,21.20
2018-01-13T17:35:40.731Z,21.25
2018-01-13T17:38:06.937Z,21.48
2018-01-13T17:40:33.140Z,21.20
2018-01-13T17:42:59.368Z,22.83
2018-01-13T17:45:26.278Z,22.33
2018-01-13T17:47:52.464Z,22.05
2018-01-13T17:50:18.698Z,20.20
2018-01-13T17:52:44.925Z,20.80
2018-01-13T17:55:11.870Z,22.50
2018-01-13T17:57:38.818Z,21.55
2018-01-13T18:00:05.020Z,21.52
2018-01-13T18:02:31.188Z,20.80
2018-01-13T18:04:58.128Z,20.62
2018-01-13T18:07:25.064Z,21.27
2018-01-13T18:09:51.252Z,20.85
2018-01-13T18:12:17.624Z,21.85
2018-01-13T18:14:43.848Z,21.77
2018-01-13T18:17:10.017Z,23.27
2018-01-13T18:19:36.177Z,22.58
2018-01-13T18:22:02.373Z,23.05
2018-01-13T18:24:29.295Z,22.98
2018-01-13T18:26:55.508Z,21.75
2018-01-13T18:29:21.672Z,22.60
2018-01-13T18:31:47.841Z,21.00
2018-01-13T18:34:14.794Z,22.70
2018-01-13T18:36:41.029Z,22.77
2018-01-13T18:39:07.967Z,23.38
2018-01-13T18:41:34.965Z,23.73
2018-01-13T18:44:01.141Z,21.58
2018-01-13T18:46:27.375Z,23.08
2018-01-13T18:48:53.586Z,21.52
2018-01-13T18:51:19.758Z,21.02
2018-01-13T18:53:46.679Z,20.75
2018-01-13T18:56:12.843Z,22.60
2018-01-13T18:58:39.100Z,21.95
2018-01-13T19:01:06.012Z,19.35
2018-01-13T19:03:32.247Z,20.75
2018-01-13T19:05:58.447Z,20.60
2018-01-13T19:08:24.679Z,19.08
2018-01-13T19:10:50.919Z,20.30
2018-01-13T19:13:17.187Z,20.35
2018-01-13T19:15:43.413Z,20.10
2018-01-13T19:18:09.619Z,19.33
2018-01-13T19:20:35.877Z,20.12
2018-01-13T19:23:02.107Z,20.90
2018-01-13T19:25:28.332Z,21.00
2018-01-13T19:27:54.539Z,19.98
2018-01-13T19:30:20.756Z,20.40
2018-01-13T19:32:46.984Z,20.70
2018-01-13T19:35:13.940Z,20.30
2018-01-13T19:37:40.872Z,19.02
2018-01-13T19:40:07.857Z,19.75
2018-01-13T19:42:34.045Z,20.05
2018-01-13T19:45:00.265Z,20.98
2018-01-13T19:47:26.468Z,20.62
2018-01-13T19:49:52.624Z,19.48
2018-01-13T19:52:18.877Z,22.48
2018-01-13T19:54:45.069Z,19.05
2018-01-13T19:57:11.280Z,21.30
2018-01-13T19:59:38.228Z,20.10
2018-01-13T20:02:04.488Z,20.85
2018-01-13T20:04:31.431Z,19.73
2018-01-13T20:06:57.600Z,20.67
2018-01-13T20:09:23.788Z,20.02
2018-01-13T20:11:50.728Z,20.85
2018-01-13T20:14:17.036Z,19.62
2018-01-13T20:16:44.022Z,21.58
2018-01-13T20:19:10.964Z,20.30
2018-01-13T20:21:37.905Z,20.58
2018-01-13T20:24:04.131Z,18.87
2018-01-13T20:26:31.068Z,18.08
2018-01-13T20:28:57.291Z,18.40
2018-01-13T20:31:23.547Z,19.17
2018-01-13T20:33:49.732Z,18.90
2018-01-13T20:36:15.935Z,18.23
2018-01-13T20:38:42.928Z,19.95
2018-01-13T20:41:09.128Z,18.73
2018-01-13T20:43:36.055Z,17.95
2018-01-13T20:46:02.257Z,19.70
2018-01-13T20:48:28.439Z,17.87
2018-01-13T20:50:54.668Z,16.75
2018-01-13T20:53:20.840Z,17.70
2018-01-13T20:55:47.043Z,18.45
2018-01-13T20:58:14.039Z,16.10
2018-01-13T21:00:40.248Z,15.73
2018-01-13T21:03:06.428Z,16.80
2018-01-13T21:05:32.628Z,15.32
2018-01-13T21:07:58.844Z,14.18
2018-01-13T21:10:25.024Z,14.23
2018-01-13T21:12:51.210Z,15.70
2018-01-13T21:15:17.499Z,13.82
2018-01-13T21:17:43.772Z,12.82
2018-01-13T21:20:10.717Z,13.52
2018-01-13T21:22:37.664Z,14.52
2018-01-13T21:25:04.596Z,14.85
2018-01-13T21:27:30.805Z,13.13
2018-01-13T21:29:57.055Z,12.35
2018-01-13T21:32:23.239Z,12.90
2018-01-13T21:34:49.432Z,13.82
2018-01-13T21:37:15.627Z,12.50
2018-01-13T21:39:41.808Z,11.70
2018-01-13T21:42:08.009Z,12.30
2018-01-13T21:44:34.212Z,12.52
2018-01-13T21:47:00.424Z,12.52
2018-01-13T21:49:27.343Z,13.65
2018-01-13T21:51:53.540Z,12.98
2018-01-13T21:54:19.736Z,14.15
2018-01-13T21:56:46.672Z,14.95
2018-01-13T21:59:12.896Z,14.38
2018-01-13T22:01:40.561Z,13.73
2018-01-13T22:04:06.744Z,14.40
2018-01-13T22:06:32.956Z,11.88
2018-01-13T22:08:59.883Z,12.80
2018-01-13T22:11:26.092Z,11.60
2018-01-13T22:13:52.324Z,13.07
2018-01-13T22:16:18.568Z,12.10
2018-01-13T22:18:44.776Z,13.00
2018-01-13T22:21:10.980Z,12.32
2018-01-13T22:23:37.938Z,12.93
2018-01-13T22:26:04.196Z,13.25
2018-01-13T22:28:30.571Z,13.60
2018-01-13T22:30:56.761Z,11.60
2018-01-13T22:33:22.954Z,11.90
2018-01-13T22:35:50.667Z,11.93
2018-01-13T22:38:16.872Z,12.15
2018-01-13T22:40:43.807Z,12.07
2018-01-13T22:43:10.031Z,13.65
2018-01-13T22:45:36.220Z,12.05
2018-01-13T22:48:03.140Z,12.30
2018-01-13T22:50:30.092Z,12.73
2018-01-13T22:52:56.299Z,13.57
2018-01-13T22:55:22.491Z,11.98
2018-01-13T22:57:48.696Z,11.23
2018-01-13T23:00:15.612Z,11.65
2018-01-13T23:02:41.828Z,12.57
2018-01-13T23:05:08.054Z,11.80
2018-01-13T23:07:34.229Z,11.80
2018-01-13T23:10:00.437Z,13.05
2018-01-13T23:12:26.668Z,11.18
2018-01-13T23:14:52.874Z,11.80
2018-01-13T23:17:19.118Z,13.23
2018-01-13T23:19:45.322Z,13.48
2018-01-13T23:22:12.256Z,12.23
2018-01-13T23:24:39.184Z,11.93
2018-01-13T23:27:17.822Z,12.70
2018-01-13T23:29:44.042Z,11.60
2018-01-13T23:32:10.243Z,11.70
2018-01-13T23:34:36.456Z,10.98
2018-01-13T23:37:03.381Z,10.93
2018-01-13T23:39:29.555Z,10.98
2018-01-13T23:41:55.784Z,9.98
2018-01-13T23:44:22.000Z,11.60
2018-01-13T23:46:48.919Z,11.57
2018-01-13T23:49:15.123Z,11.20
2018-01-13T23:51:41.301Z,10.35
2018-01-13T23:54:08.278Z,11.05
2018-01-13T23:56:34.534Z,12.37
2018-01-13T23:59:00.730Z,10.70
