createdAt,value
2018-12-02T00:00:33.021Z,100151.73
2018-12-02T00:05:35.598Z,100151.47
2018-12-02T00:10:37.711Z,100139.09
2018-12-02T00:15:40.487Z,100126.73
2018-12-02T00:20:42.636Z,100113.64
2018-12-02T00:25:44.771Z,100104.33
2018-12-02T00:30:47.059Z,100102.86
2018-12-02T00:35:49.198Z,100095.88
2018-12-02T00:40:51.345Z,100090.54
2018-12-02T00:45:53.461Z,100087.94
2018-12-02T00:50:55.593Z,100081.77
2018-12-02T00:55:57.607Z,100068.97
2018-12-02T01:00:59.758Z,100066.78
2018-12-02T01:06:01.867Z,100061.37
2018-12-02T01:11:04.033Z,100052.76
2018-12-02T01:16:06.179Z,100049.44
2018-12-02T01:21:08.303Z,100033.48
2018-12-02T01:26:10.437Z,100040.28
2018-12-02T01:31:12.570Z,100023.80
2018-12-02T01:36:14.707Z,100017.59
2018-12-02T01:41:16.847Z,100004.00
2018-12-02T01:46:18.957Z,99985.86
2018-12-02T01:51:21.071Z,99984.05
2018-12-02T01:56:23.212Z,99982.35
2018-12-02T02:01:25.314Z,99967.95
2018-12-02T02:06:27.453Z,99966.64
2018-12-02T02:11:29.548Z,99957.95
2018-12-02T02:16:31.705Z,99939.81
2018-12-02T02:21:33.804Z,99939.34
2018-12-02T02:26:35.928Z,99927.77
2018-12-02T02:31:38.061Z,99918.41
2018-12-02T02:36:40.198Z,99913.30
2018-12-02T02:41:42.325Z,99908.63
2018-12-02T02:46:44.436Z,99908.19
2018-12-02T02:51:46.550Z,99901.11
2018-12-02T02:56:48.702Z,99883.75
2018-12-02T03:01:50.859Z,99870.83
2018-12-02T03:06:52.976Z,99860.46
2018-12-02T03:11:55.090Z,99851.39
2018-12-02T03:16:57.241Z,99848.27
2018-12-02T03:21:59.325Z,99846.48
2018-12-02T03:27:01.431Z,99835.64
2018-12-02T03:32:03.561Z,99835.34
2018-12-02T03:37:05.699Z,99821.75
2018-12-02T03:42:07.799Z,99818.17
2018-12-02T03:47:09.948Z,99809.40
2018-12-02T03:52:12.048Z,99812.38
2018-12-02T03:57:14.178Z,99803.34
2018-12-02T04:02:16.273Z,99791.14
2018-12-02T04:07:18.398Z,99784.03
2018-12-02T04:12:20.484Z,99777.19
2018-12-02T04:17:23.306Z,99780.36
2018-12-02T04:22:25.392Z,99768.39
2018-12-02T04:27:27.491Z,99757.59
2018-12-02T04:32:29.572Z,99754.52
2018-12-02T04:37:31.703Z,99742.84
2018-12-02T04:42:33.794Z,99740.46
2018-12-02T04:47:35.930Z,99735.02
2018-12-02T04:52:38.060Z,99728.70
2018-12-02T04:57:40.183Z,99722.83
2018-12-02T05:02:43.135Z,99715.26
2018-12-02T05:07:45.221Z,99701.13
2018-12-02T05:12:47.614Z,99704.71
2018-12-02T05:17:49.745Z,99690.18
2018-12-02T05:22:51.841Z,99690.01
2018-12-02T05:27:53.983Z,99674.62
2018-12-02T05:32:56.065Z,99662.55
2018-12-02T05:37:58.161Z,99655.16
2018-12-02T05:43:00.271Z,99639.62
2018-12-02T05:48:02.379Z,99621.56
2018-12-02T05:53:04.546Z,99613.40
2018-12-02T05:58:06.857Z,99600.86
2018-12-02T06:03:08.989Z,99602.11
2018-12-02T06:08:11.124Z,99594.20
2018-12-02T06:13:13.217Z,99590.56
2018-12-02T06:18:15.343Z,99592.59
2018-12-02T06:23:17.468Z,99591.81
2018-12-02T06:28:19.580Z,99586.14
2018-12-02T06:33:21.681Z,99600.67
2018-12-02T06:38:23.800Z,99592.02
2018-12-02T06:43:25.895Z,99594.41
2018-12-02T06:48:27.994Z,99594.06
2018-12-02T06:53:30.118Z,99594.32
2018-12-02T06:58:43.733Z,99595.05
2018-12-02T07:03:59.822Z,99590.42
2018-12-02T07:09:01.964Z,99591.69
2018-12-02T07:14:04.319Z,99588.44
2018-12-02T07:19:11.273Z,99581.78
2018-12-02T07:24:16.293Z,99583.13
2018-12-02T07:29:18.413Z,99588.09
2018-12-02T07:34:20.507Z,99577.33
2018-12-02T07:39:41.690Z,99571.91
2018-12-02T07:44:43.838Z,99565.42
2018-12-02T07:49:45.945Z,99559.93
2018-12-02T07:54:48.095Z,99556.64
2018-12-02T07:59:50.210Z,99555.62
2018-12-02T08:04:52.324Z,99549.28
2018-12-02T08:09:54.440Z,99539.09
2018-12-02T08:14:56.580Z,99540.66
2018-12-02T08:19:58.728Z,99524.36
2018-12-02T08:25:00.852Z,99512.52
2018-12-02T08:30:03.267Z,99522.59
2018-12-02T08:35:06.465Z,99512.09
2018-12-02T08:40:09.982Z,99506.41
2018-12-02T08:45:14.759Z,99501.38
2018-12-02T08:50:18.878Z,99499.81
2018-12-02T08:55:21.151Z,99502.24
2018-12-02T09:00:23.297Z,99494.84
2018-12-02T09:05:25.413Z,99495.84
2018-12-02T09:10:28.625Z,99500.52
2018-12-02T09:15:30.756Z,99484.53
2018-12-02T09:20:34.200Z,99476.11
2018-12-02T09:25:36.377Z,99469.59
2018-12-02T09:30:38.571Z,99466.06
2018-12-02T09:35:40.726Z,99462.66
2018-12-02T09:40:42.836Z,99453.63
2018-12-02T09:45:46.100Z,99449.50
2018-12-02T09:50:48.384Z,99438.82
2018-12-02T09:55:50.502Z,99448.11
2018-12-02T10:00:53.761Z,99447.57
2018-12-02T10:05:55.888Z,99455.82
2018-12-02T10:10:58.019Z,99429.17
2018-12-02T10:16:00.971Z,99414.65
2018-12-02T10:21:04.057Z,99411.81
2018-12-02T10:26:06.245Z,99397.98
2018-12-02T10:31:08.386Z,99399.64
2018-12-02T10:36:10.510Z,99394.05
2018-12-02T10:41:12.636Z,99393.81
2018-12-02T10:46:14.763Z,99388.86
2018-12-02T10:51:16.901Z,99373.11
2018-12-02T10:56:19.109Z,99361.97
2018-12-02T11:01:25.864Z,99359.86
2018-12-02T11:06:27.996Z,99355.37
2018-12-02T11:11:30.125Z,99350.11
2018-12-02T11:16:32.288Z,99345.55
2018-12-02T11:21:34.459Z,99335.05
2018-12-02T11:26:36.608Z,99324.55
2018-12-02T11:31:38.786Z,99330.42
2018-12-02T11:36:40.960Z,99322.92
2018-12-02T11:41:43.111Z,99320.94
2018-12-02T11:46:45.276Z,99309.64
2018-12-02T11:51:47.434Z,99294.17
2018-12-02T11:56:49.671Z,99293.61
2018-12-02T12:01:52.299Z,99285.55
2018-12-02T12:06:54.490Z,99279.89
2018-12-02T12:11:56.655Z,99271.75
2018-12-02T12:16:58.840Z,99272.02
2018-12-02T12:22:01.086Z,99263.72
2018-12-02T12:27:03.280Z,99254.44
2018-12-02T12:32:05.517Z,99249.41
2018-12-02T12:37:07.719Z,99240.41
2018-12-02T12:42:09.934Z,99236.64
2018-12-02T12:47:12.073Z,99234.65
2018-12-02T12:52:14.237Z,99222.11
2018-12-02T12:57:16.471Z,99215.16
2018-12-02T13:02:18.637Z,99213.09
2018-12-02T13:07:20.759Z,99201.88
2018-12-02T13:12:22.952Z,99185.83
2018-12-02T13:17:25.122Z,99184.41
2018-12-02T13:22:27.317Z,99183.95
2018-12-02T13:27:29.460Z,99184.29
2018-12-02T13:32:31.668Z,99192.05
2018-12-02T13:37:33.873Z,99190.95
2018-12-02T13:42:36.084Z,99185.20
2018-12-02T13:47:38.246Z,99177.18
2018-12-02T13:52:40.458Z,99172.61
2018-12-02T13:57:42.735Z,99175.12
2018-12-02T14:02:46.162Z,99168.47
2018-12-02T14:07:48.316Z,99169.73
2018-12-02T14:12:54.735Z,99162.30
2018-12-02T14:18:01.752Z,99161.84
2018-12-02T14:23:04.028Z,99158.95
2018-12-02T14:28:07.013Z,99152.73
2018-12-02T14:33:09.179Z,99152.73
2018-12-02T14:38:11.342Z,99154.73
2018-12-02T14:43:13.496Z,99150.53
2018-12-02T14:48:15.668Z,99155.13
2018-12-02T14:53:17.869Z,99150.59
2018-12-02T14:58:20.069Z,99142.63
2018-12-02T15:03:22.279Z,99146.91
2018-12-02T15:08:24.445Z,99142.30
2018-12-02T15:13:26.607Z,99138.56
2018-12-02T15:18:28.775Z,99141.73
2018-12-02T15:23:30.987Z,99126.98
2018-12-02T15:28:33.175Z,99132.87
2018-12-02T15:33:35.335Z,99124.09
2018-12-02T15:38:37.465Z,99135.45
2018-12-02T15:43:39.610Z,99140.64
2018-12-02T15:48:41.784Z,99137.40
2018-12-02T15:53:43.965Z,99136.42
2018-12-02T15:58:46.979Z,99141.88
2018-12-02T16:03:49.139Z,99134.91
2018-12-02T16:08:51.322Z,99146.42
2018-12-02T16:13:54.344Z,99144.66
2018-12-02T16:18:56.497Z,99141.56
2018-12-02T16:23:58.681Z,99149.61
2018-12-02T16:29:00.832Z,99148.80
2018-12-02T16:34:03.026Z,99152.17
2018-12-02T16:39:08.083Z,99156.11
2018-12-02T16:44:10.277Z,99169.70
2018-12-02T16:49:12.462Z,99182.50
2018-12-02T16:54:14.673Z,99189.22
2018-12-02T16:59:23.132Z,99183.30
2018-12-02T17:04:25.335Z,99192.83
2018-12-02T17:09:27.505Z,99206.60
2018-12-02T17:14:29.877Z,99201.56
2018-12-02T17:19:32.076Z,99209.75
2018-12-02T17:24:34.311Z,99215.56
2018-12-02T17:29:41.353Z,99210.16
2018-12-02T17:34:38.799Z,99219.73
2018-12-02T17:39:44.245Z,99225.15
2018-12-02T17:44:46.470Z,99221.44
2018-12-02T17:49:48.705Z,99219.70
2018-12-02T17:54:50.900Z,99222.13
2018-12-02T17:59:53.093Z,99229.16
2018-12-02T18:04:55.411Z,99240.09
2018-12-02T18:09:57.735Z,99246.39
2018-12-02T18:15:00.048Z,99247.22
2018-12-02T18:20:02.714Z,99254.52
2018-12-02T18:25:08.433Z,99257.69
2018-12-02T18:30:17.943Z,99264.95
2018-12-02T18:35:22.887Z,99268.78
2018-12-02T18:40:26.076Z,99276.20
2018-12-02T18:45:29.906Z,99268.60
2018-12-02T18:50:32.522Z,99277.91
2018-12-02T18:55:37.040Z,99276.49
2018-12-02T19:00:46.982Z,99284.98
2018-12-02T19:05:52.529Z,99287.73
2018-12-02T19:10:58.523Z,99292.44
2018-12-02T19:21:38.476Z,99297.98
2018-12-02T19:26:44.721Z,99290.77
2018-12-02T19:31:52.228Z,99299.51
2018-12-02T19:37:01.564Z,99294.95
2018-12-02T19:42:07.715Z,99301.65
2018-12-02T19:47:13.917Z,99300.08
2018-12-02T19:52:20.198Z,99293.76
2018-12-02T19:57:27.036Z,99294.69
2018-12-02T20:02:32.398Z,99288.99
2018-12-02T20:07:38.663Z,99300.31
2018-12-02T20:12:44.442Z,99301.44
2018-12-02T20:17:50.275Z,99308.18
2018-12-02T20:22:56.044Z,99305.77
2018-12-02T20:28:02.033Z,99302.11
2018-12-02T20:33:07.399Z,99300.69
2018-12-02T20:38:13.744Z,99305.77
2018-12-02T20:43:20.360Z,99309.38
2018-12-02T20:48:25.348Z,99314.57
2018-12-02T20:53:31.317Z,99311.02
2018-12-02T20:58:35.856Z,99307.80
2018-12-02T21:03:42.616Z,99309.38
2018-12-02T21:08:47.532Z,99309.95
2018-12-02T21:13:51.811Z,99305.48
2018-12-02T21:18:54.503Z,99303.34
2018-12-02T21:23:57.217Z,99299.51
2018-12-02T21:28:59.604Z,99301.97
2018-12-02T21:34:01.852Z,99302.58
2018-12-02T21:39:07.709Z,99299.32
2018-12-02T21:44:09.871Z,99299.61
2018-12-02T21:49:12.060Z,99297.86
2018-12-02T21:54:14.213Z,99295.70
2018-12-02T21:59:16.386Z,99291.95
2018-12-02T22:04:18.584Z,99295.33
2018-12-02T22:09:22.128Z,99299.05
2018-12-02T22:14:24.457Z,99295.44
2018-12-02T22:19:26.638Z,99296.05
2018-12-02T22:24:28.834Z,99290.41
2018-12-02T22:29:30.986Z,99285.88
2018-12-02T22:34:33.121Z,99274.28
2018-12-02T22:39:35.245Z,99285.25
2018-12-02T22:44:37.380Z,99276.47
2018-12-02T22:49:39.553Z,99283.59
2018-12-02T22:54:41.735Z,99283.83
2018-12-02T22:59:43.862Z,99274.55
2018-12-02T23:04:45.982Z,99274.27
2018-12-02T23:09:48.105Z,99274.95
2018-12-02T23:14:50.237Z,99270.53
2018-12-02T23:19:52.450Z,99269.03
2018-12-02T23:24:54.556Z,99267.97
2018-12-02T23:29:56.710Z,99258.86
2018-12-02T23:34:58.844Z,99259.94
2018-12-02T23:40:00.962Z,99258.74
2018-12-02T23:45:03.612Z,99263.03
2018-12-02T23:50:09.835Z,99251.08
2018-12-02T23:55:13.077Z,99249.80
