createdAt,value
2023-01-20T00:00:49.119Z,56.88
2023-01-20T00:01:51.408Z,51.15
2023-01-20T00:02:53.789Z,48.53
2023-01-20T00:03:57.118Z,45.93
2023-01-20T00:04:59.369Z,44.63
2023-01-20T00:06:02.018Z,41.50
2023-01-20T00:07:04.246Z,37.65
2023-01-20T00:08:06.481Z,33.92
2023-01-20T00:09:13.759Z,29.23
2023-01-20T00:10:16.393Z,26.85
2023-01-20T00:11:18.965Z,27.67
2023-01-20T00:12:21.213Z,25.33
2023-01-20T00:13:23.562Z,25.70
2023-01-20T00:14:27.791Z,22.25
2023-01-20T00:15:30.034Z,21.20
2023-01-20T00:16:32.644Z,22.88
2023-01-20T00:17:34.934Z,22.67
2023-01-20T00:18:37.755Z,20.13
2023-01-20T00:19:39.993Z,20.13
2023-01-20T00:20:42.436Z,19.45
2023-01-20T00:21:44.826Z,20.58
2023-01-20T00:22:47.104Z,19.20
2023-01-20T00:23:49.970Z,17.55
2023-01-20T00:24:52.521Z,17.70
2023-01-20T00:25:54.756Z,17.52
2023-01-20T00:26:57.020Z,17.45
2023-01-20T00:27:59.473Z,16.27
2023-01-20T00:29:01.819Z,15.00
2023-01-20T00:30:04.797Z,14.27
2023-01-20T00:31:11.965Z,15.35
2023-01-20T00:32:14.257Z,16.05
2023-01-20T00:33:16.486Z,13.70
2023-01-20T00:34:18.771Z,14.30
2023-01-20T00:35:21.126Z,13.63
2023-01-20T00:36:24.750Z,13.40
2023-01-20T00:37:26.969Z,14.32
2023-01-20T00:38:29.223Z,12.70
2023-01-20T00:39:31.488Z,12.52
2023-01-20T00:40:33.721Z,12.00
2023-01-20T00:41:36.048Z,12.85
2023-01-20T00:42:38.330Z,12.07
2023-01-20T00:43:40.891Z,12.52
2023-01-20T00:44:43.180Z,11.32
2023-01-20T00:45:45.383Z,10.63
2023-01-20T00:46:47.736Z,10.95
2023-01-20T00:47:50.150Z,13.32
2023-01-20T00:48:52.469Z,15.32
2023-01-20T00:49:54.819Z,14.27
2023-01-20T00:50:57.403Z,12.80
2023-01-20T00:51:59.734Z,12.80
2023-01-20T00:53:02.117Z,13.32
2023-01-20T00:54:04.879Z,13.00
2023-01-20T00:55:07.399Z,13.90
2023-01-20T00:56:09.718Z,13.98
2023-01-20T00:57:12.625Z,13.75
2023-01-20T00:58:15.129Z,11.35
2023-01-20T00:59:17.347Z,12.98
2023-01-20T01:00:19.753Z,11.55
2023-01-20T01:01:23.607Z,13.15
2023-01-20T01:02:25.991Z,12.60
2023-01-20T01:03:28.794Z,14.13
2023-01-20T01:04:31.161Z,13.10
2023-01-20T01:05:33.745Z,13.63
2023-01-20T01:06:36.063Z,12.25
2023-01-20T01:07:38.282Z,11.27
2023-01-20T01:08:41.013Z,12.38
2023-01-20T01:09:43.290Z,12.75
2023-01-20T01:10:45.613Z,11.27
2023-01-20T01:11:48.710Z,12.48
2023-01-20T01:12:51.047Z,13.02
2023-01-20T01:13:55.669Z,11.15
2023-01-20T01:14:57.912Z,11.98
2023-01-20T01:16:01.014Z,11.57
2023-01-20T01:17:03.338Z,13.25
2023-01-20T01:18:05.593Z,11.50
2023-01-20T01:19:09.075Z,11.93
2023-01-20T01:20:13.246Z,13.45
2023-01-20T01:21:17.440Z,12.80
2023-01-20T01:22:21.007Z,12.60
2023-01-20T01:23:23.331Z,11.90
2023-01-20T01:24:25.595Z,12.45
2023-01-20T01:25:27.926Z,11.23
2023-01-20T01:26:30.405Z,13.45
2023-01-20T01:27:32.641Z,11.85
2023-01-20T01:28:34.922Z,13.43
2023-01-20T01:29:37.259Z,12.93
2023-01-20T01:30:39.733Z,13.52
2023-01-20T01:31:42.120Z,11.85
2023-01-20T01:32:44.572Z,11.77
2023-01-20T01:33:46.902Z,12.50
2023-01-20T01:34:49.182Z,12.93
2023-01-20T01:35:59.195Z,13.40
2023-01-20T01:37:01.558Z,11.32
2023-01-20T01:38:03.794Z,12.38
2023-01-20T01:39:06.059Z,11.85
2023-01-20T01:40:10.666Z,13.23
2023-01-20T01:41:14.608Z,12.60
2023-01-20T01:42:22.483Z,11.77
2023-01-20T01:43:36.416Z,11.75
2023-01-20T01:44:39.777Z,10.30
2023-01-20T01:45:42.098Z,11.85
2023-01-20T01:46:44.390Z,12.27
2023-01-20T01:47:55.941Z,10.75
2023-01-20T01:49:00.829Z,11.25
2023-01-20T01:50:03.781Z,10.75
2023-01-20T01:51:11.439Z,11.07
2023-01-20T01:52:13.837Z,10.18
2023-01-20T01:53:16.341Z,10.38
2023-01-20T01:54:22.649Z,9.45
2023-01-20T01:55:30.964Z,10.98
2023-01-20T01:56:34.067Z,10.55
2023-01-20T01:57:36.506Z,10.77
2023-01-20T01:58:42.116Z,9.77
2023-01-20T01:59:44.717Z,11.15
2023-01-20T02:00:47.325Z,10.48
2023-01-20T02:01:53.532Z,11.02
2023-01-20T02:02:57.112Z,10.18
2023-01-20T02:04:07.363Z,10.10
2023-01-20T02:05:11.127Z,10.35
2023-01-20T02:06:14.737Z,11.95
2023-01-20T02:07:20.042Z,10.00
2023-01-20T02:08:22.888Z,9.68
2023-01-20T02:09:26.968Z,9.95
2023-01-20T02:10:30.117Z,12.10
2023-01-20T02:11:38.465Z,12.45
2023-01-20T02:12:42.374Z,11.10
2023-01-20T02:13:44.848Z,11.75
2023-01-20T02:14:54.372Z,12.82
2023-01-20T02:16:28.314Z,12.65
2023-01-20T02:17:42.527Z,11.05
2023-01-20T02:18:57.936Z,10.90
2023-01-20T02:20:06.256Z,11.32
2023-01-20T02:21:35.477Z,10.98
2023-01-20T02:23:12.892Z,10.43
2023-01-20T02:24:32.116Z,10.02
2023-01-20T02:25:37.509Z,9.57
2023-01-20T02:27:00.304Z,11.00
2023-01-20T02:28:16.593Z,10.75
2023-01-20T02:29:40.480Z,12.07
2023-01-20T02:30:42.693Z,12.80
2023-01-20T02:32:01.418Z,14.25
2023-01-20T02:33:13.896Z,15.07
2023-01-20T02:34:29.436Z,13.38
2023-01-20T02:35:40.156Z,14.48
2023-01-20T02:36:49.227Z,14.52
2023-01-20T02:38:17.848Z,13.68
2023-01-20T02:39:37.803Z,11.93
2023-01-20T02:40:59.665Z,13.00
2023-01-20T02:42:11.240Z,13.45
2023-01-20T02:43:31.512Z,13.88
2023-01-20T02:44:46.177Z,13.73
2023-01-20T02:46:03.981Z,14.55
2023-01-20T02:47:19.276Z,12.18
2023-01-20T02:48:57.628Z,14.02
2023-01-20T02:50:10.202Z,16.30
2023-01-20T02:51:18.503Z,15.68
2023-01-20T02:52:25.966Z,15.85
2023-01-20T02:53:34.063Z,15.80
2023-01-20T02:54:39.772Z,15.18
2023-01-20T02:55:48.432Z,15.48
2023-01-20T02:56:53.240Z,15.43
2023-01-20T02:58:03.536Z,15.35
2023-01-20T02:59:22.600Z,14.90
2023-01-20T03:00:39.255Z,13.27
2023-01-20T03:01:53.962Z,16.58
2023-01-20T03:02:59.407Z,13.80
2023-01-20T03:04:04.053Z,14.65
2023-01-20T03:05:13.038Z,13.23
2023-01-20T03:06:21.829Z,11.85
2023-01-20T03:07:27.658Z,12.02
2023-01-20T03:08:32.801Z,13.65
2023-01-20T03:09:50.207Z,13.05
2023-01-20T03:10:54.647Z,12.55
2023-01-20T03:12:02.074Z,13.23
2023-01-20T03:13:26.090Z,15.40
2023-01-20T03:14:28.562Z,14.55
2023-01-20T03:15:41.924Z,14.55
2023-01-20T03:16:48.209Z,17.80
2023-01-20T03:17:51.156Z,17.73
2023-01-20T03:18:55.225Z,16.90
2023-01-20T03:19:57.518Z,16.05
2023-01-20T03:21:01.394Z,16.52
2023-01-20T03:22:03.743Z,16.13
2023-01-20T03:23:05.997Z,16.58
2023-01-20T03:24:08.485Z,16.42
2023-01-20T03:25:13.735Z,17.27
2023-01-20T03:26:18.370Z,17.00
2023-01-20T03:27:20.631Z,15.63
2023-01-20T03:28:22.924Z,16.23
2023-01-20T03:29:25.278Z,16.20
2023-01-20T03:30:27.620Z,16.88
2023-01-20T03:31:52.219Z,14.90
2023-01-20T03:32:54.549Z,16.50
2023-01-20T03:34:03.181Z,15.80
2023-01-20T03:35:05.724Z,16.73
2023-01-20T03:36:09.328Z,15.95
2023-01-20T03:37:13.083Z,15.93
2023-01-20T03:38:15.365Z,16.67
2023-01-20T03:39:18.655Z,15.93
2023-01-20T03:40:25.220Z,15.80
2023-01-20T03:41:44.413Z,16.88
2023-01-20T03:43:11.923Z,17.20
2023-01-20T03:44:25.823Z,15.10
2023-01-20T03:45:46.156Z,16.77
2023-01-20T03:46:58.066Z,17.75
2023-01-20T03:48:06.622Z,19.33
2023-01-20T03:49:27.277Z,17.42
2023-01-20T03:50:50.327Z,18.58
2023-01-20T03:52:03.194Z,17.20
2023-01-20T03:53:38.155Z,15.43
2023-01-20T03:54:48.679Z,15.73
2023-01-20T03:55:58.448Z,16.10
2023-01-20T03:57:16.615Z,14.85
2023-01-20T03:58:29.492Z,14.15
2023-01-20T03:59:35.870Z,16.00
2023-01-20T04:00:43.233Z,15.50
2023-01-20T04:01:46.014Z,16.60
2023-01-20T04:02:50.225Z,15.98
2023-01-20T04:03:54.613Z,17.35
2023-01-20T04:04:58.377Z,16.85
2023-01-20T04:06:04.172Z,17.35
2023-01-20T04:07:09.676Z,17.65
2023-01-20T04:08:14.688Z,15.10
2023-01-20T04:09:29.039Z,18.38
2023-01-20T04:10:33.354Z,15.63
2023-01-20T04:11:35.906Z,16.95
2023-01-20T04:12:38.264Z,16.42
2023-01-20T04:13:40.524Z,16.70
2023-01-20T04:14:42.819Z,17.20
2023-01-20T04:15:46.103Z,16.10
2023-01-20T04:16:55.085Z,18.15
2023-01-20T04:17:57.345Z,16.25
2023-01-20T04:18:59.662Z,16.48
2023-01-20T04:20:07.262Z,15.38
2023-01-20T04:21:16.620Z,16.30
2023-01-20T04:22:33.686Z,15.88
2023-01-20T04:23:41.813Z,14.52
2023-01-20T04:24:59.778Z,14.10
2023-01-20T04:26:02.087Z,14.93
2023-01-20T04:27:04.377Z,15.05
2023-01-20T04:28:06.583Z,13.93
2023-01-20T04:29:11.262Z,12.80
2023-01-20T04:30:15.253Z,14.80
2023-01-20T04:31:29.728Z,14.40
2023-01-20T04:32:33.061Z,13.80
2023-01-20T04:33:39.023Z,14.70
2023-01-20T04:34:41.347Z,14.68
2023-01-20T04:35:43.666Z,14.40
2023-01-20T04:36:45.921Z,13.70
2023-01-20T04:37:48.158Z,14.68
2023-01-20T04:38:50.438Z,14.20
2023-01-20T04:39:53.693Z,13.88
2023-01-20T04:40:56.026Z,13.15
2023-01-20T04:41:58.388Z,13.73
2023-01-20T04:43:00.764Z,13.82
2023-01-20T04:44:03.039Z,12.95
2023-01-20T04:45:05.832Z,13.05
2023-01-20T04:46:08.114Z,14.23
2023-01-20T04:47:10.359Z,13.23
2023-01-20T04:48:13.139Z,14.55
2023-01-20T04:49:15.844Z,14.10
2023-01-20T04:50:18.264Z,13.90
2023-01-20T04:51:20.570Z,15.20
2023-01-20T04:52:22.943Z,15.20
2023-01-20T04:53:25.264Z,15.05
2023-01-20T04:54:27.507Z,15.57
2023-01-20T04:55:32.904Z,15.40
2023-01-20T04:56:35.155Z,15.57
2023-01-20T04:57:37.854Z,13.50
2023-01-20T04:58:40.801Z,14.15
2023-01-20T04:59:43.242Z,15.25
2023-01-20T05:00:45.515Z,13.25
2023-01-20T05:01:48.332Z,14.65
2023-01-20T05:02:50.803Z,13.55
2023-01-20T05:03:53.106Z,14.20
2023-01-20T05:04:55.337Z,14.82
2023-01-20T05:05:57.659Z,14.25
2023-01-20T05:06:59.935Z,13.65
2023-01-20T05:08:04.766Z,13.80
2023-01-20T05:09:07.205Z,15.82
2023-01-20T05:10:11.247Z,14.40
2023-01-20T05:11:15.321Z,13.63
2023-01-20T05:12:17.598Z,16.60
2023-01-20T05:13:19.820Z,14.13
2023-01-20T05:14:22.082Z,14.57
2023-01-20T05:15:24.436Z,14.55
2023-01-20T05:16:31.929Z,14.00
2023-01-20T05:17:34.256Z,15.10
2023-01-20T05:18:36.907Z,17.85
2023-01-20T05:19:39.223Z,21.92
2023-01-20T05:20:41.479Z,24.80
2023-01-20T05:21:43.818Z,22.55
2023-01-20T05:22:46.791Z,22.70
2023-01-20T05:23:49.111Z,21.00
2023-01-20T05:24:51.378Z,21.48
2023-01-20T05:25:53.927Z,17.48
2023-01-20T05:26:56.946Z,18.05
2023-01-20T05:28:00.787Z,18.77
2023-01-20T05:29:03.858Z,17.73
2023-01-20T05:30:07.539Z,16.08
2023-01-20T05:31:09.827Z,15.23
2023-01-20T05:32:12.119Z,17.65
2023-01-20T05:33:14.608Z,16.23
2023-01-20T05:34:16.857Z,14.80
2023-01-20T05:35:19.344Z,14.90
2023-01-20T05:36:21.635Z,16.48
2023-01-20T05:37:24.152Z,15.55
2023-01-20T05:38:26.711Z,15.60
2023-01-20T05:39:29.073Z,16.10
2023-01-20T05:40:31.369Z,14.57
2023-01-20T05:41:33.633Z,16.00
2023-01-20T05:42:35.890Z,15.68
2023-01-20T05:43:38.365Z,15.73
2023-01-20T05:44:40.629Z,16.80
2023-01-20T05:45:43.127Z,17.20
2023-01-20T05:46:45.574Z,14.55
2023-01-20T05:47:47.865Z,16.65
2023-01-20T05:48:50.115Z,15.93
2023-01-20T05:49:52.335Z,15.45
2023-01-20T05:50:54.796Z,15.48
2023-01-20T05:51:57.020Z,14.23
2023-01-20T05:53:00.387Z,14.85
2023-01-20T05:54:02.655Z,15.48
2023-01-20T05:55:05.969Z,14.73
2023-01-20T05:56:08.478Z,13.73
2023-01-20T05:57:10.741Z,14.93
2023-01-20T05:58:14.411Z,13.77
2023-01-20T05:59:16.626Z,13.38
2023-01-20T06:00:19.520Z,12.30
2023-01-20T06:01:22.408Z,12.43
2023-01-20T06:02:24.865Z,12.68
2023-01-20T06:03:27.123Z,14.32
2023-01-20T06:04:29.452Z,14.40
2023-01-20T06:05:32.067Z,12.60
2023-01-20T06:06:34.334Z,14.32
2023-01-20T06:07:36.553Z,12.63
2023-01-20T06:08:38.839Z,12.38
2023-01-20T06:09:41.769Z,13.18
2023-01-20T06:10:44.048Z,13.07
2023-01-20T06:11:46.344Z,12.95
2023-01-20T06:12:53.235Z,11.32
2023-01-20T06:13:55.519Z,12.05
2023-01-20T06:14:57.764Z,13.75
2023-01-20T06:16:00.094Z,12.55
2023-01-20T06:17:02.535Z,12.70
2023-01-20T06:18:04.856Z,14.57
2023-01-20T06:19:07.215Z,13.95
2023-01-20T06:20:10.853Z,12.23
2023-01-20T06:21:13.104Z,12.40
2023-01-20T06:22:15.950Z,12.95
2023-01-20T06:23:18.570Z,15.77
2023-01-20T06:24:20.881Z,16.95
2023-01-20T06:25:23.262Z,17.75
2023-01-20T06:26:25.537Z,19.05
2023-01-20T06:27:27.852Z,19.60
2023-01-20T06:28:30.515Z,16.10
2023-01-20T06:29:32.749Z,16.65
2023-01-20T06:30:35.106Z,16.70
2023-01-20T06:31:37.422Z,16.63
2023-01-20T06:32:39.714Z,16.23
2023-01-20T06:33:42.699Z,13.85
2023-01-20T06:34:46.021Z,15.05
2023-01-20T06:35:48.311Z,14.90
2023-01-20T06:36:50.759Z,15.00
2023-01-20T06:37:53.043Z,13.07
2023-01-20T06:38:55.606Z,13.25
2023-01-20T06:39:57.899Z,15.23
2023-01-20T06:41:02.587Z,14.32
2023-01-20T06:42:05.065Z,13.77
2023-01-20T06:43:07.315Z,13.73
2023-01-20T06:44:09.654Z,12.60
2023-01-20T06:45:11.923Z,13.88
2023-01-20T06:46:16.272Z,13.10
2023-01-20T06:47:18.641Z,15.43
2023-01-20T06:48:21.084Z,13.70
2023-01-20T06:49:23.451Z,13.55
2023-01-20T06:50:25.762Z,12.25
2023-01-20T06:51:30.222Z,13.32
2023-01-20T06:52:32.557Z,13.63
2023-01-20T06:53:34.921Z,17.27
2023-01-20T06:54:37.222Z,19.13
2023-01-20T06:55:39.645Z,18.83
2023-01-20T06:56:41.984Z,16.33
2023-01-20T06:57:44.285Z,16.83
2023-01-20T06:58:46.755Z,18.05
2023-01-20T06:59:48.968Z,17.05
2023-01-20T07:00:51.904Z,15.68
2023-01-20T07:01:54.305Z,15.65
2023-01-20T07:02:56.660Z,14.90
2023-01-20T07:03:59.015Z,15.57
2023-01-20T07:05:01.308Z,13.40
2023-01-20T07:06:07.481Z,13.43
2023-01-20T07:07:12.902Z,13.68
2023-01-20T07:08:15.171Z,13.55
2023-01-20T07:09:17.737Z,12.35
2023-01-20T07:10:20.039Z,12.82
2023-01-20T07:11:22.503Z,11.82
2023-01-20T07:12:24.788Z,12.80
2023-01-20T07:13:27.037Z,12.25
2023-01-20T07:14:29.322Z,11.55
2023-01-20T07:15:31.584Z,11.95
2023-01-20T07:16:34.888Z,13.07
2023-01-20T07:17:37.289Z,12.50
2023-01-20T07:18:39.844Z,11.77
2023-01-20T07:19:42.132Z,11.13
2023-01-20T07:20:44.417Z,11.07
2023-01-20T07:21:46.788Z,13.15
2023-01-20T07:22:49.020Z,13.63
2023-01-20T07:23:51.677Z,12.05
2023-01-20T07:24:53.905Z,12.52
2023-01-20T07:26:07.361Z,15.93
2023-01-20T07:27:09.716Z,14.05
2023-01-20T07:28:11.933Z,14.18
2023-01-20T07:29:16.013Z,14.05
2023-01-20T07:30:19.928Z,13.20
2023-01-20T07:31:24.279Z,14.38
2023-01-20T07:32:30.340Z,14.15
2023-01-20T07:33:33.141Z,13.52
2023-01-20T07:34:35.418Z,16.75
2023-01-20T07:35:37.633Z,17.27
2023-01-20T07:36:39.897Z,17.10
2023-01-20T07:37:42.161Z,15.23
2023-01-20T07:38:48.474Z,14.70
2023-01-20T07:39:50.770Z,15.63
2023-01-20T07:40:53.056Z,14.93
2023-01-20T07:41:55.354Z,14.90
2023-01-20T07:42:57.589Z,14.23
2023-01-20T07:44:00.133Z,13.18
2023-01-20T07:45:02.449Z,15.18
2023-01-20T07:46:05.620Z,13.60
2023-01-20T07:47:07.921Z,13.55
2023-01-20T07:48:10.211Z,13.77
2023-01-20T07:49:12.602Z,13.85
2023-01-20T07:50:15.158Z,14.18
2023-01-20T07:51:17.996Z,12.35
2023-01-20T07:52:20.269Z,14.50
2023-01-20T07:53:22.528Z,13.55
2023-01-20T07:54:24.804Z,12.93
2023-01-20T07:55:27.123Z,12.98
2023-01-20T07:56:30.665Z,12.90
2023-01-20T07:57:33.587Z,13.93
2023-01-20T07:58:36.413Z,13.60
2023-01-20T07:59:38.705Z,10.70
2023-01-20T08:00:41.234Z,11.85
2023-01-20T08:01:44.333Z,11.18
2023-01-20T08:02:46.708Z,12.60
2023-01-20T08:03:49.111Z,11.48
2023-01-20T08:04:51.386Z,11.43
2023-01-20T08:05:53.712Z,10.70
2023-01-20T08:06:55.962Z,11.50
2023-01-20T08:07:58.189Z,11.85
2023-01-20T08:09:01.964Z,11.20
2023-01-20T08:10:04.686Z,13.40
2023-01-20T08:11:08.529Z,11.65
2023-01-20T08:12:10.911Z,11.57
2023-01-20T08:13:13.153Z,11.75
2023-01-20T08:14:15.408Z,12.48
2023-01-20T08:15:17.714Z,12.00
2023-01-20T08:16:20.380Z,11.95
2023-01-20T08:17:23.572Z,11.32
2023-01-20T08:18:25.875Z,12.23
2023-01-20T08:19:30.897Z,13.00
2023-01-20T08:20:33.171Z,17.48
2023-01-20T08:21:35.506Z,19.90
2023-01-20T08:22:37.763Z,19.83
2023-01-20T08:23:40.133Z,21.08
2023-01-20T08:24:42.384Z,21.15
2023-01-20T08:25:44.904Z,22.13
2023-01-20T08:26:47.316Z,20.98
2023-01-20T08:27:50.186Z,21.00
2023-01-20T08:28:52.811Z,19.92
2023-01-20T08:29:55.688Z,21.67
2023-01-20T08:31:15.869Z,19.52
2023-01-20T08:32:18.278Z,19.60
2023-01-20T08:33:21.152Z,19.45
2023-01-20T08:34:23.590Z,16.75
2023-01-20T08:35:26.488Z,17.80
2023-01-20T08:36:31.644Z,16.92
2023-01-20T08:37:36.913Z,16.65
2023-01-20T08:38:39.988Z,16.65
2023-01-20T08:39:42.246Z,14.32
2023-01-20T08:40:44.617Z,13.52
2023-01-20T08:41:48.218Z,13.95
2023-01-20T08:42:50.469Z,13.73
2023-01-20T08:43:53.201Z,15.80
2023-01-20T08:44:55.482Z,14.05
2023-01-20T08:46:03.032Z,12.23
2023-01-20T08:47:05.414Z,13.55
2023-01-20T08:48:08.856Z,13.57
2023-01-20T08:49:15.016Z,12.27
2023-01-20T08:50:17.591Z,12.30
2023-01-20T08:51:26.540Z,12.23
2023-01-20T08:52:28.863Z,11.05
2023-01-20T08:53:31.132Z,12.13
2023-01-20T08:54:34.620Z,11.23
2023-01-20T08:55:37.102Z,10.73
2023-01-20T08:56:39.445Z,10.70
2023-01-20T08:57:42.023Z,10.80
2023-01-20T08:58:45.145Z,12.38
2023-01-20T08:59:47.578Z,10.65
2023-01-20T09:00:49.913Z,9.65
2023-01-20T09:01:52.179Z,10.20
2023-01-20T09:02:54.418Z,9.13
2023-01-20T09:04:06.783Z,9.63
2023-01-20T09:05:10.127Z,8.60
2023-01-20T09:06:12.914Z,9.77
2023-01-20T09:07:15.203Z,9.32
2023-01-20T09:08:17.831Z,8.65
2023-01-20T09:09:22.117Z,8.52
2023-01-20T09:10:24.336Z,8.45
2023-01-20T09:11:26.758Z,9.88
2023-01-20T09:12:29.161Z,8.82
2023-01-20T09:13:31.429Z,8.15
2023-01-20T09:14:33.733Z,9.70
2023-01-20T09:15:36.058Z,8.85
2023-01-20T09:16:38.393Z,7.75
2023-01-20T09:17:40.692Z,7.72
2023-01-20T09:18:43.260Z,9.68
2023-01-20T09:19:45.654Z,8.43
2023-01-20T09:20:47.915Z,8.68
2023-01-20T09:21:50.151Z,9.10
2023-01-20T09:22:52.833Z,8.02
2023-01-20T09:23:55.073Z,9.60
2023-01-20T09:24:57.299Z,8.50
2023-01-20T09:26:00.567Z,8.43
2023-01-20T09:27:02.851Z,9.70
2023-01-20T09:28:06.666Z,7.93
2023-01-20T09:29:14.666Z,9.02
2023-01-20T09:30:17.131Z,8.68
2023-01-20T09:31:19.740Z,9.02
2023-01-20T09:32:22.169Z,8.57
2023-01-20T09:33:24.489Z,9.30
2023-01-20T09:34:29.572Z,8.77
2023-01-20T09:35:32.055Z,8.30
2023-01-20T09:36:34.319Z,9.10
2023-01-20T09:37:55.339Z,8.52
2023-01-20T09:39:16.290Z,8.00
2023-01-20T09:40:40.611Z,9.32
2023-01-20T09:42:06.098Z,9.77
2023-01-20T09:43:46.255Z,12.02
2023-01-20T09:45:08.511Z,15.80
2023-01-20T09:46:19.539Z,15.73
2023-01-20T09:47:43.630Z,16.83
2023-01-20T09:49:51.671Z,15.85
2023-01-20T09:51:20.140Z,17.58
2023-01-20T09:52:55.341Z,14.70
2023-01-20T09:54:09.749Z,15.52
2023-01-20T09:55:32.098Z,15.70
2023-01-20T09:56:41.332Z,14.50
2023-01-20T09:57:49.026Z,13.80
2023-01-20T09:59:10.622Z,14.07
2023-01-20T10:00:19.433Z,14.27
2023-01-20T10:01:34.833Z,14.77
2023-01-20T10:02:38.374Z,15.30
2023-01-20T10:04:05.949Z,14.23
2023-01-20T10:05:13.490Z,12.13
2023-01-20T10:06:24.902Z,12.98
2023-01-20T10:07:38.626Z,12.35
2023-01-20T10:09:05.455Z,12.70
2023-01-20T10:10:23.693Z,12.38
2023-01-20T10:11:29.044Z,12.13
2023-01-20T10:12:37.884Z,11.88
2023-01-20T10:13:47.444Z,13.75
2023-01-20T10:14:58.433Z,12.73
2023-01-20T10:16:05.486Z,13.30
2023-01-20T10:17:25.135Z,12.52
2023-01-20T10:18:51.134Z,13.18
2023-01-20T10:20:03.975Z,13.90
2023-01-20T10:21:21.830Z,14.00
2023-01-20T10:22:40.732Z,12.98
2023-01-20T10:23:56.160Z,13.38
2023-01-20T10:25:22.068Z,14.70
2023-01-20T10:26:50.849Z,16.98
2023-01-20T10:27:58.215Z,15.23
2023-01-20T10:29:06.835Z,14.35
2023-01-20T10:30:14.358Z,14.90
2023-01-20T10:31:24.167Z,15.68
2023-01-20T10:32:45.581Z,13.43
2023-01-20T10:33:47.882Z,15.95
2023-01-20T10:34:56.509Z,14.05
2023-01-20T10:36:00.483Z,13.88
2023-01-20T10:37:09.341Z,15.88
2023-01-20T10:38:47.006Z,15.07
2023-01-20T10:40:17.059Z,14.55
2023-01-20T10:41:33.041Z,14.77
2023-01-20T10:42:35.397Z,13.23
2023-01-20T10:43:37.731Z,15.02
2023-01-20T10:44:40.604Z,15.43
2023-01-20T10:46:12.503Z,15.15
2023-01-20T10:47:24.270Z,12.95
2023-01-20T10:48:41.670Z,13.48
2023-01-20T10:50:01.765Z,12.20
2023-01-20T10:51:15.557Z,12.70
2023-01-20T10:52:29.330Z,11.57
2023-01-20T10:53:43.585Z,11.65
2023-01-20T10:55:11.027Z,12.27
2023-01-20T10:56:32.820Z,11.70
2023-01-20T10:57:35.470Z,11.75
2023-01-20T10:58:41.737Z,12.60
2023-01-20T10:59:54.385Z,12.80
2023-01-20T11:00:59.993Z,13.20
2023-01-20T11:02:26.160Z,12.38
2023-01-20T11:03:35.372Z,12.55
2023-01-20T11:04:38.409Z,11.80
2023-01-20T11:05:42.350Z,11.73
2023-01-20T11:06:48.847Z,11.95
2023-01-20T11:07:53.119Z,12.73
2023-01-20T11:08:56.664Z,13.90
2023-01-20T11:10:20.572Z,14.75
2023-01-20T11:11:25.218Z,14.48
2023-01-20T11:12:33.068Z,15.63
2023-01-20T11:13:35.487Z,15.32
2023-01-20T11:14:38.239Z,17.88
2023-01-20T11:15:52.155Z,15.07
2023-01-20T11:17:01.201Z,14.55
2023-01-20T11:18:26.528Z,14.00
2023-01-20T11:19:49.040Z,13.13
2023-01-20T11:21:07.097Z,11.10
2023-01-20T11:22:14.730Z,12.85
2023-01-20T11:23:26.763Z,14.20
2023-01-20T11:24:43.743Z,11.93
2023-01-20T11:25:55.983Z,14.00
2023-01-20T11:27:14.629Z,13.27
2023-01-20T11:28:19.673Z,12.90
2023-01-20T11:29:21.874Z,15.50
2023-01-20T11:30:31.027Z,13.52
2023-01-20T11:31:50.555Z,14.15
2023-01-20T11:33:25.027Z,12.60
2023-01-20T11:34:35.167Z,11.88
2023-01-20T11:35:37.835Z,12.48
2023-01-20T11:36:40.187Z,12.00
2023-01-20T11:37:42.398Z,13.55
2023-01-20T11:38:46.243Z,16.90
2023-01-20T11:39:54.101Z,12.98
2023-01-20T11:40:57.582Z,13.63
2023-01-20T11:42:18.148Z,14.02
2023-01-20T11:43:37.886Z,12.80
2023-01-20T11:44:44.163Z,12.75
2023-01-20T11:45:47.378Z,13.10
2023-01-20T11:46:49.656Z,10.43
2023-01-20T11:48:18.684Z,12.30
2023-01-20T11:49:22.817Z,14.38
2023-01-20T11:50:32.130Z,14.70
2023-01-20T11:51:45.395Z,13.07
2023-01-20T11:52:47.749Z,12.68
2023-01-20T11:53:50.325Z,13.10
2023-01-20T11:55:09.014Z,15.70
2023-01-20T11:56:24.904Z,13.45
2023-01-20T11:57:27.224Z,15.27
2023-01-20T11:58:33.681Z,17.00
2023-01-20T11:59:46.057Z,16.55
2023-01-20T12:00:51.492Z,14.05
2023-01-20T12:02:02.841Z,13.85
2023-01-20T12:03:10.946Z,13.57
2023-01-20T12:04:25.995Z,13.55
2023-01-20T12:05:50.683Z,12.73
2023-01-20T12:06:58.656Z,15.40
2023-01-20T12:08:04.002Z,14.68
2023-01-20T12:09:16.858Z,14.07
2023-01-20T12:10:27.348Z,14.05
2023-01-20T12:11:41.895Z,12.10
2023-01-20T12:12:58.653Z,14.23
2023-01-20T12:14:25.466Z,14.88
2023-01-20T12:15:35.075Z,12.70
2023-01-20T12:16:39.140Z,13.02
2023-01-20T12:18:00.987Z,13.27
2023-01-20T12:19:14.100Z,13.13
2023-01-20T12:20:26.497Z,14.80
2023-01-20T12:21:36.785Z,12.40
2023-01-20T12:22:46.993Z,13.35
2023-01-20T12:23:53.308Z,12.95
2023-01-20T12:25:10.309Z,12.52
2023-01-20T12:26:18.436Z,11.35
2023-01-20T12:27:25.766Z,12.20
2023-01-20T12:29:05.273Z,13.95
2023-01-20T12:30:20.833Z,11.98
2023-01-20T12:31:25.389Z,13.15
2023-01-20T12:32:29.253Z,12.23
2023-01-20T12:33:38.565Z,11.95
2023-01-20T13:04:56.490Z,11.40
2023-01-20T13:06:23.743Z,12.75
2023-01-20T13:07:42.797Z,12.00
2023-01-20T13:08:51.266Z,12.07
2023-01-20T13:10:24.257Z,11.25
2023-01-20T13:11:54.248Z,11.32
2023-01-20T13:13:09.231Z,9.15
2023-01-20T13:14:16.619Z,10.23
2023-01-20T13:15:42.132Z,7.97
2023-01-20T13:17:15.648Z,9.48
2023-01-20T13:18:30.383Z,8.90
2023-01-20T13:19:34.827Z,8.75
2023-01-20T13:20:41.131Z,9.68
2023-01-20T13:21:43.599Z,8.88
2023-01-20T13:22:45.963Z,9.00
2023-01-20T13:23:50.704Z,9.25
2023-01-20T13:24:56.256Z,8.90
2023-01-20T13:26:00.388Z,8.05
2023-01-20T13:27:03.617Z,9.15
2023-01-20T13:28:07.950Z,8.85
2023-01-20T13:29:22.794Z,8.57
2023-01-20T13:30:37.308Z,8.82
2023-01-20T13:31:45.508Z,9.00
2023-01-20T13:32:49.173Z,9.18
2023-01-20T13:33:51.503Z,10.10
2023-01-20T13:34:54.213Z,10.80
2023-01-20T13:35:57.571Z,11.18
2023-01-20T13:37:03.322Z,10.65
2023-01-20T13:38:31.107Z,11.10
2023-01-20T13:39:46.363Z,11.20
2023-01-20T13:40:52.105Z,10.95
2023-01-20T13:41:54.428Z,11.20
2023-01-20T13:42:56.664Z,10.70
2023-01-20T13:43:59.125Z,10.45
2023-01-20T13:45:14.311Z,13.60
2023-01-20T13:46:19.544Z,10.13
2023-01-20T13:47:48.976Z,9.98
2023-01-20T13:49:15.631Z,10.70
2023-01-20T13:50:25.738Z,8.52
2023-01-20T13:51:29.409Z,9.82
2023-01-20T13:52:49.878Z,9.75
2023-01-20T13:53:52.338Z,8.88
2023-01-20T13:54:54.628Z,9.25
2023-01-20T13:55:59.037Z,8.80
2023-01-20T13:57:24.144Z,8.77
2023-01-20T13:58:34.274Z,8.98
2023-01-20T13:59:37.430Z,8.35
2023-01-20T14:00:39.811Z,8.75
2023-01-20T14:01:42.236Z,8.43
2023-01-20T14:02:44.933Z,9.88
2023-01-20T14:04:05.062Z,9.70
2023-01-20T14:05:27.345Z,8.35
2023-01-20T14:06:30.464Z,10.07
2023-01-20T14:07:33.114Z,8.32
2023-01-20T14:08:47.009Z,8.82
2023-01-20T14:09:57.886Z,8.45
2023-01-20T14:11:07.069Z,9.15
2023-01-20T14:12:09.563Z,8.40
2023-01-20T14:13:12.763Z,8.05
2023-01-20T14:14:19.188Z,8.30
2023-01-20T14:15:28.269Z,9.63
2023-01-20T14:16:41.511Z,11.85
2023-01-20T14:17:52.399Z,10.13
2023-01-20T14:18:57.964Z,9.50
2023-01-20T14:20:00.476Z,10.93
2023-01-20T14:21:24.597Z,10.70
2023-01-20T14:22:30.078Z,10.18
2023-01-20T14:23:38.760Z,9.70
2023-01-20T14:24:49.335Z,10.10
2023-01-20T14:26:20.327Z,10.98
2023-01-20T14:27:27.186Z,11.10
2023-01-20T14:28:30.007Z,10.60
2023-01-20T14:29:32.259Z,10.73
2023-01-20T14:30:34.599Z,11.18
2023-01-20T14:31:45.507Z,10.68
2023-01-20T14:32:48.392Z,10.57
2023-01-20T14:34:02.893Z,11.30
2023-01-20T14:35:17.918Z,10.32
2023-01-20T14:36:22.543Z,11.00
2023-01-20T14:37:36.331Z,10.25
2023-01-20T14:38:51.926Z,11.25
2023-01-20T14:40:12.435Z,12.68
2023-01-20T14:41:35.434Z,11.48
2023-01-20T14:42:39.811Z,10.70
2023-01-20T14:43:45.312Z,9.35
2023-01-20T14:44:49.450Z,10.88
2023-01-20T14:45:53.168Z,10.07
2023-01-20T14:47:00.677Z,10.50
2023-01-20T14:48:05.234Z,11.20
2023-01-20T14:49:07.575Z,8.95
2023-01-20T14:50:14.743Z,9.85
2023-01-20T14:51:17.579Z,9.40
2023-01-20T14:52:27.607Z,9.30
2023-01-20T14:53:29.882Z,9.52
2023-01-20T14:54:38.762Z,10.30
2023-01-20T14:55:45.775Z,10.93
2023-01-20T14:56:48.510Z,10.40