createdAt,value
2022-10-20T00:01:20.284Z,9.80
2022-10-20T00:03:49.656Z,11.07
2022-10-20T00:06:20.665Z,10.70
2022-10-20T00:08:49.563Z,14.47
2022-10-20T00:11:20.547Z,8.37
2022-10-20T00:13:51.566Z,10.93
2022-10-20T00:16:22.456Z,11.57
2022-10-20T00:18:51.379Z,10.50
2022-10-20T00:21:25.656Z,12.10
2022-10-20T00:23:54.781Z,12.37
2022-10-20T00:26:25.293Z,11.13
2022-10-20T00:28:55.127Z,11.20
2022-10-20T00:31:26.132Z,13.30
2022-10-20T00:33:54.892Z,11.63
2022-10-20T00:36:24.554Z,12.83
2022-10-20T00:38:57.458Z,11.63
2022-10-20T00:41:26.043Z,10.17
2022-10-20T00:43:56.393Z,11.10
2022-10-20T00:46:29.692Z,12.67
2022-10-20T00:49:02.786Z,14.63
2022-10-20T00:51:33.984Z,12.00
2022-10-20T00:54:07.986Z,17.17
2022-10-20T00:56:38.264Z,12.53
2022-10-20T00:59:07.250Z,13.90
2022-10-20T01:01:38.705Z,11.50
2022-10-20T01:04:07.846Z,12.20
2022-10-20T01:06:37.070Z,15.70
2022-10-20T01:09:06.296Z,13.60
2022-10-20T01:11:43.879Z,13.33
2022-10-20T01:14:30.066Z,12.87
2022-10-20T01:17:12.062Z,13.37
2022-10-20T01:20:13.446Z,16.30
2022-10-20T01:23:02.836Z,12.90
2022-10-20T01:25:50.177Z,11.47
2022-10-20T01:28:23.956Z,15.10
2022-10-20T01:30:58.794Z,11.47
2022-10-20T01:33:37.242Z,14.37
2022-10-20T01:36:12.946Z,16.87
2022-10-20T01:38:45.398Z,14.67
2022-10-20T01:41:18.789Z,14.30
2022-10-20T01:43:50.297Z,12.90
2022-10-20T01:46:20.765Z,13.90
2022-10-20T01:48:49.519Z,15.57
2022-10-20T01:51:17.812Z,11.33
2022-10-20T01:53:46.160Z,12.10
2022-10-20T01:56:21.463Z,10.60
2022-10-20T01:59:16.032Z,11.90
2022-10-20T02:02:00.218Z,15.33
2022-10-20T02:04:36.292Z,13.50
2022-10-20T02:07:13.499Z,12.70
2022-10-20T02:09:47.111Z,15.87
2022-10-20T02:12:20.880Z,16.23
2022-10-20T02:14:51.349Z,13.77
2022-10-20T02:17:21.024Z,13.77
2022-10-20T02:19:52.942Z,13.47
2022-10-20T02:22:22.504Z,13.60
2022-10-20T02:24:51.292Z,12.73
2022-10-20T02:27:25.917Z,13.00
2022-10-20T02:29:59.773Z,12.13
2022-10-20T02:32:29.653Z,12.83
2022-10-20T02:34:58.183Z,14.77
2022-10-20T02:37:26.682Z,13.63
2022-10-20T02:39:55.031Z,16.63
2022-10-20T02:42:25.547Z,14.63
2022-10-20T02:44:55.807Z,16.37
2022-10-20T02:47:24.170Z,13.30
2022-10-20T02:49:52.476Z,12.40
2022-10-20T02:52:20.894Z,11.53
2022-10-20T02:54:49.200Z,14.27
2022-10-20T02:57:17.721Z,12.27
2022-10-20T02:59:46.736Z,12.20
2022-10-20T03:02:16.767Z,11.97
2022-10-20T03:04:45.332Z,12.33
2022-10-20T03:07:13.898Z,14.67
2022-10-20T03:09:42.423Z,12.37
2022-10-20T03:12:11.100Z,13.90
2022-10-20T03:14:40.173Z,14.57
2022-10-20T03:17:08.752Z,13.47
2022-10-20T03:19:38.494Z,17.00
2022-10-20T03:22:06.821Z,15.23
2022-10-20T03:24:35.180Z,16.13
2022-10-20T03:27:03.787Z,15.80
2022-10-20T03:29:32.324Z,17.40
2022-10-20T03:32:00.864Z,13.33
2022-10-20T03:34:29.472Z,12.00
2022-10-20T03:36:59.545Z,14.87
2022-10-20T03:39:28.009Z,12.73
2022-10-20T03:41:57.457Z,12.87
2022-10-20T03:44:26.362Z,17.97
2022-10-20T03:46:54.681Z,15.10
2022-10-20T03:49:23.036Z,12.70
2022-10-20T03:51:51.774Z,16.00
2022-10-20T03:54:21.634Z,11.90
2022-10-20T03:56:49.980Z,15.13
2022-10-20T03:59:18.291Z,12.47
2022-10-20T04:01:47.671Z,15.90
2022-10-20T04:04:16.323Z,13.63
2022-10-20T04:06:44.842Z,14.10
2022-10-20T04:09:13.233Z,13.07
2022-10-20T04:11:43.274Z,12.37
2022-10-20T04:14:11.885Z,16.03
2022-10-20T04:16:40.164Z,14.43
2022-10-20T04:19:08.375Z,14.23
2022-10-20T04:21:36.744Z,14.13
2022-10-20T04:24:07.266Z,18.23
2022-10-20T04:26:35.799Z,17.87
2022-10-20T04:29:05.577Z,19.10
2022-10-20T04:31:34.245Z,18.43
2022-10-20T04:34:02.752Z,19.60
2022-10-20T04:36:30.999Z,15.30
2022-10-20T04:38:59.344Z,17.17
2022-10-20T04:41:28.195Z,15.13
2022-10-20T04:43:56.648Z,16.43
2022-10-20T04:46:27.149Z,14.23
2022-10-20T04:48:55.435Z,16.90
2022-10-20T04:51:23.838Z,15.47
2022-10-20T04:53:52.179Z,17.77
2022-10-20T04:56:22.361Z,15.63
2022-10-20T04:58:51.914Z,20.43
2022-10-20T05:01:22.572Z,17.20
2022-10-20T05:03:52.390Z,18.40
2022-10-20T05:06:22.550Z,15.63
2022-10-20T05:08:53.185Z,15.40
2022-10-20T05:11:23.665Z,15.53
2022-10-20T05:13:52.273Z,14.97
2022-10-20T05:16:21.048Z,17.53
2022-10-20T05:18:52.193Z,15.03
2022-10-20T05:21:24.754Z,15.17
2022-10-20T05:23:57.483Z,16.50
2022-10-20T05:26:27.149Z,17.47
2022-10-20T05:28:55.985Z,14.80
2022-10-20T05:31:24.882Z,16.07
2022-10-20T05:33:55.306Z,15.10
2022-10-20T05:36:27.271Z,15.27
2022-10-20T05:38:56.930Z,14.37
2022-10-20T05:41:27.979Z,18.17
2022-10-20T05:43:58.315Z,23.50
2022-10-20T05:46:28.037Z,17.83
2022-10-20T05:48:58.211Z,15.97
2022-10-20T05:51:30.761Z,21.60
2022-10-20T05:54:00.109Z,15.57
2022-10-20T05:56:29.969Z,18.30
2022-10-20T05:58:58.963Z,16.80
2022-10-20T06:01:38.728Z,17.53
2022-10-20T06:04:09.073Z,17.20
2022-10-20T06:06:38.845Z,16.93
2022-10-20T06:09:08.958Z,18.63
2022-10-20T06:11:39.450Z,22.10
2022-10-20T06:14:08.597Z,15.20
2022-10-20T06:16:37.218Z,18.03
2022-10-20T06:19:06.715Z,16.07
2022-10-20T06:21:36.263Z,18.27
2022-10-20T06:24:07.085Z,16.30
2022-10-20T06:26:37.374Z,18.17
2022-10-20T06:29:07.432Z,21.03
2022-10-20T06:31:38.921Z,16.03
2022-10-20T06:34:08.050Z,16.97
2022-10-20T06:36:38.058Z,15.23
2022-10-20T06:39:09.737Z,14.13
2022-10-20T06:41:37.980Z,17.10
2022-10-20T06:44:07.185Z,22.13
2022-10-20T06:46:37.113Z,15.33
2022-10-20T06:49:06.983Z,17.70
2022-10-20T06:51:37.454Z,13.47
2022-10-20T06:54:07.966Z,13.87
2022-10-20T06:56:37.163Z,19.07
2022-10-20T06:59:05.789Z,21.47
2022-10-20T07:01:35.797Z,13.20
2022-10-20T07:04:06.779Z,15.37
2022-10-20T07:06:37.277Z,15.40
2022-10-20T07:09:08.661Z,11.63
2022-10-20T07:11:37.340Z,11.00
2022-10-20T07:14:06.177Z,16.80
2022-10-20T07:16:35.926Z,13.40
2022-10-20T07:19:05.261Z,11.37
2022-10-20T07:21:37.309Z,11.80
2022-10-20T07:24:09.431Z,13.70
2022-10-20T07:26:39.648Z,11.43
2022-10-20T07:29:08.770Z,10.77
2022-10-20T07:31:38.849Z,10.47
2022-10-20T07:34:26.774Z,11.93
2022-10-20T07:36:56.614Z,14.53
2022-10-20T07:39:26.979Z,10.20
2022-10-20T07:41:55.929Z,11.47
2022-10-20T07:44:24.628Z,10.50
2022-10-20T07:46:52.874Z,9.17
2022-10-20T07:52:09.174Z,10.47
2022-10-20T07:54:38.759Z,13.00
2022-10-20T07:57:07.032Z,10.60
2022-10-20T07:59:35.401Z,9.60
2022-10-20T08:02:03.866Z,10.17
2022-10-20T08:04:32.236Z,11.13
2022-10-20T08:07:01.254Z,10.90
2022-10-20T08:09:29.806Z,9.00
2022-10-20T08:11:59.600Z,11.60
2022-10-20T08:14:31.807Z,10.40
2022-10-20T08:17:01.189Z,9.17
2022-10-20T08:19:45.232Z,9.47
2022-10-20T08:22:14.437Z,10.40
2022-10-20T08:24:42.887Z,8.70
2022-10-20T08:27:12.654Z,11.90
2022-10-20T08:29:40.912Z,10.03
2022-10-20T08:32:09.559Z,9.77
2022-10-20T08:34:38.856Z,10.20
2022-10-20T08:37:07.492Z,10.87
2022-10-20T08:39:35.658Z,10.80
2022-10-20T08:42:09.259Z,11.27
2022-10-20T08:44:42.560Z,8.73
2022-10-20T08:47:24.139Z,10.60
2022-10-20T08:49:54.170Z,9.63
2022-10-20T08:52:24.521Z,8.80
2022-10-20T08:54:55.501Z,13.50
2022-10-20T08:57:25.722Z,7.27
2022-10-20T09:00:00.149Z,8.53
2022-10-20T09:02:32.750Z,9.13
2022-10-20T09:05:02.162Z,8.17
2022-10-20T09:07:34.270Z,9.30
2022-10-20T09:10:08.606Z,10.63
2022-10-20T09:12:38.953Z,9.17
2022-10-20T09:15:34.006Z,8.33
2022-10-20T09:18:04.738Z,9.77
2022-10-20T09:20:38.612Z,7.97
2022-10-20T09:23:16.631Z,7.63
2022-10-20T09:25:54.717Z,7.40
2022-10-20T09:28:25.784Z,8.53
2022-10-20T09:30:56.025Z,8.47
2022-10-20T09:33:32.000Z,7.33
2022-10-20T09:36:05.315Z,10.20
2022-10-20T09:38:35.887Z,10.43
2022-10-20T09:41:11.253Z,8.60
2022-10-20T09:43:42.314Z,10.43
2022-10-20T09:46:12.856Z,6.67
2022-10-20T09:48:43.663Z,8.67
2022-10-20T09:51:16.441Z,9.47
2022-10-20T09:53:53.438Z,9.35
2022-10-20T09:56:29.845Z,7.17
2022-10-20T09:59:00.184Z,7.67
2022-10-20T10:01:29.858Z,7.93
2022-10-20T10:04:01.850Z,8.50
2022-10-20T10:06:33.729Z,7.15
2022-10-20T10:09:03.117Z,7.95
2022-10-20T10:11:35.930Z,7.63
2022-10-20T10:14:06.052Z,7.45
2022-10-20T10:16:44.250Z,7.82
2022-10-20T10:19:19.106Z,6.18
2022-10-20T10:21:52.532Z,5.70
2022-10-20T10:24:43.822Z,7.53
2022-10-20T10:27:24.256Z,7.85
2022-10-20T10:29:52.845Z,7.35
2022-10-20T10:32:26.027Z,7.25
2022-10-20T10:35:07.833Z,6.72
2022-10-20T10:37:38.434Z,5.75
2022-10-20T10:40:15.218Z,6.25
2022-10-20T10:43:00.013Z,5.78
2022-10-20T10:45:48.754Z,6.10
2022-10-20T10:48:47.016Z,6.63
2022-10-20T10:51:23.817Z,6.78
2022-10-20T10:54:02.349Z,5.90
2022-10-20T10:56:38.858Z,5.28
2022-10-20T10:59:12.735Z,6.95
2022-10-20T11:01:56.029Z,7.68
2022-10-20T11:07:51.965Z,7.15
2022-10-20T11:10:26.649Z,5.13
2022-10-20T11:13:04.096Z,6.55
2022-10-20T11:15:47.448Z,5.57
2022-10-20T11:18:27.379Z,5.97
2022-10-20T11:21:02.259Z,9.52
2022-10-20T11:24:09.048Z,6.10
2022-10-20T11:26:40.735Z,4.72
2022-10-20T11:29:13.748Z,6.50
2022-10-20T11:31:46.505Z,4.45
2022-10-20T11:34:19.581Z,8.57
2022-10-20T11:36:50.944Z,7.60
2022-10-20T11:39:26.353Z,7.95
2022-10-20T11:42:02.091Z,7.75
2022-10-20T11:44:36.601Z,6.70
2022-10-20T11:47:09.250Z,8.23
2022-10-20T11:49:41.247Z,7.22
2022-10-20T11:52:42.466Z,4.93
2022-10-20T11:55:30.252Z,6.30
2022-10-20T11:58:14.791Z,8.25
2022-10-20T12:00:59.554Z,5.07
2022-10-20T12:03:54.585Z,5.43
2022-10-20T12:06:49.257Z,5.75
2022-10-20T12:09:44.606Z,4.90
2022-10-20T12:12:17.182Z,8.65
2022-10-20T12:14:53.125Z,7.47
2022-10-20T12:17:31.396Z,6.00
2022-10-20T12:20:47.608Z,4.80
2022-10-20T12:23:51.714Z,5.25
2022-10-20T12:27:01.467Z,4.55
2022-10-20T12:29:59.069Z,5.60
2022-10-20T12:32:52.881Z,4.88
2022-10-20T12:35:52.184Z,4.05
2022-10-20T12:38:23.045Z,5.80
2022-10-20T12:40:57.786Z,5.00
2022-10-20T12:43:34.081Z,6.55
2022-10-20T12:46:10.185Z,6.45
2022-10-20T12:48:45.698Z,9.95
2022-10-20T12:51:25.210Z,4.88
2022-10-20T12:54:00.807Z,6.75
2022-10-20T12:56:36.316Z,6.25
2022-10-20T12:59:38.071Z,5.10
2022-10-20T13:02:43.865Z,6.75
2022-10-20T13:05:41.941Z,4.00
2022-10-20T13:08:27.922Z,6.82
2022-10-20T13:10:56.881Z,6.88
2022-10-20T13:13:57.640Z,5.72
2022-10-20T13:16:32.487Z,5.65
2022-10-20T13:19:02.911Z,7.93
2022-10-20T13:21:34.111Z,5.78
2022-10-20T13:24:06.571Z,7.80
2022-10-20T13:26:40.282Z,6.03
2022-10-20T13:29:14.774Z,5.72
2022-10-20T13:31:51.231Z,5.90
2022-10-20T13:34:26.412Z,4.57
2022-10-20T13:37:08.580Z,5.00
2022-10-20T13:39:45.946Z,6.80
2022-10-20T13:42:29.953Z,4.25
2022-10-20T13:45:07.467Z,6.03
2022-10-20T13:48:00.536Z,6.80
2022-10-20T13:50:35.098Z,5.95
2022-10-20T13:53:13.178Z,6.25
2022-10-20T13:55:57.182Z,8.15
2022-10-20T13:58:25.964Z,6.35
2022-10-20T14:01:02.661Z,6.45
2022-10-20T14:03:32.328Z,8.05
2022-10-20T14:06:02.054Z,5.13
2022-10-20T14:08:30.618Z,6.75
2022-10-20T14:11:01.156Z,6.85
2022-10-20T14:13:34.402Z,6.53
2022-10-20T14:16:05.747Z,5.60
2022-10-20T14:18:39.000Z,6.32
2022-10-20T14:21:17.331Z,5.45
2022-10-20T14:23:48.882Z,5.88
2022-10-20T14:26:20.150Z,4.50
2022-10-20T14:28:51.310Z,5.22
2022-10-20T14:31:23.188Z,9.70
2022-10-20T14:33:52.957Z,6.20
2022-10-20T14:36:25.318Z,6.95
2022-10-20T14:38:55.987Z,5.45
2022-10-20T14:41:26.834Z,4.38
2022-10-20T14:44:03.341Z,6.80
2022-10-20T14:46:38.066Z,5.32
2022-10-20T14:49:16.631Z,7.25
2022-10-20T14:51:55.295Z,4.65
2022-10-20T14:54:37.042Z,6.20
2022-10-20T14:57:32.417Z,6.75
2022-10-20T15:00:03.974Z,7.28
2022-10-20T15:02:35.278Z,7.70
2022-10-20T15:05:22.292Z,5.65
2022-10-20T15:07:52.233Z,11.02
2022-10-20T15:10:23.649Z,8.43
2022-10-20T15:12:53.781Z,3.92
2022-10-20T15:15:24.049Z,5.55
2022-10-20T15:17:54.617Z,6.28
2022-10-20T15:20:38.834Z,5.38
2022-10-20T15:23:11.548Z,6.25
2022-10-20T15:25:46.704Z,10.45
2022-10-20T15:28:23.629Z,8.05
2022-10-20T15:30:51.969Z,9.07
2022-10-20T15:33:21.259Z,6.65
2022-10-20T15:35:50.628Z,7.97
2022-10-20T15:38:20.529Z,7.70
2022-10-20T15:40:49.005Z,6.10
2022-10-20T15:43:18.612Z,6.13
2022-10-20T15:45:53.295Z,6.63
2022-10-20T15:48:21.600Z,8.95
2022-10-20T15:50:49.920Z,7.15
2022-10-20T15:53:19.580Z,9.07
2022-10-20T15:55:49.137Z,6.88
2022-10-20T15:58:18.522Z,7.20
2022-10-20T16:00:46.831Z,6.43
2022-10-20T16:03:18.766Z,8.52
2022-10-20T16:05:48.465Z,4.90
2022-10-20T16:08:16.648Z,6.00
2022-10-20T16:10:46.215Z,7.00
2022-10-20T16:13:15.786Z,6.65
2022-10-20T16:15:45.060Z,10.18
2022-10-20T16:18:13.205Z,7.57
2022-10-20T16:20:41.362Z,8.35
2022-10-20T16:23:09.543Z,8.57
2022-10-20T16:25:40.856Z,7.23
2022-10-20T16:28:10.659Z,7.17
2022-10-20T16:30:38.852Z,10.93
2022-10-20T16:33:07.058Z,6.65
2022-10-20T16:35:35.185Z,8.50
2022-10-20T16:38:03.382Z,8.77
2022-10-20T16:40:31.508Z,7.30
2022-10-20T16:43:01.137Z,8.67
2022-10-20T16:45:30.831Z,9.07
2022-10-20T16:48:00.050Z,9.23
2022-10-20T16:50:28.346Z,8.13
2022-10-20T16:52:56.553Z,7.73
2022-10-20T16:55:24.773Z,6.53
2022-10-20T16:57:55.763Z,7.80
2022-10-20T17:00:24.024Z,9.53
2022-10-20T17:02:56.286Z,6.23
2022-10-20T17:05:26.528Z,10.17
2022-10-20T17:07:55.346Z,11.13
2022-10-20T17:10:23.487Z,7.70
2022-10-20T17:12:51.809Z,6.57
2022-10-20T17:15:20.021Z,6.57
2022-10-20T17:17:48.424Z,7.57
2022-10-20T17:20:18.207Z,8.83
2022-10-20T17:22:46.309Z,8.23
2022-10-20T17:25:14.556Z,9.07
2022-10-20T17:27:42.742Z,5.67
2022-10-20T17:30:13.856Z,7.50
2022-10-20T17:32:43.071Z,9.13
2022-10-20T17:35:12.426Z,7.47
2022-10-20T17:37:41.983Z,7.03
2022-10-20T17:40:10.971Z,7.57
2022-10-20T17:42:39.626Z,8.27
2022-10-20T17:45:09.018Z,7.03
2022-10-20T17:47:37.199Z,8.13
2022-10-20T17:50:06.172Z,8.27
2022-10-20T17:52:34.687Z,9.17
2022-10-20T17:55:04.819Z,6.23
2022-10-20T17:57:33.149Z,9.67
2022-10-20T18:00:04.488Z,6.67
2022-10-20T18:02:37.930Z,9.47
2022-10-20T18:05:06.861Z,7.10
2022-10-20T18:07:35.040Z,12.40
2022-10-20T18:10:05.049Z,8.37
2022-10-20T18:12:33.261Z,7.37
2022-10-20T18:15:01.453Z,10.60
2022-10-20T18:17:29.643Z,8.57
2022-10-20T18:19:59.956Z,7.90
2022-10-20T18:22:28.261Z,7.97
2022-10-20T18:24:56.398Z,6.87
2022-10-20T18:27:25.962Z,9.30
2022-10-20T18:29:54.137Z,11.67
2022-10-20T18:32:22.285Z,10.00
2022-10-20T18:34:50.513Z,10.90
2022-10-20T18:37:19.391Z,9.93
2022-10-20T18:39:48.302Z,10.47
2022-10-20T18:42:16.502Z,9.13
2022-10-20T18:44:46.086Z,8.83
2022-10-20T18:47:14.249Z,10.73
2022-10-20T18:49:42.402Z,8.70
2022-10-20T18:52:10.660Z,8.87
2022-10-20T18:54:39.476Z,12.13
2022-10-20T18:57:07.698Z,7.97
2022-10-20T18:59:35.887Z,10.03
2022-10-20T19:02:05.410Z,7.63
2022-10-20T19:04:33.550Z,9.07
2022-10-20T19:07:01.794Z,8.33
2022-10-20T19:09:29.900Z,12.87
2022-10-20T19:12:00.549Z,10.20
2022-10-20T19:14:28.719Z,8.33
2022-10-20T19:16:57.134Z,7.67
2022-10-20T19:19:26.695Z,8.60
2022-10-20T19:21:54.922Z,9.83
2022-10-20T19:24:25.241Z,9.50
2022-10-20T19:27:25.010Z,9.93
2022-10-20T19:29:43.424Z,8.77
2022-10-20T19:32:12.121Z,8.60
2022-10-20T19:34:42.468Z,9.23
2022-10-20T19:37:10.833Z,7.33
2022-10-20T19:39:41.647Z,9.80
2022-10-20T19:42:11.345Z,11.27
2022-10-20T19:44:40.023Z,7.90
2022-10-20T19:47:09.030Z,9.47
2022-10-20T19:49:37.626Z,9.53
2022-10-20T19:52:08.751Z,7.73
2022-10-20T19:54:36.936Z,11.73
2022-10-20T19:57:06.147Z,9.33
2022-10-20T19:59:34.287Z,8.83
2022-10-20T20:02:02.538Z,9.50
2022-10-20T20:04:30.708Z,10.03
2022-10-20T20:07:02.127Z,9.77
2022-10-20T20:09:32.512Z,9.40
2022-10-20T20:12:00.661Z,8.07
2022-10-20T20:14:28.837Z,8.97
2022-10-20T20:16:57.114Z,10.70
2022-10-20T20:19:25.289Z,9.27
2022-10-20T20:21:53.480Z,9.07
2022-10-20T20:24:21.702Z,8.97
2022-10-20T20:26:51.244Z,10.67
2022-10-20T20:29:19.430Z,10.63
2022-10-20T20:31:48.053Z,16.00
2022-10-20T20:34:16.957Z,11.77
2022-10-20T20:36:46.125Z,10.57
2022-10-20T20:39:14.305Z,11.53
2022-10-20T20:41:43.233Z,10.37
2022-10-20T20:44:12.808Z,8.67
2022-10-20T20:46:41.041Z,11.20
2022-10-20T20:49:09.828Z,8.50
2022-10-20T20:51:38.007Z,13.17
2022-10-20T20:54:06.133Z,8.87
2022-10-20T20:56:34.276Z,11.07
2022-10-20T20:59:02.520Z,9.40
2022-10-20T21:01:33.089Z,12.20
2022-10-20T21:04:03.354Z,8.70
2022-10-20T21:06:49.386Z,8.53
2022-10-20T21:09:21.044Z,9.20
2022-10-20T21:11:49.750Z,9.93
2022-10-20T21:14:18.178Z,9.50
2022-10-20T21:16:47.829Z,11.23
2022-10-20T21:19:16.032Z,8.77
2022-10-20T21:21:50.173Z,8.73
2022-10-20T21:24:19.559Z,9.87
2022-10-20T21:26:48.708Z,10.10
2022-10-20T21:29:17.069Z,10.03
2022-10-20T21:31:45.245Z,10.53
2022-10-20T21:34:14.851Z,9.20
2022-10-20T21:36:43.548Z,10.20
2022-10-20T21:39:15.782Z,9.50
2022-10-20T21:41:44.936Z,10.00
2022-10-20T21:44:14.226Z,12.10
2022-10-20T21:46:47.281Z,9.20
2022-10-20T21:49:18.863Z,8.37
2022-10-20T21:51:52.222Z,13.20
2022-10-20T21:56:50.434Z,9.93
2022-10-20T21:59:20.453Z,8.30
2022-10-20T22:01:49.486Z,10.37
2022-10-20T22:04:20.607Z,10.27
2022-10-20T22:06:49.186Z,12.07
2022-10-20T22:09:17.716Z,9.47
2022-10-20T22:11:50.713Z,9.53
2022-10-20T22:14:19.027Z,10.63
2022-10-20T22:16:47.201Z,7.83
2022-10-20T22:19:16.704Z,9.07
2022-10-20T22:21:48.085Z,11.33
2022-10-20T22:24:17.505Z,8.53
2022-10-20T22:26:45.817Z,9.53
2022-10-20T22:29:14.049Z,10.47
2022-10-20T22:31:42.554Z,12.00
2022-10-20T22:34:11.393Z,9.77
2022-10-20T22:36:40.814Z,12.03
2022-10-20T22:39:10.391Z,9.30
2022-10-20T22:41:38.587Z,11.47
2022-10-20T22:44:07.366Z,9.13
2022-10-20T22:46:35.689Z,12.77
2022-10-20T22:49:03.930Z,9.10
2022-10-20T22:51:32.152Z,14.57
2022-10-20T22:54:00.300Z,10.10
2022-10-20T22:56:29.899Z,7.93
2022-10-20T22:58:58.104Z,9.90
2022-10-20T23:01:26.307Z,11.63
2022-10-20T23:03:54.492Z,9.77
2022-10-20T23:06:25.196Z,10.23
2022-10-20T23:08:55.776Z,8.67
2022-10-20T23:11:24.993Z,10.97
2022-10-20T23:13:54.845Z,10.80
2022-10-20T23:18:53.291Z,11.43
2022-10-20T23:21:21.478Z,10.33
2022-10-20T23:23:49.624Z,9.97
2022-10-20T23:26:17.799Z,10.37
2022-10-20T23:28:46.024Z,11.93
2022-10-20T23:31:17.741Z,9.40
2022-10-20T23:33:47.436Z,8.70
2022-10-20T23:36:16.982Z,10.10
2022-10-20T23:38:46.237Z,8.27
2022-10-20T23:41:14.803Z,11.00
2022-10-20T23:43:43.046Z,9.60
2022-10-20T23:46:12.099Z,9.80
2022-10-20T23:48:42.110Z,10.00
2022-10-20T23:51:10.303Z,11.10
2022-10-20T23:53:38.588Z,8.70
2022-10-20T23:56:07.422Z,9.40
2022-10-20T23:58:36.406Z,9.83
