createdAt,value
2018-03-03T00:00:44.603Z,99.90
2018-03-03T00:01:47.895Z,99.90
2018-03-03T00:02:51.906Z,99.90
2018-03-03T00:03:55.130Z,99.90
2018-03-03T00:04:58.360Z,99.90
2018-03-03T00:06:01.573Z,99.90
2018-03-03T00:07:04.806Z,99.90
2018-03-03T00:08:08.835Z,99.90
2018-03-03T00:09:12.151Z,99.90
2018-03-03T00:10:15.394Z,99.90
2018-03-03T00:11:19.358Z,99.90
2018-03-03T00:12:22.621Z,99.90
2018-03-03T00:13:25.843Z,99.90
2018-03-03T00:14:29.863Z,99.90
2018-03-03T00:15:33.070Z,99.90
2018-03-03T00:16:36.314Z,99.90
2018-03-03T00:17:40.300Z,99.90
2018-03-03T00:18:44.296Z,99.90
2018-03-03T00:19:48.292Z,99.90
2018-03-03T00:20:51.575Z,99.90
2018-03-03T00:21:54.806Z,99.90
2018-03-03T00:22:58.092Z,99.90
2018-03-03T00:24:01.331Z,99.90
2018-03-03T00:25:04.647Z,99.90
2018-03-03T00:26:07.893Z,99.90
2018-03-03T00:27:11.137Z,99.90
2018-03-03T00:28:14.426Z,99.90
2018-03-03T00:29:18.478Z,99.90
2018-03-03T00:30:21.704Z,99.90
2018-03-03T00:31:24.952Z,99.90
2018-03-03T00:32:28.954Z,99.90
2018-03-03T00:33:32.265Z,99.90
2018-03-03T00:34:36.050Z,99.90
2018-03-03T00:35:39.387Z,99.90
2018-03-03T00:36:43.353Z,99.90
2018-03-03T00:37:46.562Z,99.90
2018-03-03T00:38:49.784Z,99.90
2018-03-03T00:39:57.222Z,99.90
2018-03-03T00:41:00.457Z,99.90
2018-03-03T00:42:03.733Z,99.90
2018-03-03T00:43:06.958Z,99.90
2018-03-03T00:44:10.188Z,99.90
2018-03-03T00:45:17.313Z,99.90
2018-03-03T00:46:20.543Z,99.90
2018-03-03T00:47:24.552Z,99.90
2018-03-03T00:48:27.776Z,99.90
2018-03-03T00:49:31.006Z,99.90
2018-03-03T00:50:38.394Z,99.90
2018-03-03T00:51:42.386Z,99.90
2018-03-03T00:52:46.399Z,99.90
2018-03-03T00:53:49.628Z,99.90
2018-03-03T00:54:52.867Z,99.90
2018-03-03T00:55:56.923Z,99.90
2018-03-03T00:57:00.174Z,99.90
2018-03-03T00:58:03.403Z,99.90
2018-03-03T00:59:06.624Z,99.90
2018-03-03T01:00:09.876Z,99.90
2018-03-03T01:01:13.195Z,99.90
2018-03-03T01:02:17.204Z,99.90
2018-03-03T01:03:20.417Z,99.90
2018-03-03T01:04:23.649Z,99.90
2018-03-03T01:05:26.921Z,99.90
2018-03-03T01:06:30.920Z,99.90
2018-03-03T01:07:34.926Z,99.90
2018-03-03T01:08:38.925Z,99.90
2018-03-03T01:09:42.917Z,99.90
2018-03-03T01:10:46.941Z,99.90
2018-03-03T01:11:50.926Z,99.90
2018-03-03T01:12:54.951Z,99.90
2018-03-03T01:13:58.951Z,99.90
2018-03-03T01:15:02.259Z,99.90
2018-03-03T01:16:05.489Z,99.90
2018-03-03T01:17:09.482Z,99.90
2018-03-03T01:18:12.705Z,99.90
2018-03-03T01:19:15.935Z,99.90
2018-03-03T01:20:19.154Z,99.90
2018-03-03T01:21:23.133Z,99.90
2018-03-03T01:22:26.379Z,99.90
2018-03-03T01:23:29.610Z,99.90
2018-03-03T01:24:33.597Z,99.90
2018-03-03T01:25:36.849Z,99.90
2018-03-03T01:26:40.075Z,99.90
2018-03-03T01:27:44.056Z,99.90
2018-03-03T01:28:47.304Z,99.90
2018-03-03T01:29:50.554Z,99.90
2018-03-03T01:30:54.558Z,99.90
2018-03-03T01:31:57.793Z,99.90
2018-03-03T01:33:01.043Z,99.90
2018-03-03T01:34:04.295Z,99.90
2018-03-03T01:35:08.293Z,99.90
2018-03-03T01:36:12.309Z,99.90
2018-03-03T01:37:15.573Z,99.90
2018-03-03T01:38:18.789Z,99.90
2018-03-03T01:39:22.126Z,99.90
2018-03-03T01:40:25.421Z,99.90
2018-03-03T01:41:28.652Z,99.90
2018-03-03T01:42:33.428Z,99.90
2018-03-03T01:43:36.698Z,99.90
2018-03-03T01:44:39.960Z,99.90
2018-03-03T01:45:43.193Z,99.90
2018-03-03T01:46:46.449Z,99.90
2018-03-03T01:47:49.696Z,99.90
2018-03-03T01:48:52.907Z,99.90
2018-03-03T01:49:56.153Z,99.90
2018-03-03T01:50:59.417Z,99.90
2018-03-03T01:52:02.649Z,99.90
2018-03-03T01:53:05.865Z,99.90
2018-03-03T01:54:09.943Z,99.90
2018-03-03T01:55:13.179Z,99.90
2018-03-03T01:56:20.012Z,99.90
2018-03-03T01:57:23.265Z,99.90
2018-03-03T01:58:26.517Z,99.90
2018-03-03T01:59:29.780Z,99.90
2018-03-03T02:00:36.862Z,99.90
2018-03-03T02:01:40.115Z,99.90
2018-03-03T02:02:43.327Z,99.90
2018-03-03T02:03:46.560Z,99.90
2018-03-03T02:04:49.844Z,99.90
2018-03-03T02:05:53.067Z,99.90
2018-03-03T02:06:56.307Z,99.90
2018-03-03T02:07:59.542Z,99.90
2018-03-03T02:09:02.780Z,99.90
2018-03-03T02:10:05.999Z,99.90
2018-03-03T02:11:09.235Z,99.90
2018-03-03T02:12:12.462Z,99.90
2018-03-03T02:13:15.716Z,99.90
2018-03-03T02:14:18.954Z,99.90
2018-03-03T02:15:22.232Z,99.90
2018-03-03T02:16:25.454Z,99.90
2018-03-03T02:17:28.689Z,99.90
2018-03-03T02:18:31.968Z,99.90
2018-03-03T02:19:35.224Z,99.90
2018-03-03T02:20:39.224Z,99.90
2018-03-03T02:21:43.226Z,99.90
2018-03-03T02:22:47.229Z,99.90
2018-03-03T02:23:51.227Z,99.90
2018-03-03T02:24:55.229Z,99.90
2018-03-03T02:25:59.228Z,99.90
2018-03-03T02:27:03.213Z,99.90
2018-03-03T02:28:06.433Z,99.90
2018-03-03T02:29:09.674Z,99.90
2018-03-03T02:30:12.886Z,99.90
2018-03-03T02:31:16.927Z,99.90
2018-03-03T02:32:20.191Z,99.90
2018-03-03T02:33:23.495Z,99.90
2018-03-03T02:34:27.545Z,99.90
2018-03-03T02:35:30.836Z,99.90
2018-03-03T02:36:34.841Z,99.90
2018-03-03T02:37:38.881Z,99.90
2018-03-03T02:38:42.099Z,99.90
2018-03-03T02:39:45.313Z,99.90
2018-03-03T02:40:48.569Z,99.90
2018-03-03T02:41:51.792Z,99.90
2018-03-03T02:42:55.760Z,99.90
2018-03-03T02:43:58.989Z,99.90
2018-03-03T02:45:02.219Z,99.90
2018-03-03T02:46:05.508Z,99.90
2018-03-03T02:47:08.734Z,99.90
2018-03-03T02:48:11.970Z,99.90
2018-03-03T02:49:15.188Z,99.90
2018-03-03T02:50:18.434Z,99.90
2018-03-03T02:51:21.662Z,99.90
2018-03-03T02:52:24.902Z,99.90
2018-03-03T02:53:28.818Z,99.90
2018-03-03T02:54:32.825Z,99.90
2018-03-03T02:55:36.822Z,99.90
2018-03-03T02:56:40.951Z,99.90
2018-03-03T02:57:44.170Z,99.90
2018-03-03T02:58:47.394Z,99.90
2018-03-03T02:59:50.722Z,99.90
2018-03-03T03:00:53.956Z,99.90
2018-03-03T03:01:57.947Z,99.90
2018-03-03T03:03:01.975Z,99.90
2018-03-03T03:04:05.214Z,99.90
2018-03-03T03:05:08.482Z,99.90
2018-03-03T03:06:11.751Z,99.90
2018-03-03T03:07:14.992Z,99.90
2018-03-03T03:08:19.059Z,99.90
2018-03-03T03:09:22.294Z,99.90
2018-03-03T03:10:25.524Z,99.90
2018-03-03T03:11:28.763Z,99.90
2018-03-03T03:12:32.004Z,99.90
2018-03-03T03:13:35.226Z,99.90
2018-03-03T03:14:38.466Z,99.90
2018-03-03T03:15:41.746Z,99.90
2018-03-03T03:16:44.976Z,99.90
2018-03-03T03:17:48.213Z,99.90
2018-03-03T03:18:51.499Z,99.90
2018-03-03T03:19:54.740Z,99.90
2018-03-03T03:20:57.982Z,99.90
2018-03-03T03:22:02.050Z,99.90
2018-03-03T03:23:05.277Z,99.90
2018-03-03T03:24:09.293Z,99.90
2018-03-03T03:25:12.574Z,99.90
2018-03-03T03:26:15.917Z,99.90
2018-03-03T03:27:19.165Z,99.90
2018-03-03T03:28:22.404Z,99.90
2018-03-03T03:29:26.493Z,99.90
2018-03-03T03:30:29.946Z,99.90
2018-03-03T03:31:33.212Z,99.90
2018-03-03T03:32:36.436Z,99.90
2018-03-03T03:33:39.670Z,99.90
2018-03-03T03:34:42.905Z,99.90
2018-03-03T03:35:46.151Z,99.90
2018-03-03T03:36:49.376Z,99.90
2018-03-03T03:37:52.655Z,99.90
2018-03-03T03:38:55.903Z,99.90
2018-03-03T03:39:59.120Z,99.90
2018-03-03T03:41:02.381Z,99.90
2018-03-03T03:42:05.615Z,99.90
2018-03-03T03:43:09.607Z,99.90
2018-03-03T03:44:13.621Z,99.90
2018-03-03T03:45:17.604Z,99.90
2018-03-03T03:46:21.610Z,99.90
2018-03-03T03:47:25.607Z,99.90
2018-03-03T03:48:28.837Z,99.90
2018-03-03T03:49:32.072Z,99.90
2018-03-03T03:50:36.056Z,99.90
2018-03-03T03:51:39.287Z,99.90
2018-03-03T03:52:42.532Z,99.90
2018-03-03T03:53:46.531Z,99.90
2018-03-03T03:54:49.769Z,99.90
2018-03-03T03:55:52.987Z,99.90
2018-03-03T03:56:56.232Z,99.90
2018-03-03T03:57:59.461Z,99.90
2018-03-03T03:59:02.697Z,99.90
2018-03-03T04:00:05.943Z,99.90
2018-03-03T04:01:10.016Z,99.90
2018-03-03T04:02:13.263Z,99.90
2018-03-03T04:03:16.497Z,99.90
2018-03-03T04:04:19.764Z,99.90
2018-03-03T04:05:23.011Z,99.90
2018-03-03T04:06:26.231Z,99.90
2018-03-03T04:07:29.457Z,99.90
2018-03-03T04:08:32.688Z,99.90
2018-03-03T04:09:35.918Z,99.90
2018-03-03T04:10:39.900Z,99.90
2018-03-03T04:11:43.916Z,99.90
2018-03-03T04:12:47.896Z,99.90
2018-03-03T04:13:51.930Z,99.90
2018-03-03T04:14:55.151Z,99.90
2018-03-03T04:15:58.381Z,99.90
2018-03-03T04:17:02.458Z,99.90
2018-03-03T04:18:05.725Z,99.90
2018-03-03T04:19:08.948Z,99.90
2018-03-03T04:20:12.971Z,99.90
2018-03-03T04:21:16.254Z,99.90
2018-03-03T04:22:19.485Z,99.90
2018-03-03T04:23:22.733Z,99.90
2018-03-03T04:24:26.025Z,99.90
2018-03-03T04:25:29.248Z,99.90
2018-03-03T04:26:32.475Z,99.90
2018-03-03T04:27:35.721Z,99.90
2018-03-03T04:28:39.764Z,99.90
2018-03-03T04:29:42.990Z,99.90
2018-03-03T04:30:46.232Z,99.90
2018-03-03T04:31:49.596Z,99.90
2018-03-03T04:32:53.614Z,99.90
2018-03-03T04:33:56.829Z,99.90
2018-03-03T04:35:00.070Z,99.90
2018-03-03T04:36:03.328Z,99.90
2018-03-03T04:37:06.582Z,99.90
2018-03-03T04:38:09.818Z,99.90
2018-03-03T04:39:13.112Z,99.90
2018-03-03T04:40:16.336Z,99.90
2018-03-03T04:41:25.213Z,99.90
2018-03-03T04:42:28.442Z,99.90
2018-03-03T04:43:31.669Z,99.90
2018-03-03T04:44:34.880Z,99.90
2018-03-03T04:45:38.108Z,99.90
2018-03-03T04:46:42.110Z,99.90
2018-03-03T04:47:46.095Z,99.90
2018-03-03T04:48:49.336Z,99.90
2018-03-03T04:49:52.552Z,99.90
2018-03-03T04:50:55.789Z,99.90
2018-03-03T04:51:59.019Z,99.90
2018-03-03T04:53:02.245Z,99.90
2018-03-03T04:54:05.482Z,99.90
2018-03-03T04:55:08.718Z,99.90
2018-03-03T04:56:11.953Z,99.90
2018-03-03T04:57:15.184Z,99.90
2018-03-03T04:58:28.325Z,99.90
2018-03-03T04:59:37.215Z,99.90
2018-03-03T05:00:43.211Z,99.90
2018-03-03T05:01:47.010Z,99.90
2018-03-03T05:02:55.778Z,99.90
2018-03-03T05:04:04.539Z,99.90
2018-03-03T05:05:14.080Z,99.90
2018-03-03T05:06:18.130Z,99.90
2018-03-03T05:07:22.261Z,99.90
2018-03-03T05:08:31.185Z,99.90
2018-03-03T05:09:34.420Z,99.90
2018-03-03T05:10:38.106Z,99.90
2018-03-03T05:11:41.331Z,99.90
2018-03-03T05:12:44.577Z,99.90
2018-03-03T05:13:49.397Z,99.90
2018-03-03T05:15:09.321Z,99.90
2018-03-03T05:18:00.771Z,99.90
2018-03-03T05:19:09.615Z,99.90
2018-03-03T05:20:18.455Z,99.90
2018-03-03T05:21:27.341Z,99.90
2018-03-03T05:22:36.364Z,99.90
2018-03-03T05:23:45.197Z,99.90
2018-03-03T05:25:03.367Z,99.90
2018-03-03T05:26:13.139Z,99.90
2018-03-03T05:27:31.237Z,99.90
2018-03-03T05:28:44.294Z,99.90
2018-03-03T05:29:48.336Z,99.90
2018-03-03T05:30:57.444Z,99.90
2018-03-03T05:32:06.530Z,99.90
2018-03-03T05:33:16.095Z,99.90
2018-03-03T05:34:37.075Z,99.90
2018-03-03T05:37:20.700Z,99.90
2018-03-03T05:38:29.540Z,99.90
2018-03-03T05:39:38.587Z,99.90
2018-03-03T05:40:48.192Z,99.90
2018-03-03T05:41:57.076Z,99.90
2018-03-03T05:43:05.958Z,99.90
2018-03-03T05:44:26.684Z,99.90
2018-03-03T05:45:48.609Z,99.90
2018-03-03T05:48:50.249Z,99.90
2018-03-03T05:49:59.136Z,99.90
2018-03-03T05:51:22.124Z,99.90
2018-03-03T05:52:42.133Z,99.90
2018-03-03T05:53:46.305Z,99.90
2018-03-03T05:54:55.302Z,99.90
2018-03-03T05:56:04.205Z,99.90
2018-03-03T05:57:22.310Z,99.90
2018-03-03T05:58:43.405Z,99.90
2018-03-03T05:59:52.443Z,99.90
2018-03-03T06:00:57.622Z,99.90
2018-03-03T06:02:15.734Z,99.90
2018-03-03T06:03:24.613Z,99.90
2018-03-03T06:04:31.799Z,99.90
2018-03-03T06:07:26.577Z,99.90
2018-03-03T06:08:35.490Z,99.90
2018-03-03T06:09:53.592Z,99.90
2018-03-03T06:10:57.356Z,99.90
2018-03-03T06:12:01.374Z,99.90
2018-03-03T06:13:04.613Z,99.90
2018-03-03T06:14:07.837Z,99.90
2018-03-03T06:15:11.159Z,99.90
2018-03-03T06:16:14.399Z,99.90
2018-03-03T06:17:17.637Z,99.90
2018-03-03T06:18:20.875Z,99.90
2018-03-03T06:19:27.606Z,99.90
2018-03-03T06:20:31.640Z,99.90
2018-03-03T06:21:34.869Z,99.90
2018-03-03T06:22:38.141Z,99.90
2018-03-03T06:23:41.335Z,99.90
2018-03-03T06:24:44.574Z,99.90
2018-03-03T06:25:47.813Z,99.90
2018-03-03T06:26:51.812Z,99.90
2018-03-03T06:27:55.798Z,99.90
2018-03-03T06:28:59.076Z,99.90
2018-03-03T06:30:02.301Z,99.90
2018-03-03T06:31:05.642Z,99.90
2018-03-03T06:32:08.953Z,99.90
2018-03-03T06:33:12.931Z,99.90
2018-03-03T06:34:16.163Z,99.90
2018-03-03T06:35:19.415Z,99.90
2018-03-03T06:36:22.678Z,99.90
2018-03-03T06:37:25.903Z,99.90
2018-03-03T06:38:29.109Z,99.90
2018-03-03T06:39:33.098Z,99.90
2018-03-03T06:40:37.175Z,99.90
2018-03-03T06:41:40.384Z,99.90
2018-03-03T06:42:44.370Z,99.90
2018-03-03T06:43:47.613Z,99.90
2018-03-03T06:44:50.847Z,99.90
2018-03-03T06:45:54.071Z,99.90
2018-03-03T06:46:57.312Z,99.90
2018-03-03T06:48:00.625Z,99.90
2018-03-03T06:49:03.857Z,99.90
2018-03-03T06:50:07.106Z,99.90
2018-03-03T06:51:10.396Z,99.90
2018-03-03T06:52:13.623Z,99.90
2018-03-03T06:53:16.856Z,99.90
2018-03-03T06:54:20.108Z,99.90
2018-03-03T06:55:24.092Z,99.90
2018-03-03T06:56:27.399Z,99.90
2018-03-03T06:57:30.649Z,99.90
2018-03-03T06:58:33.890Z,99.90
2018-03-03T06:59:37.134Z,99.90
2018-03-03T07:00:41.164Z,99.90
2018-03-03T07:01:45.117Z,99.90
2018-03-03T07:02:48.458Z,99.90
2018-03-03T07:03:51.676Z,99.90
2018-03-03T07:04:54.923Z,99.90
2018-03-03T07:05:58.184Z,99.90
2018-03-03T07:07:02.158Z,99.90
2018-03-03T07:08:05.402Z,99.90
2018-03-03T07:09:08.638Z,99.90
2018-03-03T07:10:12.636Z,99.90
2018-03-03T07:11:16.632Z,99.90
2018-03-03T07:12:19.893Z,99.90
2018-03-03T07:13:23.389Z,99.90
2018-03-03T07:14:27.209Z,99.90
2018-03-03T07:15:31.192Z,99.90
2018-03-03T07:16:34.469Z,99.90
2018-03-03T07:17:37.806Z,99.90
2018-03-03T07:18:41.058Z,99.90
2018-03-03T07:19:45.069Z,99.90
2018-03-03T07:20:49.045Z,99.90
2018-03-03T07:21:52.281Z,99.90
2018-03-03T07:22:55.532Z,99.90
2018-03-03T07:23:58.760Z,99.90
2018-03-03T07:25:01.999Z,99.90
2018-03-03T07:26:06.035Z,99.90
2018-03-03T07:27:09.304Z,99.90
2018-03-03T07:28:12.564Z,99.90
2018-03-03T07:29:15.881Z,99.90
2018-03-03T07:30:19.117Z,99.90
2018-03-03T07:31:22.362Z,99.90
2018-03-03T07:32:25.626Z,99.90
2018-03-03T07:33:29.003Z,99.90
2018-03-03T07:34:32.307Z,99.90
2018-03-03T07:35:35.595Z,99.90
2018-03-03T07:36:38.813Z,99.90
2018-03-03T07:37:42.050Z,99.90
2018-03-03T07:38:45.272Z,99.90
2018-03-03T07:39:48.563Z,99.90
2018-03-03T07:40:51.857Z,99.90
2018-03-03T07:41:55.908Z,99.80
2018-03-03T07:42:59.171Z,99.80
2018-03-03T07:44:02.452Z,99.80
2018-03-03T07:45:06.471Z,99.80
2018-03-03T07:46:09.696Z,99.80
2018-03-03T07:47:12.928Z,99.60
2018-03-03T07:48:16.168Z,99.60
2018-03-03T07:49:19.387Z,99.50
2018-03-03T07:50:22.618Z,99.50
2018-03-03T07:51:25.860Z,99.50
2018-03-03T07:52:29.089Z,99.60
2018-03-03T07:53:33.084Z,99.60
2018-03-03T07:54:36.283Z,99.70
2018-03-03T07:55:39.528Z,99.70
2018-03-03T07:56:50.461Z,99.50
2018-03-03T07:57:53.686Z,99.40
2018-03-03T07:58:57.836Z,99.60
2018-03-03T08:00:01.902Z,99.40
2018-03-03T08:01:05.102Z,99.40
2018-03-03T08:02:08.327Z,99.50
2018-03-03T08:03:11.569Z,99.40
2018-03-03T08:04:14.878Z,99.50
2018-03-03T08:05:18.120Z,99.50
2018-03-03T08:06:21.344Z,99.40
2018-03-03T08:07:25.385Z,99.00
2018-03-03T08:08:28.705Z,99.00
2018-03-03T08:09:31.955Z,98.60
2018-03-03T08:10:35.153Z,98.60
2018-03-03T08:11:38.373Z,98.40
2018-03-03T08:12:42.748Z,98.60
2018-03-03T08:13:47.476Z,98.50
2018-03-03T08:14:50.689Z,98.50
2018-03-03T08:15:54.673Z,98.70
2018-03-03T08:16:58.656Z,98.70
2018-03-03T08:18:01.914Z,98.70
2018-03-03T08:19:05.125Z,98.60
2018-03-03T08:20:08.345Z,98.80
2018-03-03T08:21:11.590Z,98.70
2018-03-03T08:22:14.819Z,98.50
2018-03-03T08:23:18.113Z,98.60
2018-03-03T08:24:21.391Z,98.40
2018-03-03T08:25:24.627Z,98.30
2018-03-03T08:26:27.889Z,98.40
2018-03-03T08:27:31.849Z,98.50
2018-03-03T08:28:35.078Z,98.50
2018-03-03T08:29:38.300Z,98.40
2018-03-03T08:30:41.557Z,98.60
2018-03-03T08:31:44.786Z,98.60
2018-03-03T08:32:48.076Z,98.60
2018-03-03T08:33:52.194Z,99.00
2018-03-03T08:34:56.317Z,99.10
2018-03-03T08:36:03.249Z,99.10
2018-03-03T08:37:07.281Z,99.80
2018-03-03T08:38:10.577Z,99.80
2018-03-03T08:39:13.955Z,99.90
2018-03-03T08:40:17.497Z,99.90
2018-03-03T08:41:22.409Z,99.90
2018-03-03T08:42:25.778Z,99.90
2018-03-03T08:43:29.291Z,99.30
2018-03-03T08:44:33.406Z,98.90
2018-03-03T08:45:37.433Z,98.50
2018-03-03T08:46:40.664Z,98.40
2018-03-03T08:47:43.904Z,98.60
2018-03-03T08:48:47.362Z,98.50
2018-03-03T08:49:51.543Z,98.70
2018-03-03T08:50:54.896Z,98.70
2018-03-03T08:51:58.299Z,98.60
2018-03-03T08:53:01.697Z,98.50
2018-03-03T08:54:05.900Z,98.20
2018-03-03T08:55:10.509Z,98.00
2018-03-03T08:56:13.784Z,97.50
2018-03-03T08:57:17.129Z,97.30
2018-03-03T08:58:20.366Z,97.20
2018-03-03T08:59:23.750Z,96.70
2018-03-03T09:00:28.539Z,97.00
2018-03-03T09:01:32.016Z,96.90
2018-03-03T09:02:35.302Z,97.10
2018-03-03T09:03:38.700Z,97.10
2018-03-03T09:04:42.067Z,97.20
2018-03-03T09:05:45.403Z,97.20
2018-03-03T09:06:48.705Z,97.40
2018-03-03T09:07:51.988Z,97.80
2018-03-03T09:08:56.020Z,97.70
2018-03-03T09:09:59.319Z,97.70
2018-03-03T09:11:02.757Z,97.50
2018-03-03T09:12:05.990Z,96.90
2018-03-03T09:13:09.205Z,96.80
2018-03-03T09:14:12.469Z,96.80
2018-03-03T09:15:15.722Z,96.70
2018-03-03T09:16:19.055Z,96.90
2018-03-03T09:17:22.401Z,97.50
2018-03-03T09:18:25.747Z,97.10
2018-03-03T09:19:29.777Z,97.30
2018-03-03T09:20:33.047Z,97.30
2018-03-03T09:21:36.324Z,97.20
2018-03-03T09:22:45.325Z,97.40
2018-03-03T09:23:49.337Z,97.50
2018-03-03T09:24:54.053Z,97.40
2018-03-03T09:25:58.047Z,97.10
2018-03-03T09:27:01.258Z,97.10
2018-03-03T09:28:08.030Z,97.00
2018-03-03T09:29:11.279Z,97.00
2018-03-03T09:30:15.309Z,97.00
2018-03-03T09:31:18.577Z,97.00
2018-03-03T09:32:22.677Z,96.60
2018-03-03T09:33:26.667Z,96.90
2018-03-03T09:34:30.666Z,97.10
2018-03-03T09:35:34.696Z,97.20
2018-03-03T09:36:37.919Z,97.20
2018-03-03T09:37:41.229Z,97.20
2018-03-03T09:38:44.519Z,97.10
2018-03-03T09:39:48.534Z,96.90
2018-03-03T09:40:51.843Z,96.90
2018-03-03T09:41:55.121Z,97.20
2018-03-03T09:42:58.353Z,97.40
2018-03-03T09:44:01.643Z,97.60
2018-03-03T09:45:04.870Z,97.50
2018-03-03T09:46:08.085Z,97.50
2018-03-03T09:47:11.310Z,97.20
2018-03-03T09:48:15.364Z,97.20
2018-03-03T09:49:18.613Z,97.20
2018-03-03T09:50:21.851Z,97.30
2018-03-03T09:51:25.974Z,97.40
2018-03-03T09:52:29.236Z,97.30
2018-03-03T09:53:32.509Z,97.10
2018-03-03T09:54:35.738Z,97.00
2018-03-03T09:55:38.980Z,97.00
2018-03-03T09:56:42.251Z,97.20
2018-03-03T09:57:45.556Z,97.30
2018-03-03T09:58:48.780Z,97.60
2018-03-03T09:59:55.762Z,97.50
2018-03-03T10:00:59.055Z,97.70
2018-03-03T10:02:06.291Z,97.60
2018-03-03T10:03:05.600Z,97.50
2018-03-03T10:04:08.882Z,97.70
2018-03-03T10:05:12.910Z,97.50
2018-03-03T10:06:16.189Z,97.50
2018-03-03T10:07:19.572Z,97.50
2018-03-03T10:08:22.828Z,97.40
2018-03-03T10:09:26.856Z,97.30
2018-03-03T10:10:30.833Z,97.40
2018-03-03T10:11:34.835Z,97.50
2018-03-03T10:12:38.837Z,97.50
2018-03-03T10:13:42.836Z,97.50
2018-03-03T10:14:46.089Z,97.50
2018-03-03T10:15:49.321Z,97.30
2018-03-03T10:16:52.566Z,97.60
2018-03-03T10:17:55.795Z,97.50
2018-03-03T10:18:59.049Z,97.60
2018-03-03T10:20:03.399Z,98.20
2018-03-03T10:21:06.640Z,98.20
2018-03-03T10:22:10.621Z,98.20
2018-03-03T10:23:13.875Z,98.20
2018-03-03T10:24:17.104Z,98.20
2018-03-03T10:25:20.344Z,98.50
2018-03-03T10:26:23.608Z,98.40
2018-03-03T10:27:26.806Z,98.60
2018-03-03T10:28:30.786Z,98.90
2018-03-03T10:29:34.043Z,98.90
2018-03-03T10:30:37.326Z,98.90
2018-03-03T10:31:40.553Z,99.00
2018-03-03T10:32:43.771Z,98.90
2018-03-03T10:33:47.005Z,98.70
2018-03-03T10:34:51.029Z,98.50
2018-03-03T10:35:54.298Z,98.50
2018-03-03T10:36:58.329Z,98.90
2018-03-03T10:38:02.329Z,98.90
2018-03-03T10:39:05.581Z,98.90
2018-03-03T10:40:09.591Z,99.10
2018-03-03T10:41:12.800Z,99.10
2018-03-03T10:42:16.045Z,99.10
2018-03-03T10:43:20.038Z,99.00
2018-03-03T10:44:24.033Z,99.00
2018-03-03T10:45:28.048Z,99.00
2018-03-03T10:46:32.079Z,98.90
2018-03-03T10:47:35.313Z,98.90
2018-03-03T10:48:38.540Z,98.90
2018-03-03T10:49:41.906Z,98.80
2018-03-03T10:50:45.168Z,98.70
2018-03-03T10:51:48.341Z,98.70
2018-03-03T10:52:51.588Z,98.50
2018-03-03T10:53:55.171Z,98.40
2018-03-03T10:54:58.495Z,98.60
2018-03-03T10:56:01.833Z,98.80
2018-03-03T10:57:05.096Z,98.80
2018-03-03T10:58:09.220Z,98.60
2018-03-03T10:59:13.113Z,98.50
2018-03-03T11:00:27.991Z,98.40
2018-03-03T11:01:32.056Z,98.20
2018-03-03T11:02:36.088Z,98.00
2018-03-03T11:03:39.302Z,98.00
2018-03-03T11:04:42.534Z,97.80
2018-03-03T11:05:45.812Z,98.00
2018-03-03T11:06:49.845Z,98.20
2018-03-03T11:07:53.086Z,98.20
2018-03-03T11:08:57.088Z,98.50
2018-03-03T11:10:01.097Z,98.70
2018-03-03T11:11:05.274Z,98.80
2018-03-03T11:12:08.500Z,98.80
2018-03-03T11:13:12.114Z,98.80
2018-03-03T11:14:16.186Z,99.00
2018-03-03T11:15:19.384Z,99.00
2018-03-03T11:16:22.624Z,98.90
2018-03-03T11:17:26.646Z,98.90
2018-03-03T11:18:29.864Z,98.90
2018-03-03T11:19:33.119Z,99.00
2018-03-03T11:20:36.419Z,98.80
2018-03-03T11:21:39.676Z,98.40
2018-03-03T11:22:42.885Z,98.10
2018-03-03T11:23:46.131Z,98.40
2018-03-03T11:24:49.347Z,98.40
2018-03-03T11:25:52.592Z,98.50
2018-03-03T11:26:56.607Z,98.20
2018-03-03T11:27:59.840Z,98.20
2018-03-03T11:29:06.840Z,98.00
2018-03-03T11:30:10.856Z,97.90
2018-03-03T11:31:14.075Z,97.90
2018-03-03T11:32:17.323Z,98.00
2018-03-03T11:33:20.603Z,97.70
2018-03-03T11:34:23.842Z,97.60
2018-03-03T11:35:27.082Z,97.60
2018-03-03T11:36:30.306Z,97.30
2018-03-03T11:37:33.532Z,97.20
2018-03-03T11:38:36.766Z,97.40
2018-03-03T11:39:40.005Z,97.30
2018-03-03T11:40:43.229Z,97.30
2018-03-03T11:41:46.451Z,97.30
2018-03-03T11:42:49.744Z,97.30
2018-03-03T11:43:52.972Z,97.10
2018-03-03T11:44:56.196Z,97.00
2018-03-03T11:46:00.204Z,97.20
2018-03-03T11:47:03.421Z,97.20
2018-03-03T11:48:06.645Z,97.10
2018-03-03T11:49:09.900Z,97.20
2018-03-03T11:50:13.147Z,97.30
2018-03-03T11:51:17.179Z,97.40
2018-03-03T11:52:20.411Z,97.40
2018-03-03T11:53:24.446Z,97.40
2018-03-03T11:54:28.422Z,97.40
2018-03-03T11:55:31.665Z,97.40
2018-03-03T11:56:34.879Z,97.50
2018-03-03T11:57:38.892Z,97.40
2018-03-03T11:58:42.104Z,97.30
2018-03-03T11:59:45.361Z,97.30
2018-03-03T12:00:48.565Z,97.50
2018-03-03T12:01:51.804Z,97.60
2018-03-03T12:04:05.206Z,97.30
2018-03-03T12:05:08.442Z,97.30
2018-03-03T12:06:11.695Z,97.00
2018-03-03T12:07:14.914Z,97.00
2018-03-03T12:08:18.191Z,97.20
2018-03-03T12:09:21.485Z,96.90
2018-03-03T12:10:24.727Z,96.60
2018-03-03T12:11:27.947Z,96.60
2018-03-03T12:12:31.172Z,96.20
2018-03-03T12:13:34.485Z,96.40
2018-03-03T12:14:37.786Z,96.20
2018-03-03T12:15:41.022Z,96.10
2018-03-03T12:16:44.243Z,96.30
2018-03-03T12:17:47.510Z,96.30
2018-03-03T12:18:50.741Z,96.20
2018-03-03T12:19:54.753Z,96.10
2018-03-03T12:21:02.636Z,95.70
2018-03-03T12:22:06.039Z,95.70
2018-03-03T12:23:10.098Z,95.60
2018-03-03T12:24:13.309Z,95.60
2018-03-03T12:25:17.339Z,95.50
2018-03-03T12:26:20.591Z,95.40
2018-03-03T12:27:24.635Z,95.20
2018-03-03T12:28:27.909Z,95.20
2018-03-03T12:29:31.192Z,95.20
2018-03-03T12:30:35.231Z,95.00
2018-03-03T12:31:38.547Z,95.00
2018-03-03T12:32:42.561Z,94.90
2018-03-03T12:33:46.584Z,94.80
2018-03-03T12:34:49.811Z,94.80
2018-03-03T12:35:53.048Z,94.80
2018-03-03T12:36:56.252Z,94.90
2018-03-03T12:37:59.461Z,95.10
2018-03-03T12:39:02.697Z,95.00
2018-03-03T12:40:05.929Z,95.50
2018-03-03T12:41:09.158Z,95.10
2018-03-03T12:42:12.379Z,95.10
2018-03-03T12:43:15.597Z,95.10
2018-03-03T12:44:19.576Z,94.90
2018-03-03T12:45:22.804Z,94.90
2018-03-03T12:46:26.027Z,95.10
2018-03-03T12:47:29.245Z,95.00
2018-03-03T12:48:33.241Z,94.50
2018-03-03T12:49:37.290Z,94.30
2018-03-03T12:50:41.525Z,94.30
2018-03-03T12:51:44.737Z,94.30
2018-03-03T12:52:48.731Z,94.40
2018-03-03T12:53:52.786Z,94.30
2018-03-03T12:54:56.032Z,94.20
2018-03-03T12:55:59.243Z,94.20
2018-03-03T12:57:02.481Z,94.20
2018-03-03T12:58:05.704Z,94.20
2018-03-03T12:59:08.933Z,94.10
2018-03-03T13:00:12.153Z,94.10
2018-03-03T13:01:15.408Z,94.40
2018-03-03T13:02:18.632Z,94.60
2018-03-03T13:03:21.874Z,94.80
2018-03-03T13:04:25.093Z,94.70
2018-03-03T13:05:28.308Z,94.60
2018-03-03T13:06:31.521Z,94.40
2018-03-03T13:07:35.528Z,94.60
2018-03-03T13:08:39.500Z,94.90
2018-03-03T13:09:42.957Z,94.90
2018-03-03T13:10:46.188Z,95.00
2018-03-03T13:11:49.405Z,95.30
2018-03-03T13:12:52.618Z,95.10
2018-03-03T13:13:55.851Z,95.20
2018-03-03T13:14:59.849Z,95.60
2018-03-03T13:16:03.057Z,95.60
2018-03-03T13:17:06.358Z,95.70
2018-03-03T13:18:09.633Z,95.70
2018-03-03T13:19:12.891Z,95.70
2018-03-03T13:20:16.864Z,95.40
2018-03-03T13:21:25.730Z,95.40
2018-03-03T13:22:28.966Z,95.30
2018-03-03T13:23:32.206Z,95.30
2018-03-03T13:24:35.470Z,95.30
2018-03-03T13:25:38.701Z,95.30
2018-03-03T13:26:41.975Z,95.20
2018-03-03T13:27:45.410Z,95.20
2018-03-03T13:28:52.862Z,95.30
2018-03-03T13:29:57.116Z,95.30
2018-03-03T13:31:00.373Z,95.30
2018-03-03T13:32:03.578Z,95.60
2018-03-03T13:33:06.812Z,95.70
2018-03-03T13:34:13.771Z,95.80
2018-03-03T13:35:17.189Z,96.10
2018-03-03T13:36:20.583Z,96.20
2018-03-03T13:37:24.568Z,96.30
2018-03-03T13:38:27.779Z,96.30
2018-03-03T13:39:31.775Z,96.20
2018-03-03T13:40:35.777Z,96.20
2018-03-03T13:41:39.002Z,96.20
2018-03-03T13:42:42.236Z,96.10
2018-03-03T13:43:46.217Z,96.00
2018-03-03T13:44:49.448Z,95.90
2018-03-03T13:45:52.692Z,95.90
2018-03-03T13:46:56.671Z,95.80
2018-03-03T13:47:59.901Z,95.80
2018-03-03T13:49:03.136Z,95.90
2018-03-03T13:50:06.371Z,95.60
2018-03-03T13:51:09.612Z,95.70
2018-03-03T13:52:12.829Z,95.60
2018-03-03T13:53:16.049Z,95.60