createdAt,value
2023-01-13T00:11:58.000Z,0.0
2023-01-13T00:42:07.000Z,0.0
2023-01-13T01:12:10.000Z,0.0
2023-01-13T01:42:14.297Z,0
2023-01-13T02:12:23.000Z,1.0
2023-01-13T02:42:28.271Z,0
2023-01-13T03:12:30.000Z,0.0
2023-01-13T03:42:35.236Z,1
2023-01-13T04:12:46.225Z,0
2023-01-13T04:42:56.232Z,0
2023-01-13T05:13:06.186Z,0
2023-01-13T05:43:13.217Z,0
2023-01-13T06:13:21.228Z,0
2023-01-13T06:43:32.318Z,1
2023-01-13T07:13:33.289Z,2
2023-01-13T07:43:42.160Z,11
2023-01-13T08:13:45.249Z,21
2023-01-13T08:43:47.261Z,21
2023-01-13T09:13:49.096Z,133
2023-01-13T09:43:53.120Z,69
2023-01-13T10:14:02.161Z,61
2023-01-13T10:44:03.105Z,80
2023-01-13T11:14:06.245Z,15
2023-01-13T11:44:07.103Z,25
2023-01-13T12:14:09.174Z,58
2023-01-13T12:44:13.072Z,111
2023-01-13T13:14:15.098Z,45
2023-01-13T13:44:18.048Z,49
2023-01-13T14:14:19.094Z,46
2023-01-13T14:44:23.065Z,28
2023-01-13T15:14:27.054Z,18
2023-01-13T15:44:32.999Z,7
2023-01-13T16:14:35.027Z,0
2023-01-13T16:44:36.035Z,0
2023-01-13T17:14:38.955Z,1
2023-01-13T17:44:39.226Z,0
2023-01-13T18:14:41.256Z,0
2023-01-13T18:44:48.106Z,0
2023-01-13T19:14:49.082Z,1
2023-01-13T19:44:53.082Z,1
2023-01-13T20:14:58.079Z,1
2023-01-13T20:45:04.032Z,0
2023-01-13T21:15:09.047Z,2
2023-01-13T21:45:09.056Z,1
2023-01-13T22:15:18.995Z,0
2023-01-13T22:45:21.896Z,0
2023-01-13T23:15:29.933Z,1
2023-01-13T23:45:32.009Z,0
