createdAt,value
2022-11-17T00:00:01.431Z,0.00
2022-11-17T00:01:01.416Z,0.00
2022-11-17T00:02:01.462Z,0.00
2022-11-17T00:03:01.436Z,0.00
2022-11-17T00:04:16.783Z,0.00
2022-11-17T00:05:01.366Z,0.00
2022-11-17T00:06:01.586Z,0.00
2022-11-17T00:07:22.631Z,0.00
2022-11-17T00:08:02.600Z,0.00
2022-11-17T00:09:01.318Z,0.00
2022-11-17T00:10:01.320Z,0.00
2022-11-17T00:11:01.310Z,0.00
2022-11-17T00:12:01.312Z,0.00
2022-11-17T00:13:01.555Z,0.00
2022-11-17T00:14:01.281Z,0.00
2022-11-17T00:15:01.542Z,0.00
2022-11-17T00:16:02.265Z,0.00
2022-11-17T00:17:22.500Z,0.00
2022-11-17T00:18:01.284Z,0.00
2022-11-17T00:19:08.462Z,0.00
2022-11-17T00:20:01.479Z,0.00
2022-11-17T00:21:04.240Z,0.00
2022-11-17T00:22:01.199Z,0.00
2022-11-17T00:23:01.202Z,0.00
2022-11-17T00:24:01.422Z,0.00
2022-11-17T00:25:04.439Z,0.00
2022-11-17T00:26:01.157Z,0.00
2022-11-17T00:27:02.196Z,0.00
2022-11-17T00:28:02.153Z,0.00
2022-11-17T00:29:01.401Z,0.00
2022-11-17T00:30:01.361Z,0.00
2022-11-17T00:31:01.141Z,0.00
2022-11-17T00:32:04.118Z,0.00
2022-11-17T00:33:01.360Z,0.00
2022-11-17T00:34:16.469Z,0.00
2022-11-17T00:35:01.101Z,0.00
2022-11-17T00:36:01.279Z,0.00
2022-11-17T00:37:01.074Z,0.00
2022-11-17T00:38:01.031Z,0.00
2022-11-17T00:39:01.035Z,0.00
2022-11-17T00:40:01.551Z,0.00
2022-11-17T00:41:01.037Z,0.00
2022-11-17T00:42:08.282Z,0.00
2022-11-17T00:43:02.015Z,0.00
2022-11-17T00:44:02.002Z,0.00
2022-11-17T00:45:00.995Z,0.00
2022-11-17T00:46:01.194Z,0.00
2022-11-17T00:47:22.171Z,0.00
2022-11-17T00:48:01.161Z,0.00
2022-11-17T00:49:00.934Z,0.00
2022-11-17T00:50:08.068Z,0.00
2022-11-17T00:51:00.942Z,0.00
2022-11-17T00:52:00.925Z,0.00
2022-11-17T00:53:00.903Z,0.00
2022-11-17T00:54:00.898Z,0.00
2022-11-17T00:55:01.155Z,0.00
2022-11-17T00:56:00.895Z,0.00
2022-11-17T00:57:01.082Z,0.00
2022-11-17T00:58:00.845Z,0.00
2022-11-17T00:59:01.092Z,0.00
2022-11-17T01:00:01.046Z,0.00
2022-11-17T01:01:00.969Z,0.00
2022-11-17T01:02:01.107Z,0.00
2022-11-17T01:03:00.819Z,0.00
2022-11-17T01:04:00.824Z,0.00
2022-11-17T01:05:00.973Z,0.00
2022-11-17T01:06:08.269Z,0.00
2022-11-17T01:07:04.059Z,0.00
2022-11-17T01:08:23.028Z,0.00
2022-11-17T01:09:00.728Z,0.00
2022-11-17T01:10:00.740Z,0.00
2022-11-17T01:11:03.754Z,0.00
2022-11-17T01:12:01.705Z,0.00
2022-11-17T01:13:00.936Z,0.00
2022-11-17T01:14:03.710Z,0.00
2022-11-17T01:15:00.924Z,0.00
2022-11-17T01:16:00.910Z,0.00
2022-11-17T01:17:01.675Z,0.00
2022-11-17T01:18:07.907Z,0.00
2022-11-17T01:19:00.624Z,0.00
2022-11-17T01:20:00.656Z,0.00
2022-11-17T01:21:03.648Z,0.00
2022-11-17T01:22:03.608Z,0.00
2022-11-17T01:23:07.919Z,0.00
2022-11-17T01:24:00.588Z,0.00
2022-11-17T01:25:03.589Z,0.00
2022-11-17T01:26:00.773Z,0.00
2022-11-17T01:27:24.566Z,0.00
2022-11-17T01:28:07.956Z,0.00
2022-11-17T01:29:07.838Z,0.00
2022-11-17T01:30:00.523Z,0.00
2022-11-17T01:31:03.533Z,0.00
2022-11-17T01:32:00.755Z,0.00
2022-11-17T01:33:00.482Z,0.00
2022-11-17T01:34:01.507Z,0.00
2022-11-17T01:35:00.445Z,0.00
2022-11-17T01:36:00.472Z,0.00
2022-11-17T01:37:07.625Z,0.00
2022-11-17T01:38:00.671Z,0.00
2022-11-17T01:39:03.683Z,0.00
2022-11-17T01:40:03.659Z,0.00
2022-11-17T01:41:00.641Z,0.00
2022-11-17T01:42:00.379Z,0.00
2022-11-17T01:43:00.616Z,0.00
2022-11-17T01:44:01.368Z,0.00
2022-11-17T01:45:01.600Z,0.00
2022-11-17T01:46:00.593Z,0.00
2022-11-17T01:47:01.175Z,0.00
2022-11-17T01:48:00.352Z,0.00
2022-11-17T01:49:01.581Z,0.00
2022-11-17T01:50:03.577Z,0.00
2022-11-17T01:51:00.758Z,0.00
2022-11-17T01:52:01.535Z,0.00
2022-11-17T01:53:00.295Z,0.00
2022-11-17T01:54:00.496Z,0.00
2022-11-17T01:55:01.278Z,0.00
2022-11-17T01:56:00.246Z,0.00
2022-11-17T01:57:07.477Z,0.00
2022-11-17T01:58:00.284Z,0.00
2022-11-17T01:59:00.435Z,0.00
2022-11-17T02:00:03.426Z,0.00
2022-11-17T02:01:00.216Z,0.00
2022-11-17T02:02:03.250Z,0.00
2022-11-17T02:03:00.414Z,0.00
2022-11-17T02:04:01.179Z,0.00
2022-11-17T02:05:00.378Z,0.00
2022-11-17T02:06:07.632Z,0.00
2022-11-17T02:07:01.398Z,0.00
2022-11-17T02:08:00.154Z,0.00
2022-11-17T02:09:00.115Z,0.00
2022-11-17T02:10:03.135Z,0.00
2022-11-17T02:11:01.081Z,0.00
2022-11-17T02:12:00.324Z,0.00
2022-11-17T02:13:00.291Z,0.00
2022-11-17T02:14:00.085Z,0.00
2022-11-17T02:15:01.284Z,0.00
2022-11-17T02:16:03.089Z,0.00
2022-11-17T02:17:08.902Z,0.00
2022-11-17T02:18:16.492Z,0.00
2022-11-17T02:19:00.257Z,0.00
2022-11-17T02:20:07.064Z,0.00
2022-11-17T02:20:59.995Z,0.00
2022-11-17T02:21:59.965Z,0.00
2022-11-17T02:23:07.072Z,0.00
2022-11-17T02:23:59.999Z,0.00
2022-11-17T02:25:01.183Z,0.00
2022-11-17T02:26:01.033Z,0.00
2022-11-17T02:27:00.943Z,0.00
2022-11-17T02:27:59.945Z,0.00
2022-11-17T02:28:59.913Z,0.00
2022-11-17T02:30:00.156Z,0.00
2022-11-17T02:31:03.149Z,0.00
2022-11-17T02:32:00.883Z,0.00
2022-11-17T02:32:59.877Z,0.00
2022-11-17T02:35:10.750Z,0.00
2022-11-17T02:36:10.738Z,0.00
2022-11-17T02:37:17.975Z,0.00
2022-11-17T02:38:11.737Z,0.00
2022-11-17T02:39:10.746Z,0.00
2022-11-17T02:40:10.682Z,0.00
2022-11-17T02:41:10.683Z,0.00
2022-11-17T02:42:13.692Z,0.00
2022-11-17T02:43:10.652Z,0.00
2022-11-17T02:44:11.675Z,0.00
2022-11-17T02:45:11.644Z,0.00
2022-11-17T02:46:10.654Z,0.00
2022-11-17T02:47:13.880Z,0.00
2022-11-17T02:48:10.603Z,0.00
2022-11-17T02:49:17.859Z,0.00
2022-11-17T02:50:10.835Z,0.00
2022-11-17T02:51:10.604Z,0.00
2022-11-17T02:52:10.564Z,0.00
2022-11-17T02:53:25.932Z,0.00
2022-11-17T02:54:31.541Z,0.00
2022-11-17T02:55:11.795Z,0.00
2022-11-17T02:56:10.770Z,0.00
2022-11-17T02:57:13.753Z,0.00
2022-11-17T02:58:10.731Z,0.00
2022-11-17T02:59:25.865Z,0.00
2022-11-17T03:00:10.720Z,0.00
2022-11-17T03:01:10.744Z,0.00
2022-11-17T03:02:10.470Z,0.00
2022-11-17T03:03:10.444Z,0.00
2022-11-17T03:04:13.470Z,0.00
2022-11-17T03:05:10.432Z,0.00
2022-11-17T03:06:13.463Z,0.00
2022-11-17T03:07:10.775Z,0.00
2022-11-17T03:08:10.628Z,0.00
2022-11-17T03:09:17.488Z,0.00
2022-11-17T03:10:17.630Z,0.00
2022-11-17T03:11:10.611Z,0.00
2022-11-17T03:12:10.383Z,0.00
2022-11-17T03:13:11.590Z,0.00
2022-11-17T03:14:10.363Z,0.00
2022-11-17T03:15:10.324Z,0.00
2022-11-17T03:16:10.316Z,0.00
2022-11-17T03:17:10.554Z,0.00
2022-11-17T03:18:10.308Z,0.00
2022-11-17T03:19:11.330Z,0.00
2022-11-17T03:20:10.282Z,0.00
2022-11-17T03:21:10.506Z,0.00
2022-11-17T03:22:10.263Z,0.00
2022-11-17T03:23:10.288Z,0.00
2022-11-17T03:24:13.276Z,0.00
2022-11-17T03:25:10.235Z,0.00
2022-11-17T03:26:31.226Z,0.00
2022-11-17T03:27:17.516Z,0.00
2022-11-17T03:28:10.458Z,0.00
2022-11-17T03:29:10.190Z,0.00
2022-11-17T03:30:10.184Z,0.00
2022-11-17T03:31:11.415Z,0.00
2022-11-17T03:32:11.407Z,0.00
2022-11-17T03:33:10.189Z,0.00
2022-11-17T03:34:11.180Z,0.00
2022-11-17T03:35:13.169Z,0.00
2022-11-17T03:36:13.387Z,0.00
2022-11-17T03:37:11.134Z,0.00
2022-11-17T03:38:10.344Z,0.00
2022-11-17T03:39:13.354Z,0.00
2022-11-17T03:40:10.058Z,0.00
2022-11-17T03:41:10.123Z,0.00
2022-11-17T03:42:11.058Z,0.00
2022-11-17T03:43:10.055Z,0.00
2022-11-17T03:44:13.048Z,0.00
2022-11-17T03:45:13.292Z,0.00
2022-11-17T03:46:25.667Z,0.00
2022-11-17T03:47:10.995Z,0.00
2022-11-17T03:48:10.269Z,0.00
2022-11-17T03:49:25.407Z,0.00
2022-11-17T03:50:11.018Z,0.00
2022-11-17T03:51:17.019Z,0.00
2022-11-17T03:52:09.946Z,0.00
2022-11-17T03:53:12.989Z,0.00
2022-11-17T03:54:09.967Z,0.00
2022-11-17T03:55:09.962Z,0.00
2022-11-17T03:56:17.294Z,0.00
2022-11-17T03:57:12.920Z,0.00
2022-11-17T03:58:10.135Z,0.00
2022-11-17T03:59:09.887Z,0.00
2022-11-17T04:00:10.151Z,0.00
2022-11-17T04:01:13.081Z,0.00
2022-11-17T04:02:13.090Z,0.00
2022-11-17T04:03:10.852Z,0.00
2022-11-17T04:04:13.120Z,0.00
2022-11-17T04:05:09.850Z,0.00
2022-11-17T04:06:09.800Z,0.00
2022-11-17T04:07:12.924Z,0.00
2022-11-17T04:08:17.165Z,0.00
2022-11-17T04:09:10.037Z,0.00
2022-11-17T04:10:17.002Z,0.00
2022-11-17T04:11:09.762Z,0.00
2022-11-17T04:12:12.792Z,0.00
2022-11-17T04:13:09.970Z,0.00
2022-11-17T04:14:09.750Z,0.00
2022-11-17T04:15:09.753Z,0.00
2022-11-17T04:16:09.944Z,0.00
2022-11-17T04:17:09.701Z,0.00
2022-11-17T04:18:09.670Z,0.00
2022-11-17T04:19:09.666Z,0.00
2022-11-17T04:20:10.936Z,0.00
2022-11-17T04:21:09.913Z,0.00
2022-11-17T04:22:09.645Z,0.00
2022-11-17T04:23:09.862Z,0.00
2022-11-17T04:24:12.664Z,0.00
2022-11-17T04:25:12.646Z,0.00
2022-11-17T04:26:09.842Z,0.00
2022-11-17T04:27:09.605Z,0.00
2022-11-17T04:28:09.618Z,0.00
2022-11-17T04:29:12.604Z,0.00
2022-11-17T04:30:16.864Z,0.00
2022-11-17T04:31:12.795Z,0.00
2022-11-17T04:32:09.786Z,0.00
2022-11-17T04:33:16.830Z,0.00
2022-11-17T04:34:12.770Z,0.00
2022-11-17T04:35:09.753Z,0.00
2022-11-17T04:36:17.025Z,0.00
2022-11-17T04:37:09.513Z,0.00
2022-11-17T04:38:09.703Z,0.00
2022-11-17T04:39:10.506Z,0.00
2022-11-17T04:40:09.685Z,0.00
2022-11-17T04:41:09.683Z,0.00
2022-11-17T04:42:09.717Z,0.00
2022-11-17T04:43:10.425Z,0.00
2022-11-17T04:44:09.423Z,0.00
2022-11-17T04:45:09.642Z,0.00
2022-11-17T04:46:10.665Z,0.00
2022-11-17T04:47:09.429Z,0.00
2022-11-17T04:48:09.390Z,0.00
2022-11-17T04:49:09.370Z,0.00
2022-11-17T04:50:12.622Z,0.00
2022-11-17T04:51:10.366Z,0.00
2022-11-17T04:52:09.357Z,0.00
2022-11-17T04:53:12.345Z,0.00
2022-11-17T04:54:09.339Z,0.00
2022-11-17T04:55:10.329Z,0.00
2022-11-17T04:56:12.536Z,0.00
2022-11-17T04:57:09.305Z,0.00
2022-11-17T04:58:11.083Z,0.00
2022-11-17T04:59:09.528Z,0.00
2022-11-17T05:00:16.772Z,0.00
2022-11-17T05:01:12.340Z,0.00
2022-11-17T05:02:09.291Z,0.00
2022-11-17T05:03:09.208Z,0.00
2022-11-17T05:04:09.221Z,0.00
2022-11-17T05:05:09.457Z,0.00
2022-11-17T05:06:09.193Z,0.00
2022-11-17T05:07:09.259Z,0.00
2022-11-17T05:08:09.179Z,0.00
2022-11-17T05:09:12.200Z,0.00
2022-11-17T05:10:09.401Z,0.00
2022-11-17T05:11:24.742Z,0.00
2022-11-17T05:12:09.363Z,0.00
2022-11-17T05:13:09.168Z,0.00
2022-11-17T05:14:10.109Z,0.00
2022-11-17T05:15:09.093Z,0.00
2022-11-17T05:16:10.566Z,0.00
2022-11-17T05:17:30.378Z,0.00
2022-11-17T05:18:16.342Z,0.00
2022-11-17T05:19:09.117Z,0.00
2022-11-17T05:20:12.310Z,0.00
2022-11-17T05:21:09.270Z,0.00
2022-11-17T05:22:09.046Z,0.00
2022-11-17T05:23:12.064Z,0.00
2022-11-17T05:24:10.255Z,0.00
2022-11-17T05:25:09.222Z,0.00
2022-11-17T05:26:10.010Z,0.00
2022-11-17T05:27:08.984Z,0.00
2022-11-17T05:28:08.965Z,0.00
2022-11-17T05:29:16.050Z,0.00
2022-11-17T05:30:08.960Z,0.00
2022-11-17T05:31:08.933Z,0.00
2022-11-17T05:32:08.945Z,0.00
2022-11-17T05:33:09.183Z,0.00
2022-11-17T05:34:08.904Z,0.00
2022-11-17T05:35:08.887Z,0.00
2022-11-17T05:36:11.914Z,0.00
2022-11-17T05:37:16.063Z,0.00
2022-11-17T05:38:09.118Z,0.00
2022-11-17T05:39:09.877Z,0.00
2022-11-17T05:40:09.065Z,0.00
2022-11-17T05:41:15.924Z,0.00
2022-11-17T05:42:09.068Z,0.00
2022-11-17T05:43:09.037Z,0.00
2022-11-17T05:44:09.025Z,0.00
2022-11-17T05:45:09.819Z,0.00
2022-11-17T05:46:30.001Z,0.00
2022-11-17T05:47:08.766Z,0.00
2022-11-17T05:48:08.777Z,0.00
2022-11-17T05:49:09.757Z,0.00
2022-11-17T05:50:08.761Z,0.00
2022-11-17T05:51:08.970Z,0.00
2022-11-17T05:52:09.729Z,0.00
2022-11-17T05:53:08.741Z,0.00
2022-11-17T05:54:08.941Z,0.00
2022-11-17T05:55:08.698Z,0.00
2022-11-17T05:56:11.698Z,0.00
2022-11-17T05:57:09.940Z,0.00
2022-11-17T05:58:08.736Z,0.00
2022-11-17T05:59:27.797Z,0.00
2022-11-17T06:00:08.646Z,0.00
2022-11-17T06:01:08.655Z,0.00
2022-11-17T06:02:11.641Z,0.00
2022-11-17T06:03:08.883Z,0.00
2022-11-17T06:04:08.868Z,0.00
2022-11-17T06:05:08.601Z,0.00
2022-11-17T06:06:16.068Z,0.00
2022-11-17T06:07:08.604Z,0.00
2022-11-17T06:08:09.789Z,0.00
2022-11-17T06:09:08.564Z,0.00
2022-11-17T06:10:09.579Z,0.00
2022-11-17T06:11:09.538Z,0.00
2022-11-17T06:12:16.009Z,0.00
2022-11-17T06:13:08.518Z,0.00
2022-11-17T06:14:09.497Z,0.00
2022-11-17T06:15:08.527Z,0.00
2022-11-17T06:16:08.469Z,0.00
2022-11-17T06:17:11.496Z,0.00
2022-11-17T06:18:08.706Z,0.00
2022-11-17T06:19:08.458Z,0.00
2022-11-17T06:20:08.693Z,0.00
2022-11-17T06:21:08.676Z,0.00
2022-11-17T06:22:13.174Z,0.00
2022-11-17T06:23:08.633Z,0.00
2022-11-17T06:24:11.643Z,0.00
2022-11-17T06:25:08.411Z,0.00
2022-11-17T06:26:08.365Z,0.00
2022-11-17T06:27:08.385Z,0.00
2022-11-17T06:28:11.403Z,0.00
2022-11-17T06:29:23.624Z,0.00
2022-11-17T06:30:08.346Z,0.00
2022-11-17T06:31:08.349Z,0.00
2022-11-17T06:32:09.575Z,0.00
2022-11-17T06:33:09.555Z,0.00
2022-11-17T06:34:08.281Z,0.00
2022-11-17T06:35:08.347Z,0.00
2022-11-17T06:36:09.264Z,0.00
2022-11-17T06:37:09.316Z,0.00
2022-11-17T06:38:11.305Z,0.00
2022-11-17T06:39:08.277Z,0.00
2022-11-17T06:40:08.502Z,0.00
2022-11-17T06:41:11.832Z,0.00
2022-11-17T06:42:08.213Z,0.00
2022-11-17T06:43:08.188Z,0.00
2022-11-17T06:44:08.184Z,0.00
2022-11-17T06:45:08.251Z,0.00
2022-11-17T06:46:08.167Z,5.62
2022-11-17T06:47:15.505Z,5.62
2022-11-17T06:48:15.626Z,5.62
2022-11-17T06:49:09.386Z,5.62
2022-11-17T06:50:09.249Z,5.62
2022-11-17T06:51:08.143Z,5.62
2022-11-17T06:52:09.115Z,5.62
2022-11-17T06:53:09.153Z,5.62
2022-11-17T06:54:08.358Z,5.62
2022-11-17T06:55:08.132Z,5.62
2022-11-17T06:56:08.088Z,5.62
2022-11-17T06:57:08.384Z,5.62
2022-11-17T06:58:09.301Z,5.62
2022-11-17T06:59:08.331Z,0.00
2022-11-17T07:00:08.307Z,0.00
2022-11-17T07:01:08.170Z,0.00
2022-11-17T07:02:08.060Z,0.00
2022-11-17T07:03:08.028Z,0.00
2022-11-17T07:04:08.250Z,0.00
2022-11-17T07:05:09.027Z,5.62
2022-11-17T07:06:08.215Z,5.62
2022-11-17T07:07:08.068Z,5.62
2022-11-17T07:08:08.434Z,11.25
2022-11-17T07:09:07.994Z,11.25
2022-11-17T07:10:07.965Z,16.88
2022-11-17T07:11:07.952Z,22.50
2022-11-17T07:12:07.989Z,28.12
2022-11-17T07:13:07.960Z,28.12
2022-11-17T07:14:07.924Z,28.12
2022-11-17T07:15:07.941Z,28.12
2022-11-17T07:16:08.921Z,33.75
2022-11-17T07:17:07.896Z,33.75
2022-11-17T07:18:07.880Z,33.75
2022-11-17T07:19:07.887Z,33.75
2022-11-17T07:20:07.862Z,33.75
2022-11-17T07:21:07.922Z,33.75
2022-11-17T07:22:07.834Z,33.75
2022-11-17T07:23:07.837Z,33.75
2022-11-17T07:24:07.820Z,39.38
2022-11-17T07:25:08.070Z,39.38
2022-11-17T07:26:07.849Z,39.38
2022-11-17T07:27:07.791Z,39.38
2022-11-17T07:28:07.779Z,39.38
2022-11-17T07:29:07.778Z,39.38
2022-11-17T07:30:07.755Z,33.75
2022-11-17T07:31:07.812Z,33.75
2022-11-17T07:32:07.779Z,33.75
2022-11-17T07:33:07.747Z,33.75
2022-11-17T07:34:07.734Z,33.75
2022-11-17T07:35:07.726Z,33.75
2022-11-17T07:36:07.708Z,33.75
2022-11-17T07:37:07.711Z,33.75
2022-11-17T07:38:07.677Z,39.38
2022-11-17T07:39:07.705Z,39.38
2022-11-17T07:40:07.659Z,39.38
2022-11-17T07:41:07.686Z,45.00
2022-11-17T07:42:07.637Z,50.62
2022-11-17T07:43:07.673Z,56.25
2022-11-17T07:44:07.635Z,50.62
2022-11-17T07:45:07.624Z,45.00
2022-11-17T07:46:07.595Z,50.62
2022-11-17T07:47:07.590Z,56.25
2022-11-17T07:48:07.576Z,56.25
2022-11-17T07:49:07.567Z,61.88
2022-11-17T07:50:07.574Z,67.50
2022-11-17T07:51:07.528Z,73.12
2022-11-17T07:52:07.553Z,78.75
2022-11-17T07:53:07.526Z,84.38
2022-11-17T07:54:07.538Z,84.38
2022-11-17T07:55:07.501Z,84.38
2022-11-17T07:56:07.521Z,95.62
2022-11-17T07:57:07.465Z,95.62
2022-11-17T07:58:07.481Z,84.38
2022-11-17T07:59:07.454Z,67.50
2022-11-17T08:00:07.463Z,56.25
2022-11-17T08:01:07.501Z,50.62
2022-11-17T08:02:07.484Z,50.62
2022-11-17T08:03:07.434Z,45.00
2022-11-17T08:04:07.458Z,39.38
2022-11-17T08:05:07.394Z,45.00
2022-11-17T08:06:07.405Z,45.00
2022-11-17T08:07:07.477Z,50.62
2022-11-17T08:08:07.378Z,56.25
2022-11-17T08:09:07.359Z,73.12
2022-11-17T08:10:07.363Z,78.75
2022-11-17T08:11:07.348Z,78.75
2022-11-17T08:12:07.369Z,84.38
2022-11-17T08:13:07.313Z,84.38
2022-11-17T08:14:07.317Z,67.50
2022-11-17T08:15:07.291Z,56.25
2022-11-17T08:16:07.308Z,61.88
2022-11-17T08:17:07.302Z,73.12
2022-11-17T08:18:07.273Z,78.75
2022-11-17T08:19:07.246Z,73.12
2022-11-17T08:20:07.263Z,84.38
2022-11-17T08:21:07.238Z,95.62
2022-11-17T08:22:07.245Z,101.25
2022-11-17T08:23:07.202Z,101.25
2022-11-17T08:24:07.218Z,84.38
2022-11-17T08:25:07.229Z,78.75
2022-11-17T08:26:07.227Z,50.62
2022-11-17T08:27:07.210Z,56.25
2022-11-17T08:28:07.160Z,56.25
2022-11-17T08:29:07.191Z,56.25
2022-11-17T08:30:07.161Z,45.00
2022-11-17T08:31:07.149Z,33.75
2022-11-17T08:32:07.149Z,28.12
2022-11-17T08:33:07.113Z,28.12
2022-11-17T08:34:07.126Z,33.75
2022-11-17T08:35:07.117Z,33.75
2022-11-17T08:36:07.096Z,50.62
2022-11-17T08:37:07.089Z,61.88
2022-11-17T08:38:07.095Z,84.38
2022-11-17T08:39:07.106Z,67.50
2022-11-17T08:40:07.073Z,45.00
2022-11-17T08:41:07.038Z,50.62
2022-11-17T08:42:07.029Z,73.12
2022-11-17T08:43:07.033Z,61.88
2022-11-17T08:44:06.997Z,56.25
2022-11-17T08:45:06.996Z,61.88
2022-11-17T08:46:07.008Z,73.12
2022-11-17T08:47:06.984Z,78.75
2022-11-17T08:48:06.993Z,101.25
2022-11-17T08:49:06.945Z,112.50
2022-11-17T08:50:14.223Z,112.50
2022-11-17T08:51:07.961Z,106.88
2022-11-17T08:52:09.957Z,101.25
2022-11-17T08:53:06.952Z,106.88
2022-11-17T08:54:09.927Z,106.88
2022-11-17T08:55:07.127Z,106.88
2022-11-17T08:56:06.894Z,101.25
2022-11-17T08:57:06.917Z,95.62
2022-11-17T08:58:06.827Z,106.88
2022-11-17T08:59:06.862Z,101.25
2022-11-17T09:00:06.841Z,95.62
2022-11-17T09:01:06.866Z,95.62
2022-11-17T09:02:06.812Z,90.00
2022-11-17T09:03:06.790Z,84.38
2022-11-17T09:04:06.816Z,67.50
2022-11-17T09:05:06.782Z,56.25
2022-11-17T09:06:06.800Z,67.50
2022-11-17T09:07:06.818Z,61.88
2022-11-17T09:08:30.241Z,56.25
2022-11-17T09:09:07.789Z,56.25
2022-11-17T09:10:06.735Z,61.88
2022-11-17T09:11:06.694Z,73.12
2022-11-17T09:12:06.694Z,78.75
2022-11-17T09:13:06.672Z,78.75
2022-11-17T09:14:06.667Z,84.38
2022-11-17T09:15:06.690Z,73.12
2022-11-17T09:16:06.669Z,73.12
2022-11-17T09:17:06.641Z,95.62
2022-11-17T09:18:06.652Z,123.75
2022-11-17T09:19:06.622Z,129.38
2022-11-17T09:20:06.634Z,129.38
2022-11-17T09:21:06.613Z,118.12
2022-11-17T09:22:06.602Z,95.62
2022-11-17T09:23:06.595Z,84.38
2022-11-17T09:24:06.567Z,106.88
2022-11-17T09:25:11.993Z,112.50
2022-11-17T09:26:07.547Z,95.62
2022-11-17T09:27:06.528Z,118.12
2022-11-17T09:28:06.552Z,123.75
2022-11-17T09:29:06.519Z,129.38
2022-11-17T09:30:06.588Z,112.50
2022-11-17T09:31:06.557Z,95.62
2022-11-17T09:32:06.488Z,90.00
2022-11-17T09:33:06.460Z,67.50
2022-11-17T09:34:06.564Z,39.38
2022-11-17T09:35:06.451Z,22.50
2022-11-17T09:36:06.492Z,22.50
2022-11-17T09:37:06.422Z,28.12
2022-11-17T09:38:06.434Z,45.00
2022-11-17T09:39:06.402Z,50.62
2022-11-17T09:40:06.407Z,45.00
2022-11-17T09:41:06.408Z,39.38
2022-11-17T09:42:06.377Z,33.75
2022-11-17T09:43:06.367Z,33.75
2022-11-17T09:44:06.381Z,39.38
2022-11-17T09:45:06.384Z,39.38
2022-11-17T09:46:07.787Z,39.38
2022-11-17T09:47:06.317Z,28.12
2022-11-17T09:48:34.030Z,28.12
2022-11-17T09:49:07.304Z,16.88
2022-11-17T09:50:06.305Z,11.25
2022-11-17T09:51:06.283Z,22.50
2022-11-17T09:52:06.288Z,33.75
2022-11-17T09:53:06.265Z,39.38
2022-11-17T09:54:06.268Z,50.62
2022-11-17T09:55:06.287Z,73.12
2022-11-17T09:56:06.271Z,73.12
2022-11-17T09:57:06.266Z,90.00
2022-11-17T09:58:06.232Z,112.50
2022-11-17T09:59:06.225Z,106.88
2022-11-17T10:00:06.214Z,129.38
2022-11-17T10:01:06.180Z,118.12
2022-11-17T10:02:06.238Z,95.62
2022-11-17T10:03:06.157Z,84.38
2022-11-17T10:04:06.169Z,101.25
2022-11-17T10:05:06.141Z,123.75
2022-11-17T10:06:06.276Z,129.38
2022-11-17T10:07:06.211Z,129.38
2022-11-17T10:08:06.138Z,106.88
2022-11-17T10:09:06.125Z,95.62
2022-11-17T10:10:06.116Z,112.50
2022-11-17T10:11:06.164Z,112.50
2022-11-17T10:12:06.112Z,84.38
2022-11-17T10:13:06.049Z,78.75
2022-11-17T10:14:06.074Z,73.12
2022-11-17T10:15:06.033Z,33.75
2022-11-17T10:16:06.029Z,33.75
2022-11-17T10:17:06.038Z,39.38
2022-11-17T10:18:06.029Z,61.88
2022-11-17T10:19:06.007Z,101.25
2022-11-17T10:20:06.041Z,78.75
2022-11-17T10:21:05.976Z,67.50
2022-11-17T10:22:05.989Z,61.88
2022-11-17T10:23:05.992Z,73.12
2022-11-17T10:24:05.944Z,90.00
2022-11-17T10:25:05.985Z,67.50
2022-11-17T10:26:05.947Z,39.38
2022-11-17T10:27:05.945Z,39.38
2022-11-17T10:28:05.908Z,45.00
2022-11-17T10:29:08.722Z,50.62
2022-11-17T10:30:05.906Z,67.50
2022-11-17T10:31:05.873Z,78.75
2022-11-17T10:32:05.935Z,73.12
2022-11-17T10:33:05.866Z,101.25
2022-11-17T10:34:05.956Z,118.12
2022-11-17T10:35:05.861Z,112.50
2022-11-17T10:36:05.856Z,112.50
2022-11-17T10:37:05.858Z,112.50
2022-11-17T10:38:05.977Z,123.75
2022-11-17T10:39:08.544Z,106.88
2022-11-17T10:40:06.810Z,123.75
2022-11-17T10:41:05.771Z,106.88
2022-11-17T10:42:05.789Z,129.38
2022-11-17T10:43:05.763Z,135.00
2022-11-17T10:44:05.824Z,135.00
2022-11-17T10:45:05.725Z,146.25
2022-11-17T10:46:05.766Z,140.62
2022-11-17T10:47:05.737Z,135.00
2022-11-17T10:48:05.742Z,129.38
2022-11-17T10:49:05.896Z,135.00
2022-11-17T10:50:05.715Z,129.38
2022-11-17T10:51:05.687Z,118.12
2022-11-17T10:52:05.686Z,106.88
2022-11-17T10:53:09.964Z,101.25
2022-11-17T10:54:06.645Z,95.62
2022-11-17T10:55:05.633Z,101.25
2022-11-17T10:56:05.636Z,135.00
2022-11-17T10:57:05.608Z,202.50
2022-11-17T10:58:05.664Z,151.88
2022-11-17T10:59:05.580Z,101.25
2022-11-17T11:00:05.628Z,78.75
2022-11-17T11:01:05.645Z,67.50
2022-11-17T11:02:05.556Z,78.75
2022-11-17T11:03:05.542Z,106.88
2022-11-17T11:04:05.557Z,129.38
2022-11-17T11:05:05.542Z,146.25
2022-11-17T11:06:05.548Z,123.75
2022-11-17T11:07:05.548Z,135.00
2022-11-17T11:08:05.499Z,140.62
2022-11-17T11:09:05.516Z,112.50
2022-11-17T11:10:05.480Z,101.25
2022-11-17T11:11:05.481Z,106.88
2022-11-17T11:12:05.471Z,118.12
2022-11-17T11:13:05.474Z,135.00
2022-11-17T11:14:05.448Z,129.38
2022-11-17T11:15:05.428Z,123.75
2022-11-17T11:16:05.500Z,135.00
2022-11-17T11:17:05.408Z,140.62
2022-11-17T11:18:05.396Z,118.12
2022-11-17T11:19:05.413Z,140.62
2022-11-17T11:20:05.371Z,157.50
2022-11-17T11:21:05.386Z,163.12
2022-11-17T11:22:05.364Z,174.38
2022-11-17T11:23:05.424Z,174.38
2022-11-17T11:24:05.362Z,135.00
2022-11-17T11:25:05.320Z,106.88
2022-11-17T11:26:05.343Z,67.50
2022-11-17T11:27:05.287Z,50.62
2022-11-17T11:28:05.329Z,56.25
2022-11-17T11:29:05.312Z,50.62
2022-11-17T11:30:05.322Z,67.50
2022-11-17T11:31:05.303Z,78.75
2022-11-17T11:32:05.239Z,95.62
2022-11-17T11:33:05.254Z,112.50
2022-11-17T11:34:05.256Z,118.12
2022-11-17T11:35:05.237Z,129.38
2022-11-17T11:36:12.252Z,135.00
2022-11-17T11:37:05.191Z,135.00
2022-11-17T11:38:07.702Z,163.12
2022-11-17T11:39:12.637Z,168.75
2022-11-17T11:40:05.172Z,146.25
2022-11-17T11:41:05.177Z,123.75
2022-11-17T11:42:08.100Z,129.38
2022-11-17T11:43:05.149Z,146.25
2022-11-17T11:44:05.117Z,151.88
2022-11-17T11:45:05.100Z,146.25
2022-11-17T11:46:12.157Z,151.88
2022-11-17T11:47:13.146Z,146.25
2022-11-17T11:48:05.088Z,140.62
2022-11-17T11:49:05.052Z,135.00
2022-11-17T11:50:05.053Z,146.25
2022-11-17T11:51:05.050Z,151.88
2022-11-17T11:52:05.046Z,135.00
2022-11-17T11:53:05.063Z,106.88
2022-11-17T11:54:05.014Z,84.38
2022-11-17T11:55:05.043Z,84.38
2022-11-17T11:56:05.012Z,95.62
2022-11-17T11:57:05.017Z,106.88
2022-11-17T11:58:04.996Z,140.62
2022-11-17T11:59:04.991Z,157.50
2022-11-17T12:00:05.188Z,112.50
2022-11-17T12:01:04.978Z,112.50
2022-11-17T12:02:05.005Z,112.50
2022-11-17T12:03:04.998Z,95.62
2022-11-17T12:04:04.931Z,90.00
2022-11-17T12:05:04.938Z,101.25
2022-11-17T12:06:04.894Z,106.88
2022-11-17T12:07:05.963Z,106.88
2022-11-17T12:08:10.366Z,118.12
2022-11-17T12:09:05.893Z,101.25
2022-11-17T12:10:04.870Z,90.00
2022-11-17T12:11:04.861Z,56.25
2022-11-17T12:12:04.827Z,73.12
2022-11-17T12:13:04.854Z,50.62
2022-11-17T12:14:04.816Z,50.62
2022-11-17T12:15:04.849Z,50.62
2022-11-17T12:16:04.839Z,39.38
2022-11-17T12:17:04.820Z,28.12
2022-11-17T12:18:04.828Z,28.12
2022-11-17T12:19:04.772Z,28.12
2022-11-17T12:20:10.448Z,33.75
2022-11-17T12:21:05.764Z,28.12
2022-11-17T12:22:04.728Z,28.12
2022-11-17T12:23:04.773Z,28.12
2022-11-17T12:24:04.724Z,28.12
2022-11-17T12:25:04.711Z,45.00
2022-11-17T12:26:04.703Z,45.00
2022-11-17T12:27:04.703Z,39.38
2022-11-17T12:28:04.677Z,39.38
2022-11-17T12:29:04.696Z,39.38
2022-11-17T12:30:04.662Z,50.62
2022-11-17T12:31:09.748Z,50.62
2022-11-17T12:32:05.648Z,45.00
2022-11-17T12:33:04.661Z,39.38
2022-11-17T12:34:04.642Z,33.75
2022-11-17T12:35:04.626Z,33.75
2022-11-17T12:36:04.602Z,33.75
2022-11-17T12:37:04.603Z,28.12
2022-11-17T12:38:04.582Z,28.12
2022-11-17T12:39:04.623Z,67.50
2022-11-17T12:40:04.563Z,84.38
2022-11-17T12:41:04.568Z,73.12
2022-11-17T12:42:04.525Z,56.25
2022-11-17T12:43:04.526Z,39.38
2022-11-17T12:44:04.552Z,39.38
2022-11-17T12:45:04.525Z,39.38
2022-11-17T12:46:04.478Z,28.12
2022-11-17T12:47:04.486Z,22.50
2022-11-17T12:48:32.223Z,28.12
2022-11-17T12:49:05.523Z,16.88
2022-11-17T12:50:04.445Z,16.88
2022-11-17T12:51:05.145Z,22.50
2022-11-17T12:52:04.449Z,16.88
2022-11-17T12:53:04.477Z,16.88
2022-11-17T12:54:04.392Z,11.25
2022-11-17T12:55:04.441Z,16.88
2022-11-17T12:56:04.376Z,16.88
2022-11-17T12:57:04.400Z,16.88
2022-11-17T12:58:10.181Z,11.25
2022-11-17T12:59:05.361Z,11.25
2022-11-17T13:00:04.389Z,11.25
2022-11-17T13:01:04.382Z,11.25
2022-11-17T13:02:04.341Z,11.25
2022-11-17T13:03:04.334Z,11.25