createdAt,value
2018-08-22T00:00:55.280Z,1.90
2018-08-22T00:03:22.905Z,2.50
2018-08-22T00:05:50.235Z,2.07
2018-08-22T00:08:22.204Z,2.10
2018-08-22T00:10:49.460Z,2.40
2018-08-22T00:13:20.076Z,2.30
2018-08-22T00:15:47.410Z,2.30
2018-08-22T00:18:14.809Z,2.20
2018-08-22T00:20:42.076Z,2.20
2018-08-22T00:23:09.321Z,2.50
2018-08-22T00:25:36.613Z,2.47
2018-08-22T00:28:04.334Z,2.30
2018-08-22T00:30:31.564Z,2.23
2018-08-22T00:32:58.944Z,2.53
2018-08-22T00:35:26.182Z,2.60
2018-08-22T00:37:53.416Z,2.23
2018-08-22T00:40:21.019Z,2.30
2018-08-22T00:42:48.312Z,2.10
2018-08-22T00:45:15.598Z,2.30
2018-08-22T00:47:42.885Z,2.63
2018-08-22T00:50:10.141Z,2.60
2018-08-22T00:52:38.474Z,2.40
2018-08-22T00:55:05.718Z,2.43
2018-08-22T00:57:33.021Z,2.70
2018-08-22T01:00:00.300Z,2.17
2018-08-22T01:02:28.643Z,2.70
2018-08-22T01:04:55.897Z,2.80
2018-08-22T01:07:23.155Z,2.53
2018-08-22T01:09:50.365Z,2.50
2018-08-22T01:12:17.617Z,2.23
2018-08-22T01:14:44.872Z,2.50
2018-08-22T01:17:12.120Z,2.60
2018-08-22T01:22:14.517Z,2.30
2018-08-22T01:24:41.799Z,2.10
2018-08-22T01:27:13.633Z,3.50
2018-08-22T01:29:40.973Z,2.90
2018-08-22T01:32:08.233Z,2.20
2018-08-22T01:34:35.647Z,2.60
2018-08-22T01:37:03.021Z,2.47
2018-08-22T01:39:30.452Z,2.50
2018-08-22T01:41:57.812Z,2.43
2018-08-22T01:44:25.116Z,2.10
2018-08-22T01:46:52.345Z,2.50
2018-08-22T01:49:19.692Z,2.57
2018-08-22T01:51:47.023Z,2.90
2018-08-22T01:54:14.313Z,2.30
2018-08-22T01:56:41.581Z,2.50
2018-08-22T01:59:08.897Z,2.47
2018-08-22T02:01:36.241Z,2.70
2018-08-22T02:04:03.614Z,2.90
2018-08-22T02:06:37.205Z,2.57
2018-08-22T02:09:07.419Z,2.70
2018-08-22T02:11:34.749Z,2.40
2018-08-22T02:14:02.041Z,2.17
2018-08-22T02:16:29.499Z,2.80
2018-08-22T02:18:56.800Z,2.33
2018-08-22T02:21:24.133Z,2.60
2018-08-22T02:23:51.573Z,2.90
2018-08-22T02:26:18.887Z,2.60
2018-08-22T02:28:46.194Z,2.30
2018-08-22T02:31:13.418Z,2.40
2018-08-22T02:33:40.781Z,2.83
2018-08-22T02:36:08.124Z,2.37
2018-08-22T02:38:35.350Z,2.60
2018-08-22T02:41:02.618Z,2.40
2018-08-22T02:43:29.882Z,2.53
2018-08-22T02:45:57.894Z,2.40
2018-08-22T02:48:25.159Z,2.37
2018-08-22T02:50:52.506Z,2.83
2018-08-22T02:53:19.775Z,3.53
2018-08-22T02:55:47.074Z,2.80
2018-08-22T02:58:14.352Z,2.63
2018-08-22T03:00:41.794Z,2.80
2018-08-22T03:03:09.095Z,2.87
2018-08-22T03:05:36.457Z,2.90
2018-08-22T03:08:04.085Z,3.20
2018-08-22T03:10:31.325Z,2.60
2018-08-22T03:12:58.741Z,2.70
2018-08-22T03:15:26.064Z,2.93
2018-08-22T03:17:53.332Z,2.97
2018-08-22T03:20:20.735Z,2.80
2018-08-22T03:22:47.960Z,2.70
2018-08-22T03:25:15.220Z,2.77
2018-08-22T03:27:42.468Z,2.80
2018-08-22T03:30:11.923Z,3.27
2018-08-22T03:32:39.195Z,3.10
2018-08-22T03:35:06.476Z,3.50
2018-08-22T03:37:33.757Z,3.33
2018-08-22T03:40:01.121Z,3.27
2018-08-22T03:42:28.602Z,4.03
2018-08-22T03:44:56.756Z,3.23
2018-08-22T03:47:23.989Z,3.20
2018-08-22T03:49:51.247Z,2.70
2018-08-22T03:52:18.472Z,3.63
2018-08-22T03:54:45.745Z,3.63
2018-08-22T03:57:12.977Z,3.03
2018-08-22T03:59:40.298Z,3.60
2018-08-22T04:02:07.536Z,3.47
2018-08-22T04:04:37.468Z,3.10
2018-08-22T04:07:04.709Z,3.40
2018-08-22T04:09:31.954Z,3.47
2018-08-22T04:11:59.710Z,3.40
2018-08-22T04:14:27.828Z,3.03
2018-08-22T04:16:55.194Z,3.17
2018-08-22T04:19:24.144Z,3.30
2018-08-22T04:21:51.385Z,3.30
2018-08-22T04:24:18.693Z,3.10
2018-08-22T04:26:45.958Z,3.07
2018-08-22T04:29:13.703Z,3.20
2018-08-22T04:31:41.052Z,3.40
2018-08-22T04:34:08.371Z,2.93
2018-08-22T04:36:35.640Z,3.10
2018-08-22T04:39:04.001Z,3.30
2018-08-22T04:41:31.553Z,3.43
2018-08-22T04:43:58.933Z,3.30
2018-08-22T04:46:26.252Z,2.93
2018-08-22T04:48:54.011Z,2.93
2018-08-22T04:51:21.294Z,3.07
2018-08-22T04:53:48.577Z,3.60
2018-08-22T04:56:15.892Z,3.27
2018-08-22T04:58:43.201Z,3.40
2018-08-22T05:01:10.489Z,3.60
2018-08-22T05:03:37.817Z,3.07
2018-08-22T05:06:05.542Z,3.13
2018-08-22T05:08:32.696Z,3.40
2018-08-22T05:11:00.051Z,3.13
2018-08-22T05:13:27.445Z,3.27
2018-08-22T05:15:54.937Z,2.90
2018-08-22T05:18:22.335Z,2.87
2018-08-22T05:20:49.628Z,3.30
2018-08-22T05:23:17.018Z,3.20
2018-08-22T05:25:44.983Z,2.90
2018-08-22T05:28:12.866Z,3.43
2018-08-22T05:30:40.586Z,3.70
2018-08-22T05:33:07.856Z,2.70
2018-08-22T05:35:35.122Z,3.87
2018-08-22T05:38:02.366Z,3.40
2018-08-22T05:40:34.768Z,2.97
2018-08-22T05:43:02.014Z,3.50
2018-08-22T05:45:29.406Z,3.33
2018-08-22T05:47:56.675Z,3.70
2018-08-22T05:50:23.925Z,3.57
2018-08-22T05:52:51.152Z,3.90
2018-08-22T05:55:18.454Z,4.30
2018-08-22T05:57:45.729Z,4.40
2018-08-22T06:00:12.988Z,5.30
2018-08-22T06:02:46.274Z,6.60
2018-08-22T06:05:13.581Z,7.40
2018-08-22T06:07:40.813Z,5.23
2018-08-22T06:10:08.058Z,7.37
2018-08-22T06:12:42.237Z,6.60
2018-08-22T06:15:09.523Z,6.20
2018-08-22T06:17:36.762Z,4.53
2018-08-22T06:20:04.330Z,4.93
2018-08-22T06:22:31.590Z,5.30
2018-08-22T06:24:58.837Z,5.60
2018-08-22T06:27:26.125Z,4.73
2018-08-22T06:29:53.351Z,4.80
2018-08-22T06:32:20.593Z,4.33
2018-08-22T06:34:48.509Z,5.13
2018-08-22T06:37:15.753Z,4.70
2018-08-22T06:39:43.006Z,5.00
2018-08-22T06:42:10.322Z,4.40
2018-08-22T06:44:37.563Z,5.27
2018-08-22T06:47:05.177Z,4.70
2018-08-22T06:49:32.506Z,4.73
2018-08-22T06:51:59.845Z,5.10
2018-08-22T06:54:27.199Z,4.63
2018-08-22T06:56:54.454Z,4.87
2018-08-22T06:59:22.258Z,4.10
2018-08-22T07:01:49.522Z,4.80
2018-08-22T07:04:16.837Z,4.67
2018-08-22T07:06:44.090Z,4.50
2018-08-22T07:09:11.798Z,4.30
2018-08-22T07:11:39.134Z,4.67
2018-08-22T07:14:06.771Z,4.17
2018-08-22T07:16:34.021Z,4.40
2018-08-22T07:19:01.343Z,5.33
2018-08-22T07:21:28.900Z,5.37
2018-08-22T07:23:56.238Z,4.97
2018-08-22T07:26:25.318Z,4.87
2018-08-22T07:28:52.585Z,5.23
2018-08-22T07:31:19.847Z,5.40
2018-08-22T07:33:47.242Z,4.90
2018-08-22T07:36:14.517Z,4.80
2018-08-22T07:38:41.811Z,5.87
2018-08-22T07:41:10.501Z,4.80
2018-08-22T07:43:37.758Z,5.13
2018-08-22T07:46:05.175Z,5.97
2018-08-22T07:48:32.533Z,4.60
2018-08-22T07:50:59.870Z,4.73
2018-08-22T07:53:31.730Z,4.63
2018-08-22T07:55:59.076Z,4.50
2018-08-22T07:58:26.365Z,4.30
2018-08-22T08:00:53.645Z,4.37
2018-08-22T08:03:20.914Z,4.50
2018-08-22T08:05:48.359Z,4.93
2018-08-22T08:08:15.651Z,4.13
2018-08-22T08:10:42.957Z,4.20
2018-08-22T08:13:42.416Z,4.57
2018-08-22T08:16:09.812Z,4.30
2018-08-22T08:18:39.090Z,4.20
2018-08-22T08:21:06.432Z,3.80
2018-08-22T08:23:33.814Z,4.07
2018-08-22T08:26:01.171Z,4.10
2018-08-22T08:28:28.860Z,4.00
2018-08-22T08:30:56.155Z,4.10
2018-08-22T08:33:23.439Z,4.40
2018-08-22T08:35:51.428Z,3.47
2018-08-22T08:38:18.514Z,4.43
2018-08-22T08:40:45.835Z,4.23
2018-08-22T08:43:13.185Z,4.60
2018-08-22T08:45:40.746Z,4.13
2018-08-22T08:48:08.225Z,5.10
2018-08-22T08:50:35.510Z,5.07
2018-08-22T08:53:02.817Z,4.30
2018-08-22T08:55:32.393Z,4.30
2018-08-22T08:57:59.693Z,4.63
2018-08-22T09:00:28.071Z,4.37
2018-08-22T09:02:55.389Z,5.47
2018-08-22T09:05:22.684Z,5.10
2018-08-22T09:07:54.992Z,5.80
2018-08-22T09:10:22.301Z,4.70
2018-08-22T09:12:49.598Z,5.30
2018-08-22T09:15:16.945Z,5.13
2018-08-22T09:17:44.266Z,5.07
2018-08-22T09:20:13.456Z,5.00
2018-08-22T09:22:42.373Z,5.10
2018-08-22T09:25:11.280Z,6.20
2018-08-22T09:27:38.559Z,5.23
2018-08-22T09:30:05.876Z,5.23
2018-08-22T09:32:33.178Z,5.00
2018-08-22T09:35:00.486Z,5.17
2018-08-22T09:37:29.664Z,5.50
2018-08-22T09:39:57.244Z,5.27
2018-08-22T09:42:24.533Z,4.90
2018-08-22T09:44:51.913Z,4.70
2018-08-22T09:47:19.209Z,4.83
2018-08-22T09:49:48.763Z,5.07
2018-08-22T09:52:17.863Z,5.80
2018-08-22T09:54:55.022Z,5.20
2018-08-22T09:57:23.421Z,5.20
2018-08-22T09:59:55.171Z,5.07
2018-08-22T10:02:22.504Z,5.10
2018-08-22T10:04:49.789Z,5.83
2018-08-22T10:07:17.107Z,5.60
2018-08-22T10:09:44.415Z,5.90
2018-08-22T10:12:11.900Z,5.70
2018-08-22T10:14:42.733Z,5.23
2018-08-22T10:17:10.006Z,5.20
2018-08-22T10:19:37.328Z,6.10
2018-08-22T10:22:04.703Z,5.40
2018-08-22T10:24:32.109Z,5.40
2018-08-22T10:26:59.464Z,5.47
2018-08-22T10:29:30.100Z,5.60
2018-08-22T10:31:57.406Z,5.63
2018-08-22T10:34:24.627Z,5.03
2018-08-22T10:36:51.932Z,5.47
2018-08-22T10:39:19.170Z,5.30
2018-08-22T10:41:46.463Z,5.70
2018-08-22T10:44:15.793Z,5.57
2018-08-22T10:46:43.115Z,5.70
2018-08-22T10:49:10.374Z,5.93
2018-08-22T10:51:37.603Z,6.23
2018-08-22T10:54:05.204Z,6.10
2018-08-22T10:59:04.866Z,6.10
2018-08-22T11:01:32.211Z,5.70
2018-08-22T11:03:59.691Z,6.53
2018-08-22T11:06:27.257Z,5.70
2018-08-22T11:08:54.591Z,5.80
2018-08-22T11:11:26.381Z,6.07
2018-08-22T11:13:53.724Z,5.90
2018-08-22T11:16:20.982Z,6.40
2018-08-22T11:18:48.234Z,6.40
2018-08-22T11:21:28.854Z,6.10
2018-08-22T11:24:08.032Z,6.07
2018-08-22T11:26:47.645Z,5.77
2018-08-22T11:29:26.723Z,5.93
2018-08-22T11:32:06.877Z,5.90
2018-08-22T11:34:41.731Z,6.50
2018-08-22T11:37:11.122Z,5.97
2018-08-22T11:39:38.451Z,6.10
2018-08-22T11:42:06.109Z,6.00
2018-08-22T11:44:35.406Z,5.87
2018-08-22T11:47:02.720Z,5.67
2018-08-22T11:49:30.881Z,6.70
2018-08-22T11:51:58.598Z,6.43
2018-08-22T11:54:25.902Z,6.10
2018-08-22T11:56:53.238Z,6.50
2018-08-22T11:59:23.051Z,5.80
2018-08-22T12:01:53.394Z,6.83
2018-08-22T12:04:20.697Z,5.63
2018-08-22T12:06:48.026Z,5.80
2018-08-22T12:09:15.506Z,6.33
2018-08-22T12:11:43.134Z,5.40
2018-08-22T12:16:43.402Z,6.20
2018-08-22T12:19:11.067Z,6.30
2018-08-22T12:21:39.009Z,5.50
2018-08-22T12:24:06.384Z,6.23
2018-08-22T12:26:33.751Z,5.00
2018-08-22T12:29:04.905Z,5.53
2018-08-22T12:31:32.403Z,5.60
2018-08-22T12:33:59.736Z,5.23
2018-08-22T12:36:27.338Z,5.13
2018-08-22T12:38:54.717Z,5.13
2018-08-22T12:41:22.272Z,4.83
2018-08-22T12:43:49.587Z,5.33
2018-08-22T12:46:18.460Z,5.13
2018-08-22T12:48:45.790Z,5.53
2018-08-22T12:51:13.880Z,6.43
2018-08-22T12:53:41.269Z,4.90
2018-08-22T12:56:08.521Z,5.43
2018-08-22T12:58:40.647Z,5.10
2018-08-22T13:01:08.216Z,5.90
2018-08-22T13:03:35.494Z,5.10
2018-08-22T13:06:02.758Z,5.13
2018-08-22T13:08:30.077Z,5.23
2018-08-22T13:10:57.406Z,4.30
2018-08-22T13:13:29.535Z,4.60
2018-08-22T13:15:56.846Z,5.03
2018-08-22T13:18:24.322Z,4.77
2018-08-22T13:20:51.572Z,4.57
2018-08-22T13:23:18.857Z,5.00
2018-08-22T13:25:46.168Z,5.00
2018-08-22T13:28:15.905Z,4.93
2018-08-22T13:30:43.269Z,4.50
2018-08-22T13:33:10.570Z,4.67
2018-08-22T13:35:37.894Z,4.90
2018-08-22T13:38:05.274Z,4.67
2018-08-22T13:40:32.606Z,4.60
2018-08-22T13:43:03.533Z,5.23
2018-08-22T13:45:30.827Z,5.10
2018-08-22T13:47:58.135Z,5.30
2018-08-22T13:50:25.464Z,4.87
2018-08-22T13:52:53.076Z,4.80
2018-08-22T13:55:22.434Z,4.97
2018-08-22T13:57:49.705Z,4.67
2018-08-22T14:00:17.021Z,4.50
2018-08-22T14:02:44.448Z,4.93
2018-08-22T14:05:11.976Z,4.70
2018-08-22T14:07:39.354Z,4.47
2018-08-22T14:10:06.801Z,4.77
2018-08-22T14:12:39.883Z,4.30
2018-08-22T14:15:07.281Z,4.40
2018-08-22T14:17:34.623Z,4.50
2018-08-22T14:20:02.082Z,4.33
2018-08-22T14:22:29.617Z,4.63
2018-08-22T14:25:01.087Z,4.70
2018-08-22T14:27:28.623Z,4.60
2018-08-22T14:29:56.000Z,4.40
2018-08-22T14:32:23.509Z,4.23
2018-08-22T14:34:50.952Z,4.73
2018-08-22T14:37:18.349Z,5.00
2018-08-22T14:39:45.766Z,4.70
2018-08-22T14:42:13.063Z,4.47
2018-08-22T14:44:40.413Z,4.77
2018-08-22T14:47:07.747Z,4.40
2018-08-22T14:49:35.036Z,3.93
2018-08-22T14:52:03.027Z,4.67
2018-08-22T14:54:45.317Z,4.10
2018-08-22T14:57:13.281Z,4.80
2018-08-22T14:59:40.693Z,4.47
2018-08-22T15:02:09.383Z,4.97
2018-08-22T15:04:37.239Z,5.40
2018-08-22T15:07:04.715Z,5.70
2018-08-22T15:09:32.097Z,5.30
2018-08-22T15:11:59.510Z,6.50
2018-08-22T15:14:26.874Z,5.97
2018-08-22T15:16:54.193Z,6.20
2018-08-22T15:19:21.590Z,5.37
2018-08-22T15:21:49.091Z,5.60
2018-08-22T15:24:16.590Z,5.43
2018-08-22T15:26:48.972Z,5.90
2018-08-22T15:29:16.463Z,5.30
2018-08-22T15:31:44.674Z,5.30
2018-08-22T15:34:12.240Z,5.10
2018-08-22T15:36:39.738Z,5.83
2018-08-22T15:39:08.230Z,5.03
2018-08-22T15:41:35.491Z,5.80
2018-08-22T15:44:02.807Z,6.90
2018-08-22T15:46:30.521Z,6.00
2018-08-22T15:48:57.974Z,7.43
2018-08-22T15:51:25.303Z,6.67
2018-08-22T15:54:06.770Z,6.40
2018-08-22T15:56:35.073Z,5.97
2018-08-22T15:59:02.651Z,5.93
2018-08-22T16:01:30.442Z,6.90
2018-08-22T16:03:57.812Z,6.50
2018-08-22T16:06:25.346Z,6.40
2018-08-22T16:08:52.783Z,6.37
2018-08-22T16:11:20.155Z,6.43
2018-08-22T16:13:47.459Z,7.60
2018-08-22T16:16:14.897Z,5.60
2018-08-22T16:18:42.170Z,6.73
2018-08-22T16:21:11.097Z,7.60
2018-08-22T16:23:38.418Z,6.87
2018-08-22T16:26:05.838Z,6.67
2018-08-22T16:28:47.913Z,6.50
2018-08-22T16:31:15.449Z,7.17
2018-08-22T16:33:47.817Z,7.37
2018-08-22T16:36:19.987Z,7.30
2018-08-22T16:38:47.731Z,6.80
2018-08-22T16:41:16.409Z,6.40
2018-08-22T16:43:44.572Z,6.90
2018-08-22T16:46:14.871Z,6.73
2018-08-22T16:48:43.958Z,7.57
2018-08-22T16:51:11.280Z,6.63
2018-08-22T16:53:38.682Z,7.83
2018-08-22T16:56:06.090Z,8.20
2018-08-22T16:58:33.419Z,7.20
2018-08-22T17:01:01.213Z,7.30
2018-08-22T17:03:28.749Z,9.20
2018-08-22T17:06:02.087Z,10.80
2018-08-22T17:08:29.760Z,9.23
2018-08-22T17:11:00.825Z,10.20
2018-08-22T17:13:45.265Z,11.13
2018-08-22T17:16:13.674Z,8.13
2018-08-22T17:18:41.064Z,8.00
2018-08-22T17:21:08.755Z,10.47
2018-08-22T17:23:36.713Z,9.87
2018-08-22T17:26:04.457Z,9.17
2018-08-22T17:28:36.910Z,9.47
2018-08-22T17:31:04.415Z,9.27
2018-08-22T17:33:35.872Z,10.00
2018-08-22T17:36:03.322Z,10.00
2018-08-22T17:38:30.734Z,9.40
2018-08-22T17:40:58.321Z,9.40
2018-08-22T17:43:25.737Z,8.67
2018-08-22T17:45:53.076Z,9.13
2018-08-22T17:48:21.451Z,9.77
2018-08-22T17:50:51.976Z,9.80
2018-08-22T17:53:19.316Z,10.17
2018-08-22T17:55:48.474Z,9.90
2018-08-22T17:58:15.854Z,10.20
2018-08-22T18:00:43.205Z,12.50
2018-08-22T18:03:10.537Z,13.60
2018-08-22T18:05:37.925Z,12.10
2018-08-22T18:08:06.561Z,12.77
2018-08-22T18:10:37.602Z,11.00
2018-08-22T18:13:10.913Z,11.23
2018-08-22T18:15:39.560Z,13.10
2018-08-22T18:18:07.092Z,11.60
2018-08-22T18:20:47.188Z,11.80
2018-08-22T18:23:15.349Z,11.57
2018-08-22T18:25:55.074Z,11.43
2018-08-22T18:28:22.855Z,12.30
2018-08-22T18:30:50.478Z,12.97
2018-08-22T18:33:17.902Z,11.70
2018-08-22T18:35:45.819Z,15.53
2018-08-22T18:38:13.628Z,11.63
2018-08-22T18:40:41.140Z,11.87
2018-08-22T18:43:08.984Z,11.13
2018-08-22T18:45:51.083Z,10.30
2018-08-22T18:48:18.454Z,10.83
2018-08-22T18:50:45.974Z,10.73
2018-08-22T18:53:14.664Z,10.70
2018-08-22T18:55:42.086Z,11.23
2018-08-22T18:58:09.415Z,11.17
2018-08-22T19:00:37.732Z,11.00
2018-08-22T19:03:05.093Z,10.90
2018-08-22T19:05:35.568Z,11.80
2018-08-22T19:08:12.026Z,10.93
2018-08-22T19:10:40.676Z,10.57
2018-08-22T19:13:09.998Z,11.77
2018-08-22T19:15:37.442Z,12.23
2018-08-22T19:18:06.275Z,12.93
2018-08-22T19:20:36.173Z,13.00
2018-08-22T19:23:03.549Z,12.20
2018-08-22T19:25:30.971Z,13.10
2018-08-22T19:28:00.034Z,12.30
2018-08-22T19:30:27.322Z,12.73
2018-08-22T19:32:59.781Z,12.90
2018-08-22T19:35:27.717Z,13.20
2018-08-22T19:38:00.808Z,13.93
2018-08-22T19:40:28.161Z,12.70
2018-08-22T19:43:01.482Z,13.50
2018-08-22T19:45:28.933Z,12.43
2018-08-22T19:47:56.630Z,13.97
2018-08-22T19:50:24.018Z,15.50
2018-08-22T19:52:51.342Z,14.03
2018-08-22T19:55:21.748Z,15.17
2018-08-22T19:57:49.270Z,14.37
2018-08-22T20:00:16.633Z,14.40
2018-08-22T20:02:44.055Z,13.00
2018-08-22T20:05:11.943Z,14.73
2018-08-22T20:07:43.852Z,14.80
2018-08-22T20:10:11.335Z,14.73
2018-08-22T20:12:45.418Z,13.87
2018-08-22T20:15:12.966Z,16.20
2018-08-22T20:20:13.004Z,15.20
2018-08-22T20:22:41.528Z,15.13
2018-08-22T20:25:09.301Z,16.10
2018-08-22T20:27:36.887Z,16.87
2018-08-22T20:30:10.820Z,14.60
2018-08-22T20:32:49.648Z,16.37
2018-08-22T20:35:24.825Z,18.27
2018-08-22T20:37:58.348Z,17.50
2018-08-22T20:40:25.780Z,16.40
2018-08-22T20:42:53.073Z,19.07
2018-08-22T20:45:27.314Z,16.83
2018-08-22T20:48:05.834Z,15.80
2018-08-22T20:50:33.880Z,18.30
2018-08-22T20:53:05.474Z,16.97
2018-08-22T20:55:32.922Z,17.10
2018-08-22T20:58:04.395Z,18.30
2018-08-22T21:00:33.189Z,16.50
2018-08-22T21:03:00.503Z,18.20
2018-08-22T21:05:27.862Z,17.93
2018-08-22T21:07:55.547Z,17.53
2018-08-22T21:10:22.870Z,17.00
2018-08-22T21:12:52.930Z,17.80
2018-08-22T21:15:20.249Z,19.00
2018-08-22T21:17:47.548Z,18.20
2018-08-22T21:20:30.844Z,16.83
2018-08-22T21:22:58.118Z,19.70
2018-08-22T21:25:28.352Z,17.00
2018-08-22T21:27:55.728Z,19.80
2018-08-22T21:30:23.058Z,18.50
2018-08-22T21:32:50.372Z,19.77
2018-08-22T21:35:25.458Z,19.00
2018-08-22T21:37:55.243Z,19.30
2018-08-22T21:40:22.666Z,19.97
2018-08-22T21:42:50.494Z,19.13
2018-08-22T21:45:17.810Z,17.83
2018-08-22T21:47:45.164Z,18.30
2018-08-22T21:50:12.548Z,19.70
2018-08-22T21:52:58.215Z,19.07
2018-08-22T21:55:30.296Z,17.00
2018-08-22T21:57:58.146Z,17.40
2018-08-22T22:00:27.749Z,18.10
2018-08-22T22:02:57.768Z,19.30
2018-08-22T22:05:37.430Z,17.10
2018-08-22T22:08:05.319Z,17.17
2018-08-22T22:10:32.704Z,16.90
2018-08-22T22:13:00.121Z,17.80
2018-08-22T22:15:33.402Z,18.00
2018-08-22T22:18:00.766Z,19.57
2018-08-22T22:20:28.129Z,17.37
2018-08-22T22:22:55.585Z,17.50
2018-08-22T22:25:22.868Z,17.33
2018-08-22T22:27:50.139Z,18.27
2018-08-22T22:30:18.046Z,17.30
2018-08-22T22:32:45.476Z,17.57
2018-08-22T22:35:16.240Z,18.40
2018-08-22T22:37:43.547Z,17.40
2018-08-22T22:40:10.907Z,17.40
2018-08-22T22:42:38.206Z,16.63
2018-08-22T22:45:05.667Z,17.27
2018-08-22T22:47:33.893Z,17.13
2018-08-22T22:50:07.715Z,17.90
2018-08-22T22:52:40.992Z,17.17
2018-08-22T22:55:09.270Z,16.80
2018-08-22T22:57:37.961Z,17.43
2018-08-22T23:00:08.177Z,17.53
2018-08-22T23:02:36.277Z,18.77
2018-08-22T23:05:04.384Z,17.63
2018-08-22T23:07:36.440Z,16.87
2018-08-22T23:10:05.950Z,16.73
2018-08-22T23:12:48.779Z,17.10
2018-08-22T23:15:23.787Z,16.80
2018-08-22T23:17:53.862Z,17.60
2018-08-22T23:20:42.119Z,17.67
2018-08-22T23:23:28.538Z,18.30
2018-08-22T23:26:05.949Z,17.50
2018-08-22T23:28:33.929Z,16.00
2018-08-22T23:31:01.802Z,16.10
2018-08-22T23:33:29.448Z,16.53
2018-08-22T23:35:58.290Z,17.33
2018-08-22T23:38:31.548Z,17.00
2018-08-22T23:40:59.251Z,18.00
2018-08-22T23:43:34.076Z,16.73
2018-08-22T23:46:01.366Z,19.03
2018-08-22T23:48:32.704Z,18.23
2018-08-22T23:51:07.325Z,19.70
2018-08-22T23:53:40.447Z,19.50
2018-08-22T23:56:17.765Z,18.40
2018-08-22T23:58:46.111Z,20.53
