createdAt,value
2022-08-09T00:01:16.443Z,2.92
2022-08-09T00:04:05.900Z,3.08
2022-08-09T00:06:44.297Z,3.33
2022-08-09T00:09:18.045Z,2.83
2022-08-09T00:11:58.670Z,2.88
2022-08-09T00:14:37.895Z,3.45
2022-08-09T00:17:08.767Z,3.17
2022-08-09T00:20:04.369Z,2.97
2022-08-09T00:22:35.228Z,3.10
2022-08-09T00:25:08.554Z,2.90
2022-08-09T00:27:43.098Z,3.83
2022-08-09T00:30:26.051Z,3.05
2022-08-09T00:33:04.623Z,3.28
2022-08-09T00:35:44.740Z,3.43
2022-08-09T00:38:16.319Z,3.03
2022-08-09T00:40:53.234Z,3.58
2022-08-09T00:44:10.157Z,3.35
2022-08-09T00:46:45.324Z,4.28
2022-08-09T00:49:03.990Z,2.93
2022-08-09T00:51:44.124Z,3.45
2022-08-09T00:54:36.319Z,3.70
2022-08-09T00:57:12.443Z,3.90
2022-08-09T00:59:52.519Z,3.30
2022-08-09T01:02:27.292Z,2.77
2022-08-09T01:05:53.830Z,4.03
2022-08-09T01:08:51.651Z,3.38
2022-08-09T01:11:41.791Z,3.72
2022-08-09T01:14:41.867Z,3.80
2022-08-09T01:17:22.929Z,3.67
2022-08-09T01:20:13.823Z,3.55
2022-08-09T01:24:03.466Z,4.53
2022-08-09T01:26:32.252Z,3.88
2022-08-09T01:29:11.917Z,4.07
2022-08-09T01:32:32.179Z,3.43
2022-08-09T01:34:44.194Z,4.05
2022-08-09T01:37:15.673Z,4.32
2022-08-09T01:39:55.642Z,4.70
2022-08-09T01:42:33.420Z,4.05
2022-08-09T01:45:07.428Z,3.97
2022-08-09T01:47:44.761Z,4.20
2022-08-09T01:50:17.142Z,4.43
2022-08-09T01:52:45.537Z,4.15
2022-08-09T01:55:24.099Z,4.78
2022-08-09T01:58:15.922Z,4.77
2022-08-09T02:00:50.444Z,4.70
2022-08-09T02:03:22.436Z,4.57
2022-08-09T02:06:04.167Z,5.10
2022-08-09T02:08:58.889Z,4.93
2022-08-09T02:11:42.140Z,4.63
2022-08-09T02:14:26.241Z,4.95
2022-08-09T02:17:15.270Z,4.32
2022-08-09T02:19:47.651Z,4.97
2022-08-09T02:22:45.786Z,5.03
2022-08-09T02:25:23.983Z,5.10
2022-08-09T02:28:10.694Z,5.25
2022-08-09T02:30:54.256Z,5.40
2022-08-09T02:33:38.408Z,4.45
2022-08-09T02:36:32.796Z,5.55
2022-08-09T02:39:06.442Z,5.00
2022-08-09T02:41:42.249Z,5.60
2022-08-09T02:44:29.040Z,6.47
2022-08-09T02:47:01.450Z,6.47
2022-08-09T02:49:38.558Z,6.63
2022-08-09T02:52:14.847Z,6.13
2022-08-09T02:54:53.870Z,5.93
2022-08-09T02:57:28.595Z,6.50
2022-08-09T03:00:20.933Z,6.93
2022-08-09T03:02:58.198Z,6.18
2022-08-09T03:05:34.999Z,5.70
2022-08-09T03:08:05.951Z,7.13
2022-08-09T03:10:36.737Z,6.15
2022-08-09T03:13:13.810Z,6.35
2022-08-09T03:16:06.234Z,7.78
2022-08-09T03:18:32.555Z,7.70
2022-08-09T03:21:04.673Z,8.68
2022-08-09T03:23:35.652Z,9.48
2022-08-09T03:26:05.184Z,11.10
2022-08-09T03:28:36.160Z,9.98
2022-08-09T03:31:20.977Z,10.13
2022-08-09T03:33:54.915Z,9.82
2022-08-09T03:36:27.343Z,9.05
2022-08-09T03:38:58.473Z,8.65
2022-08-09T03:41:29.979Z,7.35
2022-08-09T03:44:16.483Z,7.77
2022-08-09T03:46:49.215Z,6.75
2022-08-09T03:49:24.047Z,7.80
2022-08-09T03:52:03.787Z,9.23
2022-08-09T03:54:46.574Z,9.60
2022-08-09T03:57:32.794Z,8.50
2022-08-09T04:00:15.142Z,7.38
2022-08-09T04:02:45.502Z,8.95
2022-08-09T04:05:33.542Z,9.20
2022-08-09T04:08:08.280Z,8.23
2022-08-09T04:10:36.202Z,6.60
2022-08-09T04:14:36.615Z,6.25
2022-08-09T04:16:19.592Z,6.32
2022-08-09T04:18:50.974Z,6.85
2022-08-09T04:21:26.577Z,8.77
2022-08-09T04:24:04.293Z,8.57
2022-08-09T04:26:35.069Z,7.65
2022-08-09T04:29:13.491Z,8.10
2022-08-09T04:31:47.642Z,7.18
2022-08-09T04:34:18.989Z,6.85
2022-08-09T04:37:03.344Z,7.10
2022-08-09T04:39:32.074Z,6.78
2022-08-09T04:42:09.594Z,6.53
2022-08-09T04:44:40.580Z,7.50
2022-08-09T04:47:19.022Z,6.60
2022-08-09T04:49:54.362Z,6.57
2022-08-09T04:52:28.377Z,6.90
2022-08-09T04:54:59.621Z,7.05
2022-08-09T04:57:54.176Z,6.57
2022-08-09T05:00:18.175Z,7.40
2022-08-09T05:02:52.640Z,7.17
2022-08-09T05:05:31.810Z,6.03
2022-08-09T05:08:08.941Z,7.55
2022-08-09T05:10:36.638Z,7.28
2022-08-09T05:13:04.847Z,7.32
2022-08-09T05:15:38.516Z,7.47
2022-08-09T05:18:38.288Z,6.80
2022-08-09T05:20:59.748Z,7.45
2022-08-09T05:23:54.183Z,6.40
2022-08-09T05:26:22.363Z,7.00
2022-08-09T05:29:02.267Z,6.77
2022-08-09T05:31:44.223Z,7.20
2022-08-09T05:34:17.593Z,7.15
2022-08-09T05:36:48.255Z,6.70
2022-08-09T05:39:28.804Z,6.93
2022-08-09T05:42:01.482Z,6.40
2022-08-09T05:44:34.587Z,6.55
2022-08-09T05:47:05.152Z,6.68
2022-08-09T05:50:31.295Z,7.20
2022-08-09T05:52:24.782Z,7.18
2022-08-09T05:54:55.305Z,7.87
2022-08-09T05:57:25.035Z,7.88
2022-08-09T06:00:10.743Z,7.80
2022-08-09T06:02:46.798Z,6.78
2022-08-09T06:05:18.188Z,6.95
2022-08-09T06:08:07.808Z,6.90
2022-08-09T06:10:38.722Z,6.07
2022-08-09T06:13:20.201Z,6.45
2022-08-09T06:15:52.278Z,5.97
2022-08-09T06:18:24.938Z,5.90
2022-08-09T06:20:58.478Z,5.77
2022-08-09T06:23:57.183Z,6.25
2022-08-09T06:26:22.185Z,5.97
2022-08-09T06:28:59.292Z,5.80
2022-08-09T06:31:31.477Z,5.63
2022-08-09T06:34:07.910Z,5.73
2022-08-09T06:36:37.668Z,5.00
2022-08-09T06:39:12.711Z,5.13
2022-08-09T06:42:08.200Z,5.22
2022-08-09T06:44:31.009Z,5.05
2022-08-09T06:46:58.317Z,4.23
2022-08-09T06:49:44.541Z,5.10
2022-08-09T06:52:16.003Z,4.95
2022-08-09T06:54:43.671Z,5.03
2022-08-09T06:57:12.162Z,4.40
2022-08-09T07:00:51.955Z,4.73
2022-08-09T07:02:29.185Z,4.80
2022-08-09T07:04:58.050Z,4.45
2022-08-09T07:08:00.650Z,4.40
2022-08-09T07:10:29.472Z,4.85
2022-08-09T07:12:59.722Z,4.10
2022-08-09T07:16:36.370Z,4.90
2022-08-09T07:18:17.721Z,4.13
2022-08-09T07:20:44.658Z,4.47
2022-08-09T07:23:19.416Z,3.67
2022-08-09T07:25:52.224Z,4.07
2022-08-09T07:28:28.077Z,3.80
2022-08-09T07:30:55.956Z,4.32
2022-08-09T07:33:23.379Z,3.65
2022-08-09T07:35:54.685Z,3.83
2022-08-09T07:38:23.147Z,4.50
2022-08-09T07:41:10.013Z,3.50
2022-08-09T07:43:55.882Z,3.33
2022-08-09T07:46:25.313Z,2.40
2022-08-09T07:48:59.408Z,3.25
2022-08-09T07:52:05.358Z,2.53
2022-08-09T07:54:19.241Z,2.55
2022-08-09T07:57:05.723Z,2.78
2022-08-09T07:59:52.302Z,2.20
2022-08-09T08:02:26.467Z,2.47
2022-08-09T08:04:56.348Z,2.57
2022-08-09T08:08:42.801Z,2.30
2022-08-09T08:10:11.362Z,2.65
2022-08-09T08:12:43.802Z,2.08
2022-08-09T08:15:17.605Z,2.58
2022-08-09T08:17:53.460Z,2.40
2022-08-09T08:20:28.759Z,1.83
2022-08-09T08:23:01.402Z,2.05
2022-08-09T08:25:44.668Z,2.00
2022-08-09T08:28:14.990Z,1.80
2022-08-09T08:30:44.046Z,1.43
2022-08-09T08:33:11.927Z,1.80
2022-08-09T08:35:58.268Z,1.58
2022-08-09T08:38:26.063Z,1.50
2022-08-09T08:40:56.745Z,1.90
2022-08-09T08:43:25.703Z,1.10
2022-08-09T08:46:03.815Z,1.23
2022-08-09T08:48:37.128Z,1.80
2022-08-09T08:51:05.020Z,1.35
2022-08-09T08:53:37.215Z,1.40
2022-08-09T08:56:06.097Z,1.63
2022-08-09T08:58:33.436Z,1.30
2022-08-09T09:01:08.966Z,1.55
2022-08-09T09:03:50.616Z,1.52
2022-08-09T09:06:19.519Z,1.73
2022-08-09T09:08:52.473Z,1.30
2022-08-09T09:11:20.843Z,1.10
2022-08-09T09:13:57.146Z,0.80
2022-08-09T09:16:30.757Z,1.27
2022-08-09T09:19:22.537Z,1.58
2022-08-09T09:22:11.699Z,1.33
2022-08-09T09:26:03.920Z,1.75
2022-08-09T09:28:06.930Z,2.05
2022-08-09T09:30:41.221Z,1.70
2022-08-09T09:33:15.734Z,1.60
2022-08-09T09:36:01.470Z,1.50
2022-08-09T09:38:43.743Z,1.35
2022-08-09T09:41:48.843Z,1.83
2022-08-09T09:44:31.498Z,1.38
2022-08-09T09:47:16.650Z,1.60
2022-08-09T09:50:13.768Z,1.57
2022-08-09T09:52:56.349Z,1.45
2022-08-09T09:55:32.557Z,1.60
2022-08-09T09:58:16.922Z,1.15
2022-08-09T10:00:50.327Z,1.40
2022-08-09T10:03:56.180Z,1.10
2022-08-09T10:06:24.787Z,1.07
2022-08-09T10:08:58.531Z,1.65
2022-08-09T10:12:00.496Z,1.48
2022-08-09T10:14:47.781Z,1.42
2022-08-09T10:17:50.197Z,1.60
2022-08-09T10:20:27.409Z,1.90
2022-08-09T10:23:19.880Z,1.40
2022-08-09T10:26:07.712Z,1.70
2022-08-09T10:28:35.570Z,1.50
2022-08-09T10:34:09.710Z,1.23
2022-08-09T10:36:38.485Z,1.30
2022-08-09T10:39:15.768Z,1.58
2022-08-09T10:41:46.065Z,1.85
2022-08-09T10:44:17.934Z,1.80
2022-08-09T10:46:55.070Z,1.48
2022-08-09T10:49:42.330Z,1.60
2022-08-09T10:52:44.818Z,2.08
2022-08-09T10:55:26.099Z,1.70
2022-08-09T10:57:56.039Z,1.70
2022-08-09T11:00:34.382Z,2.03
2022-08-09T11:03:27.225Z,1.80
2022-08-09T11:06:16.004Z,1.58
2022-08-09T11:08:47.605Z,1.92
2022-08-09T11:11:19.053Z,1.35
2022-08-09T11:13:53.744Z,1.60
2022-08-09T11:16:39.028Z,1.30
2022-08-09T11:19:10.073Z,1.50
2022-08-09T11:22:10.191Z,1.83
2022-08-09T11:25:08.184Z,1.58
2022-08-09T11:28:04.488Z,1.55
2022-08-09T11:30:32.817Z,2.22
2022-08-09T11:33:10.500Z,1.63
2022-08-09T11:35:50.211Z,1.65
2022-08-09T11:38:32.404Z,1.70
2022-08-09T11:41:38.475Z,1.50
2022-08-09T11:44:08.412Z,1.42
2022-08-09T11:46:54.583Z,1.20
2022-08-09T11:50:54.378Z,1.50
2022-08-09T11:53:15.783Z,1.50
2022-08-09T11:55:53.228Z,1.63
2022-08-09T11:58:32.595Z,1.58
2022-08-09T12:01:08.323Z,1.40
2022-08-09T12:03:57.369Z,1.43
2022-08-09T12:06:32.346Z,1.40
2022-08-09T12:09:03.644Z,1.88
2022-08-09T12:12:02.475Z,1.40
2022-08-09T12:14:36.759Z,1.50
2022-08-09T12:17:23.330Z,1.35
2022-08-09T12:19:59.364Z,1.53
2022-08-09T12:22:27.940Z,1.40
2022-08-09T12:25:31.847Z,1.55
2022-08-09T12:29:12.462Z,1.38
2022-08-09T12:31:10.846Z,1.60
2022-08-09T12:33:58.688Z,1.20
2022-08-09T12:36:31.950Z,0.80
2022-08-09T12:39:00.906Z,1.20
2022-08-09T12:41:39.301Z,1.48
2022-08-09T12:44:12.930Z,1.33
2022-08-09T12:46:48.909Z,1.25
2022-08-09T12:49:18.172Z,1.50
2022-08-09T12:52:02.695Z,1.10
2022-08-09T12:56:11.502Z,1.60
2022-08-09T12:57:42.011Z,1.83
2022-08-09T13:00:17.388Z,1.50
2022-08-09T13:02:57.187Z,1.48
2022-08-09T13:05:27.241Z,1.30
2022-08-09T13:08:39.850Z,1.27
2022-08-09T13:11:13.405Z,1.05
2022-08-09T13:14:37.898Z,1.02
2022-08-09T13:16:53.829Z,1.48
2022-08-09T13:20:06.739Z,1.38
2022-08-09T13:22:35.376Z,1.13
2022-08-09T13:25:07.572Z,1.20
2022-08-09T13:27:48.363Z,1.27
2022-08-09T13:30:51.176Z,1.35
2022-08-09T13:33:20.981Z,1.50
2022-08-09T13:36:41.839Z,1.40
2022-08-09T13:38:55.500Z,1.57
2022-08-09T13:41:59.395Z,1.40
2022-08-09T13:44:13.641Z,0.80
2022-08-09T13:47:27.537Z,1.25
2022-08-09T13:49:37.725Z,1.42
2022-08-09T13:52:09.183Z,1.65
2022-08-09T13:54:42.834Z,1.48
2022-08-09T13:57:35.049Z,1.40
2022-08-09T13:59:58.195Z,1.65
2022-08-09T14:02:26.229Z,1.20
2022-08-09T14:05:00.065Z,1.13
2022-08-09T14:07:40.881Z,1.27
2022-08-09T14:10:17.022Z,0.90
2022-08-09T14:12:44.636Z,1.60
2022-08-09T14:16:06.647Z,0.90
2022-08-09T14:18:18.895Z,1.40
2022-08-09T14:20:46.269Z,1.45
2022-08-09T14:23:20.378Z,1.48
2022-08-09T14:26:05.925Z,1.30
2022-08-09T14:28:33.382Z,1.10
2022-08-09T14:31:00.231Z,1.65
2022-08-09T14:33:27.755Z,1.70
2022-08-09T14:35:55.988Z,1.27
2022-08-09T14:38:22.746Z,1.40
2022-08-09T14:41:02.068Z,1.17
2022-08-09T14:43:47.565Z,1.20
2022-08-09T14:46:54.700Z,1.60
2022-08-09T14:49:03.029Z,1.70
2022-08-09T14:51:30.397Z,1.55
2022-08-09T14:54:09.571Z,1.20
2022-08-09T14:56:57.637Z,0.73
2022-08-09T14:59:23.585Z,1.30
2022-08-09T15:01:50.711Z,1.02
2022-08-09T15:04:18.613Z,1.63
2022-08-09T15:06:49.398Z,1.20
2022-08-09T15:09:30.418Z,1.50
2022-08-09T15:12:04.977Z,1.13
2022-08-09T15:14:38.741Z,1.33
2022-08-09T15:17:09.800Z,1.05
2022-08-09T15:19:59.648Z,1.67
2022-08-09T15:22:30.221Z,1.35
2022-08-09T15:24:59.935Z,1.67
2022-08-09T15:27:47.419Z,1.27
2022-08-09T15:30:48.740Z,1.47
2022-08-09T15:33:07.401Z,1.20
2022-08-09T15:35:44.084Z,1.38
2022-08-09T15:38:12.312Z,1.42
2022-08-09T15:40:43.460Z,1.38
2022-08-09T15:43:13.204Z,1.42
2022-08-09T15:46:07.903Z,1.40
2022-08-09T15:48:30.848Z,1.50
2022-08-09T15:51:00.196Z,1.50
2022-08-09T15:54:03.446Z,1.35
2022-08-09T15:56:28.596Z,1.60
2022-08-09T15:58:57.834Z,1.43
2022-08-09T16:01:24.850Z,1.30
2022-08-09T16:03:52.497Z,1.92
2022-08-09T16:06:34.892Z,1.20
2022-08-09T16:09:05.129Z,1.58
2022-08-09T16:11:33.082Z,2.40
2022-08-09T16:14:06.917Z,1.70
2022-08-09T16:16:41.807Z,1.58
2022-08-09T16:19:13.787Z,1.80
2022-08-09T16:21:42.779Z,1.27
2022-08-09T16:24:20.110Z,1.80
2022-08-09T16:26:59.831Z,1.75
2022-08-09T16:29:36.946Z,1.30
2022-08-09T16:32:18.111Z,1.17
2022-08-09T16:34:54.646Z,1.27
2022-08-09T16:37:53.130Z,1.52
2022-08-09T16:40:12.639Z,1.35
2022-08-09T16:42:44.982Z,1.20
2022-08-09T16:45:19.152Z,1.60
2022-08-09T16:48:38.021Z,1.70
2022-08-09T16:50:34.835Z,1.40
2022-08-09T16:53:05.872Z,1.40
2022-08-09T16:55:57.821Z,1.20
2022-08-09T16:58:21.145Z,1.95
2022-08-09T17:00:49.635Z,1.70
2022-08-09T17:03:21.922Z,1.25
2022-08-09T17:06:08.775Z,2.10
2022-08-09T17:08:43.078Z,1.40
2022-08-09T17:11:24.355Z,1.73
2022-08-09T17:14:01.575Z,1.90
2022-08-09T17:16:29.346Z,1.20
2022-08-09T17:18:56.631Z,1.83
2022-08-09T17:21:25.251Z,1.55
2022-08-09T17:24:28.424Z,1.60
2022-08-09T17:26:43.285Z,1.70
2022-08-09T17:29:20.381Z,2.40
2022-08-09T17:31:49.188Z,1.92
2022-08-09T17:35:00.424Z,1.60
2022-08-09T17:37:04.138Z,1.67
2022-08-09T17:39:52.625Z,1.83
2022-08-09T17:42:41.037Z,1.40
2022-08-09T17:45:06.452Z,1.48
2022-08-09T17:47:49.066Z,2.00
2022-08-09T17:50:36.167Z,2.10
2022-08-09T17:53:04.648Z,5.75
2022-08-09T17:55:49.206Z,2.00
2022-08-09T17:58:18.985Z,1.53
2022-08-09T18:00:47.922Z,1.67
2022-08-09T18:03:15.438Z,1.42
2022-08-09T18:05:45.277Z,1.70
2022-08-09T18:08:22.291Z,1.83
2022-08-09T18:11:00.791Z,1.60
2022-08-09T18:13:43.254Z,1.80
2022-08-09T18:16:17.224Z,1.13
2022-08-09T18:18:57.019Z,1.40
2022-08-09T18:21:24.657Z,1.40
2022-08-09T18:24:10.300Z,1.33
2022-08-09T18:26:46.205Z,1.20
2022-08-09T18:30:35.368Z,1.10
2022-08-09T18:32:05.317Z,1.30
2022-08-09T18:34:35.469Z,1.85
2022-08-09T18:37:10.334Z,1.60
2022-08-09T18:39:57.524Z,1.58
2022-08-09T18:42:29.137Z,1.42
2022-08-09T18:45:00.892Z,1.63
2022-08-09T18:47:37.337Z,1.17
2022-08-09T18:50:09.929Z,1.50
2022-08-09T18:52:37.778Z,1.67
2022-08-09T18:55:13.641Z,1.42
2022-08-09T18:57:44.647Z,1.80
2022-08-09T19:00:19.115Z,1.50
2022-08-09T19:02:51.318Z,1.30
2022-08-09T19:05:48.987Z,1.20
2022-08-09T19:08:11.891Z,1.10
2022-08-09T19:10:41.749Z,1.13
2022-08-09T19:13:22.667Z,1.60
2022-08-09T19:15:56.306Z,1.77
2022-08-09T19:18:33.524Z,1.60
2022-08-09T19:21:09.270Z,1.70
2022-08-09T19:24:32.871Z,1.35
2022-08-09T19:26:31.617Z,1.80
2022-08-09T19:29:09.685Z,1.73
2022-08-09T19:31:49.293Z,1.42
2022-08-09T19:34:21.938Z,1.25
2022-08-09T19:36:55.734Z,1.27
2022-08-09T19:40:02.701Z,1.10
2022-08-09T19:42:29.325Z,0.88
2022-08-09T19:44:56.589Z,1.27
2022-08-09T19:47:27.054Z,1.83
2022-08-09T19:50:05.136Z,1.77
2022-08-09T19:52:37.735Z,1.30
2022-08-09T19:55:19.501Z,1.80
2022-08-09T19:57:56.288Z,1.08
2022-08-09T20:00:24.044Z,1.75
2022-08-09T20:04:18.421Z,1.65
2022-08-09T20:05:46.306Z,1.70
2022-08-09T20:08:16.160Z,1.17
2022-08-09T20:10:53.399Z,1.20
2022-08-09T20:13:23.034Z,1.83
2022-08-09T20:16:35.606Z,2.00
2022-08-09T20:18:37.726Z,1.70
2022-08-09T20:21:40.854Z,1.45
2022-08-09T20:24:12.637Z,1.30
2022-08-09T20:26:57.197Z,1.88
2022-08-09T20:29:28.746Z,1.75
2022-08-09T20:32:29.948Z,1.63
2022-08-09T20:34:54.315Z,1.15
2022-08-09T20:37:22.615Z,1.45
2022-08-09T20:40:16.272Z,2.10
2022-08-09T20:42:40.655Z,1.65
2022-08-09T20:46:01.975Z,1.50
2022-08-09T20:48:08.109Z,1.92
2022-08-09T20:50:47.133Z,1.70
2022-08-09T20:53:18.611Z,1.67
2022-08-09T20:56:06.566Z,1.40
2022-08-09T20:58:36.438Z,1.53
2022-08-09T21:01:33.412Z,2.17
2022-08-09T21:05:49.145Z,1.60
2022-08-09T21:06:44.209Z,1.67
2022-08-09T21:09:13.922Z,1.30
2022-08-09T21:14:33.834Z,1.30
2022-08-09T21:18:21.119Z,1.45
2022-08-09T21:20:18.551Z,1.88
2022-08-09T21:22:42.018Z,1.63
2022-08-09T21:25:38.248Z,1.70
2022-08-09T21:28:07.384Z,1.60
2022-08-09T21:30:41.565Z,1.67
2022-08-09T21:33:09.370Z,1.50
2022-08-09T21:35:40.621Z,1.77
2022-08-09T21:38:11.391Z,1.57
2022-08-09T21:40:40.802Z,1.30
2022-08-09T21:43:09.491Z,1.02
2022-08-09T21:45:38.821Z,1.75
2022-08-09T21:48:07.803Z,1.70
2022-08-09T21:50:39.240Z,1.70
2022-08-09T21:53:24.038Z,1.70
2022-08-09T21:56:06.916Z,1.88
2022-08-09T21:58:55.019Z,1.48
2022-08-09T22:01:26.412Z,1.90
2022-08-09T22:04:10.069Z,1.37
2022-08-09T22:06:37.444Z,1.73
2022-08-09T22:09:05.678Z,1.80
2022-08-09T22:12:06.574Z,1.77
2022-08-09T22:14:29.748Z,1.40
2022-08-09T22:16:59.762Z,1.50
2022-08-09T22:19:59.707Z,1.45
2022-08-09T22:22:18.495Z,1.40
2022-08-09T22:25:10.536Z,1.65
2022-08-09T22:27:36.252Z,1.70
2022-08-09T22:30:04.994Z,2.00
2022-08-09T22:32:33.233Z,1.33
2022-08-09T22:35:06.272Z,1.70
2022-08-09T22:37:40.601Z,1.85
2022-08-09T22:40:10.583Z,1.70
2022-08-09T22:42:47.740Z,1.40
2022-08-09T22:48:11.471Z,1.63
2022-08-09T22:48:13.802Z,1.60
2022-08-09T22:50:53.857Z,1.92
2022-08-09T22:53:21.696Z,1.48
2022-08-09T22:56:29.455Z,1.83
2022-08-09T22:58:37.552Z,1.45
2022-08-09T23:01:06.192Z,1.50
2022-08-09T23:04:03.465Z,1.67
2022-08-09T23:06:49.278Z,1.45
2022-08-09T23:09:16.682Z,2.07
2022-08-09T23:11:44.142Z,1.88
2022-08-09T23:14:17.187Z,1.20
2022-08-09T23:16:44.847Z,1.70
2022-08-09T23:19:11.929Z,1.30
2022-08-09T23:21:39.762Z,1.00
2022-08-09T23:24:07.609Z,0.85
2022-08-09T23:26:39.006Z,1.23
2022-08-09T23:29:13.536Z,1.88
2022-08-09T23:31:41.569Z,1.50
2022-08-09T23:34:09.365Z,1.60
2022-08-09T23:36:36.991Z,1.98
2022-08-09T23:39:05.570Z,1.92
2022-08-09T23:41:35.521Z,1.60
2022-08-09T23:44:06.129Z,1.60
2022-08-09T23:46:36.347Z,1.80
2022-08-09T23:49:03.551Z,1.65
2022-08-09T23:51:31.134Z,1.60
2022-08-09T23:54:02.873Z,1.58
2022-08-09T23:56:52.991Z,1.83
2022-08-09T23:59:20.723Z,1.60
