createdAt,value
2018-04-28T00:01:49.900Z,12.00
2018-04-28T00:03:53.371Z,12.10
2018-04-28T00:05:55.956Z,12.10
2018-04-28T00:07:58.619Z,12.10
2018-04-28T00:10:01.207Z,12.20
2018-04-28T00:12:03.929Z,12.20
2018-04-28T00:14:06.600Z,12.10
2018-04-28T00:16:10.064Z,12.10
2018-04-28T00:18:13.448Z,12.10
2018-04-28T00:20:30.304Z,12.10
2018-04-28T00:22:34.683Z,12.10
2018-04-28T00:27:27.109Z,12.10
2018-04-28T00:29:29.712Z,12.20
2018-04-28T00:31:37.543Z,12.20
2018-04-28T00:33:40.150Z,12.10
2018-04-28T00:35:42.723Z,12.20
2018-04-28T00:37:54.069Z,12.20
2018-04-28T00:40:03.200Z,11.90
2018-04-28T00:42:08.727Z,11.90
2018-04-28T00:44:15.958Z,11.90
2018-04-28T00:46:27.398Z,11.50
2018-04-28T00:48:32.886Z,11.40
2018-04-28T00:50:36.284Z,11.50
2018-04-28T00:52:38.875Z,11.30
2018-04-28T00:54:43.078Z,11.10
2018-04-28T00:59:22.121Z,11.20
2018-04-28T01:01:35.348Z,11.30
2018-04-28T01:06:15.339Z,11.30
2018-04-28T01:08:23.413Z,11.20
2018-04-28T01:10:31.507Z,11.20
2018-04-28T01:12:36.451Z,11.20
2018-04-28T01:14:39.876Z,11.30
2018-04-28T01:16:47.040Z,11.30
2018-04-28T01:19:02.447Z,11.30
2018-04-28T01:21:05.046Z,11.30
2018-04-28T01:23:07.631Z,11.30
2018-04-28T01:25:11.103Z,11.30
2018-04-28T01:27:30.356Z,11.40
2018-04-28T01:29:32.981Z,11.40
2018-04-28T01:31:37.951Z,11.40
2018-04-28T01:36:20.253Z,11.40
2018-04-28T01:38:25.719Z,11.40
2018-04-28T01:40:28.311Z,11.40
2018-04-28T01:42:39.771Z,11.40
2018-04-28T01:45:08.148Z,11.30
2018-04-28T01:47:19.432Z,11.30
2018-04-28T01:49:30.027Z,11.20
2018-04-28T01:51:37.534Z,11.20
2018-04-28T01:56:29.604Z,11.00
2018-04-28T01:58:32.187Z,10.90
2018-04-28T02:00:40.885Z,10.80
2018-04-28T02:02:50.229Z,10.90
2018-04-28T02:04:53.687Z,10.90
2018-04-28T02:07:02.908Z,10.90
2018-04-28T02:09:05.476Z,10.90
2018-04-28T02:11:08.999Z,11.00
2018-04-28T02:13:14.100Z,11.00
2018-04-28T02:15:24.651Z,10.90
2018-04-28T02:17:37.488Z,10.90
2018-04-28T02:20:00.723Z,10.90
2018-04-28T02:22:15.170Z,11.00
2018-04-28T02:27:10.363Z,10.90
2018-04-28T02:29:19.772Z,10.80
2018-04-28T02:31:29.848Z,10.80
2018-04-28T02:33:32.440Z,10.80
2018-04-28T02:35:40.824Z,10.80
2018-04-28T02:37:44.211Z,10.80
2018-04-28T02:42:33.445Z,10.80
2018-04-28T02:44:43.510Z,10.80
2018-04-28T02:46:52.929Z,10.70
2018-04-28T02:49:20.223Z,10.70
2018-04-28T02:51:29.546Z,10.80
2018-04-28T02:53:40.508Z,10.80
2018-04-28T02:55:50.701Z,10.70
2018-04-28T02:57:58.067Z,10.80
2018-04-28T03:00:03.317Z,10.70
2018-04-28T03:02:08.573Z,10.70
2018-04-28T03:04:15.918Z,10.70
2018-04-28T03:06:36.117Z,10.70
2018-04-28T03:08:40.667Z,10.70
2018-04-28T03:11:00.009Z,10.70
2018-04-28T03:13:02.584Z,10.50
2018-04-28T03:15:05.155Z,10.50
2018-04-28T03:17:08.530Z,10.60
2018-04-28T03:19:12.753Z,10.50
2018-04-28T03:21:16.457Z,10.40
2018-04-28T03:23:39.937Z,10.40
2018-04-28T03:25:57.445Z,10.40
2018-04-28T03:28:07.972Z,10.50
2018-04-28T03:30:10.540Z,10.10
2018-04-28T03:32:13.135Z,10.20
2018-04-28T03:34:21.238Z,10.40
2018-04-28T03:36:29.300Z,10.50
2018-04-28T03:39:07.299Z,10.50
2018-04-28T03:41:11.744Z,10.50
2018-04-28T03:43:30.920Z,10.50
2018-04-28T03:45:36.896Z,10.50
2018-04-28T03:48:00.297Z,10.50
2018-04-28T03:50:02.880Z,10.50
2018-04-28T03:52:23.247Z,10.40
2018-04-28T03:54:37.658Z,10.40
2018-04-28T03:56:47.659Z,10.40
2018-04-28T03:59:02.189Z,10.30
2018-04-28T04:01:16.512Z,10.40
2018-04-28T04:03:19.885Z,10.40
2018-04-28T04:05:32.200Z,10.40
2018-04-28T04:07:37.075Z,10.50
2018-04-28T04:09:46.306Z,10.50
2018-04-28T04:12:04.631Z,10.50
2018-04-28T04:16:53.747Z,10.60
2018-04-28T04:19:17.085Z,10.60
2018-04-28T04:21:37.497Z,10.60
2018-04-28T04:23:47.459Z,10.60
2018-04-28T04:25:56.792Z,10.70
2018-04-28T04:28:01.999Z,10.70
2018-04-28T04:30:16.371Z,10.80
2018-04-28T04:32:33.903Z,10.80
2018-04-28T04:37:09.017Z,10.70
2018-04-28T04:39:37.271Z,10.70
2018-04-28T04:41:59.601Z,10.80
2018-04-28T04:44:05.920Z,10.80
2018-04-28T04:46:27.374Z,10.80
2018-04-28T04:48:45.449Z,10.80
2018-04-28T04:51:00.224Z,10.90
2018-04-28T04:53:18.604Z,10.90
2018-04-28T04:55:24.680Z,11.00
2018-04-28T04:57:35.064Z,11.00
2018-04-28T04:59:48.503Z,11.10
2018-04-28T05:02:11.697Z,11.10
2018-04-28T05:04:21.882Z,11.30
2018-04-28T05:06:34.243Z,11.30
2018-04-28T05:11:34.616Z,11.30
2018-04-28T05:16:32.502Z,11.50
2018-04-28T05:18:46.916Z,11.50
2018-04-28T05:20:53.865Z,11.70
2018-04-28T05:23:18.819Z,11.90
2018-04-28T05:25:33.111Z,11.90
2018-04-28T05:27:46.407Z,12.00
2018-04-28T05:29:58.911Z,12.10
2018-04-28T05:32:13.129Z,12.20
2018-04-28T05:34:42.116Z,12.30
2018-04-28T05:39:31.535Z,12.30
2018-04-28T05:41:44.985Z,12.40
2018-04-28T05:43:59.591Z,12.30
2018-04-28T05:46:06.869Z,12.10
2018-04-28T05:48:33.781Z,12.20
2018-04-28T05:50:45.188Z,12.20
2018-04-28T05:55:35.223Z,12.50
2018-04-28T05:58:04.049Z,12.60
2018-04-28T06:00:17.899Z,12.60
2018-04-28T06:08:35.415Z,13.10
2018-04-28T06:10:58.985Z,13.10
2018-04-28T06:13:23.905Z,13.20
2018-04-28T06:15:31.523Z,13.30
2018-04-28T06:17:47.375Z,13.10
2018-04-28T06:22:39.321Z,13.10
2018-04-28T06:24:42.573Z,13.30
2018-04-28T06:26:46.144Z,13.40
2018-04-28T06:28:49.860Z,13.50
2018-04-28T06:30:52.972Z,13.70
2018-04-28T06:32:56.090Z,13.80
2018-04-28T06:34:59.427Z,13.90
2018-04-28T06:37:03.211Z,14.00
2018-04-28T06:39:07.899Z,13.90
2018-04-28T06:41:11.708Z,14.00
2018-04-28T06:43:14.583Z,13.90
2018-04-28T06:45:17.729Z,14.00
2018-04-28T06:47:21.055Z,13.90
2018-04-28T06:49:25.411Z,13.70
2018-04-28T06:51:28.287Z,13.50
2018-04-28T06:53:30.920Z,13.10
2018-04-28T06:55:34.075Z,13.10
2018-04-28T06:57:36.927Z,13.40
2018-04-28T06:59:39.774Z,13.60
2018-04-28T07:01:42.425Z,13.60
2018-04-28T07:03:45.460Z,13.40
2018-04-28T07:05:48.260Z,13.50
2018-04-28T07:07:51.712Z,13.60
2018-04-28T07:09:55.111Z,13.70
2018-04-28T07:11:57.758Z,13.70
2018-04-28T07:14:00.453Z,13.70
2018-04-28T07:16:03.112Z,13.60
2018-04-28T07:18:05.746Z,13.70
2018-04-28T07:20:09.344Z,13.90
2018-04-28T07:22:12.779Z,14.00
2018-04-28T07:24:15.388Z,14.00
2018-04-28T07:26:18.079Z,14.10
2018-04-28T07:28:20.808Z,14.00
2018-04-28T07:30:26.763Z,14.00
2018-04-28T07:32:33.363Z,14.10
2018-04-28T07:34:36.032Z,14.10
2018-04-28T07:36:38.715Z,14.10
2018-04-28T07:38:41.430Z,14.30
2018-04-28T07:40:44.108Z,14.50
2018-04-28T07:42:46.816Z,14.60
2018-04-28T07:44:49.834Z,14.70
2018-04-28T07:46:53.562Z,14.70
2018-04-28T07:48:56.361Z,14.40
2018-04-28T07:50:59.759Z,14.50
2018-04-28T07:53:03.000Z,14.70
2018-04-28T07:55:06.495Z,14.80
2018-04-28T07:57:10.052Z,15.00
2018-04-28T07:59:13.571Z,15.20
2018-04-28T08:01:16.367Z,15.10
2018-04-28T08:03:20.410Z,15.40
2018-04-28T08:05:24.488Z,15.60
2018-04-28T08:07:28.363Z,15.50
2018-04-28T08:09:32.156Z,15.50
2018-04-28T08:11:36.299Z,15.60
2018-04-28T08:13:40.499Z,15.70
2018-04-28T08:15:44.089Z,15.90
2018-04-28T08:17:48.199Z,16.10
2018-04-28T08:19:53.224Z,16.20
2018-04-28T08:21:56.398Z,16.10
2018-04-28T08:23:59.152Z,16.40
2018-04-28T08:26:02.366Z,16.40
2018-04-28T08:28:06.252Z,16.10
2018-04-28T08:30:09.288Z,16.20
2018-04-28T08:32:13.760Z,16.60
2018-04-28T08:34:19.235Z,16.70
2018-04-28T08:36:22.616Z,16.70
2018-04-28T08:38:25.353Z,16.50
2018-04-28T08:40:28.780Z,16.60
2018-04-28T08:42:32.481Z,16.30
2018-04-28T08:44:35.203Z,16.20
2018-04-28T08:46:39.103Z,16.10
2018-04-28T08:48:44.704Z,16.30
2018-04-28T08:50:48.072Z,16.20
2018-04-28T08:52:51.639Z,16.40
2018-04-28T08:54:54.755Z,16.50
2018-04-28T08:56:58.009Z,16.60
2018-04-28T08:59:00.651Z,16.70
2018-04-28T09:01:03.251Z,16.40
2018-04-28T09:03:05.999Z,16.70
2018-04-28T09:05:08.619Z,16.70
2018-04-28T09:07:38.564Z,16.50
2018-04-28T09:09:42.975Z,16.50
2018-04-28T09:11:45.722Z,16.20
2018-04-28T09:13:48.324Z,16.10
2018-04-28T09:15:50.897Z,16.30
2018-04-28T09:17:53.512Z,16.50
2018-04-28T09:19:56.269Z,16.70
2018-04-28T09:21:58.869Z,16.90
2018-04-28T09:24:01.607Z,17.10
2018-04-28T09:26:04.221Z,17.20
2018-04-28T09:28:06.848Z,17.40
2018-04-28T09:30:09.436Z,17.50
2018-04-28T09:32:12.046Z,17.10
2018-04-28T09:34:14.828Z,17.40
2018-04-28T09:36:17.596Z,17.20
2018-04-28T09:38:20.440Z,17.30
2018-04-28T09:40:23.345Z,17.40
2018-04-28T09:42:25.955Z,17.20
2018-04-28T09:44:28.589Z,17.30
2018-04-28T09:46:31.229Z,17.30
2018-04-28T09:48:34.826Z,17.50
2018-04-28T09:50:38.273Z,17.30
2018-04-28T09:52:41.208Z,17.30
2018-04-28T09:54:43.949Z,17.40
2018-04-28T09:56:46.713Z,17.60
2018-04-28T09:58:49.431Z,17.40
2018-04-28T10:00:52.812Z,17.50
2018-04-28T10:02:56.356Z,17.40
2018-04-28T10:05:01.310Z,17.60
2018-04-28T10:07:06.803Z,17.70
2018-04-28T10:09:11.565Z,18.00
2018-04-28T10:11:17.495Z,18.10
2018-04-28T10:13:22.547Z,18.20
2018-04-28T10:15:29.225Z,18.00
2018-04-28T10:17:35.049Z,17.80
2018-04-28T10:19:45.638Z,18.10
2018-04-28T10:21:50.477Z,17.90
2018-04-28T10:23:55.734Z,18.10
2018-04-28T10:26:01.962Z,18.10
2018-04-28T10:28:13.910Z,18.20
2018-04-28T10:30:16.513Z,18.10
2018-04-28T10:32:19.119Z,18.30
2018-04-28T10:34:21.750Z,17.80
2018-04-28T10:36:24.465Z,17.70
2018-04-28T10:38:27.306Z,17.70
2018-04-28T10:40:29.899Z,17.70
2018-04-28T10:42:32.840Z,17.80
2018-04-28T10:44:35.447Z,18.10
2018-04-28T10:46:38.027Z,18.20
2018-04-28T10:48:40.638Z,18.10
2018-04-28T10:50:43.220Z,18.20
2018-04-28T10:52:46.571Z,18.40
2018-04-28T10:54:49.200Z,18.40
2018-04-28T10:56:52.568Z,18.50
2018-04-28T10:58:55.179Z,18.50
2018-04-28T11:00:57.840Z,18.60
2018-04-28T11:03:01.243Z,18.60
2018-04-28T11:05:03.815Z,18.60
2018-04-28T11:07:06.476Z,18.60
2018-04-28T11:09:09.840Z,18.60
2018-04-28T11:11:12.490Z,18.50
2018-04-28T11:13:15.509Z,18.60
2018-04-28T11:15:18.156Z,18.70
2018-04-28T11:17:20.763Z,18.80
2018-04-28T11:19:23.384Z,18.90
2018-04-28T11:21:25.967Z,18.70
2018-04-28T11:23:30.094Z,18.70
2018-04-28T11:25:32.964Z,18.80
2018-04-28T11:27:35.480Z,18.70
2018-04-28T11:29:38.970Z,18.80
2018-04-28T11:31:41.539Z,18.80
2018-04-28T11:33:44.185Z,18.70
2018-04-28T11:35:46.857Z,18.70
2018-04-28T11:37:49.449Z,18.80
2018-04-28T11:39:52.104Z,18.80
2018-04-28T11:41:54.740Z,18.80
2018-04-28T11:43:58.144Z,18.90
2018-04-28T11:46:00.796Z,18.90
2018-04-28T11:48:04.316Z,19.20
2018-04-28T11:50:06.921Z,19.10
2018-04-28T11:52:09.522Z,19.20
2018-04-28T11:54:12.176Z,19.20
2018-04-28T11:56:14.760Z,19.20
2018-04-28T11:58:17.348Z,19.20
2018-04-28T12:00:19.956Z,19.10
2018-04-28T12:02:22.546Z,19.00
2018-04-28T12:04:25.181Z,18.90
2018-04-28T12:06:27.782Z,18.90
2018-04-28T12:08:30.512Z,18.90
2018-04-28T12:10:33.212Z,19.00
2018-04-28T12:12:36.598Z,19.00
2018-04-28T12:14:39.200Z,19.00
2018-04-28T12:16:41.801Z,18.80
2018-04-28T12:18:44.529Z,19.20
2018-04-28T12:20:47.895Z,19.30
2018-04-28T12:22:50.516Z,19.30
2018-04-28T12:24:53.129Z,19.50
2018-04-28T12:26:55.726Z,19.80
2018-04-28T12:28:58.431Z,19.90
2018-04-28T12:31:01.905Z,19.70
2018-04-28T12:33:04.434Z,19.70
2018-04-28T12:35:07.044Z,19.90
2018-04-28T12:37:09.647Z,20.10
2018-04-28T12:39:12.999Z,20.20
2018-04-28T12:41:15.700Z,20.20
2018-04-28T12:43:18.277Z,20.40
2018-04-28T12:45:21.675Z,20.30
2018-04-28T12:47:25.056Z,20.40
2018-04-28T12:49:27.647Z,20.40
2018-04-28T12:51:31.082Z,20.60
2018-04-28T12:53:33.769Z,20.50
2018-04-28T12:55:36.775Z,20.60
2018-04-28T12:57:39.440Z,20.70
2018-04-28T12:59:42.055Z,20.90
2018-04-28T13:01:45.490Z,20.70
2018-04-28T13:03:48.092Z,20.70
2018-04-28T13:05:50.721Z,20.80
2018-04-28T13:07:53.323Z,20.50
2018-04-28T13:09:55.956Z,20.60
2018-04-28T13:11:58.572Z,20.60
2018-04-28T13:14:01.185Z,20.50
2018-04-28T13:16:04.572Z,20.50
2018-04-28T13:18:07.187Z,20.40
2018-04-28T13:20:14.482Z,20.50
2018-04-28T13:22:18.428Z,20.50
2018-04-28T13:24:23.779Z,20.50
2018-04-28T13:26:27.168Z,20.70
2018-04-28T13:28:30.539Z,20.60
2018-04-28T13:30:33.172Z,20.60
2018-04-28T13:32:35.803Z,20.70
2018-04-28T13:34:38.364Z,20.90
2018-04-28T13:36:40.986Z,21.00
2018-04-28T13:38:47.119Z,20.80
2018-04-28T13:40:49.830Z,20.80
2018-04-28T13:42:52.651Z,20.80
2018-04-28T13:44:55.268Z,20.70
2018-04-28T13:46:58.647Z,20.80
2018-04-28T13:49:02.015Z,21.00
2018-04-28T13:51:04.671Z,21.00
2018-04-28T13:53:07.372Z,20.80
2018-04-28T13:55:10.163Z,21.00
2018-04-28T13:57:12.792Z,20.80
2018-04-28T13:59:15.385Z,20.60
2018-04-28T14:01:17.995Z,20.60
2018-04-28T14:03:20.645Z,20.40
2018-04-28T14:05:23.252Z,20.60
2018-04-28T14:07:25.894Z,20.80
2018-04-28T14:09:28.470Z,20.60
2018-04-28T14:11:31.160Z,20.30
2018-04-28T14:13:33.776Z,20.50
2018-04-28T14:15:36.386Z,20.80
2018-04-28T14:17:39.036Z,20.80
2018-04-28T14:19:41.647Z,20.50
2018-04-28T14:21:44.262Z,20.30
2018-04-28T14:23:47.422Z,20.40
2018-04-28T14:25:50.032Z,20.10
2018-04-28T14:27:52.652Z,20.40
2018-04-28T14:29:55.240Z,20.50
2018-04-28T14:31:57.917Z,20.50
2018-04-28T14:34:00.567Z,20.40
2018-04-28T14:36:03.482Z,20.20
2018-04-28T14:38:06.852Z,20.40
2018-04-28T14:40:09.510Z,20.40
2018-04-28T14:42:12.119Z,20.40
2018-04-28T14:44:16.507Z,20.40
2018-04-28T14:46:19.109Z,20.60
2018-04-28T14:48:21.732Z,20.60
2018-04-28T14:50:24.329Z,20.50
2018-04-28T14:52:26.963Z,20.60
2018-04-28T14:54:33.636Z,20.70
2018-04-28T14:56:36.307Z,20.60
2018-04-28T14:58:39.140Z,20.60
2018-04-28T15:00:41.765Z,20.70
2018-04-28T15:02:44.459Z,20.50
2018-04-28T15:04:47.080Z,20.50
2018-04-28T15:06:49.684Z,20.30
2018-04-28T15:08:52.271Z,20.30
2018-04-28T15:10:54.865Z,20.20
2018-04-28T15:12:57.473Z,20.50
2018-04-28T15:15:00.051Z,20.50
2018-04-28T15:17:02.669Z,20.70
2018-04-28T15:19:06.246Z,20.60
2018-04-28T15:21:08.920Z,20.60
2018-04-28T15:23:12.306Z,20.70
2018-04-28T15:25:15.676Z,20.70
2018-04-28T15:27:18.300Z,20.70
2018-04-28T15:29:20.885Z,20.70
2018-04-28T15:31:23.466Z,20.80
2018-04-28T15:33:26.089Z,20.80
2018-04-28T15:35:29.459Z,20.90
2018-04-28T15:37:32.068Z,20.90
2018-04-28T15:39:38.850Z,21.00
2018-04-28T15:41:41.464Z,21.00
2018-04-28T15:43:44.109Z,21.10
2018-04-28T15:45:46.695Z,21.00
2018-04-28T15:47:49.293Z,20.90
2018-04-28T15:49:51.926Z,20.90
2018-04-28T15:51:54.556Z,20.80
2018-04-28T15:53:57.161Z,20.70
2018-04-28T15:56:00.585Z,20.90
2018-04-28T15:58:03.178Z,20.90
2018-04-28T16:00:05.847Z,21.10
2018-04-28T16:02:08.509Z,21.10
2018-04-28T16:04:11.127Z,21.20
2018-04-28T16:06:13.735Z,21.30
2018-04-28T16:08:16.350Z,21.00
2018-04-28T16:10:18.946Z,21.10
2018-04-28T16:12:21.557Z,21.10
2018-04-28T16:14:24.938Z,21.50
2018-04-28T16:16:28.310Z,21.70
2018-04-28T16:18:31.072Z,21.70
2018-04-28T16:20:33.648Z,21.80
2018-04-28T16:22:36.244Z,21.90
2018-04-28T16:24:38.852Z,21.80
2018-04-28T16:26:41.471Z,21.60
2018-04-28T16:28:44.075Z,21.40
2018-04-28T16:30:47.439Z,21.50
2018-04-28T16:32:50.031Z,21.50
2018-04-28T16:34:52.663Z,21.70
2018-04-28T16:36:55.261Z,21.80
2018-04-28T16:38:58.100Z,21.70
2018-04-28T16:41:00.692Z,21.90
2018-04-28T16:43:03.293Z,21.50
2018-04-28T16:45:09.243Z,21.20
2018-04-28T16:47:11.859Z,21.40
2018-04-28T16:49:14.480Z,21.80
2018-04-28T16:51:17.159Z,22.20
2018-04-28T16:53:20.508Z,23.10
2018-04-28T16:55:23.127Z,23.10
2018-04-28T16:57:25.725Z,23.50
2018-04-28T16:59:28.372Z,23.80
2018-04-28T17:01:30.956Z,24.10
2018-04-28T17:03:33.616Z,24.20
2018-04-28T17:05:36.225Z,24.30
2018-04-28T17:07:38.904Z,24.00
2018-04-28T17:09:41.517Z,23.50
2018-04-28T17:11:44.290Z,23.40
2018-04-28T17:13:46.903Z,23.10
2018-04-28T17:15:49.501Z,22.70
2018-04-28T17:17:53.868Z,22.50
2018-04-28T17:19:56.492Z,22.30
2018-04-28T17:21:59.080Z,22.20
2018-04-28T17:24:01.752Z,22.10
2018-04-28T17:26:05.112Z,22.00
2018-04-28T17:28:07.699Z,22.00
2018-04-28T17:30:12.677Z,21.90
2018-04-28T17:32:15.569Z,21.60
2018-04-28T17:34:18.188Z,21.60
2018-04-28T17:36:20.787Z,21.60
2018-04-28T17:38:24.156Z,21.40
2018-04-28T17:40:26.761Z,21.40
2018-04-28T17:42:30.128Z,21.00
2018-04-28T17:44:32.807Z,21.00
2018-04-28T17:46:35.388Z,20.70
2018-04-28T17:48:37.969Z,20.70
2018-04-28T17:50:40.601Z,20.80
2018-04-28T17:52:43.196Z,20.50
2018-04-28T17:54:45.903Z,20.20
2018-04-28T17:56:49.314Z,20.20
2018-04-28T17:58:51.906Z,20.20
2018-04-28T18:00:54.520Z,20.30
2018-04-28T18:02:57.099Z,20.40
2018-04-28T18:04:59.693Z,20.30
2018-04-28T18:07:03.067Z,20.20
2018-04-28T18:09:06.444Z,20.10
2018-04-28T18:11:09.062Z,20.10
2018-04-28T18:13:11.815Z,20.10
2018-04-28T18:15:15.219Z,19.90
2018-04-28T18:17:17.818Z,19.90
2018-04-28T18:19:20.430Z,19.90
2018-04-28T18:21:23.197Z,19.70
2018-04-28T18:23:25.787Z,19.70
2018-04-28T18:25:28.405Z,19.60
2018-04-28T18:27:30.994Z,19.60
2018-04-28T18:29:33.575Z,19.50
2018-04-28T18:31:36.279Z,19.40
2018-04-28T18:33:38.875Z,19.30
2018-04-28T18:35:41.488Z,19.30
2018-04-28T18:37:44.068Z,19.20
2018-04-28T18:39:46.715Z,19.20
2018-04-28T18:41:50.267Z,19.00
2018-04-28T18:43:52.867Z,19.00
2018-04-28T18:45:55.584Z,19.00
2018-04-28T18:47:58.173Z,18.90
2018-04-28T18:50:00.911Z,18.90
2018-04-28T18:52:04.255Z,18.70
2018-04-28T18:54:07.660Z,18.70
2018-04-28T18:56:10.291Z,18.60
2018-04-28T18:58:12.908Z,18.60
2018-04-28T19:00:15.553Z,18.50
2018-04-28T19:02:18.143Z,18.50
2018-04-28T19:04:20.728Z,18.50
2018-04-28T19:06:23.354Z,18.40
2018-04-28T19:08:26.718Z,18.40
2018-04-28T19:10:29.374Z,18.40
2018-04-28T19:12:31.964Z,18.40
2018-04-28T19:14:34.580Z,18.40
2018-04-28T19:16:37.226Z,18.40
2018-04-28T19:18:40.620Z,18.30
2018-04-28T19:20:44.046Z,18.30
2018-04-28T19:22:46.703Z,18.20
2018-04-28T19:24:50.071Z,18.30
2018-04-28T19:26:52.695Z,18.20
2018-04-28T19:28:55.289Z,18.20
2018-04-28T19:30:57.964Z,18.20
2018-04-28T19:33:00.672Z,18.20
2018-04-28T19:35:03.312Z,18.20
2018-04-28T19:37:05.922Z,18.20
2018-04-28T19:39:08.515Z,18.20
2018-04-28T19:41:11.887Z,18.10
2018-04-28T19:43:14.473Z,18.10
2018-04-28T19:45:17.815Z,17.70
2018-04-28T19:47:20.426Z,17.70
2018-04-28T19:49:23.063Z,17.70
2018-04-28T19:51:25.694Z,17.50
2018-04-28T19:53:29.052Z,17.50
2018-04-28T19:55:31.660Z,17.40
2018-04-28T19:57:35.030Z,17.30
2018-04-28T19:59:37.635Z,17.30
2018-04-28T20:01:41.060Z,17.30
2018-04-28T20:03:43.789Z,17.30
2018-04-28T20:05:47.179Z,17.50
2018-04-28T20:07:49.869Z,17.50
2018-04-28T20:09:53.319Z,17.70
2018-04-28T20:11:56.717Z,17.70
2018-04-28T20:13:59.332Z,17.70
2018-04-28T20:16:02.712Z,17.70
2018-04-28T20:18:06.109Z,17.80
2018-04-28T20:20:09.486Z,17.80
2018-04-28T20:22:23.888Z,17.80
2018-04-28T20:27:02.202Z,17.80
2018-04-28T20:29:04.813Z,17.80
2018-04-28T20:31:07.442Z,17.50
2018-04-28T20:33:10.815Z,17.50
2018-04-28T20:35:14.207Z,17.20
2018-04-28T20:37:17.605Z,17.20
2018-04-28T20:39:21.424Z,17.20
2018-04-28T20:41:24.024Z,17.20
2018-04-28T20:43:26.647Z,17.30
2018-04-28T20:45:29.245Z,17.40
2018-04-28T20:47:31.859Z,17.30
2018-04-28T20:49:34.459Z,17.30
2018-04-28T20:51:37.104Z,17.10
2018-04-28T20:53:39.692Z,17.30
2018-04-28T20:55:42.274Z,17.30
2018-04-28T20:57:44.884Z,17.10
2018-04-28T20:59:48.389Z,17.00
2018-04-28T21:01:50.992Z,17.00
2018-04-28T21:03:53.593Z,17.20
2018-04-28T21:05:56.236Z,17.10
2018-04-28T21:07:58.863Z,17.20
2018-04-28T21:10:01.515Z,17.10
2018-04-28T21:12:04.132Z,17.20
2018-04-28T21:14:07.517Z,17.20
2018-04-28T21:16:10.871Z,17.20
2018-04-28T21:18:14.255Z,17.10
2018-04-28T21:20:16.856Z,17.10
2018-04-28T21:22:19.473Z,17.10
2018-04-28T21:24:22.077Z,17.20
2018-04-28T21:26:24.679Z,17.20
2018-04-28T21:28:28.804Z,17.00
2018-04-28T21:30:32.192Z,16.60
2018-04-28T21:32:34.845Z,16.60
2018-04-28T21:34:37.423Z,16.60
2018-04-28T21:36:40.052Z,16.70
2018-04-28T21:38:42.725Z,16.70
2018-04-28T21:40:45.313Z,16.70
2018-04-28T21:42:47.928Z,16.70
2018-04-28T21:44:50.523Z,16.70
2018-04-28T21:46:53.140Z,16.70
2018-04-28T21:48:55.750Z,16.70
2018-04-28T21:50:58.345Z,16.60
2018-04-28T21:53:01.732Z,16.80
2018-04-28T21:55:05.132Z,16.80
2018-04-28T21:57:08.483Z,16.80
2018-04-28T21:59:11.102Z,16.80
2018-04-28T22:01:14.452Z,16.80
2018-04-28T22:03:17.075Z,16.70
2018-04-28T22:05:20.448Z,16.80
2018-04-28T22:07:23.063Z,16.70
2018-04-28T22:09:25.656Z,16.70
2018-04-28T22:11:28.247Z,16.70
2018-04-28T22:13:30.854Z,16.70
2018-04-28T22:15:34.229Z,16.60
2018-04-28T22:17:36.910Z,16.60
2018-04-28T22:19:39.511Z,16.60
2018-04-28T22:21:42.115Z,16.50
2018-04-28T22:23:44.727Z,16.50
2018-04-28T22:25:47.328Z,16.50
2018-04-28T22:27:50.716Z,16.50
2018-04-28T22:29:54.134Z,16.50
2018-04-28T22:31:57.572Z,16.50
2018-04-28T22:34:00.188Z,16.50
2018-04-28T22:36:02.776Z,16.50
2018-04-28T22:38:05.399Z,16.50
2018-04-28T22:40:07.999Z,16.50
2018-04-28T22:42:11.355Z,16.50
2018-04-28T22:44:13.988Z,16.40
2018-04-28T22:46:16.595Z,16.20
2018-04-28T22:48:19.219Z,16.20
2018-04-28T22:50:22.576Z,16.00
2018-04-28T22:52:25.242Z,16.00
2018-04-28T22:54:27.873Z,16.10
2018-04-28T22:56:30.472Z,16.00
2018-04-28T22:58:33.164Z,16.00
2018-04-28T23:00:42.572Z,15.70
2018-04-28T23:02:45.152Z,15.50
2018-04-28T23:04:47.815Z,15.50
2018-04-28T23:06:50.465Z,15.40
2018-04-28T23:08:53.872Z,15.50
2018-04-28T23:10:56.469Z,15.40
2018-04-28T23:12:59.044Z,15.60
2018-04-28T23:15:01.648Z,15.60
2018-04-28T23:17:04.257Z,15.60
2018-04-28T23:19:07.628Z,15.60
2018-04-28T23:21:10.272Z,15.60
2018-04-28T23:23:13.700Z,15.50
2018-04-28T23:25:16.318Z,15.50
2018-04-28T23:27:19.036Z,15.50
2018-04-28T23:29:21.715Z,15.50
2018-04-28T23:31:24.311Z,15.30
2018-04-28T23:33:26.896Z,15.10
2018-04-28T23:35:30.258Z,14.70
2018-04-28T23:37:32.839Z,14.70
2018-04-28T23:39:35.444Z,14.60
2018-04-28T23:41:38.033Z,14.60
2018-04-28T23:43:40.624Z,14.40
2018-04-28T23:45:43.220Z,14.50
2018-04-28T23:47:45.857Z,14.50
2018-04-28T23:49:48.527Z,14.50
2018-04-28T23:51:51.118Z,14.40
2018-04-28T23:53:53.706Z,14.20
2018-04-28T23:55:56.347Z,14.10
2018-04-28T23:57:58.958Z,13.90
