createdAt,value
2018-06-03T00:00:09.000Z,100676
2018-06-03T00:01:39.000Z,100675
2018-06-03T00:03:09.000Z,100672
2018-06-03T00:04:54.000Z,100671
2018-06-03T00:06:09.000Z,100667
2018-06-03T00:07:54.000Z,100674
2018-06-03T00:09:09.000Z,100673
2018-06-03T00:11:09.000Z,100667
2018-06-03T00:13:09.000Z,100671
2018-06-03T00:15:09.000Z,100673
2018-06-03T00:16:09.000Z,100671
2018-06-03T00:18:10.000Z,100675
2018-06-03T00:20:10.000Z,100671
2018-06-03T00:21:54.000Z,100671
2018-06-03T00:23:10.000Z,100674
2018-06-03T00:24:10.000Z,100675
2018-06-03T00:25:10.000Z,100674
2018-06-03T00:27:10.000Z,100676
2018-06-03T00:29:10.000Z,100677
2018-06-03T00:30:54.000Z,100674
2018-06-03T00:32:10.000Z,100676
2018-06-03T00:33:54.000Z,100674
2018-06-03T00:35:10.000Z,100679
2018-06-03T00:37:10.000Z,100672
2018-06-03T00:39:10.000Z,100672
2018-06-03T00:41:10.000Z,100667
2018-06-03T00:43:10.000Z,100668
2018-06-03T00:44:54.000Z,100666
2018-06-03T00:46:10.000Z,100657
2018-06-03T00:47:54.000Z,100661
2018-06-03T00:49:10.000Z,100660
2018-06-03T00:50:10.000Z,100663
2018-06-03T00:52:10.000Z,100663
2018-06-03T00:54:10.000Z,100664
2018-06-03T00:56:10.000Z,100666
2018-06-03T00:57:10.000Z,100659
2018-06-03T00:59:10.000Z,100663
2018-06-03T01:00:10.000Z,100662
2018-06-03T01:02:10.000Z,100660
2018-06-03T01:03:54.000Z,100659
2018-06-03T01:05:10.000Z,100654
2018-06-03T01:07:10.000Z,100658
2018-06-03T01:08:10.000Z,100658
2018-06-03T01:09:54.000Z,100653
2018-06-03T01:11:10.000Z,100653
2018-06-03T01:13:10.000Z,100654
2018-06-03T01:15:10.000Z,100655
2018-06-03T01:17:10.000Z,100651
2018-06-03T01:19:10.000Z,100653
2018-06-03T01:21:10.000Z,100657
2018-06-03T01:23:10.000Z,100658
2018-06-03T01:24:10.000Z,100661
2018-06-03T01:26:10.000Z,100660
2018-06-03T01:28:10.000Z,100657
2018-06-03T01:30:10.000Z,100659
2018-06-03T01:31:55.000Z,100654
2018-06-03T01:33:10.000Z,100654
2018-06-03T01:35:10.000Z,100653
2018-06-03T01:37:10.000Z,100654
2018-06-03T01:38:55.000Z,100654
2018-06-03T01:40:10.000Z,100658
2018-06-03T01:42:10.000Z,100653
2018-06-03T01:44:10.000Z,100652
2018-06-03T01:45:10.000Z,100653
2018-06-03T01:47:10.000Z,100649
2018-06-03T01:49:10.000Z,100649
2018-06-03T01:50:39.000Z,100647
2018-06-03T01:52:10.000Z,100652
2018-06-03T01:53:55.000Z,100648
2018-06-03T01:55:10.000Z,100647
2018-06-03T01:56:10.000Z,100646
2018-06-03T01:58:10.000Z,100645
2018-06-03T02:00:10.000Z,100642
2018-06-03T02:01:10.000Z,100644
2018-06-03T02:02:10.000Z,100646
2018-06-03T02:04:10.000Z,100648
2018-06-03T02:05:10.000Z,100647
2018-06-03T02:07:10.000Z,100649
2018-06-03T02:08:10.000Z,100652
2018-06-03T02:09:10.000Z,100644
2018-06-03T02:11:10.000Z,100644
2018-06-03T02:12:10.000Z,100643
2018-06-03T02:14:10.000Z,100643
2018-06-03T02:15:10.000Z,100646
2018-06-03T02:17:10.000Z,100639
2018-06-03T02:18:10.000Z,100643
2018-06-03T02:19:10.000Z,100642
2018-06-03T02:20:10.000Z,100641
2018-06-03T02:22:10.000Z,100640
2018-06-03T02:24:09.000Z,100640
2018-06-03T02:25:09.000Z,100644
2018-06-03T02:26:09.000Z,100645
2018-06-03T02:28:09.000Z,100640
2018-06-03T02:30:09.000Z,100642
2018-06-03T02:31:09.000Z,100638
2018-06-03T02:32:54.000Z,100641
2018-06-03T02:34:09.000Z,100642
2018-06-03T02:35:09.000Z,100642
2018-06-03T02:37:09.000Z,100644
2018-06-03T02:39:09.000Z,100642
2018-06-03T02:40:09.000Z,100641
2018-06-03T02:42:09.000Z,100634
2018-06-03T02:44:09.000Z,100633
2018-06-03T02:46:09.000Z,100625
2018-06-03T02:48:09.000Z,100630
2018-06-03T02:50:09.000Z,100627
2018-06-03T02:51:09.000Z,100628
2018-06-03T02:52:09.000Z,100632
2018-06-03T02:53:09.000Z,100631
2018-06-03T02:55:09.000Z,100635
2018-06-03T02:57:09.000Z,100630
2018-06-03T02:58:09.000Z,100632
2018-06-03T03:00:09.000Z,100632
2018-06-03T03:01:54.000Z,100634
2018-06-03T03:03:09.000Z,100631
2018-06-03T03:05:09.000Z,100634
2018-06-03T03:06:54.000Z,100633
2018-06-03T03:08:09.000Z,100633
2018-06-03T03:09:54.000Z,100637
2018-06-03T03:11:09.000Z,100632
2018-06-03T03:13:09.000Z,100633
2018-06-03T03:14:09.000Z,100631
2018-06-03T03:16:09.000Z,100629
2018-06-03T03:17:09.000Z,100630
2018-06-03T03:19:09.000Z,100631
2018-06-03T03:20:54.000Z,100630
2018-06-03T03:22:09.000Z,100629
2018-06-03T03:24:09.000Z,100628
2018-06-03T03:26:09.000Z,100628
2018-06-03T03:27:54.000Z,100632
2018-06-03T03:29:09.000Z,100631
2018-06-03T03:31:09.000Z,100640
2018-06-03T03:33:09.000Z,100637
2018-06-03T03:35:09.000Z,100631
2018-06-03T03:36:09.000Z,100633
2018-06-03T03:37:09.000Z,100633
2018-06-03T03:38:09.000Z,100633
2018-06-03T03:40:09.000Z,100634
2018-06-03T03:41:09.000Z,100631
2018-06-03T03:42:09.000Z,100635
2018-06-03T03:43:09.000Z,100630
2018-06-03T03:45:09.000Z,100635
2018-06-03T03:46:09.000Z,100635
2018-06-03T03:47:54.000Z,100635
2018-06-03T03:49:09.000Z,100630
2018-06-03T03:51:09.000Z,100632
2018-06-03T03:52:54.000Z,100640
2018-06-03T03:54:09.000Z,100639
2018-06-03T03:56:09.000Z,100639
2018-06-03T03:58:09.000Z,100642
2018-06-03T04:00:09.000Z,100635
2018-06-03T04:01:09.000Z,100635
2018-06-03T04:03:09.000Z,100640
2018-06-03T04:05:09.000Z,100641
2018-06-03T04:07:09.000Z,100642
2018-06-03T04:08:54.000Z,100641
2018-06-03T04:10:09.000Z,100642
2018-06-03T04:11:54.000Z,100641
2018-06-03T04:14:09.000Z,100641
2018-06-03T04:16:09.000Z,100641
2018-06-03T04:18:09.000Z,100641
2018-06-03T04:19:09.000Z,100642
2018-06-03T04:20:09.000Z,100645
2018-06-03T04:21:39.000Z,100640
2018-06-03T04:23:09.000Z,100646
2018-06-03T04:25:09.000Z,100647
2018-06-03T04:26:09.000Z,100642
2018-06-03T04:28:09.000Z,100642
2018-06-03T04:30:09.000Z,100642
2018-06-03T04:32:10.000Z,100644
2018-06-03T04:33:10.000Z,100639
2018-06-03T04:37:10.000Z,100640
2018-06-03T04:38:56.000Z,100639
2018-06-03T04:40:56.000Z,100640
2018-06-03T04:41:56.000Z,100648
2018-06-03T04:42:56.000Z,100651
2018-06-03T04:44:56.000Z,100653
2018-06-03T04:46:25.000Z,100650
2018-06-03T04:47:56.000Z,100649
2018-06-03T04:49:56.000Z,100650
2018-06-03T04:51:56.000Z,100647
2018-06-03T04:52:56.000Z,100651
2018-06-03T04:54:56.000Z,100654
2018-06-03T04:55:56.000Z,100648
2018-06-03T04:58:18.000Z,100653
2018-06-03T05:00:04.000Z,100650
2018-06-03T05:01:04.000Z,100653
2018-06-03T05:03:04.000Z,100651
2018-06-03T05:04:04.000Z,100653
2018-06-03T05:06:04.000Z,100655
2018-06-03T05:07:04.000Z,100656
2018-06-03T05:08:49.000Z,100659
2018-06-03T05:10:04.000Z,100653
2018-06-03T05:12:04.000Z,100655
2018-06-03T05:13:49.000Z,100656
2018-06-03T05:15:04.000Z,100656
2018-06-03T05:16:49.000Z,100662
2018-06-03T05:18:04.000Z,100662
2018-06-03T05:19:04.000Z,100659
2018-06-03T05:21:04.000Z,100660
2018-06-03T05:23:04.000Z,100663
2018-06-03T05:25:04.000Z,100659
2018-06-03T05:27:04.000Z,100654
2018-06-03T05:29:04.000Z,100658
2018-06-03T05:30:04.000Z,100660
2018-06-03T05:32:04.000Z,100663
2018-06-03T05:33:04.000Z,100668
2018-06-03T05:35:04.000Z,100663
2018-06-03T05:37:04.000Z,100667
2018-06-03T05:38:04.000Z,100670
2018-06-03T05:40:04.000Z,100673
2018-06-03T05:41:04.000Z,100674
2018-06-03T05:43:04.000Z,100674
2018-06-03T05:45:04.000Z,100673
2018-06-03T05:46:04.000Z,100679
2018-06-03T05:47:04.000Z,100676
2018-06-03T05:49:04.000Z,100680
2018-06-03T05:50:04.000Z,100671
2018-06-03T05:52:04.000Z,100678
2018-06-03T05:53:04.000Z,100672
2018-06-03T05:54:04.000Z,100677
2018-06-03T05:55:04.000Z,100683
2018-06-03T05:57:04.000Z,100677
2018-06-03T05:59:04.000Z,100680
2018-06-03T06:00:04.000Z,100686
2018-06-03T06:02:04.000Z,100683
2018-06-03T06:03:04.000Z,100684
2018-06-03T06:05:04.000Z,100686
2018-06-03T06:07:04.000Z,100688
2018-06-03T06:08:04.000Z,100689
2018-06-03T06:10:04.000Z,100684
2018-06-03T06:11:49.000Z,100685
2018-06-03T06:13:04.000Z,100694
2018-06-03T06:15:04.000Z,100694
2018-06-03T06:17:04.000Z,100693
2018-06-03T06:19:04.000Z,100695
2018-06-03T06:21:04.000Z,100699
2018-06-03T06:23:04.000Z,100699
2018-06-03T06:24:04.000Z,100696
2018-06-03T06:26:04.000Z,100701
2018-06-03T06:27:04.000Z,100698
2018-06-03T06:28:49.000Z,100706
2018-06-03T06:30:04.000Z,100702
2018-06-03T06:32:04.000Z,100710
2018-06-03T06:33:04.000Z,100709
2018-06-03T06:34:04.000Z,100708
2018-06-03T06:36:04.000Z,100710
2018-06-03T06:37:04.000Z,100717
2018-06-03T06:38:48.000Z,100711
2018-06-03T06:40:04.000Z,100714
2018-06-03T06:41:04.000Z,100715
2018-06-03T06:43:04.000Z,100707
2018-06-03T06:45:04.000Z,100710
2018-06-03T06:47:04.000Z,100708
2018-06-03T06:49:04.000Z,100710
2018-06-03T06:50:04.000Z,100710
2018-06-03T06:52:04.000Z,100713
2018-06-03T06:54:04.000Z,100714
2018-06-03T06:55:04.000Z,100711
2018-06-03T06:57:04.000Z,100709
2018-06-03T06:58:04.000Z,100717
2018-06-03T07:00:04.000Z,100712
2018-06-03T07:01:04.000Z,100712
2018-06-03T07:03:04.000Z,100715
2018-06-03T07:05:04.000Z,100709
2018-06-03T07:07:04.000Z,100716
2018-06-03T07:09:04.000Z,100716
2018-06-03T07:10:04.000Z,100715
2018-06-03T07:12:04.000Z,100713
2018-06-03T07:13:04.000Z,100713
2018-06-03T07:14:04.000Z,100719
2018-06-03T07:16:04.000Z,100714
2018-06-03T07:18:04.000Z,100722
2018-06-03T07:20:04.000Z,100716
2018-06-03T07:22:04.000Z,100719
2018-06-03T07:24:03.000Z,100722
2018-06-03T07:25:04.000Z,100724
2018-06-03T07:26:04.000Z,100719
2018-06-03T07:27:04.000Z,100724
2018-06-03T07:29:04.000Z,100719
2018-06-03T07:31:04.000Z,100721
2018-06-03T07:32:04.000Z,100726
2018-06-03T07:33:04.000Z,100726
2018-06-03T07:34:48.000Z,100725
2018-06-03T07:36:04.000Z,100726
2018-06-03T07:37:48.000Z,100723
2018-06-03T07:39:04.000Z,100727
2018-06-03T07:41:04.000Z,100724
2018-06-03T07:43:04.000Z,100721
2018-06-03T07:44:04.000Z,100723
2018-06-03T07:45:49.000Z,100729
2018-06-03T07:47:04.000Z,100722
2018-06-03T07:48:04.000Z,100727
2018-06-03T07:50:04.000Z,100727
2018-06-03T07:52:04.000Z,100725
2018-06-03T07:54:04.000Z,100723
2018-06-03T07:55:04.000Z,100725
2018-06-03T07:57:04.000Z,100723
2018-06-03T07:59:04.000Z,100720
2018-06-03T08:00:04.000Z,100722
2018-06-03T08:02:04.000Z,100717
2018-06-03T08:04:04.000Z,100722
2018-06-03T08:06:04.000Z,100729
2018-06-03T08:07:49.000Z,100729
2018-06-03T08:09:04.000Z,100725
2018-06-03T08:11:04.000Z,100719
2018-06-03T08:13:04.000Z,100721
2018-06-03T08:14:04.000Z,100719
2018-06-03T08:15:04.000Z,100722
2018-06-03T08:17:04.000Z,100719
2018-06-03T08:18:04.000Z,100719
2018-06-03T08:20:04.000Z,100714
2018-06-03T08:22:04.000Z,100717
2018-06-03T08:24:04.000Z,100708
2018-06-03T08:25:04.000Z,100709
2018-06-03T08:27:04.000Z,100708
2018-06-03T08:29:04.000Z,100706
2018-06-03T08:31:04.000Z,100708
2018-06-03T08:33:04.000Z,100711
2018-06-03T08:35:04.000Z,100713
2018-06-03T08:36:04.000Z,100710
2018-06-03T08:38:04.000Z,100713
2018-06-03T08:40:04.000Z,100706
2018-06-03T08:42:04.000Z,100706
2018-06-03T08:44:04.000Z,100707
2018-06-03T08:46:04.000Z,100698
2018-06-03T08:47:04.000Z,100699
2018-06-03T08:48:48.000Z,100694
2018-06-03T08:50:04.000Z,100695
2018-06-03T08:52:04.000Z,100696
2018-06-03T08:54:04.000Z,100693
2018-06-03T08:55:04.000Z,100700
2018-06-03T08:57:04.000Z,100696
2018-06-03T08:58:04.000Z,100703
2018-06-03T09:00:04.000Z,100704
2018-06-03T09:02:04.000Z,100701
2018-06-03T09:03:48.000Z,100705
2018-06-03T09:05:04.000Z,100705
2018-06-03T09:06:04.000Z,100705
2018-06-03T09:07:04.000Z,100701
2018-06-03T09:09:04.000Z,100706
2018-06-03T09:11:04.000Z,100703
2018-06-03T09:12:48.000Z,100697
2018-06-03T09:14:04.000Z,100703
2018-06-03T09:15:48.000Z,100710
2018-06-03T09:17:04.000Z,100703
2018-06-03T09:18:04.000Z,100702
2018-06-03T09:19:04.000Z,100705
2018-06-03T09:20:33.000Z,100704
2018-06-03T09:22:04.000Z,100697
2018-06-03T09:23:04.000Z,100702
2018-06-03T09:25:04.000Z,100697
2018-06-03T09:26:04.000Z,100696
2018-06-03T09:28:04.000Z,100694
2018-06-03T09:29:33.000Z,100693
2018-06-03T09:31:04.000Z,100691
2018-06-03T09:32:04.000Z,100694
2018-06-03T09:33:48.000Z,100692
2018-06-03T09:35:04.000Z,100692
2018-06-03T09:36:04.000Z,100693
2018-06-03T09:38:04.000Z,100688
2018-06-03T09:39:48.000Z,100691
2018-06-03T09:41:04.000Z,100691
2018-06-03T09:43:04.000Z,100685
2018-06-03T09:45:04.000Z,100692
2018-06-03T09:46:04.000Z,100691
2018-06-03T09:48:04.000Z,100686
2018-06-03T09:49:04.000Z,100692
2018-06-03T09:51:04.000Z,100689
2018-06-03T09:52:04.000Z,100690
2018-06-03T09:54:04.000Z,100682
2018-06-03T09:55:04.000Z,100687
2018-06-03T09:56:49.000Z,100685
2018-06-03T09:59:04.000Z,100685
2018-06-03T10:00:49.000Z,100688
2018-06-03T10:02:04.000Z,100683
2018-06-03T10:03:04.000Z,100684
2018-06-03T10:05:04.000Z,100679
2018-06-03T10:06:49.000Z,100682
2018-06-03T10:08:04.000Z,100682
2018-06-03T10:10:04.000Z,100680
2018-06-03T10:12:04.000Z,100685
2018-06-03T10:14:04.000Z,100677
2018-06-03T10:16:04.000Z,100681
2018-06-03T10:17:34.000Z,100678
2018-06-03T10:19:04.000Z,100679
2018-06-03T10:21:04.000Z,100673
2018-06-03T10:23:04.000Z,100674
2018-06-03T10:25:04.000Z,100673
2018-06-03T10:26:04.000Z,100679
2018-06-03T10:27:04.000Z,100680
2018-06-03T10:29:04.000Z,100683
2018-06-03T10:31:04.000Z,100682
2018-06-03T10:32:04.000Z,100682
2018-06-03T10:34:04.000Z,100680
2018-06-03T10:36:04.000Z,100680
2018-06-03T10:37:49.000Z,100687
2018-06-03T10:39:04.000Z,100686
2018-06-03T10:40:04.000Z,100687
2018-06-03T10:42:04.000Z,100695
2018-06-03T10:44:04.000Z,100691
2018-06-03T10:46:04.000Z,100685
2018-06-03T10:48:04.000Z,100690
2018-06-03T10:50:04.000Z,100684
2018-06-03T10:52:04.000Z,100684
2018-06-03T10:54:04.000Z,100679
2018-06-03T10:55:04.000Z,100681
2018-06-03T10:57:04.000Z,100673
2018-06-03T10:58:34.000Z,100676
2018-06-03T11:00:04.000Z,100679
2018-06-03T11:01:04.000Z,100676
2018-06-03T11:02:49.000Z,100673
2018-06-03T11:04:04.000Z,100670
2018-06-03T11:06:04.000Z,100669
2018-06-03T11:07:04.000Z,100666
2018-06-03T11:09:04.000Z,100664
2018-06-03T11:11:04.000Z,100665
2018-06-03T11:13:04.000Z,100671
2018-06-03T11:14:49.000Z,100660
2018-06-03T11:16:04.000Z,100661
2018-06-03T11:17:04.000Z,100659
2018-06-03T11:19:04.000Z,100662
2018-06-03T11:20:49.000Z,100657
2018-06-03T11:22:04.000Z,100655
2018-06-03T11:23:04.000Z,100661
2018-06-03T11:24:49.000Z,100649
2018-06-03T11:26:04.000Z,100662
2018-06-03T11:27:49.000Z,100654
2018-06-03T11:29:04.000Z,100655
2018-06-03T11:31:04.000Z,100653
2018-06-03T11:33:04.000Z,100654
2018-06-03T11:35:04.000Z,100654
2018-06-03T11:36:49.000Z,100651
2018-06-03T11:38:04.000Z,100652
2018-06-03T11:40:04.000Z,100650
2018-06-03T11:42:04.000Z,100663
2018-06-03T11:43:49.000Z,100659
2018-06-03T11:45:04.000Z,100661
2018-06-03T11:46:04.000Z,100660
2018-06-03T11:48:04.000Z,100656
2018-06-03T11:50:04.000Z,100659
2018-06-03T11:52:04.000Z,100659
2018-06-03T11:53:04.000Z,100659
2018-06-03T11:55:04.000Z,100655
2018-06-03T11:57:04.000Z,100654
2018-06-03T11:59:04.000Z,100646
2018-06-03T12:01:04.000Z,100651
2018-06-03T12:02:49.000Z,100652
2018-06-03T12:04:04.000Z,100651
2018-06-03T12:06:04.000Z,100652
2018-06-03T12:08:04.000Z,100648
2018-06-03T12:10:04.000Z,100642
2018-06-03T12:11:04.000Z,100645
2018-06-03T12:13:04.000Z,100643
2018-06-03T12:14:49.000Z,100646
2018-06-03T12:16:04.000Z,100649
2018-06-03T12:18:04.000Z,100641
2018-06-03T12:19:04.000Z,100640
2018-06-03T12:21:04.000Z,100641
2018-06-03T12:22:04.000Z,100639
2018-06-03T12:24:04.000Z,100634
2018-06-03T12:26:04.000Z,100637
2018-06-03T12:27:04.000Z,100630
2018-06-03T12:28:04.000Z,100640
2018-06-03T12:30:04.000Z,100636
2018-06-03T12:31:49.000Z,100636
2018-06-03T12:33:04.000Z,100633
2018-06-03T12:35:04.000Z,100635
2018-06-03T12:36:04.000Z,100630
2018-06-03T12:38:04.000Z,100631
2018-06-03T12:40:04.000Z,100626
2018-06-03T12:42:04.000Z,100633
2018-06-03T12:44:04.000Z,100631
2018-06-03T12:45:49.000Z,100628
2018-06-03T12:48:04.000Z,100630
2018-06-03T12:50:04.000Z,100629
2018-06-03T12:51:34.000Z,100625
2018-06-03T12:53:04.000Z,100621
2018-06-03T12:54:04.000Z,100619
2018-06-03T12:56:04.000Z,100621
2018-06-03T12:57:04.000Z,100622
2018-06-03T12:59:04.000Z,100616
2018-06-03T13:01:04.000Z,100611
2018-06-03T13:02:04.000Z,100617
2018-06-03T13:03:04.000Z,100608
2018-06-03T13:04:04.000Z,100617
2018-06-03T13:06:04.000Z,100613
2018-06-03T13:08:04.000Z,100612
2018-06-03T13:10:04.000Z,100610
2018-06-03T13:11:04.000Z,100610
2018-06-03T13:13:04.000Z,100612
2018-06-03T13:14:04.000Z,100608
2018-06-03T13:16:04.000Z,100608
2018-06-03T13:17:49.000Z,100608
2018-06-03T13:19:04.000Z,100602
2018-06-03T13:21:04.000Z,100602
2018-06-03T13:23:04.000Z,100604
2018-06-03T13:25:04.000Z,100602
2018-06-03T13:26:04.000Z,100594
2018-06-03T13:28:04.000Z,100594
2018-06-03T13:30:04.000Z,100594
2018-06-03T13:31:04.000Z,100591
2018-06-03T13:33:04.000Z,100580
2018-06-03T13:35:04.000Z,100583
2018-06-03T13:37:04.000Z,100586
2018-06-03T13:38:04.000Z,100583
2018-06-03T13:39:49.000Z,100586
2018-06-03T13:41:04.000Z,100585
2018-06-03T13:42:04.000Z,100577
2018-06-03T13:44:04.000Z,100576
2018-06-03T13:46:04.000Z,100582
2018-06-03T13:47:04.000Z,100581
2018-06-03T13:49:04.000Z,100572
2018-06-03T13:51:04.000Z,100568
2018-06-03T13:52:04.000Z,100569
2018-06-03T13:54:04.000Z,100567
2018-06-03T13:56:04.000Z,100563
2018-06-03T13:58:04.000Z,100562
2018-06-03T13:59:04.000Z,100557
2018-06-03T14:01:04.000Z,100562
2018-06-03T14:03:04.000Z,100556
2018-06-03T14:04:04.000Z,100554
2018-06-03T14:05:49.000Z,100557
2018-06-03T14:07:04.000Z,100555
2018-06-03T14:09:04.000Z,100552
2018-06-03T14:10:04.000Z,100549
2018-06-03T14:11:04.000Z,100551
2018-06-03T14:13:04.000Z,100542
2018-06-03T14:14:04.000Z,100545
2018-06-03T14:16:04.000Z,100546
2018-06-03T14:17:04.000Z,100540
2018-06-03T14:19:04.000Z,100534
2018-06-03T14:21:04.000Z,100530
2018-06-03T14:22:49.000Z,100534
2018-06-03T14:24:04.000Z,100527
2018-06-03T14:26:04.000Z,100531
2018-06-03T14:28:04.000Z,100525
2018-06-03T14:29:04.000Z,100523
2018-06-03T14:30:04.000Z,100519
2018-06-03T14:32:04.000Z,100518
2018-06-03T14:34:04.000Z,100521
2018-06-03T14:35:49.000Z,100523
2018-06-03T14:37:04.000Z,100519
2018-06-03T14:39:04.000Z,100518
2018-06-03T14:40:49.000Z,100517
2018-06-03T14:42:04.000Z,100516
2018-06-03T14:44:04.000Z,100516
2018-06-03T14:46:04.000Z,100510
2018-06-03T14:48:04.000Z,100506
2018-06-03T14:50:04.000Z,100499
2018-06-03T14:51:04.000Z,100504
2018-06-03T14:53:04.000Z,100498
2018-06-03T14:54:04.000Z,100503
2018-06-03T14:56:04.000Z,100498
2018-06-03T14:58:04.000Z,100500
2018-06-03T15:00:04.000Z,100490
2018-06-03T15:01:04.000Z,100487
2018-06-03T15:03:04.000Z,100483
2018-06-03T15:05:04.000Z,100482
2018-06-03T15:07:04.000Z,100481
2018-06-03T15:09:04.000Z,100475
2018-06-03T15:10:04.000Z,100477
2018-06-03T15:12:04.000Z,100469
2018-06-03T15:14:04.000Z,100472
2018-06-03T15:15:04.000Z,100471
2018-06-03T15:16:34.000Z,100467
2018-06-03T15:18:04.000Z,100465
2018-06-03T15:19:04.000Z,100466
2018-06-03T15:20:04.000Z,100464
2018-06-03T15:22:04.000Z,100466
2018-06-03T15:24:04.000Z,100466
2018-06-03T15:25:04.000Z,100462
2018-06-03T15:27:04.000Z,100465
2018-06-03T15:28:04.000Z,100460
2018-06-03T15:30:04.000Z,100462
2018-06-03T15:31:49.000Z,100459
2018-06-03T15:33:04.000Z,100461
2018-06-03T15:34:04.000Z,100460
2018-06-03T15:35:04.000Z,100455
2018-06-03T15:37:04.000Z,100451
2018-06-03T15:38:04.000Z,100455
2018-06-03T15:40:04.000Z,100448
2018-06-03T15:42:04.000Z,100448
2018-06-03T15:44:04.000Z,100443
2018-06-03T15:46:04.000Z,100444
2018-06-03T15:48:04.000Z,100443
2018-06-03T15:49:04.000Z,100440
2018-06-03T15:51:04.000Z,100438
2018-06-03T15:52:04.000Z,100439
2018-06-03T15:54:04.000Z,100438
2018-06-03T15:56:04.000Z,100434
2018-06-03T15:57:04.000Z,100433
2018-06-03T15:59:04.000Z,100433
2018-06-03T16:01:04.000Z,100434
2018-06-03T16:03:04.000Z,100431
2018-06-03T16:04:49.000Z,100427
2018-06-03T16:06:04.000Z,100425
2018-06-03T16:07:04.000Z,100424
2018-06-03T16:08:49.000Z,100422
2018-06-03T16:10:04.000Z,100424
2018-06-03T16:11:04.000Z,100422
2018-06-03T16:13:04.000Z,100425
2018-06-03T16:15:04.000Z,100423
2018-06-03T16:17:04.000Z,100427
2018-06-03T16:18:49.000Z,100421
2018-06-03T16:20:04.000Z,100420
2018-06-03T16:21:04.000Z,100419
2018-06-03T16:23:04.000Z,100411
2018-06-03T16:25:04.000Z,100412
2018-06-03T16:27:04.000Z,100423
2018-06-03T16:29:04.000Z,100416
2018-06-03T16:31:04.000Z,100417
2018-06-03T16:32:04.000Z,100410
2018-06-03T16:33:04.000Z,100417
2018-06-03T16:35:04.000Z,100417
2018-06-03T16:36:04.000Z,100413
2018-06-03T16:37:34.000Z,100412
2018-06-03T16:39:04.000Z,100418
2018-06-03T16:40:49.000Z,100415
2018-06-03T16:41:49.000Z,100413
2018-06-03T16:43:04.000Z,100406
2018-06-03T16:44:34.000Z,100408
2018-06-03T16:46:04.000Z,100403
2018-06-03T16:47:04.000Z,100407
2018-06-03T16:49:04.000Z,100405
2018-06-03T16:51:04.000Z,100396
2018-06-03T16:53:04.000Z,100396
2018-06-03T16:54:34.000Z,100399
2018-06-03T16:56:04.000Z,100403
2018-06-03T16:57:04.000Z,100398
2018-06-03T16:58:49.000Z,100398
2018-06-03T17:00:04.000Z,100399
2018-06-03T17:01:34.000Z,100400
2018-06-03T17:03:04.000Z,100406
2018-06-03T17:04:04.000Z,100403
2018-06-03T17:06:04.000Z,100395
2018-06-03T17:07:04.000Z,100398
2018-06-03T17:08:04.000Z,100397
2018-06-03T17:09:04.000Z,100400
2018-06-03T17:13:04.000Z,100394
2018-06-03T17:14:35.000Z,100398
2018-06-03T17:15:50.000Z,100398
2018-06-03T17:16:50.000Z,100395
2018-06-03T17:18:35.000Z,100391
2018-06-03T17:19:50.000Z,100392
2018-06-03T17:20:50.000Z,100387
2018-06-03T17:22:50.000Z,100386
2018-06-03T17:23:50.000Z,100390
2018-06-03T17:24:50.000Z,100386
2018-06-03T17:26:50.000Z,100386
2018-06-03T17:28:50.000Z,100379
2018-06-03T17:30:35.000Z,100380
2018-06-03T17:31:50.000Z,100378
2018-06-03T17:33:50.000Z,100379
2018-06-03T17:35:19.000Z,100381
2018-06-03T17:36:50.000Z,100382
2018-06-03T17:38:19.000Z,100373
2018-06-03T17:39:50.000Z,100373
2018-06-03T17:41:35.000Z,100366
2018-06-03T17:42:50.000Z,100369
2018-06-03T17:44:50.000Z,100368
2018-06-03T17:46:35.000Z,100368
2018-06-03T17:47:50.000Z,100367
2018-06-03T17:49:50.000Z,100367
2018-06-03T17:51:50.000Z,100367
2018-06-03T17:53:50.000Z,100361
2018-06-03T17:55:50.000Z,100366
2018-06-03T17:57:50.000Z,100368
2018-06-03T17:58:50.000Z,100367
2018-06-03T18:00:50.000Z,100362
2018-06-03T18:02:50.000Z,100364
2018-06-03T18:03:50.000Z,100347
2018-06-03T18:04:50.000Z,100349
2018-06-03T18:06:50.000Z,100352
2018-06-03T18:08:50.000Z,100349
2018-06-03T18:09:50.000Z,100351
2018-06-03T18:11:50.000Z,100348
2018-06-03T18:13:50.000Z,100354
2018-06-03T18:15:35.000Z,100358
2018-06-03T18:16:50.000Z,100355
2018-06-03T18:18:50.000Z,100355
2018-06-03T18:19:50.000Z,100355
2018-06-03T18:21:35.000Z,100348
2018-06-03T18:22:50.000Z,100348
2018-06-03T18:24:35.000Z,100350
2018-06-03T18:25:50.000Z,100351
2018-06-03T18:27:50.000Z,100349
2018-06-03T18:29:50.000Z,100349
2018-06-03T18:31:50.000Z,100347
2018-06-03T18:32:50.000Z,100347
2018-06-03T18:34:50.000Z,100345
2018-06-03T18:35:50.000Z,100346
2018-06-03T18:36:50.000Z,100346
2018-06-03T18:38:35.000Z,100348
2018-06-03T18:39:50.000Z,100344
2018-06-03T18:40:50.000Z,100341
2018-06-03T18:42:35.000Z,100340
2018-06-03T18:43:50.000Z,100340
2018-06-03T18:45:50.000Z,100347
2018-06-03T18:47:50.000Z,100343
2018-06-03T18:48:50.000Z,100343
2018-06-03T18:50:50.000Z,100347
2018-06-03T18:52:50.000Z,100347
2018-06-03T18:54:50.000Z,100352
2018-06-03T18:55:50.000Z,100354
2018-06-03T18:57:50.000Z,100353
2018-06-03T18:58:50.000Z,100353
2018-06-03T19:00:50.000Z,100354
2018-06-03T19:02:50.000Z,100349
2018-06-03T19:04:50.000Z,100352
2018-06-03T19:05:50.000Z,100352
2018-06-03T19:07:50.000Z,100351
2018-06-03T19:09:50.000Z,100350
2018-06-03T19:11:50.000Z,100348
2018-06-03T19:13:50.000Z,100348
2018-06-03T19:15:50.000Z,100353
2018-06-03T19:16:50.000Z,100349
2018-06-03T19:17:50.000Z,100354
2018-06-03T19:19:50.000Z,100356
2018-06-03T19:21:50.000Z,100354
2018-06-03T19:23:50.000Z,100352
2018-06-03T19:25:50.000Z,100355
2018-06-03T19:27:35.000Z,100354
2018-06-03T19:28:35.000Z,100353
2018-06-03T19:30:50.000Z,100351
2018-06-03T19:32:35.000Z,100352
2018-06-03T19:33:50.000Z,100355
2018-06-03T19:35:50.000Z,100354
2018-06-03T19:36:50.000Z,100348
2018-06-03T19:37:50.000Z,100354
2018-06-03T19:39:50.000Z,100352
2018-06-03T19:41:50.000Z,100357
2018-06-03T19:43:50.000Z,100353
2018-06-03T19:45:35.000Z,100352
2018-06-03T19:46:50.000Z,100352
2018-06-03T19:48:50.000Z,100353
2018-06-03T19:50:50.000Z,100358
2018-06-03T19:52:50.000Z,100360
2018-06-03T19:54:35.000Z,100356
2018-06-03T19:56:50.000Z,100362
2018-06-03T19:57:50.000Z,100362
2018-06-03T19:59:50.000Z,100358
2018-06-03T20:00:50.000Z,100364
2018-06-03T20:01:50.000Z,100360
2018-06-03T20:02:50.000Z,100360
2018-06-03T20:04:50.000Z,100363
2018-06-03T20:06:35.000Z,100358
2018-06-03T20:07:50.000Z,100362
2018-06-03T20:09:50.000Z,100359