createdAt,value
2022-07-26T00:00:12.860Z,18.00
2022-07-26T00:00:44.902Z,18.00
2022-07-26T00:01:16.983Z,18.00
2022-07-26T00:01:49.978Z,18.00
2022-07-26T00:02:22.882Z,18.00
2022-07-26T00:02:55.256Z,18.00
2022-07-26T00:03:28.240Z,18.00
2022-07-26T00:04:00.543Z,17.94
2022-07-26T00:04:32.612Z,17.94
2022-07-26T00:05:06.531Z,18.00
2022-07-26T00:05:39.512Z,17.94
2022-07-26T00:06:11.520Z,17.94
2022-07-26T00:06:44.663Z,17.94
2022-07-26T00:07:16.864Z,17.94
2022-07-26T00:07:49.846Z,17.94
2022-07-26T00:08:21.887Z,17.94
2022-07-26T00:08:54.089Z,17.94
2022-07-26T00:09:26.088Z,17.94
2022-07-26T00:09:59.072Z,17.94
2022-07-26T00:10:31.040Z,17.94
2022-07-26T00:11:07.222Z,17.88
2022-07-26T00:11:40.576Z,17.88
2022-07-26T00:12:12.798Z,17.88
2022-07-26T00:12:45.006Z,17.88
2022-07-26T00:13:21.266Z,17.88
2022-07-26T00:13:53.434Z,17.88
2022-07-26T00:14:25.436Z,17.88
2022-07-26T00:14:58.645Z,17.88
2022-07-26T00:15:30.963Z,17.88
2022-07-26T00:16:03.912Z,17.88
2022-07-26T00:16:37.745Z,17.88
2022-07-26T00:17:09.907Z,17.88
2022-07-26T00:17:41.939Z,17.81
2022-07-26T00:18:15.662Z,17.81
2022-07-26T00:18:47.810Z,17.81
2022-07-26T00:19:20.843Z,17.81
2022-07-26T00:19:52.928Z,17.81
2022-07-26T00:20:27.552Z,17.81
2022-07-26T00:21:01.395Z,17.81
2022-07-26T00:21:34.582Z,17.81
2022-07-26T00:22:25.412Z,17.81
2022-07-26T00:22:58.890Z,17.81
2022-07-26T00:23:31.076Z,17.81
2022-07-26T00:24:04.324Z,17.81
2022-07-26T00:24:36.315Z,17.81
2022-07-26T00:25:09.200Z,17.81
2022-07-26T00:25:42.362Z,17.81
2022-07-26T00:26:14.381Z,17.81
2022-07-26T00:26:46.433Z,17.81
2022-07-26T00:27:19.606Z,17.81
2022-07-26T00:27:51.668Z,17.75
2022-07-26T00:28:26.281Z,17.81
2022-07-26T00:28:59.424Z,17.81
2022-07-26T00:29:32.038Z,17.81
2022-07-26T00:30:06.706Z,17.81
2022-07-26T00:30:38.939Z,17.75
2022-07-26T00:31:12.146Z,17.75
2022-07-26T00:31:45.263Z,17.75
2022-07-26T00:32:17.269Z,17.75
2022-07-26T00:32:49.571Z,17.75
2022-07-26T00:33:23.498Z,17.75
2022-07-26T00:33:55.557Z,17.75
2022-07-26T00:34:27.577Z,17.75
2022-07-26T00:35:00.590Z,17.75
2022-07-26T00:35:32.639Z,17.75
2022-07-26T00:36:05.170Z,17.75
2022-07-26T00:36:41.067Z,17.75
2022-07-26T00:37:19.798Z,17.75
2022-07-26T00:37:53.291Z,17.75
2022-07-26T00:38:25.311Z,17.75
2022-07-26T00:38:57.379Z,17.75
2022-07-26T00:39:30.383Z,17.75
2022-07-26T00:40:02.402Z,17.69
2022-07-26T00:40:34.417Z,17.69
2022-07-26T00:41:09.218Z,17.69
2022-07-26T00:41:41.305Z,17.69
2022-07-26T00:42:14.134Z,17.69
2022-07-26T00:42:47.220Z,17.69
2022-07-26T00:43:19.197Z,17.69
2022-07-26T00:43:57.671Z,17.69
2022-07-26T00:44:38.266Z,17.63
2022-07-26T00:45:11.558Z,17.63
2022-07-26T00:45:43.780Z,17.63
2022-07-26T00:46:16.948Z,17.69
2022-07-26T00:46:49.122Z,17.63
2022-07-26T00:47:21.383Z,17.63
2022-07-26T00:47:54.534Z,17.63
2022-07-26T00:48:26.671Z,17.63
2022-07-26T00:48:58.805Z,17.63
2022-07-26T00:49:31.890Z,17.63
2022-07-26T00:50:05.080Z,17.56
2022-07-26T00:50:39.027Z,17.63
2022-07-26T00:51:12.028Z,17.56
2022-07-26T00:51:46.628Z,17.56
2022-07-26T00:52:19.709Z,17.56
2022-07-26T00:52:51.931Z,17.56
2022-07-26T00:53:24.316Z,17.56
2022-07-26T00:54:02.158Z,17.56
2022-07-26T00:54:38.533Z,17.56
2022-07-26T00:55:10.802Z,17.56
2022-07-26T00:55:43.940Z,17.56
2022-07-26T00:56:16.761Z,17.56
2022-07-26T00:56:52.116Z,17.50
2022-07-26T00:57:28.076Z,17.50
2022-07-26T00:58:01.781Z,17.50
2022-07-26T00:58:34.161Z,17.50
2022-07-26T00:59:08.976Z,17.50
2022-07-26T00:59:41.790Z,17.50
2022-07-26T01:00:17.798Z,17.44
2022-07-26T01:00:50.885Z,17.44
2022-07-26T01:01:23.067Z,17.44
2022-07-26T01:01:55.434Z,17.44
2022-07-26T01:02:30.080Z,17.44
2022-07-26T01:03:02.746Z,17.44
2022-07-26T01:03:39.600Z,17.38
2022-07-26T01:04:12.835Z,17.38
2022-07-26T01:04:45.661Z,17.38
2022-07-26T01:05:17.805Z,17.38
2022-07-26T01:05:51.789Z,17.38
2022-07-26T01:06:27.372Z,17.38
2022-07-26T01:07:00.351Z,17.38
2022-07-26T01:07:33.352Z,17.38
2022-07-26T01:08:05.671Z,17.38
2022-07-26T01:08:39.089Z,17.31
2022-07-26T01:09:11.982Z,17.31
2022-07-26T01:09:44.821Z,17.31
2022-07-26T01:10:17.809Z,17.31
2022-07-26T01:10:49.994Z,17.31
2022-07-26T01:11:22.786Z,17.38
2022-07-26T01:11:55.860Z,17.38
2022-07-26T01:12:27.936Z,17.38
2022-07-26T01:13:00.243Z,17.38
2022-07-26T01:13:35.414Z,17.38
2022-07-26T01:14:09.619Z,17.38
2022-07-26T01:14:43.514Z,17.38
2022-07-26T01:15:17.637Z,17.31
2022-07-26T01:15:49.876Z,17.31
2022-07-26T01:16:21.971Z,17.31
2022-07-26T01:16:55.457Z,17.31
2022-07-26T01:17:27.475Z,17.31
2022-07-26T01:18:00.172Z,17.31
2022-07-26T01:18:33.249Z,17.31
2022-07-26T01:19:05.247Z,17.31
2022-07-26T01:19:37.316Z,17.31
2022-07-26T01:20:11.421Z,17.31
2022-07-26T01:20:45.115Z,17.31
2022-07-26T01:21:17.389Z,17.31
2022-07-26T01:21:51.616Z,17.31
2022-07-26T01:22:24.672Z,17.31
2022-07-26T01:22:56.741Z,17.38
2022-07-26T01:23:28.811Z,17.31
2022-07-26T01:24:06.208Z,17.38
2022-07-26T01:24:38.478Z,17.38
2022-07-26T01:25:10.911Z,17.38
2022-07-26T01:25:43.912Z,17.38
2022-07-26T01:26:17.982Z,17.38
2022-07-26T01:26:50.972Z,17.38
2022-07-26T01:27:24.133Z,17.38
2022-07-26T01:27:56.300Z,17.38
2022-07-26T01:28:28.345Z,17.38
2022-07-26T01:29:01.481Z,17.38
2022-07-26T01:29:35.939Z,17.38
2022-07-26T01:30:11.651Z,17.38
2022-07-26T01:30:44.666Z,17.38
2022-07-26T01:31:16.887Z,17.38
2022-07-26T01:31:49.292Z,17.38
2022-07-26T01:32:22.429Z,17.38
2022-07-26T01:32:56.393Z,17.38
2022-07-26T01:33:28.411Z,17.38
2022-07-26T01:34:01.583Z,17.38
2022-07-26T01:34:33.615Z,17.38
2022-07-26T01:35:06.733Z,17.38
2022-07-26T01:35:39.854Z,17.44
2022-07-26T01:36:12.502Z,17.44
2022-07-26T01:36:45.576Z,17.44
2022-07-26T01:37:18.913Z,17.44
2022-07-26T01:37:50.969Z,17.44
2022-07-26T01:38:24.041Z,17.44
2022-07-26T01:38:56.048Z,17.44
2022-07-26T01:39:28.094Z,17.44
2022-07-26T01:40:01.061Z,17.44
2022-07-26T01:40:33.477Z,17.44
2022-07-26T01:41:05.706Z,17.44
2022-07-26T01:41:38.765Z,17.44
2022-07-26T01:42:10.713Z,17.44
2022-07-26T01:42:43.058Z,17.44
2022-07-26T01:43:16.312Z,17.44
2022-07-26T01:43:48.525Z,17.44
2022-07-26T01:44:20.669Z,17.44
2022-07-26T01:44:53.719Z,17.44
2022-07-26T01:45:26.204Z,17.44
2022-07-26T01:45:58.399Z,17.38
2022-07-26T01:46:31.751Z,17.38
2022-07-26T01:47:03.823Z,17.38
2022-07-26T01:47:36.065Z,17.38
2022-07-26T01:48:09.566Z,17.38
2022-07-26T01:48:41.874Z,17.38
2022-07-26T01:49:17.122Z,17.38
2022-07-26T01:49:50.250Z,17.38
2022-07-26T01:50:22.359Z,17.38
2022-07-26T01:50:54.359Z,17.38
2022-07-26T01:51:27.345Z,17.38
2022-07-26T01:51:59.390Z,17.38
2022-07-26T01:52:35.398Z,17.31
2022-07-26T01:53:08.567Z,17.38
2022-07-26T01:53:40.705Z,17.31
2022-07-26T01:54:13.052Z,17.31
2022-07-26T01:54:46.276Z,17.31
2022-07-26T01:55:18.450Z,17.31
2022-07-26T01:55:50.508Z,17.31
2022-07-26T01:56:23.524Z,17.31
2022-07-26T01:56:55.623Z,17.31
2022-07-26T01:57:27.780Z,17.31
2022-07-26T01:58:00.782Z,17.31
2022-07-26T01:58:32.891Z,17.31
2022-07-26T01:59:06.281Z,17.31
2022-07-26T01:59:39.417Z,17.31
2022-07-26T02:00:12.967Z,17.31
2022-07-26T02:00:47.133Z,17.31
2022-07-26T02:01:38.793Z,17.31
2022-07-26T02:02:12.031Z,17.38
2022-07-26T02:02:45.118Z,17.38
2022-07-26T02:03:19.123Z,17.38
2022-07-26T02:03:51.209Z,17.38
2022-07-26T02:04:41.617Z,17.38
2022-07-26T02:05:14.588Z,17.38
2022-07-26T02:05:46.776Z,17.38
2022-07-26T02:06:23.243Z,17.44
2022-07-26T02:06:56.626Z,17.44
2022-07-26T02:07:31.213Z,17.44
2022-07-26T02:08:07.078Z,17.44
2022-07-26T02:08:39.093Z,17.44
2022-07-26T02:09:12.650Z,17.44
2022-07-26T02:09:46.487Z,17.44
2022-07-26T02:10:19.968Z,17.44
2022-07-26T02:11:04.055Z,17.44
2022-07-26T02:11:37.213Z,17.44
2022-07-26T02:12:09.312Z,17.44
2022-07-26T02:12:41.372Z,17.50
2022-07-26T02:13:14.451Z,17.50
2022-07-26T02:13:49.987Z,17.44
2022-07-26T02:14:28.086Z,17.50
2022-07-26T02:15:00.383Z,17.44
2022-07-26T02:15:32.374Z,17.44
2022-07-26T02:16:08.247Z,17.44
2022-07-26T02:16:40.669Z,17.44
2022-07-26T02:17:12.935Z,17.44
2022-07-26T02:17:46.007Z,17.44
2022-07-26T02:18:18.103Z,17.44
2022-07-26T02:18:50.300Z,17.44
2022-07-26T02:19:22.298Z,17.44
2022-07-26T02:19:55.335Z,17.44
2022-07-26T02:20:27.518Z,17.44
2022-07-26T02:21:01.132Z,17.44
2022-07-26T02:21:34.488Z,17.44
2022-07-26T02:22:06.730Z,17.38
2022-07-26T02:22:38.782Z,17.38
2022-07-26T02:23:13.740Z,17.38
2022-07-26T02:23:45.754Z,17.38
2022-07-26T02:24:17.745Z,17.38
2022-07-26T02:24:50.934Z,17.38
2022-07-26T02:25:23.034Z,17.38
2022-07-26T02:25:56.347Z,17.38
2022-07-26T02:26:28.365Z,17.38
2022-07-26T02:27:01.850Z,17.38
2022-07-26T02:27:34.542Z,17.38
2022-07-26T02:28:07.492Z,17.38
2022-07-26T02:28:39.429Z,17.31
2022-07-26T02:29:11.508Z,17.31
2022-07-26T02:29:44.591Z,17.31
2022-07-26T02:30:16.609Z,17.31
2022-07-26T02:30:49.770Z,17.31
2022-07-26T02:31:23.714Z,17.25
2022-07-26T02:32:05.156Z,17.25
2022-07-26T02:32:37.215Z,17.25
2022-07-26T02:33:10.180Z,17.25
2022-07-26T02:33:42.175Z,17.25
2022-07-26T02:34:14.232Z,17.25
2022-07-26T02:34:47.254Z,17.19
2022-07-26T02:35:19.521Z,17.19
2022-07-26T02:35:51.568Z,17.19
2022-07-26T02:36:24.562Z,17.19
2022-07-26T02:36:56.739Z,17.19
2022-07-26T02:37:29.852Z,17.19
2022-07-26T02:38:03.445Z,17.19
2022-07-26T02:38:37.507Z,17.19
2022-07-26T02:39:10.464Z,17.19
2022-07-26T02:39:42.675Z,17.19
2022-07-26T02:40:18.989Z,17.19
2022-07-26T02:40:52.812Z,17.13
2022-07-26T02:41:25.134Z,17.13
2022-07-26T02:41:58.772Z,17.13
2022-07-26T02:42:31.852Z,17.13
2022-07-26T02:43:05.238Z,17.13
2022-07-26T02:43:37.443Z,17.13
2022-07-26T02:44:11.212Z,17.13
2022-07-26T02:44:43.510Z,17.13
2022-07-26T02:45:18.689Z,17.13
2022-07-26T02:46:01.175Z,17.13
2022-07-26T02:46:34.423Z,17.13
2022-07-26T02:47:06.739Z,17.13
2022-07-26T02:47:48.920Z,17.13
2022-07-26T02:48:24.846Z,17.13
2022-07-26T02:48:56.989Z,17.13
2022-07-26T02:49:29.020Z,17.13
2022-07-26T02:50:01.980Z,17.13
2022-07-26T02:50:34.341Z,17.19
2022-07-26T02:51:06.850Z,17.13
2022-07-26T02:51:39.796Z,17.13
2022-07-26T02:52:12.039Z,17.13
2022-07-26T02:52:44.136Z,17.13
2022-07-26T02:53:17.152Z,17.13
2022-07-26T02:53:50.760Z,17.13
2022-07-26T02:54:22.850Z,17.13
2022-07-26T02:54:56.026Z,17.13
2022-07-26T02:55:28.314Z,17.13
2022-07-26T02:56:00.336Z,17.13
2022-07-26T02:56:33.527Z,17.13
2022-07-26T02:57:05.525Z,17.13
2022-07-26T02:57:45.517Z,17.13
2022-07-26T02:58:21.502Z,17.13
2022-07-26T02:58:53.499Z,17.13
2022-07-26T02:59:25.463Z,17.13
2022-07-26T02:59:57.400Z,17.13
2022-07-26T03:00:30.796Z,17.13
2022-07-26T03:01:02.802Z,17.13
2022-07-26T03:01:35.471Z,17.13
2022-07-26T03:02:08.625Z,17.13
2022-07-26T03:02:40.729Z,17.06
2022-07-26T03:03:18.049Z,17.06
2022-07-26T03:03:51.330Z,17.06
2022-07-26T03:04:23.640Z,17.06
2022-07-26T03:04:55.745Z,17.06
2022-07-26T03:05:28.772Z,17.06
2022-07-26T03:06:00.718Z,17.06
2022-07-26T03:06:32.898Z,17.06
2022-07-26T03:07:05.849Z,17.06
2022-07-26T03:07:37.962Z,17.06
2022-07-26T03:08:10.023Z,17.06
2022-07-26T03:08:43.023Z,17.06
2022-07-26T03:09:16.499Z,17.06
2022-07-26T03:09:48.393Z,17.06
2022-07-26T03:10:21.558Z,17.06
2022-07-26T03:10:53.558Z,17.06
2022-07-26T03:11:25.503Z,17.06
2022-07-26T03:11:58.501Z,17.06
2022-07-26T03:12:31.307Z,17.00
2022-07-26T03:13:03.373Z,17.00
2022-07-26T03:13:36.420Z,17.00
2022-07-26T03:14:08.780Z,17.00
2022-07-26T03:14:41.030Z,17.00
2022-07-26T03:15:14.122Z,17.00
2022-07-26T03:15:46.145Z,17.00
2022-07-26T03:16:21.778Z,17.00
2022-07-26T03:16:59.641Z,17.00
2022-07-26T03:17:32.163Z,17.00
2022-07-26T03:18:04.382Z,16.94
2022-07-26T03:18:37.629Z,16.94
2022-07-26T03:19:10.070Z,16.94
2022-07-26T03:19:42.146Z,16.94
2022-07-26T03:20:15.223Z,16.94
2022-07-26T03:20:48.041Z,16.94
2022-07-26T03:21:20.066Z,16.94
2022-07-26T03:21:53.115Z,16.94
2022-07-26T03:22:25.507Z,16.94
2022-07-26T03:22:57.547Z,16.94
2022-07-26T03:23:33.357Z,16.94
2022-07-26T03:24:06.570Z,16.94
2022-07-26T03:24:40.333Z,16.94
2022-07-26T03:25:13.391Z,16.94
2022-07-26T03:25:45.473Z,16.94
2022-07-26T03:26:17.648Z,16.94
2022-07-26T03:26:50.651Z,16.94
2022-07-26T03:27:22.650Z,16.94
2022-07-26T03:27:56.996Z,16.94
2022-07-26T03:28:32.248Z,16.94
2022-07-26T03:29:04.263Z,16.94
2022-07-26T03:29:36.849Z,16.94
2022-07-26T03:30:11.461Z,16.94
2022-07-26T03:30:43.598Z,16.94
2022-07-26T03:31:15.827Z,16.94
2022-07-26T03:31:49.169Z,16.94
2022-07-26T03:32:21.381Z,16.94
2022-07-26T03:32:53.433Z,16.94
2022-07-26T03:33:26.639Z,16.94
2022-07-26T03:34:03.128Z,16.94
2022-07-26T03:34:35.835Z,16.94
2022-07-26T03:35:09.802Z,16.94
2022-07-26T03:35:44.650Z,16.94
2022-07-26T03:36:17.883Z,16.94
2022-07-26T03:36:49.971Z,16.94
2022-07-26T03:37:23.168Z,16.94
2022-07-26T03:37:56.174Z,16.94
2022-07-26T03:38:28.279Z,16.94
2022-07-26T03:39:00.551Z,16.94
2022-07-26T03:39:33.586Z,16.94
2022-07-26T03:40:08.984Z,16.94
2022-07-26T03:40:41.081Z,16.94
2022-07-26T03:41:14.043Z,16.94
2022-07-26T03:41:49.109Z,16.88
2022-07-26T03:42:21.143Z,16.94
2022-07-26T03:42:54.320Z,16.88
2022-07-26T03:43:26.242Z,16.88
2022-07-26T03:43:58.390Z,16.94
2022-07-26T03:44:31.341Z,16.88
2022-07-26T03:45:04.150Z,16.88
2022-07-26T03:45:36.208Z,16.94
2022-07-26T03:46:09.345Z,16.88
2022-07-26T03:46:41.610Z,16.88
2022-07-26T03:47:13.709Z,16.88
2022-07-26T03:47:46.942Z,16.88
2022-07-26T03:48:18.933Z,16.94
2022-07-26T03:48:50.992Z,16.94
2022-07-26T03:49:24.312Z,16.88
2022-07-26T03:49:56.427Z,16.94
2022-07-26T03:50:28.754Z,16.88
2022-07-26T03:51:01.973Z,16.94
2022-07-26T03:51:34.113Z,16.94
2022-07-26T03:52:06.383Z,16.94
2022-07-26T03:52:39.467Z,16.94
2022-07-26T03:53:11.513Z,16.94
2022-07-26T03:53:45.243Z,16.94
2022-07-26T03:54:18.478Z,16.94
2022-07-26T03:54:50.589Z,16.94
2022-07-26T03:55:42.540Z,16.94
2022-07-26T03:56:31.636Z,16.94
2022-07-26T03:57:03.698Z,16.88
2022-07-26T03:57:35.800Z,16.88
2022-07-26T03:58:08.736Z,16.88
2022-07-26T03:58:41.601Z,16.88
2022-07-26T03:59:14.941Z,16.88
2022-07-26T03:59:47.024Z,16.88
2022-07-26T04:00:21.730Z,16.88
2022-07-26T04:00:54.765Z,16.88
2022-07-26T04:01:34.984Z,16.88
2022-07-26T04:02:08.343Z,16.88
2022-07-26T04:02:40.405Z,16.88
2022-07-26T04:03:12.575Z,16.88
2022-07-26T04:03:47.772Z,16.88
2022-07-26T04:04:25.184Z,16.88
2022-07-26T04:04:57.568Z,16.88
2022-07-26T04:05:30.631Z,16.88
2022-07-26T04:06:06.593Z,16.88
2022-07-26T04:06:41.775Z,16.88
2022-07-26T04:07:15.169Z,16.88
2022-07-26T04:07:52.721Z,16.88
2022-07-26T04:08:32.653Z,16.88
2022-07-26T04:09:05.488Z,16.88
2022-07-26T04:09:38.245Z,16.88
2022-07-26T04:10:11.678Z,16.88
2022-07-26T04:10:46.964Z,16.88
2022-07-26T04:11:20.273Z,16.81
2022-07-26T04:11:52.667Z,16.81
2022-07-26T04:12:24.673Z,16.81
2022-07-26T04:12:57.787Z,16.81
2022-07-26T04:13:29.769Z,16.81
2022-07-26T04:14:02.416Z,16.81
2022-07-26T04:14:35.341Z,16.81
2022-07-26T04:15:10.508Z,16.81
2022-07-26T04:15:42.486Z,16.81
2022-07-26T04:16:15.505Z,16.81
2022-07-26T04:16:47.602Z,16.81
2022-07-26T04:17:19.557Z,16.81
2022-07-26T04:17:52.571Z,16.81
2022-07-26T04:18:24.818Z,16.81
2022-07-26T04:18:56.937Z,16.81
2022-07-26T04:19:29.933Z,16.81
2022-07-26T04:20:02.105Z,16.81
2022-07-26T04:20:34.190Z,16.81
2022-07-26T04:21:06.787Z,16.81
2022-07-26T04:21:39.893Z,16.81
2022-07-26T04:22:11.883Z,16.81
2022-07-26T04:22:44.983Z,16.75
2022-07-26T04:23:19.855Z,16.81
2022-07-26T04:23:52.080Z,16.81
2022-07-26T04:24:25.534Z,16.75
2022-07-26T04:24:57.815Z,16.75
2022-07-26T04:25:40.839Z,16.81
2022-07-26T04:26:14.614Z,16.81
2022-07-26T04:26:46.871Z,16.75
2022-07-26T04:27:19.773Z,16.81
2022-07-26T04:27:51.884Z,16.75
2022-07-26T04:28:26.977Z,16.75
2022-07-26T04:29:00.088Z,16.75
2022-07-26T04:29:32.100Z,16.75
2022-07-26T04:30:05.013Z,16.75
2022-07-26T04:30:38.557Z,16.75
2022-07-26T04:31:10.631Z,16.75
2022-07-26T04:31:42.693Z,16.75
2022-07-26T04:32:15.755Z,16.75
2022-07-26T04:32:47.750Z,16.75
2022-07-26T04:33:19.750Z,16.75
2022-07-26T04:33:52.907Z,16.81
2022-07-26T04:34:24.936Z,16.75
2022-07-26T04:34:56.919Z,16.75
2022-07-26T04:35:30.133Z,16.75
2022-07-26T04:36:02.590Z,16.75
2022-07-26T04:36:35.706Z,16.75
2022-07-26T04:37:07.836Z,16.75
2022-07-26T04:37:40.659Z,16.75
2022-07-26T04:38:13.684Z,16.75
2022-07-26T04:38:45.958Z,16.81
2022-07-26T04:39:24.417Z,16.75
2022-07-26T04:39:57.410Z,16.75
2022-07-26T04:40:33.458Z,16.75
2022-07-26T04:41:05.717Z,16.75
2022-07-26T04:41:41.569Z,16.75
2022-07-26T04:42:13.800Z,16.75
2022-07-26T04:42:46.131Z,16.75
2022-07-26T04:43:19.203Z,16.75
2022-07-26T04:43:51.153Z,16.75
2022-07-26T04:44:23.191Z,16.69
2022-07-26T04:44:56.237Z,16.75
2022-07-26T04:45:28.763Z,16.69
2022-07-26T04:46:01.261Z,16.69
2022-07-26T04:46:34.374Z,16.69
2022-07-26T04:47:06.661Z,16.69
2022-07-26T04:47:42.433Z,16.69
2022-07-26T04:48:15.178Z,16.75
2022-07-26T04:48:48.183Z,16.75
2022-07-26T04:49:20.245Z,16.69
2022-07-26T04:49:52.195Z,16.75
2022-07-26T04:50:28.036Z,16.75
2022-07-26T04:51:01.699Z,16.75
2022-07-26T04:51:34.675Z,16.75
2022-07-26T04:52:06.890Z,16.75
2022-07-26T04:52:39.382Z,16.75
2022-07-26T04:53:12.509Z,16.69
2022-07-26T04:53:44.502Z,16.69
2022-07-26T04:54:20.652Z,16.69
2022-07-26T04:54:53.659Z,16.69
2022-07-26T04:55:27.890Z,16.69
2022-07-26T04:56:00.803Z,16.69
2022-07-26T04:56:32.754Z,16.69
2022-07-26T04:57:06.184Z,16.69
2022-07-26T04:57:40.639Z,16.69
2022-07-26T04:58:13.059Z,16.69
2022-07-26T04:58:45.979Z,16.69
2022-07-26T04:59:21.697Z,16.69
2022-07-26T05:00:16.725Z,16.69
2022-07-26T05:01:09.155Z,16.69
2022-07-26T05:01:41.754Z,16.69
2022-07-26T05:02:15.410Z,16.69
2022-07-26T05:02:47.644Z,16.69
2022-07-26T05:03:22.106Z,16.69
2022-07-26T05:03:54.050Z,16.69
2022-07-26T05:04:26.411Z,16.69
2022-07-26T05:04:59.452Z,16.69
2022-07-26T05:05:32.766Z,16.69
2022-07-26T05:06:06.080Z,16.69
2022-07-26T05:06:38.282Z,16.69
2022-07-26T05:07:10.861Z,16.69
2022-07-26T05:07:44.076Z,16.69
2022-07-26T05:08:17.431Z,16.69
2022-07-26T05:08:49.662Z,16.69
2022-07-26T05:09:21.639Z,16.69
2022-07-26T05:09:54.665Z,16.69
2022-07-26T05:10:30.041Z,16.69
2022-07-26T05:11:06.711Z,16.69
2022-07-26T05:11:38.869Z,16.69
2022-07-26T05:12:12.325Z,16.69
2022-07-26T05:12:47.453Z,16.75
2022-07-26T05:13:23.133Z,16.75
2022-07-26T05:14:03.798Z,16.75
2022-07-26T05:14:37.543Z,16.75
2022-07-26T05:15:14.117Z,16.75
2022-07-26T05:15:47.470Z,16.75
2022-07-26T05:16:25.027Z,16.75
2022-07-26T05:16:57.057Z,16.75
2022-07-26T05:17:30.214Z,16.75
2022-07-26T05:18:06.759Z,16.75
2022-07-26T05:18:45.965Z,16.75
2022-07-26T05:19:21.929Z,16.75
2022-07-26T05:19:54.570Z,16.75
2022-07-26T05:20:27.418Z,16.81
2022-07-26T05:21:02.697Z,16.75
2022-07-26T05:21:34.658Z,16.81
2022-07-26T05:22:06.669Z,16.81
2022-07-26T05:22:39.869Z,16.81
2022-07-26T05:23:12.175Z,16.81
2022-07-26T05:23:44.262Z,16.81
2022-07-26T05:24:17.263Z,16.81
2022-07-26T05:24:49.362Z,16.81
2022-07-26T05:25:21.504Z,16.81
2022-07-26T05:25:55.421Z,16.81
2022-07-26T05:26:27.460Z,16.81
2022-07-26T05:26:59.594Z,16.81
2022-07-26T05:27:34.039Z,16.81
2022-07-26T05:28:06.175Z,16.81
2022-07-26T05:28:40.362Z,16.81
2022-07-26T05:29:13.082Z,16.81
2022-07-26T05:29:45.112Z,16.81
2022-07-26T05:30:18.272Z,16.81
2022-07-26T05:30:50.440Z,16.81
2022-07-26T05:31:22.549Z,16.81
2022-07-26T05:31:55.441Z,16.81
2022-07-26T05:32:28.260Z,16.88
2022-07-26T05:33:01.166Z,16.88
2022-07-26T05:33:33.478Z,16.94
2022-07-26T05:34:05.720Z,16.94
2022-07-26T05:34:38.964Z,16.94
2022-07-26T05:35:11.047Z,17.00
2022-07-26T05:35:44.107Z,17.00
2022-07-26T05:36:16.155Z,17.00
2022-07-26T05:36:48.178Z,17.06
2022-07-26T05:37:20.320Z,17.06
2022-07-26T05:37:53.365Z,17.06
2022-07-26T05:38:25.951Z,17.06
2022-07-26T05:38:57.987Z,17.06
2022-07-26T05:39:31.033Z,17.06
2022-07-26T05:40:03.216Z,17.06
2022-07-26T05:40:35.226Z,17.06
2022-07-26T05:41:08.218Z,17.06
2022-07-26T05:41:40.236Z,17.06
2022-07-26T05:42:12.303Z,17.06
2022-07-26T05:42:46.640Z,17.06
2022-07-26T05:43:18.761Z,17.06
2022-07-26T05:43:52.072Z,17.06
2022-07-26T05:44:25.228Z,17.06
2022-07-26T05:44:58.591Z,17.06
2022-07-26T05:45:31.862Z,17.06
2022-07-26T05:46:09.283Z,17.06
2022-07-26T05:46:41.732Z,17.06
2022-07-26T05:47:14.804Z,17.06
2022-07-26T05:47:49.859Z,17.06
2022-07-26T05:48:22.946Z,17.06
2022-07-26T05:48:54.970Z,17.06
2022-07-26T05:49:27.100Z,17.06
2022-07-26T05:50:15.446Z,17.06
2022-07-26T05:50:47.632Z,17.06
2022-07-26T05:51:21.939Z,17.06
2022-07-26T05:51:59.393Z,17.13
2022-07-26T05:52:33.174Z,17.13
2022-07-26T05:53:05.175Z,17.13
2022-07-26T05:53:43.178Z,17.13
2022-07-26T05:54:15.772Z,17.13
2022-07-26T05:54:49.371Z,17.13
2022-07-26T05:55:25.116Z,17.13
2022-07-26T05:55:57.215Z,17.06
2022-07-26T05:56:29.228Z,17.06
2022-07-26T05:57:02.201Z,17.06
2022-07-26T05:57:34.197Z,17.13
2022-07-26T05:58:08.578Z,17.13
2022-07-26T05:58:40.615Z,17.13
2022-07-26T05:59:12.579Z,17.13
2022-07-26T05:59:45.573Z,17.13
2022-07-26T06:00:17.967Z,17.13
2022-07-26T06:00:51.006Z,17.06
2022-07-26T06:01:23.067Z,17.06
2022-07-26T06:01:56.742Z,17.06
2022-07-26T06:02:30.122Z,17.06
2022-07-26T06:03:21.932Z,17.06
2022-07-26T06:03:54.193Z,17.06
2022-07-26T06:04:28.426Z,17.06
2022-07-26T06:05:00.783Z,17.06
2022-07-26T06:05:32.937Z,17.06
2022-07-26T06:06:06.193Z,17.06
2022-07-26T06:06:38.278Z,17.00
2022-07-26T06:07:11.241Z,16.94
2022-07-26T06:07:43.325Z,16.88
2022-07-26T06:08:15.364Z,16.81
2022-07-26T06:08:48.367Z,16.81
2022-07-26T06:09:20.508Z,16.75
2022-07-26T06:09:57.204Z,16.69
2022-07-26T06:10:29.166Z,16.63
2022-07-26T06:11:02.303Z,16.63
2022-07-26T06:11:34.262Z,16.56
2022-07-26T06:12:06.876Z,16.56
2022-07-26T06:12:40.053Z,16.50
2022-07-26T06:13:13.553Z,16.50
2022-07-26T06:13:46.708Z,16.50
2022-07-26T06:14:19.333Z,16.50
2022-07-26T06:14:51.783Z,16.50
2022-07-26T06:15:24.987Z,16.56
2022-07-26T06:15:57.001Z,16.56
2022-07-26T06:16:29.149Z,16.56
2022-07-26T06:17:02.880Z,16.56
2022-07-26T06:17:35.005Z,16.56
2022-07-26T06:18:07.307Z,16.56
2022-07-26T06:18:43.275Z,16.56
2022-07-26T06:19:15.490Z,16.56
2022-07-26T06:19:48.515Z,16.56
2022-07-26T06:20:20.609Z,16.56
2022-07-26T06:20:52.825Z,16.63
2022-07-26T06:21:25.941Z,16.63
2022-07-26T06:21:57.886Z,16.63
2022-07-26T06:22:30.025Z,16.63
2022-07-26T06:23:03.254Z,16.63
2022-07-26T06:23:35.405Z,16.63
2022-07-26T06:24:08.295Z,16.63
2022-07-26T06:24:41.713Z,16.63
2022-07-26T06:25:14.332Z,16.63
2022-07-26T06:25:46.428Z,16.63
2022-07-26T06:26:19.696Z,16.63
2022-07-26T06:26:56.867Z,16.69
2022-07-26T06:27:36.846Z,16.69
2022-07-26T06:28:12.313Z,16.69
2022-07-26T06:28:46.262Z,16.69
2022-07-26T06:29:18.193Z,16.69
2022-07-26T06:29:52.663Z,16.69
2022-07-26T06:30:24.762Z,16.69
2022-07-26T06:30:56.910Z,16.75
2022-07-26T06:31:29.926Z,16.75
2022-07-26T06:32:02.163Z,16.75
2022-07-26T06:32:34.417Z,16.75
2022-07-26T06:33:09.541Z,16.75
2022-07-26T06:33:41.641Z,16.75
2022-07-26T06:34:14.708Z,16.81
2022-07-26T06:34:46.872Z,16.81
2022-07-26T06:35:19.049Z,16.81
2022-07-26T06:35:52.316Z,16.81
2022-07-26T06:36:29.933Z,16.81
2022-07-26T06:37:02.720Z,16.81
2022-07-26T06:37:37.936Z,16.88
2022-07-26T06:38:10.016Z,16.88
2022-07-26T06:38:43.004Z,16.88
2022-07-26T06:39:15.016Z,16.88
2022-07-26T06:39:47.959Z,16.88
2022-07-26T06:40:19.968Z,16.88
2022-07-26T06:40:52.973Z,16.88
2022-07-26T06:41:25.239Z,16.88
2022-07-26T06:41:58.148Z,16.94
2022-07-26T06:42:30.138Z,16.94
2022-07-26T06:43:04.501Z,16.94
2022-07-26T06:43:38.056Z,16.94
2022-07-26T06:44:11.958Z,16.88
2022-07-26T06:44:44.102Z,16.88
2022-07-26T06:45:17.438Z,16.88
2022-07-26T06:45:49.645Z,16.88
2022-07-26T06:46:21.980Z,16.88
2022-07-26T06:46:55.454Z,16.81
2022-07-26T06:47:27.781Z,16.88
2022-07-26T06:47:59.810Z,16.88
2022-07-26T06:48:32.962Z,16.88
2022-07-26T06:49:07.454Z,16.88
2022-07-26T06:49:39.632Z,16.88
2022-07-26T06:50:12.793Z,16.88
2022-07-26T06:50:44.831Z,16.94
2022-07-26T06:51:18.161Z,16.94
2022-07-26T06:51:50.188Z,16.94
2022-07-26T06:52:22.173Z,17.00
2022-07-26T06:52:55.205Z,17.00
2022-07-26T06:53:27.397Z,17.00
2022-07-26T06:53:59.426Z,17.06
2022-07-26T06:54:34.007Z,17.06
2022-07-26T06:55:07.572Z,17.13
2022-07-26T06:55:39.657Z,17.13
2022-07-26T06:56:14.980Z,17.19
2022-07-26T06:56:47.311Z,17.19
2022-07-26T06:57:19.400Z,17.19
2022-07-26T06:57:52.574Z,17.19
2022-07-26T06:58:24.726Z,17.25
2022-07-26T06:58:57.956Z,17.25
2022-07-26T06:59:31.578Z,17.25
2022-07-26T07:00:04.954Z,17.25
2022-07-26T07:00:38.830Z,17.31
2022-07-26T07:01:11.130Z,17.31
2022-07-26T07:01:55.485Z,17.31
2022-07-26T07:02:32.148Z,17.38
2022-07-26T07:03:05.299Z,17.44
2022-07-26T07:03:38.663Z,17.44
2022-07-26T07:04:12.114Z,17.44
2022-07-26T07:04:44.499Z,17.50
2022-07-26T07:05:16.804Z,17.50
2022-07-26T07:05:50.610Z,17.56
2022-07-26T07:06:22.938Z,17.56
2022-07-26T07:06:55.470Z,17.63
2022-07-26T07:07:32.685Z,17.63
2022-07-26T07:08:07.316Z,17.69
2022-07-26T07:08:40.773Z,17.69
2022-07-26T07:09:14.822Z,17.69
2022-07-26T07:09:48.351Z,17.69
2022-07-26T07:10:21.939Z,17.69