createdAt,value
2023-04-16T00:01:28.155Z,20.80
2023-04-16T00:03:57.832Z,21.00
2023-04-16T00:06:27.570Z,21.10
2023-04-16T00:08:55.736Z,20.80
2023-04-16T00:11:23.924Z,20.70
2023-04-16T00:13:52.132Z,20.70
2023-04-16T00:16:20.586Z,20.90
2023-04-16T00:18:48.826Z,21.00
2023-04-16T00:21:18.392Z,21.20
2023-04-16T00:23:46.565Z,21.30
2023-04-16T00:26:14.747Z,21.30
2023-04-16T00:28:45.514Z,21.40
2023-04-16T00:31:13.793Z,21.50
2023-04-16T00:33:42.085Z,21.50
2023-04-16T00:36:11.013Z,21.60
2023-04-16T00:38:40.676Z,21.40
2023-04-16T00:41:08.826Z,21.30
2023-04-16T00:43:37.162Z,21.30
2023-04-16T00:46:07.707Z,21.30
2023-04-16T00:48:36.904Z,21.20
2023-04-16T00:51:06.552Z,21.40
2023-04-16T00:53:35.513Z,21.40
2023-04-16T00:56:08.192Z,21.40
2023-04-16T00:58:36.725Z,21.30
2023-04-16T01:01:04.976Z,21.20
2023-04-16T01:03:39.533Z,21.00
2023-04-16T01:06:08.492Z,21.00
2023-04-16T01:08:36.810Z,20.40
2023-04-16T01:11:06.866Z,20.90
2023-04-16T01:13:39.173Z,21.00
2023-04-16T01:16:09.746Z,20.80
2023-04-16T01:18:38.861Z,20.90
2023-04-16T01:21:08.776Z,21.10
2023-04-16T01:23:36.974Z,21.00
2023-04-16T01:26:05.446Z,21.00
2023-04-16T01:28:33.665Z,20.70
2023-04-16T01:31:01.911Z,20.10
2023-04-16T01:33:47.807Z,20.60
2023-04-16T01:36:17.428Z,20.60
2023-04-16T01:38:47.069Z,20.70
2023-04-16T01:41:15.523Z,20.80
2023-04-16T01:43:43.835Z,20.80
2023-04-16T01:46:19.088Z,20.50
2023-04-16T01:48:48.175Z,20.80
2023-04-16T01:51:17.793Z,20.70
2023-04-16T01:53:46.614Z,20.70
2023-04-16T01:56:14.781Z,20.80
2023-04-16T01:58:43.568Z,20.90
2023-04-16T02:01:11.917Z,20.70
2023-04-16T02:03:41.636Z,20.60
2023-04-16T02:06:10.034Z,20.30
2023-04-16T02:08:39.586Z,19.90
2023-04-16T02:11:08.510Z,19.90
2023-04-16T02:13:37.245Z,19.90
2023-04-16T02:16:06.374Z,19.80
2023-04-16T02:18:44.870Z,19.80
2023-04-16T02:21:15.614Z,20.10
2023-04-16T02:23:47.947Z,20.20
2023-04-16T02:26:17.116Z,20.40
2023-04-16T02:28:45.751Z,20.50
2023-04-16T02:31:17.919Z,20.60
2023-04-16T02:33:46.331Z,20.70
2023-04-16T02:36:14.601Z,20.80
2023-04-16T02:38:42.809Z,20.90
2023-04-16T02:41:12.378Z,21.00
2023-04-16T02:43:40.817Z,21.00
2023-04-16T02:46:09.840Z,21.00
2023-04-16T02:48:38.033Z,20.90
2023-04-16T02:51:06.690Z,20.50
2023-04-16T02:53:34.939Z,20.20
2023-04-16T02:56:03.434Z,20.10
2023-04-16T02:58:33.424Z,20.10
2023-04-16T03:01:01.746Z,20.10
2023-04-16T03:03:30.244Z,20.20
2023-04-16T03:05:58.477Z,20.50
2023-04-16T03:08:27.449Z,20.70
2023-04-16T03:10:55.697Z,20.10
2023-04-16T03:13:23.881Z,20.20
2023-04-16T03:15:53.520Z,19.90
2023-04-16T03:18:21.716Z,20.20
2023-04-16T03:20:53.252Z,20.30
2023-04-16T03:23:21.671Z,20.30
2023-04-16T03:25:49.911Z,20.40
2023-04-16T03:28:20.061Z,20.40
2023-04-16T03:30:53.572Z,20.50
2023-04-16T03:33:22.707Z,20.50
2023-04-16T03:35:59.028Z,20.60
2023-04-16T03:38:30.660Z,20.60
2023-04-16T03:41:00.623Z,20.40
2023-04-16T03:43:31.789Z,19.90
2023-04-16T03:46:01.396Z,19.80
2023-04-16T03:48:29.720Z,19.40
2023-04-16T03:50:59.269Z,19.60
2023-04-16T03:53:27.893Z,20.00
2023-04-16T03:55:56.356Z,20.30
2023-04-16T03:58:24.518Z,20.50
2023-04-16T04:00:54.882Z,20.60
2023-04-16T04:03:26.192Z,20.70
2023-04-16T04:05:56.090Z,20.80
2023-04-16T04:08:28.646Z,20.80
2023-04-16T04:10:56.878Z,19.70
2023-04-16T04:13:26.569Z,19.30
2023-04-16T04:15:55.424Z,18.80
2023-04-16T04:18:26.145Z,18.20
2023-04-16T04:20:54.859Z,18.10
2023-04-16T04:23:27.182Z,17.90
2023-04-16T04:25:55.423Z,18.70
2023-04-16T04:28:24.071Z,19.40
2023-04-16T04:30:52.312Z,19.70
2023-04-16T04:33:20.801Z,19.60
2023-04-16T04:35:51.048Z,19.50
2023-04-16T04:38:21.134Z,19.50
2023-04-16T04:40:50.867Z,19.70
2023-04-16T04:43:20.790Z,19.10
2023-04-16T04:45:49.556Z,19.30
2023-04-16T04:48:18.511Z,19.00
2023-04-16T04:50:47.571Z,19.00
2023-04-16T04:53:17.179Z,19.10
2023-04-16T04:55:45.491Z,19.40
2023-04-16T04:58:13.795Z,19.00
2023-04-16T05:00:44.154Z,19.10
2023-04-16T05:03:13.546Z,19.30
2023-04-16T05:05:42.245Z,18.70
2023-04-16T05:08:10.445Z,18.30
2023-04-16T05:10:40.015Z,19.00
2023-04-16T05:13:08.187Z,18.80
2023-04-16T05:15:36.381Z,18.50
2023-04-16T05:18:04.693Z,18.70
2023-04-16T05:20:32.933Z,18.40
2023-04-16T05:23:01.085Z,18.20
2023-04-16T05:25:29.308Z,18.50
2023-04-16T05:27:58.866Z,18.60
2023-04-16T05:30:27.014Z,19.00
2023-04-16T05:32:55.211Z,18.90
2023-04-16T05:35:23.504Z,18.50
2023-04-16T05:37:51.706Z,18.70
2023-04-16T05:40:20.146Z,18.80
2023-04-16T05:42:48.753Z,18.70
2023-04-16T05:45:18.362Z,18.10
2023-04-16T05:47:46.588Z,18.50
2023-04-16T05:50:14.830Z,18.50
2023-04-16T05:52:42.997Z,18.40
2023-04-16T05:55:11.672Z,18.10
2023-04-16T05:57:39.895Z,18.60
2023-04-16T06:00:09.360Z,19.00
2023-04-16T06:02:41.868Z,18.30
2023-04-16T06:05:10.635Z,18.30
2023-04-16T06:07:38.898Z,17.80
2023-04-16T06:10:08.130Z,17.60
2023-04-16T06:12:36.325Z,17.70
2023-04-16T06:15:04.882Z,17.90
2023-04-16T06:17:33.122Z,17.50
2023-04-16T06:20:02.705Z,17.50
2023-04-16T06:22:31.257Z,17.40
2023-04-16T06:24:59.460Z,17.50
2023-04-16T06:27:27.674Z,17.80
2023-04-16T06:29:55.954Z,18.20
2023-04-16T06:32:24.308Z,18.30
2023-04-16T06:34:52.557Z,18.40
2023-04-16T06:37:22.130Z,18.50
2023-04-16T06:39:50.401Z,18.50
2023-04-16T06:42:19.028Z,18.70
2023-04-16T06:44:48.185Z,18.80
2023-04-16T06:47:16.917Z,18.50
2023-04-16T06:49:45.277Z,18.70
2023-04-16T06:52:13.715Z,18.50
2023-04-16T06:54:43.390Z,18.50
2023-04-16T06:57:13.962Z,18.80
2023-04-16T06:59:42.158Z,18.50
2023-04-16T07:02:11.814Z,18.60
2023-04-16T07:04:40.079Z,18.60
2023-04-16T07:07:08.375Z,18.90
2023-04-16T07:09:36.614Z,19.30
2023-04-16T07:12:06.963Z,19.50
2023-04-16T07:14:35.200Z,19.50
2023-04-16T07:17:03.407Z,20.80
2023-04-16T07:19:32.776Z,20.80
2023-04-16T07:22:01.271Z,20.70
2023-04-16T07:24:29.521Z,20.50
2023-04-16T07:26:57.695Z,20.90
2023-04-16T07:29:27.258Z,20.60
2023-04-16T07:31:55.542Z,20.70
2023-04-16T07:34:23.819Z,20.30
2023-04-16T07:36:52.092Z,20.50
2023-04-16T07:39:20.309Z,20.40
2023-04-16T07:41:48.576Z,21.10
2023-04-16T07:44:16.808Z,20.80
2023-04-16T07:46:47.635Z,20.50
2023-04-16T07:49:16.064Z,20.80
2023-04-16T07:51:44.516Z,20.20
2023-04-16T07:54:14.648Z,19.90
2023-04-16T07:56:42.892Z,20.30
2023-04-16T07:59:21.805Z,20.10
2023-04-16T08:01:54.899Z,20.40
2023-04-16T08:04:27.325Z,20.60
2023-04-16T08:06:55.798Z,20.60
2023-04-16T08:09:24.965Z,20.70
2023-04-16T08:11:53.215Z,21.00
2023-04-16T08:14:21.823Z,21.30
2023-04-16T08:16:50.442Z,21.30
2023-04-16T08:19:20.094Z,21.90
2023-04-16T08:21:48.578Z,22.20
2023-04-16T08:24:16.757Z,22.60
2023-04-16T08:26:45.142Z,22.70
2023-04-16T08:29:13.446Z,23.00
2023-04-16T08:31:42.665Z,23.10
2023-04-16T08:34:12.292Z,23.80
2023-04-16T08:36:42.016Z,23.90
2023-04-16T08:39:10.617Z,24.00
2023-04-16T08:41:43.872Z,24.30
2023-04-16T08:44:29.300Z,24.30
2023-04-16T08:46:59.109Z,23.90
2023-04-16T08:49:28.253Z,23.70
2023-04-16T08:51:58.335Z,23.60
2023-04-16T08:54:35.739Z,23.90
2023-04-16T08:57:07.666Z,23.70
2023-04-16T08:59:36.590Z,23.90
2023-04-16T09:02:06.946Z,23.60
2023-04-16T09:04:36.154Z,23.80
2023-04-16T09:07:08.053Z,23.90
2023-04-16T09:09:36.675Z,24.00
2023-04-16T09:12:06.391Z,23.70
2023-04-16T09:14:34.600Z,23.80
2023-04-16T09:17:03.480Z,23.20
2023-04-16T09:19:31.661Z,23.40
2023-04-16T09:21:59.972Z,24.00
2023-04-16T09:24:30.610Z,24.50
2023-04-16T09:26:59.884Z,24.60
2023-04-16T09:29:36.166Z,24.40
2023-04-16T09:32:06.626Z,24.90
2023-04-16T09:34:56.006Z,25.80
2023-04-16T09:37:24.858Z,25.60
2023-04-16T09:39:58.472Z,25.50
2023-04-16T09:42:28.672Z,25.60
2023-04-16T09:45:00.283Z,25.80
2023-04-16T09:47:42.509Z,26.00
2023-04-16T09:50:17.733Z,26.10
2023-04-16T09:52:49.969Z,26.30
2023-04-16T09:55:24.200Z,26.70
2023-04-16T09:58:00.959Z,26.50
2023-04-16T10:00:30.801Z,26.30
2023-04-16T10:03:06.014Z,26.50
2023-04-16T10:05:36.517Z,26.60
2023-04-16T10:08:12.160Z,26.70
2023-04-16T10:10:42.315Z,27.40
2023-04-16T10:13:10.807Z,27.90
2023-04-16T10:15:39.773Z,28.20
2023-04-16T10:18:08.418Z,27.90
2023-04-16T10:20:37.815Z,27.60
2023-04-16T10:23:06.367Z,28.20
2023-04-16T10:25:35.814Z,28.00
2023-04-16T10:28:05.990Z,28.20
2023-04-16T10:30:34.711Z,29.00
2023-04-16T10:33:04.977Z,28.90
2023-04-16T10:35:33.277Z,28.90
2023-04-16T10:38:24.054Z,29.40
2023-04-16T10:40:59.056Z,29.50
2023-04-16T10:43:30.379Z,29.60
2023-04-16T10:45:58.706Z,29.70
2023-04-16T10:48:33.123Z,29.80
2023-04-16T10:51:27.815Z,29.90
2023-04-16T10:53:57.398Z,29.60
2023-04-16T10:56:27.287Z,29.40
2023-04-16T10:58:57.309Z,29.40
2023-04-16T11:01:32.578Z,28.70
2023-04-16T11:04:04.666Z,29.40
2023-04-16T11:06:33.052Z,29.80
2023-04-16T11:09:03.900Z,30.00
2023-04-16T11:11:39.711Z,30.10
2023-04-16T11:14:11.892Z,30.00
2023-04-16T11:16:42.477Z,29.80
2023-04-16T11:19:17.922Z,29.60
2023-04-16T11:21:47.006Z,29.90
2023-04-16T11:24:15.397Z,29.90
2023-04-16T11:26:43.676Z,29.40
2023-04-16T11:29:16.589Z,28.70
2023-04-16T11:31:51.602Z,28.20
2023-04-16T11:34:20.679Z,28.60
2023-04-16T11:36:50.582Z,29.00
2023-04-16T11:39:18.947Z,28.30
2023-04-16T11:41:47.929Z,28.30
2023-04-16T11:44:22.527Z,28.10
2023-04-16T11:46:51.550Z,28.50
2023-04-16T11:49:28.635Z,28.20
2023-04-16T11:51:57.136Z,28.10
2023-04-16T11:54:26.166Z,28.90
2023-04-16T11:56:54.711Z,29.40
2023-04-16T11:59:26.999Z,29.50
2023-04-16T12:01:56.607Z,29.70
2023-04-16T12:04:26.819Z,29.60
2023-04-16T12:07:09.396Z,29.40
2023-04-16T12:09:40.476Z,29.60
2023-04-16T12:12:27.248Z,30.10
2023-04-16T12:14:59.516Z,30.30
2023-04-16T12:17:27.784Z,30.50
2023-04-16T12:20:00.352Z,30.50
2023-04-16T12:22:30.201Z,30.30
2023-04-16T12:25:00.548Z,30.20
2023-04-16T12:27:42.502Z,30.50
2023-04-16T12:30:13.195Z,30.30
2023-04-16T12:32:42.102Z,30.60
2023-04-16T12:35:12.396Z,30.20
2023-04-16T12:37:41.261Z,30.10
2023-04-16T12:40:10.355Z,29.90
2023-04-16T12:42:38.603Z,29.20
2023-04-16T12:45:08.088Z,28.50
2023-04-16T12:47:37.705Z,28.60
2023-04-16T12:50:07.143Z,28.30
2023-04-16T12:52:35.723Z,28.60
2023-04-16T12:55:04.642Z,28.90
2023-04-16T12:57:35.703Z,29.50
2023-04-16T13:00:05.002Z,29.80
2023-04-16T13:02:34.464Z,30.10
2023-04-16T13:05:04.218Z,29.90
2023-04-16T13:07:33.926Z,30.40
2023-04-16T13:10:02.508Z,30.20
2023-04-16T13:12:30.992Z,30.20
2023-04-16T13:14:59.355Z,30.00
2023-04-16T13:17:27.733Z,30.80
2023-04-16T13:19:55.993Z,29.90
2023-04-16T13:22:26.199Z,28.80
2023-04-16T13:24:57.009Z,28.30
2023-04-16T13:27:25.252Z,28.40
2023-04-16T13:29:53.576Z,28.90
2023-04-16T13:32:22.150Z,28.80
2023-04-16T13:34:50.788Z,29.20
2023-04-16T13:37:18.971Z,29.00
2023-04-16T13:39:48.565Z,28.90
2023-04-16T13:42:16.984Z,29.20
2023-04-16T13:44:48.750Z,28.90
2023-04-16T13:47:16.972Z,29.70
2023-04-16T13:49:45.386Z,30.10
2023-04-16T13:52:13.626Z,30.30
2023-04-16T13:54:41.876Z,30.40
2023-04-16T13:57:22.073Z,30.50
2023-04-16T13:59:50.405Z,30.30
2023-04-16T14:02:18.847Z,30.10
2023-04-16T14:04:47.404Z,30.20
2023-04-16T14:07:16.303Z,28.80
2023-04-16T14:09:44.478Z,28.50
2023-04-16T14:12:13.987Z,28.60
2023-04-16T14:14:43.596Z,29.20
2023-04-16T14:17:13.679Z,29.70
2023-04-16T14:19:41.936Z,30.20
2023-04-16T14:22:10.321Z,30.30
2023-04-16T14:24:38.488Z,30.60
2023-04-16T14:27:06.739Z,30.70
2023-04-16T14:29:34.902Z,30.90
2023-04-16T14:32:04.962Z,31.00
2023-04-16T14:34:33.667Z,31.10
2023-04-16T14:37:02.047Z,31.10
2023-04-16T14:39:30.671Z,31.20
2023-04-16T14:41:58.911Z,31.20
2023-04-16T14:44:27.090Z,31.20
2023-04-16T14:46:55.314Z,31.10
2023-04-16T14:49:27.001Z,31.10
2023-04-16T14:52:05.782Z,31.10
2023-04-16T14:54:34.353Z,31.00
2023-04-16T14:57:03.430Z,30.70
2023-04-16T14:59:32.320Z,30.80
2023-04-16T15:02:00.977Z,30.90
2023-04-16T15:04:31.128Z,30.70
2023-04-16T15:06:59.849Z,30.70
2023-04-16T15:09:28.069Z,30.70
2023-04-16T15:11:56.884Z,30.80
2023-04-16T15:14:25.145Z,30.80
2023-04-16T15:16:53.946Z,30.60
2023-04-16T15:19:22.364Z,30.40
2023-04-16T15:21:51.877Z,30.20
2023-04-16T15:24:20.050Z,30.10
2023-04-16T15:26:48.206Z,30.20
2023-04-16T15:29:16.806Z,30.00
2023-04-16T15:31:47.281Z,29.80
2023-04-16T15:34:15.436Z,29.70
2023-04-16T15:36:43.696Z,29.60
2023-04-16T15:39:15.973Z,29.60
2023-04-16T15:41:57.519Z,29.60
2023-04-16T15:44:27.882Z,29.60
2023-04-16T15:46:56.427Z,29.60
2023-04-16T15:49:24.799Z,29.70
2023-04-16T15:51:53.822Z,29.70
2023-04-16T15:54:23.444Z,29.50
2023-04-16T15:56:52.272Z,29.40
2023-04-16T15:59:23.048Z,29.50
2023-04-16T16:01:51.321Z,29.50
2023-04-16T16:04:22.131Z,29.50
2023-04-16T16:06:50.853Z,29.50
2023-04-16T16:09:25.475Z,29.30
2023-04-16T16:11:59.738Z,29.30
2023-04-16T16:14:27.901Z,29.30
2023-04-16T16:16:56.052Z,29.30
2023-04-16T16:19:24.220Z,29.30
2023-04-16T16:21:52.514Z,29.20
2023-04-16T16:24:20.879Z,29.20
2023-04-16T16:26:49.007Z,29.10
2023-04-16T16:29:18.528Z,29.10
2023-04-16T16:31:46.765Z,29.10
2023-04-16T16:34:20.979Z,29.00
2023-04-16T16:36:50.613Z,29.00
2023-04-16T16:39:22.280Z,28.90
2023-04-16T16:41:54.668Z,28.90
2023-04-16T16:44:24.582Z,28.60
2023-04-16T16:46:52.890Z,28.50
2023-04-16T16:49:21.076Z,28.50
2023-04-16T16:51:49.558Z,28.40
2023-04-16T16:54:17.823Z,28.40
2023-04-16T16:56:46.289Z,28.40
2023-04-16T16:59:14.487Z,28.20
2023-04-16T17:01:44.059Z,28.40
2023-04-16T17:04:12.339Z,28.30
2023-04-16T17:06:40.627Z,28.10
2023-04-16T17:09:08.956Z,28.20
2023-04-16T17:11:37.763Z,28.20
2023-04-16T17:14:08.501Z,28.20
2023-04-16T17:16:36.738Z,28.10
2023-04-16T17:19:06.336Z,27.90
2023-04-16T17:21:37.129Z,27.90
2023-04-16T17:24:07.924Z,27.90
2023-04-16T17:26:39.363Z,27.90
2023-04-16T17:29:07.981Z,27.80
2023-04-16T17:31:36.412Z,27.90
2023-04-16T17:34:06.319Z,27.90
2023-04-16T17:36:34.513Z,27.90
2023-04-16T17:39:03.624Z,28.00
2023-04-16T17:41:33.904Z,28.00
2023-04-16T17:44:02.107Z,28.10
2023-04-16T17:46:30.282Z,28.00
2023-04-16T17:48:58.698Z,28.00
2023-04-16T17:51:31.274Z,28.10
2023-04-16T17:53:59.534Z,28.00
2023-04-16T17:56:27.719Z,28.00
2023-04-16T17:58:55.909Z,28.00
2023-04-16T18:01:24.162Z,27.50
2023-04-16T18:03:52.921Z,27.50
2023-04-16T18:06:21.397Z,27.50
2023-04-16T18:08:51.215Z,27.50
2023-04-16T18:11:19.654Z,27.30
2023-04-16T18:13:47.850Z,27.30
2023-04-16T18:16:17.651Z,27.20
2023-04-16T18:18:48.005Z,26.90
2023-04-16T18:21:18.412Z,26.70
2023-04-16T18:23:46.617Z,26.70
2023-04-16T18:26:20.930Z,26.70
2023-04-16T18:28:51.178Z,26.70
2023-04-16T18:31:21.337Z,26.60
2023-04-16T18:33:57.301Z,26.50
2023-04-16T18:36:26.089Z,26.40
2023-04-16T18:39:02.242Z,26.40
2023-04-16T18:41:32.472Z,25.90
2023-04-16T18:44:00.772Z,25.60
2023-04-16T18:46:28.986Z,25.80
2023-04-16T18:48:58.949Z,25.60
2023-04-16T18:51:30.021Z,25.60
2023-04-16T18:54:02.085Z,25.30
2023-04-16T18:56:35.554Z,25.30
2023-04-16T18:59:04.040Z,24.90
2023-04-16T19:01:36.195Z,24.40
2023-04-16T19:04:16.123Z,24.70
2023-04-16T19:06:46.636Z,25.10
2023-04-16T19:09:15.032Z,25.30
2023-04-16T19:11:49.254Z,25.30
2023-04-16T19:14:17.436Z,25.00
2023-04-16T19:16:45.708Z,24.40
2023-04-16T19:19:14.935Z,24.20
2023-04-16T19:21:43.098Z,24.60
2023-04-16T19:24:19.353Z,24.70
2023-04-16T19:26:51.961Z,23.90
2023-04-16T19:29:20.271Z,23.90
2023-04-16T19:31:49.523Z,24.10
2023-04-16T19:34:18.126Z,24.00
2023-04-16T19:36:50.961Z,23.60
2023-04-16T19:39:19.456Z,23.70
2023-04-16T19:41:49.001Z,23.00
2023-04-16T19:44:19.567Z,23.10
2023-04-16T19:46:49.237Z,23.70
2023-04-16T19:49:17.797Z,23.90
2023-04-16T19:51:46.277Z,23.70
2023-04-16T19:54:15.028Z,23.80
2023-04-16T19:56:43.551Z,23.90
2023-04-16T19:59:15.146Z,24.00
2023-04-16T20:01:44.844Z,23.90
2023-04-16T20:04:15.311Z,24.10
2023-04-16T20:06:46.458Z,24.30
2023-04-16T20:09:18.544Z,24.20
2023-04-16T20:11:50.022Z,24.10
2023-04-16T20:14:19.700Z,23.70
2023-04-16T20:16:48.083Z,23.60
2023-04-16T20:19:20.074Z,24.00
2023-04-16T20:21:48.955Z,24.40
2023-04-16T20:24:17.424Z,24.30
2023-04-16T20:26:45.626Z,24.30
2023-04-16T20:29:14.698Z,23.90
2023-04-16T20:31:45.875Z,24.30
2023-04-16T20:34:17.085Z,24.30
2023-04-16T20:36:46.057Z,24.70
2023-04-16T20:39:20.440Z,24.80
2023-04-16T20:41:56.552Z,24.80
2023-04-16T20:44:26.454Z,24.50
2023-04-16T20:46:57.112Z,24.70
2023-04-16T20:49:25.831Z,24.90
2023-04-16T20:51:54.056Z,24.90
2023-04-16T20:54:22.207Z,24.90
2023-04-16T20:56:50.494Z,24.80
2023-04-16T20:59:18.692Z,24.80
2023-04-16T21:01:47.498Z,24.50
2023-04-16T21:04:17.194Z,24.40
2023-04-16T21:06:45.616Z,24.30
2023-04-16T21:09:14.201Z,24.30
2023-04-16T21:11:42.362Z,24.20
2023-04-16T21:14:10.798Z,24.20
2023-04-16T21:16:38.976Z,24.20
2023-04-16T21:19:08.688Z,24.00
2023-04-16T21:21:38.880Z,23.90
2023-04-16T21:24:09.419Z,24.10
2023-04-16T21:26:37.619Z,24.40
2023-04-16T21:29:07.728Z,24.20
2023-04-16T21:31:36.032Z,24.20
2023-04-16T21:34:04.322Z,24.30
2023-04-16T21:36:35.445Z,24.30
2023-04-16T21:39:05.122Z,24.50
2023-04-16T21:41:33.324Z,24.60
2023-04-16T21:44:01.491Z,24.70
2023-04-16T21:46:29.735Z,24.70
2023-04-16T21:48:58.017Z,24.70
2023-04-16T21:51:29.845Z,24.60
2023-04-16T21:53:58.379Z,24.60
2023-04-16T21:56:27.948Z,24.60
2023-04-16T21:58:56.143Z,24.60
2023-04-16T22:01:25.870Z,24.60
2023-04-16T22:03:54.307Z,24.50
2023-04-16T22:06:23.100Z,24.70
2023-04-16T22:08:51.281Z,24.70
2023-04-16T22:11:19.454Z,24.60
2023-04-16T22:13:49.410Z,24.50
2023-04-16T22:16:17.661Z,24.60
2023-04-16T22:18:47.254Z,24.70
2023-04-16T22:21:15.502Z,24.70
2023-04-16T22:23:43.705Z,24.60
2023-04-16T22:26:12.789Z,24.50
2023-04-16T22:28:40.967Z,24.50
2023-04-16T22:31:10.547Z,24.40
2023-04-16T22:33:38.728Z,24.30
2023-04-16T22:36:07.706Z,24.50
2023-04-16T22:38:36.913Z,24.50
2023-04-16T22:41:05.386Z,24.50
2023-04-16T22:43:37.131Z,24.50
2023-04-16T22:46:06.860Z,24.50
2023-04-16T22:48:38.133Z,24.70
2023-04-16T22:51:08.628Z,24.70
2023-04-16T22:53:37.003Z,24.60
2023-04-16T22:56:07.545Z,24.50
2023-04-16T22:58:35.996Z,24.20
2023-04-16T23:01:04.197Z,23.90
2023-04-16T23:03:32.502Z,23.90
2023-04-16T23:06:03.494Z,23.80
2023-04-16T23:08:31.693Z,23.80
2023-04-16T23:10:59.918Z,23.80
2023-04-16T23:13:28.123Z,23.90
2023-04-16T23:15:56.377Z,23.90
2023-04-16T23:18:24.594Z,23.80
2023-04-16T23:20:53.343Z,23.40
2023-04-16T23:23:22.872Z,23.80
2023-04-16T23:25:54.161Z,23.70
2023-04-16T23:28:22.639Z,24.10
2023-04-16T23:30:53.577Z,23.70
2023-04-16T23:33:21.999Z,23.10
2023-04-16T23:35:50.241Z,23.80
2023-04-16T23:38:18.472Z,22.70
2023-04-16T23:40:48.041Z,22.70
2023-04-16T23:43:16.293Z,22.20
2023-04-16T23:45:44.753Z,22.50
2023-04-16T23:48:12.977Z,23.00
2023-04-16T23:50:41.121Z,23.60
2023-04-16T23:53:09.429Z,23.50
2023-04-16T23:55:37.746Z,22.30
2023-04-16T23:58:07.399Z,22.40
