createdAt,value
2019-01-23T00:03:04.197Z,89.58
2019-01-23T00:05:32.985Z,88.99
2019-01-23T00:11:14.961Z,88.94
2019-01-23T00:14:02.767Z,88.58
2019-01-23T00:16:50.614Z,88.79
2019-01-23T00:19:59.067Z,88.28
2019-01-23T00:25:21.199Z,89.42
2019-01-23T00:28:09.158Z,89.12
2019-01-23T00:30:37.832Z,88.78
2019-01-23T00:33:25.674Z,89.36
2019-01-23T00:36:13.583Z,89.43
2019-01-23T00:39:01.643Z,89.35
2019-01-23T00:41:30.358Z,89.17
2019-01-23T00:49:07.882Z,89.44
2019-01-23T00:51:55.814Z,89.41
2019-01-23T00:54:43.789Z,89.65
2019-01-23T00:57:12.469Z,89.55
2019-01-23T01:00:00.429Z,89.55
2019-01-23T01:02:48.567Z,89.96
2019-01-23T01:05:57.065Z,89.84
2019-01-23T01:08:44.995Z,90.33
2019-01-23T01:14:01.335Z,89.72
2019-01-23T01:16:30.009Z,89.45
2019-01-23T01:21:32.866Z,89.90
2019-01-23T01:26:54.955Z,90.14
2019-01-23T01:35:09.873Z,89.00
2019-01-23T01:37:57.664Z,89.51
2019-01-23T01:40:45.622Z,89.82
2019-01-23T01:43:33.447Z,89.85
2019-01-23T01:46:21.422Z,89.24
2019-01-23T01:49:09.351Z,89.32
2019-01-23T01:51:57.187Z,89.64
2019-01-23T01:54:45.092Z,89.95
2019-01-23T01:57:33.062Z,89.90
2019-01-23T02:00:21.156Z,89.71
2019-01-23T02:03:30.388Z,89.60
2019-01-23T02:06:00.099Z,89.25
2019-01-23T02:08:48.070Z,89.22
2019-01-23T02:11:35.873Z,88.97
2019-01-23T02:16:59.324Z,90.27
2019-01-23T02:19:27.994Z,90.75
2019-01-23T02:22:15.996Z,91.05
2019-01-23T02:24:44.768Z,91.01
2019-01-23T02:27:32.873Z,91.30
2019-01-23T02:30:20.814Z,91.05
2019-01-23T02:35:43.376Z,91.03
2019-01-23T02:38:31.302Z,90.55
2019-01-23T02:41:19.262Z,90.20
2019-01-23T02:44:07.160Z,89.78
2019-01-23T02:46:47.892Z,90.39
2019-01-23T02:49:35.787Z,90.09
2019-01-23T02:52:23.852Z,90.95
2019-01-23T02:55:11.707Z,91.08
2019-01-23T03:00:54.795Z,90.82
2019-01-23T03:03:42.721Z,90.92
2019-01-23T03:09:45.495Z,90.86
2019-01-23T03:12:33.403Z,90.64
2019-01-23T03:15:21.352Z,90.84
2019-01-23T03:18:09.313Z,90.71
2019-01-23T03:20:57.346Z,90.81
2019-01-23T03:23:45.199Z,90.94
2019-01-23T03:26:33.156Z,91.20
2019-01-23T03:29:41.626Z,91.39
2019-01-23T03:32:29.561Z,91.36
2019-01-23T03:35:17.428Z,91.05
2019-01-23T03:37:46.120Z,90.90
2019-01-23T03:40:54.702Z,90.63
2019-01-23T03:43:42.617Z,91.16
2019-01-23T03:46:30.576Z,90.94
2019-01-23T03:49:18.487Z,91.17
2019-01-23T03:52:06.487Z,91.56
2019-01-23T03:54:54.411Z,91.12
2019-01-23T03:58:02.900Z,90.84
2019-01-23T04:00:50.781Z,90.91
2019-01-23T04:03:19.447Z,90.95
2019-01-23T04:06:07.582Z,90.56
2019-01-23T04:08:36.338Z,90.67
2019-01-23T04:11:44.839Z,90.51
2019-01-23T04:14:32.680Z,90.45
2019-01-23T04:17:20.634Z,90.61
2019-01-23T04:20:08.583Z,90.77
2019-01-23T04:22:56.537Z,90.75
2019-01-23T04:28:39.649Z,90.61
2019-01-23T04:31:48.092Z,90.28
2019-01-23T04:37:08.979Z,90.21
2019-01-23T04:39:56.941Z,90.26
2019-01-23T04:42:44.827Z,90.25
2019-01-23T04:45:53.270Z,89.92
2019-01-23T04:48:41.241Z,89.49
2019-01-23T04:51:48.204Z,89.38
2019-01-23T04:54:36.163Z,89.07
2019-01-23T05:00:52.796Z,88.94
2019-01-23T05:03:40.702Z,88.77
2019-01-23T05:06:09.400Z,88.48
2019-01-23T05:08:57.286Z,88.75
2019-01-23T05:11:45.179Z,89.14
2019-01-23T05:14:33.119Z,89.29
2019-01-23T05:23:22.771Z,89.06
2019-01-23T05:26:10.707Z,88.95
2019-01-23T05:28:58.598Z,89.02
2019-01-23T05:31:46.532Z,89.02
2019-01-23T05:34:34.424Z,89.09
2019-01-23T05:37:22.292Z,88.82
2019-01-23T05:40:10.217Z,88.69
2019-01-23T05:42:58.175Z,88.88
2019-01-23T05:45:46.135Z,88.96
2019-01-23T05:48:14.798Z,89.15
2019-01-23T05:51:02.775Z,89.42
2019-01-23T05:53:50.572Z,88.72
2019-01-23T05:56:38.507Z,88.87
2019-01-23T05:59:26.313Z,89.23
2019-01-23T06:02:14.255Z,89.53
2019-01-23T06:05:02.216Z,89.40
2019-01-23T06:10:56.999Z,88.13
2019-01-23T06:13:45.000Z,88.83
2019-01-23T06:16:32.996Z,88.42
2019-01-23T06:19:20.949Z,88.24
2019-01-23T06:22:08.794Z,88.33
2019-01-23T06:24:56.762Z,88.62
2019-01-23T06:27:44.665Z,89.22
2019-01-23T06:30:32.595Z,89.55
2019-01-23T06:33:01.353Z,89.89
2019-01-23T06:35:49.266Z,89.97
2019-01-23T06:38:37.154Z,90.14
2019-01-23T06:41:05.822Z,90.26
2019-01-23T06:43:53.739Z,90.12
2019-01-23T06:46:41.658Z,90.27
2019-01-23T06:49:29.545Z,90.24
2019-01-23T06:52:17.503Z,90.16
2019-01-23T06:55:05.394Z,90.36
2019-01-23T06:57:53.314Z,90.17
2019-01-23T07:01:01.800Z,89.92
2019-01-23T07:03:49.704Z,90.14
2019-01-23T07:06:18.408Z,90.38
2019-01-23T07:09:06.325Z,90.37
2019-01-23T07:11:54.202Z,90.60
2019-01-23T07:14:42.210Z,90.96
2019-01-23T07:17:29.996Z,90.96
2019-01-23T07:20:38.543Z,91.10
2019-01-23T07:23:26.344Z,91.19
2019-01-23T07:26:14.181Z,90.90
2019-01-23T07:29:02.085Z,90.49
2019-01-23T07:31:49.959Z,89.71
2019-01-23T07:34:37.851Z,89.69
2019-01-23T07:37:06.505Z,89.54
2019-01-23T07:39:54.437Z,89.52
2019-01-23T07:42:42.282Z,89.71
2019-01-23T07:45:50.770Z,89.51
2019-01-23T07:48:38.727Z,89.30
2019-01-23T07:51:26.890Z,89.23
2019-01-23T07:54:14.847Z,89.23
2019-01-23T07:57:02.804Z,89.22
2019-01-23T07:59:50.635Z,89.37
2019-01-23T08:02:38.463Z,89.47
2019-01-23T08:05:46.922Z,89.13
2019-01-23T08:08:34.868Z,88.61
2019-01-23T08:11:22.766Z,88.37
2019-01-23T08:14:10.675Z,87.17
2019-01-23T08:16:58.613Z,87.49
2019-01-23T08:19:46.573Z,86.98
2019-01-23T08:22:34.551Z,87.34
2019-01-23T08:28:37.429Z,87.52
2019-01-23T08:31:06.093Z,87.06
2019-01-23T08:33:34.808Z,87.50
2019-01-23T08:36:03.501Z,87.24
2019-01-23T08:38:51.455Z,87.68
2019-01-23T08:41:20.124Z,87.32
2019-01-23T08:44:08.074Z,87.25
2019-01-23T08:46:55.854Z,86.40
2019-01-23T08:49:24.564Z,86.16
2019-01-23T08:52:12.452Z,84.92
2019-01-23T08:55:00.426Z,84.86
2019-01-23T08:57:29.160Z,85.60
2019-01-23T09:00:16.954Z,85.22
2019-01-23T09:05:38.823Z,85.06
2019-01-23T09:08:07.538Z,84.58
2019-01-23T09:10:36.206Z,84.63
2019-01-23T09:16:18.628Z,84.72
2019-01-23T09:18:47.347Z,84.33
2019-01-23T09:21:35.139Z,83.09
2019-01-23T09:24:23.224Z,82.92
2019-01-23T09:29:39.571Z,80.84
2019-01-23T09:32:48.065Z,81.31
2019-01-23T09:35:56.530Z,80.30
2019-01-23T09:39:04.722Z,80.32
2019-01-23T09:42:11.879Z,80.76
2019-01-23T09:45:19.053Z,79.68
2019-01-23T09:48:27.572Z,79.39
2019-01-23T09:51:36.048Z,78.61
2019-01-23T09:54:44.480Z,79.65
2019-01-23T09:57:32.305Z,79.29
2019-01-23T10:00:20.253Z,75.98
2019-01-23T10:02:48.914Z,76.10
2019-01-23T10:05:17.622Z,76.40
2019-01-23T10:08:05.582Z,76.93
2019-01-23T10:10:53.379Z,76.42
2019-01-23T10:13:41.290Z,75.79
2019-01-23T10:16:10.005Z,76.65
2019-01-23T10:18:57.838Z,76.29
2019-01-23T10:21:26.531Z,75.94
2019-01-23T10:24:14.447Z,75.75
2019-01-23T10:27:02.399Z,76.17
2019-01-23T10:29:50.289Z,75.96
2019-01-23T10:32:18.944Z,75.47
2019-01-23T10:35:06.777Z,74.36
2019-01-23T10:40:23.137Z,74.14
2019-01-23T10:43:10.991Z,74.28
2019-01-23T10:45:39.700Z,73.85
2019-01-23T10:48:27.622Z,73.60
2019-01-23T10:51:15.445Z,72.72
2019-01-23T10:54:03.276Z,73.43
2019-01-23T10:56:32.010Z,74.15
2019-01-23T10:59:20.028Z,75.12
2019-01-23T11:02:07.989Z,74.63
2019-01-23T11:04:55.906Z,74.68
2019-01-23T11:07:43.811Z,74.15
2019-01-23T11:10:52.373Z,75.83
2019-01-23T11:13:40.316Z,75.47
2019-01-23T11:16:28.272Z,73.19
2019-01-23T11:19:16.179Z,72.65
2019-01-23T11:22:04.147Z,71.69
2019-01-23T11:24:52.142Z,71.71
2019-01-23T11:27:20.804Z,69.55
2019-01-23T11:30:08.762Z,70.01
2019-01-23T11:32:37.429Z,68.04
2019-01-23T11:35:45.915Z,69.20
2019-01-23T11:38:33.704Z,70.89
2019-01-23T11:41:02.408Z,69.98
2019-01-23T11:43:50.294Z,70.50
2019-01-23T11:46:38.088Z,71.07
2019-01-23T11:49:06.771Z,72.29
2019-01-23T11:51:54.741Z,73.43
2019-01-23T11:54:23.403Z,73.56
2019-01-23T11:57:11.280Z,73.80
2019-01-23T11:59:59.202Z,72.37
2019-01-23T12:02:30.942Z,71.63
2019-01-23T12:04:58.364Z,72.06
2019-01-23T12:07:27.074Z,73.14
2019-01-23T12:09:55.740Z,72.45
2019-01-23T12:12:43.624Z,71.54
2019-01-23T12:15:52.063Z,72.30
2019-01-23T12:18:20.787Z,74.05
2019-01-23T12:21:08.666Z,74.62
2019-01-23T12:23:37.328Z,73.64
2019-01-23T12:26:25.163Z,74.04
2019-01-23T12:29:13.066Z,74.60
2019-01-23T12:32:01.017Z,74.66
2019-01-23T12:34:48.906Z,74.65
2019-01-23T12:37:36.754Z,76.28
2019-01-23T12:40:45.230Z,75.72
2019-01-23T12:43:53.706Z,76.02
2019-01-23T12:46:41.628Z,75.73
2019-01-23T12:49:10.326Z,74.44
2019-01-23T12:51:58.178Z,74.72
2019-01-23T12:54:46.071Z,74.11
2019-01-23T12:57:33.981Z,75.46
2019-01-23T13:00:22.062Z,74.66
2019-01-23T13:03:10.027Z,74.30
2019-01-23T13:05:38.693Z,73.35
2019-01-23T13:08:07.389Z,73.18
2019-01-23T13:10:55.226Z,72.39
2019-01-23T13:13:43.108Z,71.91
2019-01-23T13:16:30.952Z,71.32
2019-01-23T13:19:18.831Z,72.24
2019-01-23T13:22:06.667Z,70.41
2019-01-23T13:24:54.645Z,71.06
2019-01-23T13:27:42.451Z,71.00
2019-01-23T13:30:30.493Z,70.34
2019-01-23T13:33:18.442Z,70.91
2019-01-23T13:36:26.973Z,72.31
2019-01-23T13:39:14.905Z,71.14
2019-01-23T13:41:43.613Z,70.73
2019-01-23T13:44:31.452Z,70.89
2019-01-23T13:49:53.440Z,71.32
2019-01-23T13:52:41.369Z,72.15
2019-01-23T13:55:49.818Z,71.55
2019-01-23T13:58:41.740Z,72.11
2019-01-23T14:01:08.080Z,73.49
2019-01-23T14:03:55.975Z,74.94
2019-01-23T14:06:43.896Z,75.01
2019-01-23T14:09:12.611Z,74.07
2019-01-23T14:12:21.082Z,75.48
2019-01-23T14:14:49.791Z,77.17
2019-01-23T14:17:37.783Z,76.83
2019-01-23T14:20:46.279Z,77.82
2019-01-23T14:23:14.921Z,78.37
2019-01-23T14:26:02.819Z,78.82
2019-01-23T14:28:50.693Z,76.92
2019-01-23T14:33:53.646Z,78.79
2019-01-23T14:36:41.567Z,79.18
2019-01-23T14:39:29.523Z,79.83
2019-01-23T14:42:17.371Z,80.59
2019-01-23T14:45:05.202Z,81.05
2019-01-23T14:47:53.093Z,80.92
2019-01-23T14:51:01.583Z,81.04
2019-01-23T14:53:49.412Z,81.06
2019-01-23T14:56:37.283Z,81.33
2019-01-23T15:02:33.333Z,81.87
2019-01-23T15:05:21.295Z,82.28
2019-01-23T15:08:09.252Z,82.15
2019-01-23T15:10:57.179Z,83.13
2019-01-23T15:13:45.139Z,82.45
2019-01-23T15:16:33.052Z,82.60
2019-01-23T15:19:01.765Z,83.02
2019-01-23T15:21:30.404Z,82.81
2019-01-23T15:24:18.364Z,83.51
2019-01-23T15:27:06.315Z,84.20
2019-01-23T15:29:54.285Z,84.83
2019-01-23T15:32:42.245Z,85.04
2019-01-23T15:35:52.133Z,84.34
2019-01-23T15:38:40.319Z,84.31
2019-01-23T15:41:09.027Z,84.88
2019-01-23T15:43:56.989Z,84.99
2019-01-23T15:46:44.834Z,85.06
2019-01-23T15:49:32.822Z,85.55
2019-01-23T15:52:20.658Z,85.94
2019-01-23T15:55:08.501Z,85.53
2019-01-23T15:57:37.209Z,85.67
2019-01-23T16:00:45.705Z,85.93
2019-01-23T16:03:14.362Z,85.97
2019-01-23T16:05:43.012Z,86.25
2019-01-23T16:08:11.722Z,86.46
2019-01-23T16:10:59.670Z,86.57
2019-01-23T16:13:28.465Z,87.21
2019-01-23T16:15:57.128Z,87.55
2019-01-23T16:18:25.846Z,87.53
2019-01-23T16:20:54.543Z,86.59
2019-01-23T16:23:23.249Z,86.74
2019-01-23T16:26:11.142Z,86.44
2019-01-23T16:28:59.056Z,86.88
2019-01-23T16:31:46.954Z,86.79
2019-01-23T16:34:34.842Z,86.39
2019-01-23T16:37:22.763Z,86.77
2019-01-23T16:40:10.609Z,86.73
2019-01-23T16:42:58.452Z,85.81
2019-01-23T16:46:06.923Z,86.64
2019-01-23T16:48:54.776Z,85.59
2019-01-23T16:51:43.103Z,85.15
2019-01-23T16:54:32.298Z,84.79
2019-01-23T16:57:00.965Z,84.27
2019-01-23T16:59:48.789Z,85.05
2019-01-23T17:02:38.786Z,84.94
2019-01-23T17:05:46.790Z,84.92
2019-01-23T17:08:34.752Z,84.60
2019-01-23T17:11:03.478Z,85.89
2019-01-23T17:13:39.308Z,85.48
2019-01-23T17:19:01.326Z,85.75
2019-01-23T17:21:49.222Z,85.16
2019-01-23T17:24:37.123Z,85.29
2019-01-23T17:30:00.274Z,84.58
2019-01-23T17:32:48.173Z,85.00
2019-01-23T17:35:56.735Z,85.00
2019-01-23T17:38:27.036Z,84.64
2019-01-23T17:41:14.921Z,85.42
2019-01-23T17:44:02.836Z,85.18
2019-01-23T17:46:50.984Z,84.90
2019-01-23T17:49:38.780Z,85.54
2019-01-23T17:52:07.895Z,86.04
2019-01-23T17:54:55.673Z,85.72
2019-01-23T17:57:43.496Z,85.25
2019-01-23T18:00:51.987Z,85.55
2019-01-23T18:03:39.942Z,85.23
2019-01-23T18:06:08.640Z,84.70
2019-01-23T18:08:56.532Z,85.23
2019-01-23T18:11:44.356Z,85.62
2019-01-23T18:14:32.355Z,85.76
2019-01-23T18:17:20.248Z,84.96
2019-01-23T18:20:08.223Z,85.28
2019-01-23T18:22:56.339Z,85.20
2019-01-23T18:31:35.666Z,85.72
2019-01-23T18:34:42.915Z,85.27
2019-01-23T18:37:51.413Z,85.89
2019-01-23T18:43:38.915Z,87.08
2019-01-23T18:46:47.392Z,86.31
2019-01-23T18:49:55.884Z,85.38
2019-01-23T18:52:43.801Z,85.97
2019-01-23T18:55:52.283Z,86.43
2019-01-23T18:58:40.073Z,85.93
2019-01-23T19:01:28.022Z,86.31
2019-01-23T19:03:56.876Z,86.64
2019-01-23T19:06:44.918Z,86.24
2019-01-23T19:09:32.841Z,86.88
2019-01-23T19:12:41.336Z,86.99
2019-01-23T19:15:49.788Z,86.48
2019-01-23T19:18:58.277Z,86.36
2019-01-23T19:24:33.755Z,87.55
2019-01-23T19:27:21.685Z,87.12
2019-01-23T19:29:50.378Z,87.30
2019-01-23T19:32:19.074Z,87.29
2019-01-23T19:35:06.972Z,87.46
2019-01-23T19:37:54.767Z,87.70
2019-01-23T19:40:42.715Z,87.79
2019-01-23T19:43:30.517Z,88.40
2019-01-23T19:46:18.356Z,89.07
2019-01-23T19:52:13.256Z,89.62
2019-01-23T19:55:01.075Z,90.16
2019-01-23T19:57:29.785Z,90.43
2019-01-23T20:00:17.707Z,90.85
2019-01-23T20:03:05.793Z,90.94
2019-01-23T20:05:34.622Z,90.79
2019-01-23T20:08:44.667Z,90.81
2019-01-23T20:11:32.493Z,90.78
2019-01-23T20:16:50.058Z,90.48
2019-01-23T20:19:38.468Z,90.25
2019-01-23T20:22:27.847Z,90.56
2019-01-23T20:25:16.104Z,90.75
2019-01-23T20:28:04.016Z,91.24
2019-01-23T20:30:52.021Z,91.28
2019-01-23T20:33:40.101Z,91.88
2019-01-23T20:36:27.935Z,91.34
2019-01-23T20:39:15.843Z,90.73
2019-01-23T20:42:03.777Z,90.80
2019-01-23T20:44:51.666Z,90.87
2019-01-23T20:47:39.609Z,91.19
2019-01-23T20:50:48.092Z,91.49
2019-01-23T20:53:36.000Z,91.24
2019-01-23T20:56:44.482Z,91.78
2019-01-23T20:59:32.424Z,92.08
2019-01-23T21:02:20.447Z,92.37
2019-01-23T21:05:08.443Z,93.17
2019-01-23T21:07:56.572Z,93.91
2019-01-23T21:11:05.058Z,92.57
2019-01-23T21:19:15.279Z,90.69
2019-01-23T21:24:57.510Z,89.74
2019-01-23T21:27:45.426Z,89.70
2019-01-23T21:30:33.406Z,90.03
2019-01-23T21:33:02.115Z,90.95
2019-01-23T21:35:50.031Z,90.01
2019-01-23T21:38:38.020Z,90.02
2019-01-23T21:41:25.830Z,90.44
2019-01-23T21:44:13.789Z,91.10
2019-01-23T21:46:42.480Z,91.09
2019-01-23T21:49:30.367Z,90.91
2019-01-23T21:52:18.344Z,90.52
2019-01-23T21:55:06.216Z,90.52
2019-01-23T21:57:54.022Z,91.05
2019-01-23T22:00:42.685Z,90.91
2019-01-23T22:03:51.132Z,90.14
2019-01-23T22:06:39.087Z,90.43
2019-01-23T22:12:16.218Z,90.58
2019-01-23T22:15:04.081Z,90.61
2019-01-23T22:17:51.907Z,90.67
2019-01-23T22:23:27.540Z,91.69
2019-01-23T22:26:15.326Z,90.62
2019-01-23T22:31:57.250Z,90.00
2019-01-23T22:34:45.204Z,91.02
2019-01-23T22:37:33.132Z,90.97
2019-01-23T22:40:21.168Z,90.73
2019-01-23T22:43:14.976Z,91.41
2019-01-23T22:45:58.846Z,91.13
2019-01-23T22:48:46.678Z,90.82
2019-01-23T22:51:34.468Z,90.97
2019-01-23T22:54:22.435Z,90.14
2019-01-23T22:57:10.363Z,90.65
2019-01-23T22:59:58.325Z,91.97
2019-01-23T23:02:46.257Z,91.58
2019-01-23T23:05:34.084Z,90.49
2019-01-23T23:08:22.050Z,90.73
2019-01-23T23:10:50.716Z,91.33
2019-01-23T23:13:19.486Z,91.28
2019-01-23T23:16:08.761Z,91.40
2019-01-23T23:18:56.718Z,91.08
2019-01-23T23:21:44.560Z,92.05
2019-01-23T23:24:32.439Z,92.02
2019-01-23T23:27:20.290Z,92.63
2019-01-23T23:30:08.241Z,92.02
2019-01-23T23:32:56.124Z,91.25
2019-01-23T23:35:45.672Z,91.13
2019-01-23T23:38:33.567Z,91.32
2019-01-23T23:41:21.541Z,91.58
2019-01-23T23:44:09.392Z,91.86
2019-01-23T23:46:57.213Z,92.36
2019-01-23T23:49:45.058Z,91.78
2019-01-23T23:52:32.876Z,91.76
2019-01-23T23:55:20.703Z,91.77
2019-01-23T23:58:08.550Z,91.67
