createdAt,value
2018-01-28T00:01:45.988Z,7.89
2018-01-28T00:04:12.176Z,7.92
2018-01-28T00:06:38.359Z,7.94
2018-01-28T00:09:04.720Z,7.96
2018-01-28T00:11:30.901Z,7.97
2018-01-28T00:13:57.120Z,7.99
2018-01-28T00:16:23.358Z,8.03
2018-01-28T00:18:49.543Z,8.05
2018-01-28T00:21:15.816Z,8.08
2018-01-28T00:23:42.073Z,8.12
2018-01-28T00:26:08.317Z,8.13
2018-01-28T00:28:34.492Z,8.14
2018-01-28T00:31:00.702Z,8.17
2018-01-28T00:33:26.937Z,8.21
2018-01-28T00:35:53.116Z,8.22
2018-01-28T00:38:19.334Z,8.25
2018-01-28T00:40:45.525Z,8.27
2018-01-28T00:43:11.752Z,8.30
2018-01-28T00:45:37.936Z,8.33
2018-01-28T00:48:04.079Z,8.36
2018-01-28T00:50:30.265Z,8.39
2018-01-28T00:52:56.497Z,8.41
2018-01-28T00:55:22.644Z,8.43
2018-01-28T00:57:48.837Z,8.46
2018-01-28T01:00:15.083Z,8.50
2018-01-28T01:02:41.291Z,8.53
2018-01-28T01:05:07.445Z,8.56
2018-01-28T01:07:33.672Z,8.61
2018-01-28T01:09:59.911Z,8.65
2018-01-28T01:12:26.089Z,8.67
2018-01-28T01:14:52.293Z,8.73
2018-01-28T01:17:18.453Z,8.75
2018-01-28T01:19:44.660Z,8.77
2018-01-28T01:22:10.861Z,8.79
2018-01-28T01:24:37.128Z,8.82
2018-01-28T01:27:03.265Z,8.86
2018-01-28T01:29:29.432Z,8.87
2018-01-28T01:31:55.657Z,8.89
2018-01-28T01:34:21.854Z,8.91
2018-01-28T01:36:48.016Z,8.92
2018-01-28T01:39:14.263Z,8.95
2018-01-28T01:41:40.494Z,8.96
2018-01-28T01:44:06.684Z,8.97
2018-01-28T01:46:32.847Z,9.00
2018-01-28T01:48:59.044Z,9.05
2018-01-28T01:51:25.209Z,9.07
2018-01-28T01:53:51.447Z,9.06
2018-01-28T01:56:17.614Z,9.06
2018-01-28T01:58:43.774Z,9.08
2018-01-28T02:01:09.992Z,9.08
2018-01-28T02:03:36.225Z,9.10
2018-01-28T02:06:02.429Z,9.13
2018-01-28T02:08:28.656Z,9.15
2018-01-28T02:10:54.788Z,9.16
2018-01-28T02:13:21.013Z,9.23
2018-01-28T02:15:47.211Z,9.29
2018-01-28T02:18:13.418Z,9.34
2018-01-28T02:20:39.629Z,9.37
2018-01-28T02:23:05.860Z,9.42
2018-01-28T02:25:31.988Z,9.47
2018-01-28T02:27:58.139Z,9.51
2018-01-28T02:30:24.301Z,9.58
2018-01-28T02:32:50.499Z,9.65
2018-01-28T02:35:16.692Z,9.67
2018-01-28T02:37:42.959Z,9.70
2018-01-28T02:40:09.123Z,9.72
2018-01-28T02:42:35.337Z,9.75
2018-01-28T02:45:01.531Z,9.77
2018-01-28T02:47:28.808Z,9.80
2018-01-28T02:49:54.969Z,9.80
2018-01-28T02:52:21.213Z,9.85
2018-01-28T02:54:47.415Z,9.86
2018-01-28T02:57:13.564Z,9.90
2018-01-28T02:59:39.718Z,9.91
2018-01-28T03:02:05.900Z,9.90
2018-01-28T03:04:32.128Z,9.92
2018-01-28T03:06:58.280Z,9.94
2018-01-28T03:09:24.446Z,9.97
2018-01-28T03:11:50.670Z,9.98
2018-01-28T03:14:16.954Z,9.98
2018-01-28T03:16:43.083Z,10.00
2018-01-28T03:19:09.265Z,10.01
2018-01-28T03:21:35.406Z,10.03
2018-01-28T03:24:01.664Z,10.05
2018-01-28T03:26:27.847Z,10.06
2018-01-28T03:28:54.033Z,10.08
2018-01-28T03:31:20.246Z,10.06
2018-01-28T03:33:46.554Z,10.08
2018-01-28T03:36:12.781Z,10.10
2018-01-28T03:38:39.007Z,10.16
2018-01-28T03:41:05.280Z,10.16
2018-01-28T03:43:31.492Z,10.16
2018-01-28T03:45:57.668Z,10.19
2018-01-28T03:48:23.820Z,10.22
2018-01-28T03:50:50.005Z,10.26
2018-01-28T03:53:16.229Z,10.24
2018-01-28T03:55:42.397Z,10.25
2018-01-28T03:58:08.580Z,10.29
2018-01-28T04:00:34.811Z,10.30
2018-01-28T04:03:00.965Z,10.28
2018-01-28T04:05:27.223Z,10.28
2018-01-28T04:07:53.355Z,10.28
2018-01-28T04:10:19.524Z,10.34
2018-01-28T04:12:45.756Z,10.37
2018-01-28T04:15:11.996Z,10.36
2018-01-28T04:17:38.166Z,10.34
2018-01-28T04:20:04.376Z,10.36
2018-01-28T04:22:30.608Z,10.36
2018-01-28T04:24:56.838Z,10.36
2018-01-28T04:27:23.062Z,10.39
2018-01-28T04:29:49.214Z,10.36
2018-01-28T04:32:15.414Z,10.35
2018-01-28T04:34:41.641Z,10.34
2018-01-28T04:37:07.813Z,10.34
2018-01-28T04:39:33.991Z,10.34
2018-01-28T04:42:00.229Z,10.34
2018-01-28T04:44:26.494Z,10.34
2018-01-28T04:46:52.651Z,10.29
2018-01-28T04:49:18.785Z,10.27
2018-01-28T04:51:44.953Z,10.23
2018-01-28T04:54:11.170Z,10.25
2018-01-28T04:56:37.330Z,10.23
2018-01-28T04:59:03.569Z,10.24
2018-01-28T05:01:30.717Z,10.20
2018-01-28T05:03:56.949Z,10.18
2018-01-28T05:06:23.149Z,10.13
2018-01-28T05:08:49.374Z,10.08
2018-01-28T05:11:15.628Z,10.05
2018-01-28T05:13:41.882Z,10.01
2018-01-28T05:16:08.097Z,9.99
2018-01-28T05:18:34.342Z,9.99
2018-01-28T05:21:00.523Z,9.96
2018-01-28T05:23:26.840Z,9.93
2018-01-28T05:25:53.512Z,9.91
2018-01-28T05:28:19.790Z,9.89
2018-01-28T05:30:45.968Z,9.85
2018-01-28T05:33:12.826Z,9.83
2018-01-28T05:35:39.091Z,9.82
2018-01-28T05:38:05.271Z,9.81
2018-01-28T05:40:31.427Z,9.79
2018-01-28T05:42:57.669Z,9.76
2018-01-28T05:45:23.949Z,9.80
2018-01-28T05:47:50.105Z,9.76
2018-01-28T05:50:16.307Z,9.72
2018-01-28T05:52:42.531Z,9.68
2018-01-28T05:55:08.735Z,9.68
2018-01-28T05:57:34.966Z,9.67
2018-01-28T06:00:01.262Z,9.65
2018-01-28T06:02:27.492Z,9.63
2018-01-28T06:04:53.748Z,9.58
2018-01-28T06:07:19.963Z,9.55
2018-01-28T06:09:46.174Z,9.57
2018-01-28T06:12:12.378Z,9.58
2018-01-28T06:14:38.611Z,9.57
2018-01-28T06:17:04.813Z,9.58
2018-01-28T06:19:31.048Z,9.53
2018-01-28T06:21:57.300Z,9.47
2018-01-28T06:24:23.561Z,9.43
2018-01-28T06:26:49.811Z,9.39
2018-01-28T06:29:16.032Z,9.39
2018-01-28T06:31:42.292Z,9.35
2018-01-28T06:34:08.567Z,9.34
2018-01-28T06:36:34.850Z,9.32
2018-01-28T06:39:01.082Z,9.34
2018-01-28T06:41:27.447Z,9.35
2018-01-28T06:43:53.746Z,9.32
2018-01-28T06:46:19.927Z,9.33
2018-01-28T06:48:46.119Z,9.30
2018-01-28T06:51:12.367Z,9.32
2018-01-28T06:53:38.570Z,9.34
2018-01-28T06:56:04.901Z,9.33
2018-01-28T06:58:31.227Z,9.32
2018-01-28T07:00:57.467Z,9.36
2018-01-28T07:03:23.654Z,9.34
2018-01-28T07:05:49.914Z,9.34
2018-01-28T07:08:16.110Z,9.32
2018-01-28T07:10:42.270Z,9.31
2018-01-28T07:13:08.508Z,9.28
2018-01-28T07:15:34.760Z,9.28
2018-01-28T07:18:00.925Z,9.24
2018-01-28T07:20:27.103Z,9.26
2018-01-28T07:22:53.350Z,9.27
2018-01-28T07:25:19.595Z,9.24
2018-01-28T07:27:45.843Z,9.25
2018-01-28T07:30:12.145Z,9.21
2018-01-28T07:32:38.379Z,9.22
2018-01-28T07:35:04.741Z,9.22
2018-01-28T07:37:30.959Z,9.22
2018-01-28T07:39:57.151Z,9.21
2018-01-28T07:42:23.480Z,9.21
2018-01-28T07:44:49.771Z,9.23
2018-01-28T07:47:15.986Z,9.27
2018-01-28T07:49:42.201Z,9.28
2018-01-28T07:52:08.478Z,9.30
2018-01-28T07:54:34.770Z,9.36
2018-01-28T07:57:01.027Z,9.36
2018-01-28T07:59:27.280Z,9.39
2018-01-28T08:01:53.592Z,9.39
2018-01-28T08:04:19.805Z,9.40
2018-01-28T08:06:46.988Z,9.41
2018-01-28T08:09:13.270Z,9.44
2018-01-28T08:11:49.609Z,9.48
2018-01-28T08:14:16.831Z,9.50
2018-01-28T08:16:43.065Z,9.50
2018-01-28T08:19:09.355Z,9.48
2018-01-28T08:21:35.617Z,9.48
2018-01-28T08:24:01.887Z,9.50
2018-01-28T08:26:28.170Z,9.51
2018-01-28T08:29:01.366Z,9.55
2018-01-28T08:31:27.540Z,9.56
2018-01-28T08:33:53.791Z,9.60
2018-01-28T08:36:20.090Z,9.66
2018-01-28T08:38:46.366Z,9.66
2018-01-28T08:41:12.604Z,9.65
2018-01-28T08:43:38.843Z,9.66
2018-01-28T08:46:05.060Z,9.68
2018-01-28T08:48:32.209Z,9.70
2018-01-28T08:50:58.489Z,9.73
2018-01-28T08:53:24.672Z,9.73
2018-01-28T08:55:50.912Z,9.73
2018-01-28T08:58:17.134Z,9.75
2018-01-28T09:00:43.322Z,9.76
2018-01-28T09:03:09.588Z,9.77
2018-01-28T09:05:35.835Z,9.78
2018-01-28T09:08:02.052Z,9.83
2018-01-28T09:10:28.310Z,9.84
2018-01-28T09:12:54.940Z,9.87
2018-01-28T09:15:21.267Z,9.88
2018-01-28T09:17:47.459Z,9.90
2018-01-28T09:20:13.658Z,9.94
2018-01-28T09:22:39.949Z,9.96
2018-01-28T09:25:06.321Z,9.95
2018-01-28T09:27:32.510Z,10.00
2018-01-28T09:29:58.843Z,10.05
2018-01-28T09:32:25.033Z,10.06
2018-01-28T09:34:51.283Z,10.08
2018-01-28T09:37:17.479Z,10.11
2018-01-28T09:39:43.682Z,10.17
2018-01-28T09:42:10.123Z,10.25
2018-01-28T09:44:36.550Z,10.31
2018-01-28T09:47:02.789Z,10.37
2018-01-28T09:49:29.114Z,10.37
2018-01-28T09:51:55.368Z,10.42
2018-01-28T09:54:21.613Z,10.47
2018-01-28T09:56:47.862Z,10.46
2018-01-28T09:59:14.075Z,10.55
2018-01-28T10:01:40.273Z,10.60
2018-01-28T10:04:06.507Z,10.63
2018-01-28T10:06:32.791Z,10.73
2018-01-28T10:08:58.975Z,10.76
2018-01-28T10:11:25.214Z,10.81
2018-01-28T10:13:51.449Z,10.85
2018-01-28T10:16:17.702Z,10.87
2018-01-28T10:18:43.986Z,10.90
2018-01-28T10:21:10.241Z,10.92
2018-01-28T10:23:36.476Z,10.89
2018-01-28T10:26:02.766Z,10.94
2018-01-28T10:28:28.994Z,10.93
2018-01-28T10:30:55.210Z,10.98
2018-01-28T10:33:21.524Z,10.99
2018-01-28T10:35:47.778Z,11.07
2018-01-28T10:38:14.044Z,11.19
2018-01-28T10:40:40.228Z,11.18
2018-01-28T10:43:06.559Z,11.19
2018-01-28T10:45:32.917Z,11.17
2018-01-28T10:47:59.604Z,11.12
2018-01-28T10:50:26.025Z,11.09
2018-01-28T10:52:52.183Z,11.11
2018-01-28T10:55:18.431Z,11.20
2018-01-28T10:57:44.570Z,11.19
2018-01-28T11:00:10.710Z,11.16
2018-01-28T11:02:36.910Z,11.13
2018-01-28T11:05:03.108Z,11.13
2018-01-28T11:07:29.351Z,11.13
2018-01-28T11:09:55.546Z,11.13
2018-01-28T11:12:21.752Z,11.14
2018-01-28T11:14:47.897Z,11.14
2018-01-28T11:17:14.039Z,11.13
2018-01-28T11:19:40.301Z,11.15
2018-01-28T11:22:06.461Z,11.10
2018-01-28T11:24:32.562Z,11.07
2018-01-28T11:26:58.720Z,11.05
2018-01-28T11:29:24.841Z,11.05
2018-01-28T11:31:50.978Z,11.04
2018-01-28T11:34:17.088Z,11.04
2018-01-28T11:36:50.156Z,11.03
2018-01-28T11:39:16.292Z,11.05
2018-01-28T11:41:42.508Z,11.10
2018-01-28T11:44:08.633Z,11.14
2018-01-28T11:46:34.804Z,11.11
2018-01-28T11:49:00.993Z,11.13
2018-01-28T11:51:27.123Z,11.15
2018-01-28T11:53:53.565Z,11.12
2018-01-28T11:56:20.029Z,11.12
2018-01-28T11:58:46.181Z,11.11
2018-01-28T12:01:12.334Z,11.09
2018-01-28T12:03:38.490Z,11.05
2018-01-28T12:06:04.752Z,11.04
2018-01-28T12:08:30.886Z,11.06
2018-01-28T12:10:57.000Z,11.08
2018-01-28T12:13:23.167Z,11.11
2018-01-28T12:15:49.335Z,11.17
2018-01-28T12:18:15.482Z,11.19
2018-01-28T12:20:41.628Z,11.17
2018-01-28T12:23:07.803Z,11.13
2018-01-28T12:25:33.959Z,11.17
2018-01-28T12:28:00.104Z,11.21
2018-01-28T12:30:26.229Z,11.13
2018-01-28T12:32:52.370Z,11.15
2018-01-28T12:35:19.233Z,11.20
2018-01-28T12:37:45.385Z,11.18
2018-01-28T12:40:11.617Z,11.25
2018-01-28T12:42:44.944Z,11.27
2018-01-28T12:45:11.073Z,11.28
2018-01-28T12:47:37.242Z,11.21
2018-01-28T12:50:03.426Z,11.17
2018-01-28T12:52:29.674Z,11.14
2018-01-28T12:54:55.828Z,11.17
2018-01-28T12:57:22.731Z,11.11
2018-01-28T12:59:48.915Z,11.09
2018-01-28T13:02:15.055Z,11.10
2018-01-28T13:04:41.148Z,11.09
2018-01-28T13:07:07.311Z,11.10
2018-01-28T13:09:33.470Z,11.08
2018-01-28T13:11:59.640Z,11.08
2018-01-28T13:14:25.767Z,11.05
2018-01-28T13:16:51.970Z,11.08
2018-01-28T13:19:18.068Z,11.09
2018-01-28T13:21:44.246Z,11.08
2018-01-28T13:24:10.392Z,11.07
2018-01-28T13:26:36.541Z,11.11
2018-01-28T13:29:02.726Z,11.13
2018-01-28T13:31:28.917Z,11.09
2018-01-28T13:33:55.038Z,11.10
2018-01-28T13:36:21.261Z,11.10
2018-01-28T13:38:47.380Z,11.12
2018-01-28T13:41:13.671Z,11.08
2018-01-28T13:43:39.823Z,11.08
2018-01-28T13:46:06.029Z,11.09
2018-01-28T13:48:32.227Z,11.14
2018-01-28T13:50:58.362Z,11.07
2018-01-28T13:53:24.587Z,11.06
2018-01-28T13:55:50.809Z,11.05
2018-01-28T13:58:16.944Z,11.03
2018-01-28T14:00:43.096Z,11.00
2018-01-28T14:03:09.347Z,10.98
2018-01-28T14:05:35.535Z,10.97
2018-01-28T14:08:01.704Z,10.94
2018-01-28T14:10:27.885Z,10.93
2018-01-28T14:12:54.091Z,10.93
2018-01-28T14:15:20.281Z,10.94
2018-01-28T14:17:46.443Z,10.94
2018-01-28T14:20:12.612Z,10.92
2018-01-28T14:22:38.888Z,10.90
2018-01-28T14:25:05.057Z,10.90
2018-01-28T14:27:31.290Z,10.88
2018-01-28T14:29:57.415Z,10.89
2018-01-28T14:32:23.520Z,10.85
2018-01-28T14:34:49.656Z,10.84
2018-01-28T14:37:15.805Z,10.85
2018-01-28T14:39:41.958Z,10.87
2018-01-28T14:42:08.150Z,10.86
2018-01-28T14:44:34.281Z,10.85
2018-01-28T14:47:00.446Z,10.84
2018-01-28T14:49:26.656Z,10.83
2018-01-28T14:51:52.796Z,10.84
2018-01-28T14:54:18.951Z,10.86
2018-01-28T14:56:45.255Z,10.87
2018-01-28T14:59:11.346Z,10.88
2018-01-28T15:01:37.513Z,10.89
2018-01-28T15:04:03.697Z,10.90
2018-01-28T15:06:29.919Z,10.89
2018-01-28T15:08:56.082Z,10.91
2018-01-28T15:11:22.213Z,10.92
2018-01-28T15:13:48.380Z,10.91
2018-01-28T15:16:14.614Z,10.90
2018-01-28T15:18:40.821Z,10.91
2018-01-28T15:21:06.943Z,10.90
2018-01-28T15:23:34.570Z,10.92
2018-01-28T15:26:00.667Z,10.89
2018-01-28T15:28:26.843Z,10.91
2018-01-28T15:30:52.979Z,10.91
2018-01-28T15:33:19.103Z,10.89
2018-01-28T15:35:45.967Z,10.89
2018-01-28T15:38:12.160Z,10.89
2018-01-28T15:40:38.271Z,10.88
2018-01-28T15:43:04.472Z,10.90
2018-01-28T15:45:30.680Z,10.89
2018-01-28T15:47:56.891Z,10.88
2018-01-28T15:50:23.045Z,10.88
2018-01-28T15:52:49.328Z,10.87
2018-01-28T15:55:15.509Z,10.81
2018-01-28T15:57:41.899Z,10.82
2018-01-28T16:00:08.755Z,10.80
2018-01-28T16:02:34.878Z,10.82
2018-01-28T16:05:01.011Z,10.79
2018-01-28T16:07:27.248Z,10.76
2018-01-28T16:09:53.387Z,10.75
2018-01-28T16:12:19.581Z,10.79
2018-01-28T16:14:45.713Z,10.77
2018-01-28T16:17:13.601Z,10.81
2018-01-28T16:19:39.973Z,10.87
2018-01-28T16:22:06.201Z,10.85
2018-01-28T16:24:32.476Z,10.87
2018-01-28T16:26:58.977Z,10.83
2018-01-28T16:29:26.215Z,10.80
2018-01-28T16:31:52.458Z,10.79
2018-01-28T16:34:18.763Z,10.81
2018-01-28T16:36:45.914Z,10.84
2018-01-28T16:39:12.160Z,10.84
2018-01-28T16:41:38.756Z,10.84
2018-01-28T16:44:05.051Z,10.91
2018-01-28T16:46:31.266Z,10.89
2018-01-28T16:48:58.735Z,10.88
2018-01-28T16:51:25.089Z,10.88
2018-01-28T16:53:51.556Z,10.84
2018-01-28T16:56:17.968Z,10.83
2018-01-28T16:58:44.347Z,10.87
2018-01-28T17:01:10.532Z,10.87
2018-01-28T17:03:36.714Z,10.91
2018-01-28T17:06:03.008Z,10.88
2018-01-28T17:08:29.265Z,10.89
2018-01-28T17:10:55.479Z,10.92
2018-01-28T17:13:23.794Z,10.91
2018-01-28T17:15:50.307Z,10.88
2018-01-28T17:18:16.510Z,10.88
2018-01-28T17:20:42.874Z,10.89
2018-01-28T17:23:09.186Z,10.90
2018-01-28T17:25:37.500Z,10.92
2018-01-28T17:28:03.727Z,10.91
2018-01-28T17:30:29.974Z,10.91
2018-01-28T17:32:56.181Z,10.94
2018-01-28T17:35:28.419Z,10.97
2018-01-28T17:37:54.712Z,11.03
2018-01-28T17:40:20.989Z,11.04
2018-01-28T17:42:47.366Z,11.04
2018-01-28T17:45:13.694Z,11.03
2018-01-28T17:47:48.818Z,11.09
2018-01-28T17:50:22.688Z,11.06
2018-01-28T17:52:56.229Z,11.08
2018-01-28T17:55:31.231Z,11.09
2018-01-28T17:58:06.185Z,11.08
2018-01-28T18:00:34.144Z,11.06
2018-01-28T18:03:00.410Z,11.06
2018-01-28T18:05:26.745Z,11.07
2018-01-28T18:07:53.044Z,11.05
2018-01-28T18:10:19.325Z,11.05
2018-01-28T18:12:45.618Z,11.05
2018-01-28T18:15:11.790Z,11.05
2018-01-28T18:17:37.975Z,11.05
2018-01-28T18:20:04.230Z,11.05
2018-01-28T18:22:30.598Z,11.00
2018-01-28T18:24:56.799Z,11.00
2018-01-28T18:27:23.077Z,10.94
2018-01-28T18:29:49.321Z,10.87
2018-01-28T18:32:15.629Z,10.83
2018-01-28T18:34:41.840Z,10.73
2018-01-28T18:37:08.037Z,10.72
2018-01-28T18:39:34.415Z,10.73
2018-01-28T18:42:00.765Z,10.71
2018-01-28T18:44:27.002Z,10.75
2018-01-28T18:46:53.253Z,10.76
2018-01-28T18:49:19.499Z,10.81
2018-01-28T18:51:45.831Z,10.81
2018-01-28T18:54:12.034Z,10.85
2018-01-28T18:56:38.305Z,10.81
2018-01-28T18:59:04.609Z,10.83
2018-01-28T19:01:30.815Z,10.86
2018-01-28T19:03:57.079Z,10.86
2018-01-28T19:06:23.279Z,10.89
2018-01-28T19:08:50.335Z,10.89
2018-01-28T19:11:16.569Z,10.90
2018-01-28T19:13:42.838Z,10.89
2018-01-28T19:16:09.078Z,10.88
2018-01-28T19:18:35.339Z,10.86
2018-01-28T19:21:01.567Z,10.87
2018-01-28T19:23:27.775Z,10.89
2018-01-28T19:25:54.264Z,10.88
2018-01-28T19:28:20.529Z,10.87
2018-01-28T19:30:46.738Z,10.86
2018-01-28T19:33:13.051Z,10.87
2018-01-28T19:35:39.341Z,10.92
2018-01-28T19:38:05.574Z,10.92
2018-01-28T19:40:31.900Z,10.84
2018-01-28T19:42:58.245Z,10.86
2018-01-28T19:45:24.632Z,10.86
2018-01-28T19:47:50.863Z,10.84
2018-01-28T19:50:17.166Z,10.86
2018-01-28T19:52:43.400Z,10.85
2018-01-28T19:55:09.713Z,10.82
2018-01-28T19:57:35.975Z,10.82
2018-01-28T20:00:02.321Z,10.85
2018-01-28T20:02:28.593Z,10.85
2018-01-28T20:04:54.822Z,10.83
2018-01-28T20:07:21.892Z,10.81
2018-01-28T20:09:48.178Z,10.80
2018-01-28T20:12:14.477Z,10.80
2018-01-28T20:14:40.777Z,10.79
2018-01-28T20:17:06.970Z,10.80
2018-01-28T20:19:33.211Z,10.79
2018-01-28T20:21:59.473Z,10.78
2018-01-28T20:24:25.731Z,10.80
2018-01-28T20:26:51.898Z,10.81
2018-01-28T20:29:18.233Z,10.77
2018-01-28T20:31:44.565Z,10.79
2018-01-28T20:34:10.787Z,10.78
2018-01-28T20:36:36.983Z,10.75
2018-01-28T20:39:03.266Z,10.76
2018-01-28T20:41:29.522Z,10.76
2018-01-28T20:43:55.734Z,10.78
2018-01-28T20:46:21.938Z,10.81
2018-01-28T20:48:48.154Z,10.85
2018-01-28T20:51:14.486Z,10.86
2018-01-28T20:53:40.682Z,10.85
2018-01-28T20:56:06.984Z,10.86
2018-01-28T20:58:33.219Z,10.88
2018-01-28T21:00:59.411Z,10.90
2018-01-28T21:03:25.601Z,10.93
2018-01-28T21:05:51.816Z,10.94
2018-01-28T21:08:17.979Z,10.96
2018-01-28T21:10:44.139Z,10.97
2018-01-28T21:13:10.457Z,10.97
2018-01-28T21:15:36.634Z,10.99
2018-01-28T21:18:02.855Z,11.05
2018-01-28T21:20:29.076Z,11.05
2018-01-28T21:22:55.291Z,11.08
2018-01-28T21:25:21.567Z,11.04
2018-01-28T21:27:47.849Z,11.03
2018-01-28T21:30:14.101Z,11.03
2018-01-28T21:32:40.447Z,11.04
2018-01-28T21:35:06.657Z,11.06
2018-01-28T21:37:32.813Z,11.04
2018-01-28T21:39:59.108Z,11.03
2018-01-28T21:42:25.415Z,11.03
2018-01-28T21:44:51.582Z,11.03
2018-01-28T21:47:17.816Z,11.00
2018-01-28T21:49:44.045Z,11.02
2018-01-28T21:52:10.195Z,11.02
2018-01-28T21:54:36.536Z,11.03
2018-01-28T21:57:02.779Z,11.03
2018-01-28T21:59:29.029Z,11.01
2018-01-28T22:01:55.270Z,11.01
2018-01-28T22:04:21.494Z,11.04
2018-01-28T22:06:47.664Z,11.03
2018-01-28T22:09:34.787Z,11.08
2018-01-28T22:12:01.018Z,11.07
2018-01-28T22:14:27.169Z,11.06
2018-01-28T22:16:53.380Z,11.10
2018-01-28T22:19:19.538Z,11.12
2018-01-28T22:21:45.715Z,11.14
2018-01-28T22:26:44.781Z,11.18
2018-01-28T22:29:10.952Z,11.18
2018-01-28T22:31:37.202Z,11.23
2018-01-28T22:34:03.392Z,11.23
2018-01-28T22:36:29.574Z,11.24
2018-01-28T22:38:55.829Z,11.24
2018-01-28T22:41:22.091Z,11.25
2018-01-28T22:43:48.240Z,11.25
2018-01-28T22:46:14.465Z,11.27
2018-01-28T22:48:40.760Z,11.27
2018-01-28T22:51:06.934Z,11.26
2018-01-28T22:53:33.103Z,11.27
2018-01-28T22:55:59.321Z,11.27
2018-01-28T22:58:25.528Z,11.24
2018-01-28T23:00:51.734Z,11.25
2018-01-28T23:03:18.088Z,11.24
2018-01-28T23:05:44.350Z,11.23
2018-01-28T23:08:10.534Z,11.25
2018-01-28T23:10:36.714Z,11.29
2018-01-28T23:13:03.014Z,11.29
2018-01-28T23:15:29.186Z,11.29
2018-01-28T23:17:55.411Z,11.27
2018-01-28T23:20:21.713Z,11.26
2018-01-28T23:22:47.909Z,11.29
2018-01-28T23:25:14.129Z,11.33
2018-01-28T23:27:40.398Z,11.30
2018-01-28T23:30:06.519Z,11.25
2018-01-28T23:32:32.662Z,11.27
2018-01-28T23:34:58.819Z,11.25
2018-01-28T23:37:25.052Z,11.27
2018-01-28T23:39:51.274Z,11.30
2018-01-28T23:42:17.514Z,11.31
2018-01-28T23:44:43.676Z,11.32
2018-01-28T23:47:09.920Z,11.33
2018-01-28T23:49:36.168Z,11.34
2018-01-28T23:52:02.489Z,11.36
2018-01-28T23:54:28.809Z,11.36
2018-01-28T23:56:55.111Z,11.35
2018-01-28T23:59:21.388Z,11.36
