createdAt,value
2019-03-15T00:02:27.446Z,83.71
2019-03-15T00:04:55.195Z,83.87
2019-03-15T00:07:22.725Z,83.88
2019-03-15T00:09:50.241Z,83.55
2019-03-15T00:12:19.474Z,83.43
2019-03-15T00:14:47.215Z,83.65
2019-03-15T00:17:14.692Z,83.41
2019-03-15T00:19:42.128Z,83.69
2019-03-15T00:22:09.634Z,83.59
2019-03-15T00:24:37.115Z,83.59
2019-03-15T00:27:04.574Z,83.49
2019-03-15T00:29:32.020Z,83.67
2019-03-15T00:32:00.067Z,83.39
2019-03-15T00:34:28.603Z,82.95
2019-03-15T00:36:56.042Z,83.07
2019-03-15T00:39:23.526Z,83.41
2019-03-15T00:41:50.996Z,83.31
2019-03-15T00:44:18.485Z,83.21
2019-03-15T00:46:46.821Z,83.38
2019-03-15T00:49:14.346Z,83.29
2019-03-15T00:51:41.834Z,83.51
2019-03-15T00:54:09.273Z,83.39
2019-03-15T00:56:36.753Z,83.34
2019-03-15T00:59:06.430Z,83.17
2019-03-15T01:01:33.913Z,82.95
2019-03-15T01:04:02.421Z,82.96
2019-03-15T01:06:29.859Z,82.73
2019-03-15T01:08:57.367Z,82.55
2019-03-15T01:11:24.833Z,82.47
2019-03-15T01:13:52.289Z,82.66
2019-03-15T01:16:19.741Z,82.59
2019-03-15T01:18:47.215Z,82.80
2019-03-15T01:21:14.685Z,82.80
2019-03-15T01:23:42.127Z,82.72
2019-03-15T01:26:09.584Z,82.93
2019-03-15T01:28:37.018Z,82.82
2019-03-15T01:31:05.015Z,82.77
2019-03-15T01:33:32.834Z,82.86
2019-03-15T01:36:00.340Z,82.84
2019-03-15T01:38:27.800Z,82.86
2019-03-15T01:40:55.298Z,83.01
2019-03-15T01:43:22.789Z,83.26
2019-03-15T01:45:50.266Z,83.41
2019-03-15T01:48:17.752Z,83.21
2019-03-15T01:50:45.235Z,83.30
2019-03-15T01:53:12.702Z,83.18
2019-03-15T01:55:40.160Z,83.39
2019-03-15T01:58:07.644Z,83.62
2019-03-15T02:00:35.149Z,83.79
2019-03-15T02:03:03.390Z,83.96
2019-03-15T02:05:30.850Z,83.95
2019-03-15T02:07:58.330Z,83.97
2019-03-15T02:10:25.780Z,83.68
2019-03-15T02:12:53.233Z,83.68
2019-03-15T02:15:20.689Z,83.54
2019-03-15T02:17:48.131Z,83.86
2019-03-15T02:20:15.570Z,83.86
2019-03-15T02:22:43.033Z,84.06
2019-03-15T02:25:10.454Z,84.26
2019-03-15T02:27:37.928Z,83.97
2019-03-15T02:30:05.391Z,84.28
2019-03-15T02:32:32.863Z,84.55
2019-03-15T02:35:00.548Z,84.65
2019-03-15T02:37:27.760Z,84.85
2019-03-15T02:39:55.180Z,84.94
2019-03-15T02:42:22.649Z,85.37
2019-03-15T02:44:50.251Z,85.33
2019-03-15T02:47:18.621Z,85.47
2019-03-15T02:49:45.130Z,85.48
2019-03-15T02:52:13.093Z,85.47
2019-03-15T02:54:40.532Z,85.30
2019-03-15T02:57:08.609Z,85.35
2019-03-15T02:59:35.484Z,85.54
2019-03-15T03:02:02.945Z,85.40
2019-03-15T03:04:30.479Z,85.38
2019-03-15T03:06:57.944Z,85.32
2019-03-15T03:09:25.454Z,85.12
2019-03-15T03:11:52.896Z,85.42
2019-03-15T03:14:20.343Z,85.33
2019-03-15T03:16:47.778Z,85.38
2019-03-15T03:19:15.238Z,85.14
2019-03-15T03:21:42.713Z,84.91
2019-03-15T03:24:10.148Z,84.71
2019-03-15T03:26:37.607Z,84.82
2019-03-15T03:29:05.064Z,84.16
2019-03-15T03:31:32.542Z,83.97
2019-03-15T03:33:59.995Z,83.86
2019-03-15T03:36:27.461Z,83.81
2019-03-15T03:38:54.924Z,83.66
2019-03-15T03:41:23.138Z,83.45
2019-03-15T03:43:49.849Z,83.57
2019-03-15T03:46:17.282Z,83.63
2019-03-15T03:48:44.742Z,83.26
2019-03-15T03:51:12.895Z,83.27
2019-03-15T03:53:40.326Z,83.27
2019-03-15T03:56:07.791Z,83.52
2019-03-15T03:58:35.722Z,82.89
2019-03-15T04:01:03.178Z,83.42
2019-03-15T04:03:30.656Z,83.59
2019-03-15T04:05:58.149Z,84.13
2019-03-15T04:08:25.638Z,84.19
2019-03-15T04:10:53.142Z,83.84
2019-03-15T04:13:20.790Z,84.03
2019-03-15T04:15:48.275Z,83.86
2019-03-15T04:18:15.718Z,84.15
2019-03-15T04:20:43.210Z,83.76
2019-03-15T04:23:10.634Z,83.73
2019-03-15T04:25:40.457Z,84.02
2019-03-15T04:28:06.489Z,84.16
2019-03-15T04:30:33.960Z,83.82
2019-03-15T04:33:01.436Z,83.97
2019-03-15T04:35:28.877Z,84.08
2019-03-15T04:37:56.319Z,84.29
2019-03-15T04:40:23.767Z,84.33
2019-03-15T04:42:51.242Z,83.83
2019-03-15T04:45:18.662Z,84.04
2019-03-15T04:47:48.131Z,83.90
2019-03-15T04:50:15.604Z,83.66
2019-03-15T04:52:43.068Z,83.29
2019-03-15T04:55:10.530Z,83.58
2019-03-15T04:57:37.995Z,83.74
2019-03-15T05:00:09.698Z,84.05
2019-03-15T05:02:37.140Z,84.90
2019-03-15T05:05:04.586Z,84.79
2019-03-15T05:07:32.034Z,85.15
2019-03-15T05:09:59.463Z,85.21
2019-03-15T05:12:26.927Z,85.55
2019-03-15T05:14:54.387Z,85.27
2019-03-15T05:17:21.817Z,85.26
2019-03-15T05:19:49.261Z,84.96
2019-03-15T05:22:16.737Z,84.78
2019-03-15T05:24:44.158Z,85.27
2019-03-15T05:27:11.625Z,85.11
2019-03-15T05:29:39.072Z,85.14
2019-03-15T05:32:06.479Z,85.49
2019-03-15T05:34:33.942Z,85.70
2019-03-15T05:37:01.394Z,85.91
2019-03-15T05:39:28.816Z,85.98
2019-03-15T05:41:56.332Z,85.87
2019-03-15T05:44:23.792Z,86.03
2019-03-15T05:46:51.264Z,86.08
2019-03-15T05:49:18.746Z,86.58
2019-03-15T05:51:46.222Z,87.11
2019-03-15T05:54:13.681Z,86.99
2019-03-15T05:56:41.139Z,87.15
2019-03-15T05:59:08.567Z,87.15
2019-03-15T06:01:36.027Z,87.48
2019-03-15T06:04:03.481Z,87.73
2019-03-15T06:06:30.943Z,88.19
2019-03-15T06:08:58.455Z,88.62
2019-03-15T06:11:25.911Z,88.94
2019-03-15T06:13:53.350Z,89.20
2019-03-15T06:16:20.801Z,89.39
2019-03-15T06:18:48.284Z,89.47
2019-03-15T06:21:16.865Z,89.56
2019-03-15T06:23:44.512Z,90.20
2019-03-15T06:26:11.940Z,90.78
2019-03-15T06:28:39.613Z,91.07
2019-03-15T06:31:07.056Z,91.36
2019-03-15T06:33:34.607Z,92.07
2019-03-15T06:36:02.088Z,92.48
2019-03-15T06:38:29.567Z,92.79
2019-03-15T06:40:57.050Z,93.56
2019-03-15T06:43:24.566Z,94.51
2019-03-15T06:45:52.025Z,94.43
2019-03-15T06:48:19.506Z,94.80
2019-03-15T06:50:47.007Z,95.04
2019-03-15T06:53:14.481Z,95.27
2019-03-15T06:55:41.939Z,95.73
2019-03-15T06:58:09.785Z,96.06
2019-03-15T07:00:37.201Z,97.12
2019-03-15T07:03:04.659Z,97.79
2019-03-15T07:05:32.133Z,98.25
2019-03-15T07:07:59.651Z,98.90
2019-03-15T07:10:28.026Z,99.70
2019-03-15T07:12:55.458Z,99.91
2019-03-15T07:15:22.920Z,100.00
2019-03-15T07:17:51.470Z,100.00
2019-03-15T07:20:18.948Z,100.00
2019-03-15T07:22:46.391Z,100.00
2019-03-15T07:25:13.879Z,100.00
2019-03-15T07:27:42.768Z,100.00
2019-03-15T07:30:09.607Z,100.00
2019-03-15T07:32:37.050Z,100.00
2019-03-15T07:35:04.573Z,100.00
2019-03-15T07:37:31.999Z,100.00
2019-03-15T07:39:59.491Z,100.00
2019-03-15T07:42:27.782Z,100.00
2019-03-15T07:44:55.306Z,100.00
2019-03-15T07:47:22.808Z,100.00
2019-03-15T07:49:50.247Z,100.00
2019-03-15T07:52:17.826Z,100.00
2019-03-15T07:54:45.387Z,100.00
2019-03-15T07:57:13.006Z,100.00
2019-03-15T07:59:40.862Z,100.00
2019-03-15T08:02:08.314Z,100.00
2019-03-15T08:04:36.066Z,100.00
2019-03-15T08:07:03.193Z,100.00
2019-03-15T08:09:30.657Z,100.00
2019-03-15T08:11:59.258Z,100.00
2019-03-15T08:14:26.698Z,100.00
2019-03-15T08:16:54.266Z,100.00
2019-03-15T08:19:22.525Z,100.00
2019-03-15T08:21:50.047Z,100.00
2019-03-15T08:24:17.534Z,100.00
2019-03-15T08:26:45.008Z,100.00
2019-03-15T08:29:12.470Z,100.00
2019-03-15T08:31:39.908Z,100.00
2019-03-15T08:34:07.385Z,100.00
2019-03-15T08:36:34.846Z,100.00
2019-03-15T08:39:02.305Z,100.00
2019-03-15T08:41:29.792Z,100.00
2019-03-15T08:43:57.334Z,100.00
2019-03-15T08:46:24.791Z,100.00
2019-03-15T08:48:52.270Z,100.00
2019-03-15T08:51:19.741Z,100.00
2019-03-15T08:53:47.714Z,100.00
2019-03-15T08:56:15.152Z,100.00
2019-03-15T08:58:42.882Z,100.00
2019-03-15T09:01:11.051Z,100.00
2019-03-15T09:03:37.942Z,100.00
2019-03-15T09:06:05.419Z,100.00
2019-03-15T09:08:32.934Z,100.00
2019-03-15T09:11:00.471Z,100.00
2019-03-15T09:13:28.303Z,100.00
2019-03-15T09:15:55.790Z,100.00
2019-03-15T09:18:24.122Z,100.00
2019-03-15T09:20:51.945Z,100.00
2019-03-15T09:23:19.468Z,100.00
2019-03-15T09:25:46.947Z,100.00
2019-03-15T09:28:14.383Z,100.00
2019-03-15T09:30:42.706Z,100.00
2019-03-15T09:33:10.204Z,100.00
2019-03-15T09:35:37.689Z,100.00
2019-03-15T09:38:05.108Z,100.00
2019-03-15T09:40:32.555Z,100.00
2019-03-15T09:43:00.193Z,100.00
2019-03-15T09:45:27.509Z,100.00
2019-03-15T09:47:55.040Z,100.00
2019-03-15T09:50:33.831Z,100.00
2019-03-15T09:52:50.922Z,100.00
2019-03-15T09:55:31.911Z,100.00
2019-03-15T09:57:46.049Z,100.00
2019-03-15T10:00:14.271Z,100.00
2019-03-15T10:02:41.876Z,100.00
2019-03-15T10:05:11.553Z,100.00
2019-03-15T10:07:38.680Z,100.00
2019-03-15T10:10:13.312Z,100.00
2019-03-15T10:12:33.564Z,100.00
2019-03-15T10:15:01.064Z,100.00
2019-03-15T10:17:28.905Z,100.00
2019-03-15T10:19:56.445Z,100.00
2019-03-15T10:22:23.916Z,100.00
2019-03-15T10:24:51.506Z,100.00
2019-03-15T10:27:20.262Z,100.00
2019-03-15T10:29:47.807Z,100.00
2019-03-15T10:32:15.265Z,100.00
2019-03-15T10:34:42.746Z,100.00
2019-03-15T10:37:11.061Z,100.00
2019-03-15T10:39:38.522Z,100.00
2019-03-15T10:42:06.526Z,100.00
2019-03-15T10:44:34.128Z,100.00
2019-03-15T10:47:02.381Z,100.00
2019-03-15T10:49:31.018Z,100.00
2019-03-15T10:51:58.577Z,100.00
2019-03-15T10:54:26.872Z,100.00
2019-03-15T10:56:54.335Z,100.00
2019-03-15T10:59:21.801Z,100.00
2019-03-15T11:01:49.274Z,100.00
2019-03-15T11:04:16.751Z,100.00
2019-03-15T11:06:44.608Z,100.00
2019-03-15T11:09:12.116Z,100.00
2019-03-15T11:11:40.325Z,100.00
2019-03-15T11:14:07.785Z,100.00
2019-03-15T11:16:35.314Z,100.00
2019-03-15T11:19:02.752Z,100.00
2019-03-15T11:21:30.725Z,100.00
2019-03-15T11:23:58.293Z,100.00
2019-03-15T11:26:25.786Z,100.00
2019-03-15T11:28:53.272Z,100.00
2019-03-15T11:31:20.737Z,100.00
2019-03-15T11:33:48.206Z,100.00
2019-03-15T11:36:15.709Z,100.00
2019-03-15T11:38:43.263Z,100.00
2019-03-15T11:41:10.707Z,100.00
2019-03-15T11:43:38.250Z,100.00
2019-03-15T11:46:07.524Z,100.00
2019-03-15T11:48:35.116Z,100.00
2019-03-15T11:51:02.581Z,100.00
2019-03-15T11:53:30.097Z,100.00
2019-03-15T11:55:57.598Z,100.00
2019-03-15T11:58:25.104Z,100.00
2019-03-15T12:00:52.608Z,100.00
2019-03-15T12:03:20.084Z,100.00
2019-03-15T12:05:47.595Z,100.00
2019-03-15T12:08:15.734Z,100.00
2019-03-15T12:10:43.192Z,100.00
2019-03-15T12:13:10.663Z,100.00
2019-03-15T12:15:38.167Z,100.00
2019-03-15T12:18:08.412Z,100.00
2019-03-15T12:20:33.998Z,100.00
2019-03-15T12:23:01.544Z,100.00
2019-03-15T12:25:31.448Z,100.00
2019-03-15T12:27:56.584Z,100.00
2019-03-15T12:30:24.102Z,100.00
2019-03-15T12:32:51.613Z,100.00
2019-03-15T12:35:19.095Z,100.00
2019-03-15T12:37:46.559Z,100.00
2019-03-15T12:40:14.107Z,100.00
2019-03-15T12:42:42.881Z,100.00
2019-03-15T12:45:10.525Z,100.00
2019-03-15T12:47:37.984Z,100.00
2019-03-15T12:50:05.427Z,100.00
2019-03-15T12:52:45.894Z,100.00
2019-03-15T12:55:00.528Z,100.00
2019-03-15T12:57:28.114Z,100.00
2019-03-15T12:59:55.638Z,100.00
2019-03-15T13:02:23.133Z,100.00
2019-03-15T13:04:52.050Z,100.00
2019-03-15T13:07:18.192Z,100.00
2019-03-15T13:09:45.716Z,100.00
2019-03-15T13:12:13.389Z,100.00
2019-03-15T13:14:40.899Z,100.00
2019-03-15T13:17:08.394Z,100.00
2019-03-15T13:19:35.856Z,100.00
2019-03-15T13:22:04.158Z,100.00
2019-03-15T13:24:31.791Z,100.00
2019-03-15T13:27:07.266Z,100.00
2019-03-15T13:29:26.881Z,100.00
2019-03-15T13:31:54.348Z,100.00
2019-03-15T13:34:21.883Z,99.99
2019-03-15T13:36:49.392Z,99.13
2019-03-15T13:39:17.194Z,98.34
2019-03-15T13:41:44.719Z,97.90
2019-03-15T13:44:12.239Z,97.19
2019-03-15T13:46:39.668Z,97.29
2019-03-15T13:49:07.161Z,97.09
2019-03-15T13:51:34.647Z,96.38
2019-03-15T13:54:02.068Z,96.01
2019-03-15T13:56:29.565Z,95.75
2019-03-15T13:58:57.794Z,95.29
2019-03-15T14:01:24.613Z,95.58
2019-03-15T14:03:52.480Z,95.75
2019-03-15T14:06:19.978Z,95.71
2019-03-15T14:08:48.949Z,96.05
2019-03-15T14:11:16.880Z,95.92
2019-03-15T14:13:44.361Z,95.57
2019-03-15T14:16:12.961Z,95.45
2019-03-15T14:18:40.386Z,95.22
2019-03-15T14:21:08.063Z,94.73
2019-03-15T14:23:35.489Z,94.62
2019-03-15T14:26:03.005Z,95.26
2019-03-15T14:28:30.491Z,95.85
2019-03-15T14:30:57.912Z,96.17
2019-03-15T14:33:25.856Z,96.17
2019-03-15T14:35:53.311Z,96.04
2019-03-15T14:38:20.837Z,96.16
2019-03-15T14:40:48.597Z,95.91
2019-03-15T14:43:15.909Z,95.88
2019-03-15T14:45:43.340Z,95.79
2019-03-15T14:48:11.500Z,95.89
2019-03-15T14:50:38.980Z,96.78
2019-03-15T14:53:06.435Z,97.54
2019-03-15T14:55:35.564Z,97.42
2019-03-15T14:58:03.024Z,97.61
2019-03-15T15:00:30.528Z,98.00
2019-03-15T15:02:58.009Z,98.04
2019-03-15T15:05:25.465Z,97.81
2019-03-15T15:07:53.899Z,97.79
2019-03-15T15:10:21.400Z,98.14
2019-03-15T15:12:49.106Z,98.21
2019-03-15T15:15:17.322Z,98.28
2019-03-15T15:17:44.795Z,98.12
2019-03-15T15:20:12.284Z,97.69
2019-03-15T15:22:39.740Z,97.35
2019-03-15T15:25:14.582Z,96.60
2019-03-15T15:27:42.034Z,96.15
2019-03-15T15:30:09.476Z,95.97
2019-03-15T15:32:36.922Z,95.78
2019-03-15T15:35:04.689Z,95.06
2019-03-15T15:37:32.170Z,94.61
2019-03-15T15:40:00.264Z,94.47
2019-03-15T15:42:27.172Z,94.48
2019-03-15T15:44:54.630Z,94.91
2019-03-15T15:47:22.103Z,95.50
2019-03-15T15:49:49.676Z,95.96
2019-03-15T15:52:17.813Z,96.36
2019-03-15T15:54:45.306Z,96.48
2019-03-15T15:57:12.814Z,96.59
2019-03-15T15:59:40.288Z,97.43
2019-03-15T16:02:08.649Z,99.21
2019-03-15T16:04:35.242Z,100.00
2019-03-15T16:07:03.587Z,100.00
2019-03-15T16:09:31.164Z,100.00
2019-03-15T16:11:58.617Z,100.00
2019-03-15T16:14:26.083Z,100.00
2019-03-15T16:16:53.513Z,100.00
2019-03-15T16:19:20.944Z,100.00
2019-03-15T16:21:48.500Z,100.00
2019-03-15T16:24:15.969Z,100.00
2019-03-15T16:26:43.447Z,100.00
2019-03-15T16:29:10.906Z,100.00
2019-03-15T16:31:38.387Z,100.00
2019-03-15T16:34:05.868Z,100.00
2019-03-15T16:36:33.378Z,100.00
2019-03-15T16:39:00.835Z,100.00
2019-03-15T16:41:28.300Z,100.00
2019-03-15T16:43:55.739Z,100.00
2019-03-15T16:46:23.241Z,100.00
2019-03-15T16:48:50.713Z,100.00
2019-03-15T16:51:19.844Z,100.00
2019-03-15T16:53:45.657Z,100.00
2019-03-15T16:56:13.132Z,100.00
2019-03-15T16:58:45.520Z,100.00
2019-03-15T17:01:08.112Z,100.00
2019-03-15T17:03:35.567Z,100.00
2019-03-15T17:06:03.047Z,100.00
2019-03-15T17:08:30.501Z,100.00
2019-03-15T17:10:57.980Z,100.00
2019-03-15T17:13:25.453Z,100.00
2019-03-15T17:15:52.959Z,100.00
2019-03-15T17:18:21.767Z,100.00
2019-03-15T17:20:51.910Z,100.00
2019-03-15T17:23:19.357Z,100.00
2019-03-15T17:25:46.837Z,100.00
2019-03-15T17:28:14.310Z,100.00
2019-03-15T17:30:41.831Z,100.00
2019-03-15T17:33:09.326Z,100.00
2019-03-15T17:35:37.030Z,100.00
2019-03-15T17:38:04.368Z,100.00
2019-03-15T17:40:31.846Z,100.00
2019-03-15T17:42:59.377Z,100.00
2019-03-15T17:45:26.800Z,100.00
2019-03-15T17:47:54.272Z,100.00
2019-03-15T17:50:24.241Z,100.00
2019-03-15T17:52:52.316Z,100.00
2019-03-15T17:55:19.761Z,100.00
2019-03-15T17:57:47.537Z,100.00
2019-03-15T18:00:18.249Z,100.00
2019-03-15T18:02:45.713Z,100.00
2019-03-15T18:05:15.954Z,100.00
2019-03-15T18:07:43.502Z,100.00
2019-03-15T18:10:10.986Z,100.00
2019-03-15T18:12:38.429Z,100.00
2019-03-15T18:15:06.616Z,100.00
2019-03-15T18:17:34.088Z,100.00
2019-03-15T18:20:01.618Z,100.00
2019-03-15T18:22:29.094Z,100.00
2019-03-15T18:24:56.519Z,100.00
2019-03-15T18:27:23.985Z,100.00
2019-03-15T18:29:51.459Z,100.00
2019-03-15T18:32:18.918Z,99.60
2019-03-15T18:34:46.353Z,99.49
2019-03-15T18:37:13.818Z,98.22
2019-03-15T18:39:41.273Z,98.02
2019-03-15T18:42:08.722Z,97.49
2019-03-15T18:44:36.177Z,97.06
2019-03-15T18:47:03.595Z,96.43
2019-03-15T18:49:31.078Z,96.98
2019-03-15T18:51:58.546Z,97.04
2019-03-15T18:54:26.008Z,96.55
2019-03-15T18:56:53.789Z,95.92
2019-03-15T18:59:21.253Z,97.02
2019-03-15T19:01:48.690Z,96.65
2019-03-15T19:04:16.134Z,96.78
2019-03-15T19:06:43.594Z,97.00
2019-03-15T19:09:11.079Z,97.38
2019-03-15T19:11:38.538Z,97.66
2019-03-15T19:14:05.994Z,97.86
2019-03-15T19:16:33.448Z,97.83
2019-03-15T19:19:00.893Z,98.01
2019-03-15T19:21:28.338Z,98.41
2019-03-15T19:23:55.812Z,98.75
2019-03-15T19:26:23.283Z,98.71
2019-03-15T19:28:50.719Z,98.99
2019-03-15T19:31:18.182Z,99.09
2019-03-15T19:33:45.623Z,99.37
2019-03-15T19:36:13.078Z,99.59
2019-03-15T19:38:40.514Z,99.36
2019-03-15T19:41:07.958Z,99.57
2019-03-15T19:43:35.439Z,99.76
2019-03-15T19:46:02.915Z,99.97
2019-03-15T19:48:30.396Z,100.00
2019-03-15T19:50:58.655Z,100.00
2019-03-15T19:53:26.116Z,100.00
2019-03-15T19:55:53.594Z,100.00
2019-03-15T19:58:21.070Z,100.00
2019-03-15T20:00:48.566Z,100.00
2019-03-15T20:03:16.129Z,100.00
2019-03-15T20:05:43.685Z,100.00
2019-03-15T20:08:11.140Z,100.00
2019-03-15T20:10:38.619Z,100.00
2019-03-15T20:13:06.073Z,100.00
2019-03-15T20:15:33.555Z,100.00
2019-03-15T20:18:01.018Z,99.56
2019-03-15T20:20:28.492Z,99.57
2019-03-15T20:22:56.040Z,99.40
2019-03-15T20:25:23.486Z,99.18
2019-03-15T20:27:50.941Z,98.82
2019-03-15T20:30:22.959Z,98.46
2019-03-15T20:32:45.859Z,98.17
2019-03-15T20:35:13.382Z,98.41
2019-03-15T20:37:40.889Z,98.19
2019-03-15T20:40:08.318Z,98.06
2019-03-15T20:42:36.801Z,97.92
2019-03-15T20:45:04.382Z,97.99
2019-03-15T20:47:31.823Z,97.96
2019-03-15T20:49:59.278Z,98.55
2019-03-15T20:52:26.776Z,97.82
2019-03-15T20:54:54.213Z,97.81
2019-03-15T20:57:21.681Z,97.27
2019-03-15T20:59:49.119Z,97.17
2019-03-15T21:02:16.564Z,97.00
2019-03-15T21:04:44.023Z,96.51
2019-03-15T21:07:12.445Z,95.95
2019-03-15T21:09:40.013Z,95.90
2019-03-15T21:12:07.451Z,95.49
2019-03-15T21:14:34.990Z,94.88
2019-03-15T21:17:02.458Z,95.23
2019-03-15T21:19:29.958Z,94.70
2019-03-15T21:21:59.058Z,94.87
2019-03-15T21:24:27.326Z,94.13
2019-03-15T21:26:54.793Z,94.43
2019-03-15T21:29:22.321Z,93.45
2019-03-15T21:31:49.765Z,93.31
2019-03-15T21:34:17.339Z,92.68
2019-03-15T21:36:44.800Z,91.80
2019-03-15T21:39:12.241Z,91.47
2019-03-15T21:41:42.018Z,91.07
2019-03-15T21:44:09.539Z,90.30
2019-03-15T21:46:37.035Z,90.36
2019-03-15T21:49:04.541Z,90.23
2019-03-15T21:51:32.006Z,90.05
2019-03-15T21:54:00.258Z,89.67
2019-03-15T21:56:28.024Z,89.88
2019-03-15T21:58:55.513Z,89.66
2019-03-15T22:01:22.974Z,88.94
2019-03-15T22:03:50.409Z,88.47
2019-03-15T22:06:17.862Z,88.02
2019-03-15T22:08:45.368Z,87.53
2019-03-15T22:11:21.119Z,87.57
2019-03-15T22:13:40.594Z,87.63
2019-03-15T22:16:08.062Z,88.15
2019-03-15T22:18:35.537Z,88.08
2019-03-15T22:21:02.989Z,87.88
2019-03-15T22:23:30.514Z,87.58
2019-03-15T22:26:00.859Z,87.22
2019-03-15T22:28:28.635Z,87.63
2019-03-15T22:30:56.086Z,86.99
2019-03-15T22:33:23.613Z,86.58
2019-03-15T22:35:51.086Z,86.75
2019-03-15T22:38:26.102Z,85.80
2019-03-15T22:40:46.234Z,85.62
2019-03-15T22:43:13.612Z,86.05
2019-03-15T22:45:41.144Z,85.68
2019-03-15T22:48:08.611Z,85.58
2019-03-15T22:50:36.116Z,85.47
2019-03-15T22:53:06.866Z,85.67
2019-03-15T22:55:34.379Z,85.62
2019-03-15T22:58:01.850Z,85.51
2019-03-15T23:00:29.384Z,86.00
2019-03-15T23:02:57.002Z,85.84
2019-03-15T23:05:24.364Z,85.67
2019-03-15T23:07:51.843Z,86.15
2019-03-15T23:10:19.346Z,85.75
2019-03-15T23:12:46.796Z,86.19
2019-03-15T23:15:14.291Z,86.31
2019-03-15T23:17:41.760Z,86.54
2019-03-15T23:20:12.016Z,86.26
2019-03-15T23:22:39.541Z,86.52
2019-03-15T23:25:07.005Z,87.07
2019-03-15T23:27:34.499Z,86.75
2019-03-15T23:30:02.122Z,87.26
2019-03-15T23:32:30.846Z,87.31
2019-03-15T23:34:58.305Z,86.84
2019-03-15T23:37:26.642Z,85.80
2019-03-15T23:39:54.203Z,85.68
2019-03-15T23:42:21.808Z,85.79
2019-03-15T23:44:49.272Z,85.62
2019-03-15T23:47:16.946Z,85.59
2019-03-15T23:49:44.458Z,85.45
2019-03-15T23:52:12.001Z,85.56
2019-03-15T23:54:39.540Z,86.01
2019-03-15T23:57:07.048Z,86.37
2019-03-15T23:59:34.706Z,86.51
