createdAt,value
2017-07-11T00:00:59.281Z,4.38
2017-07-11T00:01:58.949Z,4.46
2017-07-11T00:02:58.947Z,4.36
2017-07-11T00:03:59.239Z,4.49
2017-07-11T00:04:58.907Z,4.49
2017-07-11T00:05:59.217Z,4.43
2017-07-11T00:06:59.200Z,4.49
2017-07-11T00:07:59.178Z,4.64
2017-07-11T00:08:58.858Z,4.59
2017-07-11T00:09:59.154Z,4.62
2017-07-11T00:10:58.517Z,4.62
2017-07-11T00:11:58.819Z,4.62
2017-07-11T00:12:59.117Z,4.62
2017-07-11T00:13:59.103Z,4.71
2017-07-11T00:14:59.082Z,4.8
2017-07-11T00:15:58.765Z,4.79
2017-07-11T00:16:59.072Z,4.77
2017-07-11T00:17:59.067Z,4.86
2017-07-11T00:18:59.038Z,4.94
2017-07-11T00:19:58.706Z,4.9
2017-07-11T00:20:59.019Z,4.97
2017-07-11T00:21:59.003Z,5.01
2017-07-11T00:22:58.981Z,5.01
2017-07-11T00:23:58.959Z,5.09
2017-07-11T00:24:58.947Z,5.05
2017-07-11T00:25:58.321Z,4.97
2017-07-11T00:26:58.935Z,5.06
2017-07-11T00:27:58.923Z,5.06
2017-07-11T00:28:58.911Z,5.02
2017-07-11T00:29:58.579Z,5.06
2017-07-11T00:30:58.884Z,5.04
2017-07-11T00:31:58.860Z,5.01
2017-07-11T00:32:58.847Z,4.96
2017-07-11T00:33:58.527Z,5.02
2017-07-11T00:34:58.827Z,4.99
2017-07-11T00:35:58.812Z,5.09
2017-07-11T00:36:58.489Z,5.01
2017-07-11T00:37:58.789Z,5.02
2017-07-11T00:38:58.772Z,4.99
2017-07-11T00:39:58.762Z,4.97
2017-07-11T00:40:58.744Z,4.93
2017-07-11T00:41:58.742Z,4.94
2017-07-11T00:42:58.721Z,4.91
2017-07-11T00:43:58.720Z,4.91
2017-07-11T00:44:58.699Z,4.88
2017-07-11T00:45:58.693Z,4.94
2017-07-11T00:46:58.676Z,4.91
2017-07-11T00:47:58.654Z,4.96
2017-07-11T00:48:58.646Z,4.91
2017-07-11T00:49:58.634Z,4.94
2017-07-11T00:50:58.618Z,4.99
2017-07-11T00:51:58.604Z,5.04
2017-07-11T00:52:57.965Z,5.02
2017-07-11T00:53:58.576Z,5.06
2017-07-11T00:54:58.567Z,5.09
2017-07-11T00:55:58.564Z,5.08
2017-07-11T00:56:58.533Z,5.08
2017-07-11T00:57:58.523Z,5.05
2017-07-11T00:58:58.506Z,5.06
2017-07-11T00:59:58.496Z,5.06
2017-07-11T01:00:58.487Z,5.04
2017-07-11T01:01:58.154Z,5.04
2017-07-11T01:02:58.457Z,5.04
2017-07-11T01:03:58.137Z,5.04
2017-07-11T01:04:58.444Z,5.04
2017-07-11T01:05:58.421Z,5.05
2017-07-11T01:06:58.402Z,5.06
2017-07-11T01:07:58.406Z,5.09
2017-07-11T01:08:58.068Z,5.02
2017-07-11T01:09:58.067Z,4.93
2017-07-11T01:10:58.359Z,5.08
2017-07-11T01:11:58.030Z,5.01
2017-07-11T01:12:58.330Z,5.14
2017-07-11T01:13:58.310Z,5.17
2017-07-11T01:14:57.995Z,5.15
2017-07-11T01:15:58.289Z,5.14
2017-07-11T01:16:57.968Z,5.14
2017-07-11T01:17:57.952Z,5.08
2017-07-11T01:18:58.250Z,5.19
2017-07-11T01:19:58.248Z,5.12
2017-07-11T01:20:57.918Z,5.15
2017-07-11T01:21:58.218Z,5.19
2017-07-11T01:22:57.891Z,5.19
2017-07-11T01:23:57.876Z,5.15
2017-07-11T01:24:58.173Z,5.12
2017-07-11T01:25:58.156Z,5.15
2017-07-11T01:26:58.146Z,5.09
2017-07-11T01:27:58.136Z,5.09
2017-07-11T01:28:58.138Z,5.14
2017-07-11T01:29:58.103Z,5.14
2017-07-11T01:30:58.112Z,5.19
2017-07-11T01:31:58.077Z,5.17
2017-07-11T01:32:58.074Z,5.09
2017-07-11T01:33:58.055Z,5.08
2017-07-11T01:34:58.045Z,5.09
2017-07-11T01:35:58.038Z,5.14
2017-07-11T01:36:58.012Z,5.08
2017-07-11T01:37:57.697Z,5.09
2017-07-11T01:38:57.996Z,5.04
2017-07-11T01:39:57.979Z,5.08
2017-07-11T01:40:57.966Z,5.04
2017-07-11T01:41:57.964Z,4.97
2017-07-11T01:42:57.935Z,4.94
2017-07-11T01:43:57.927Z,5.05
2017-07-11T01:44:57.918Z,4.96
2017-07-11T01:45:57.586Z,5.05
2017-07-11T01:46:57.895Z,5.08
2017-07-11T01:47:57.874Z,5.04
2017-07-11T01:48:57.863Z,5.01
2017-07-11T01:49:57.844Z,5.04
2017-07-11T01:50:57.828Z,4.99
2017-07-11T01:51:57.831Z,4.99
2017-07-11T01:52:57.505Z,5.02
2017-07-11T01:53:57.479Z,5.01
2017-07-11T01:54:57.785Z,4.97
2017-07-11T01:55:57.775Z,5.02
2017-07-11T01:56:57.755Z,4.94
2017-07-11T01:57:57.738Z,5.01
2017-07-11T01:58:57.424Z,4.99
2017-07-11T01:59:57.727Z,4.96
2017-07-11T02:00:57.390Z,4.93
2017-07-11T02:01:57.688Z,5.02
2017-07-11T02:02:57.365Z,5.02
2017-07-11T02:03:57.674Z,5.08
2017-07-11T02:04:57.653Z,5.04
2017-07-11T02:05:57.335Z,4.99
2017-07-11T02:06:57.635Z,5.02
2017-07-11T02:07:57.606Z,5.05
2017-07-11T02:08:57.601Z,5.06
2017-07-11T02:09:57.589Z,4.96
2017-07-11T02:10:57.256Z,4.91
2017-07-11T02:11:57.246Z,4.88
2017-07-11T02:12:57.553Z,4.88
2017-07-11T02:13:57.535Z,4.94
2017-07-11T02:14:57.519Z,4.91
2017-07-11T02:15:57.197Z,4.88
2017-07-11T02:16:57.496Z,4.91
2017-07-11T02:17:57.483Z,4.9
2017-07-11T02:18:57.471Z,4.91
2017-07-11T02:19:56.838Z,4.91
2017-07-11T02:20:57.440Z,4.84
2017-07-11T02:21:56.804Z,5.02
2017-07-11T02:22:57.105Z,4.99
2017-07-11T02:23:57.399Z,5.09
2017-07-11T02:24:57.382Z,5.06
2017-07-11T02:25:57.063Z,4.99
2017-07-11T02:26:56.742Z,4.97
2017-07-11T02:27:57.346Z,4.96
2017-07-11T02:28:57.336Z,4.97
2017-07-11T02:29:57.324Z,4.91
2017-07-11T02:30:57.306Z,4.96
2017-07-11T02:31:56.978Z,4.86
2017-07-11T02:32:57.281Z,4.96
2017-07-11T02:33:57.272Z,5.02
2017-07-11T02:34:56.949Z,4.93
2017-07-11T02:35:56.926Z,4.99
2017-07-11T02:36:57.220Z,4.99
2017-07-11T02:37:57.213Z,4.94
2017-07-11T02:38:56.886Z,5.02
2017-07-11T02:39:57.179Z,4.91
2017-07-11T02:40:57.167Z,4.87
2017-07-11T02:41:57.165Z,4.88
2017-07-11T02:42:57.147Z,4.9
2017-07-11T02:43:57.134Z,4.84
2017-07-11T02:44:57.121Z,4.93
2017-07-11T02:45:57.109Z,4.9
2017-07-11T02:46:56.789Z,4.93
2017-07-11T02:47:57.089Z,4.93
2017-07-11T02:48:57.075Z,5.06
2017-07-11T02:49:56.743Z,5.01
2017-07-11T02:50:56.736Z,5.05
2017-07-11T02:51:57.032Z,5.06
2017-07-11T02:52:57.082Z,5.09
2017-07-11T02:53:56.999Z,5.01
2017-07-11T02:54:56.986Z,5.04
2017-07-11T02:55:56.967Z,5.09
2017-07-11T02:56:56.965Z,5.12
2017-07-11T02:57:56.947Z,5.12
2017-07-11T02:58:56.942Z,5.14
2017-07-11T02:59:56.929Z,5.14
2017-07-11T03:00:56.913Z,5.06
2017-07-11T03:01:56.899Z,5.08
2017-07-11T03:02:56.880Z,5.14
2017-07-11T03:03:56.566Z,5.17
2017-07-11T03:04:56.851Z,5.17
2017-07-11T03:05:56.847Z,5.19
2017-07-11T03:06:56.827Z,5.15
2017-07-11T03:07:56.823Z,5.19
2017-07-11T03:08:56.800Z,5.19
2017-07-11T03:09:56.792Z,5.14
2017-07-11T03:10:56.786Z,5.14
2017-07-11T03:11:56.759Z,5.11
2017-07-11T03:12:56.761Z,5.12
2017-07-11T03:13:56.755Z,5.19
2017-07-11T03:14:56.722Z,5.14
2017-07-11T03:15:56.719Z,5.19
2017-07-11T03:16:56.697Z,5.12
2017-07-11T03:17:56.714Z,5.15
2017-07-11T03:18:56.685Z,5.12
2017-07-11T03:19:56.670Z,5.29
2017-07-11T03:20:56.658Z,5.27
2017-07-11T03:21:56.642Z,5.32
2017-07-11T03:22:56.001Z,5.23
2017-07-11T03:23:56.603Z,5.14
2017-07-11T03:24:56.294Z,5.17
2017-07-11T03:25:56.581Z,5.09
2017-07-11T03:26:56.578Z,5.11
2017-07-11T03:27:56.562Z,5.15
2017-07-11T03:28:56.549Z,5.14
2017-07-11T03:29:55.911Z,5.15
2017-07-11T03:30:56.520Z,5.14
2017-07-11T03:31:56.512Z,5.17
2017-07-11T03:32:56.498Z,5.17
2017-07-11T03:33:56.484Z,5.22
2017-07-11T03:34:56.475Z,5.27
2017-07-11T03:35:56.684Z,5.3
2017-07-11T03:36:56.445Z,5.3
2017-07-11T03:37:56.428Z,5.23
2017-07-11T03:38:56.420Z,5.3
2017-07-11T03:39:56.404Z,5.29
2017-07-11T03:40:56.385Z,5.17
2017-07-11T03:41:56.373Z,5.19
2017-07-11T03:42:56.364Z,5.12
2017-07-11T03:43:56.357Z,5.22
2017-07-11T03:44:56.345Z,5.22
2017-07-11T03:45:56.534Z,5.3
2017-07-11T03:46:56.004Z,5.27
2017-07-11T03:47:56.298Z,5.32
2017-07-11T03:48:56.286Z,5.45
2017-07-11T03:49:56.279Z,5.33
2017-07-11T03:50:56.260Z,5.38
2017-07-11T03:51:56.243Z,5.42
2017-07-11T03:52:56.233Z,5.32
2017-07-11T03:53:56.218Z,5.45
2017-07-11T03:54:56.217Z,5.37
2017-07-11T03:55:56.186Z,5.35
2017-07-11T03:56:56.174Z,5.4
2017-07-11T03:57:56.175Z,5.35
2017-07-11T03:58:56.151Z,5.35
2017-07-11T03:59:56.152Z,5.33
2017-07-11T04:00:56.129Z,5.42
2017-07-11T04:01:56.106Z,5.4
2017-07-11T04:02:56.117Z,5.47
2017-07-11T04:03:55.835Z,5.42
2017-07-11T04:04:56.072Z,5.4
2017-07-11T04:05:56.068Z,5.4
2017-07-11T04:06:55.740Z,5.42
2017-07-11T04:07:56.042Z,5.42
2017-07-11T04:08:56.017Z,5.42
2017-07-11T04:09:56.006Z,5.45
2017-07-11T04:10:55.994Z,5.45
2017-07-11T04:11:55.671Z,5.41
2017-07-11T04:12:55.969Z,5.38
2017-07-11T04:13:55.954Z,5.32
2017-07-11T04:14:55.938Z,5.47
2017-07-11T04:15:56.131Z,5.3
2017-07-11T04:16:55.921Z,5.2
2017-07-11T04:17:55.908Z,5.35
2017-07-11T04:18:55.897Z,5.37
2017-07-11T04:19:55.877Z,5.33
2017-07-11T04:20:55.866Z,5.33
2017-07-11T04:21:55.854Z,5.3
2017-07-11T04:22:55.834Z,5.3
2017-07-11T04:23:55.820Z,5.32
2017-07-11T04:24:55.809Z,5.23
2017-07-11T04:25:55.791Z,5.23
2017-07-11T04:26:55.780Z,5.22
2017-07-11T04:27:55.773Z,5.17
2017-07-11T04:28:55.454Z,5.24
2017-07-11T04:29:55.130Z,5.29
2017-07-11T04:30:55.733Z,5.23
2017-07-11T04:31:55.718Z,5.14
2017-07-11T04:32:55.396Z,5.12
2017-07-11T04:33:55.421Z,5.11
2017-07-11T04:34:55.372Z,5.17
2017-07-11T04:35:55.360Z,5.27
2017-07-11T04:36:55.339Z,5.3
2017-07-11T04:37:55.332Z,5.2
2017-07-11T04:38:55.627Z,5.3
2017-07-11T04:39:54.996Z,5.26
2017-07-11T04:40:55.606Z,5.26
2017-07-11T04:41:55.590Z,5.26
2017-07-11T04:42:55.566Z,5.29
2017-07-11T04:43:55.566Z,5.24
2017-07-11T04:44:55.553Z,5.23
2017-07-11T04:45:55.427Z,5.26
2017-07-11T04:47:09.172Z,5.29
2017-07-11T04:47:55.508Z,5.33
2017-07-11T04:48:55.487Z,5.35
2017-07-11T04:49:55.478Z,5.4
2017-07-11T04:50:55.477Z,5.38
2017-07-11T04:51:55.667Z,5.37
2017-07-11T04:52:55.433Z,5.41
2017-07-11T04:53:55.427Z,5.47
2017-07-11T04:54:55.422Z,5.45
2017-07-11T04:55:55.404Z,5.45
2017-07-11T04:56:54.974Z,5.33
2017-07-11T04:57:55.064Z,5.33
2017-07-11T04:58:55.367Z,5.44
2017-07-11T04:59:55.043Z,5.48
2017-07-11T05:00:55.545Z,5.47
2017-07-11T05:01:55.330Z,5.44
2017-07-11T05:02:55.320Z,5.44
2017-07-11T05:03:55.298Z,5.56
2017-07-11T05:04:54.991Z,5.49
2017-07-11T05:05:55.281Z,5.47
2017-07-11T05:06:55.263Z,5.41
2017-07-11T05:07:54.934Z,5.44
2017-07-11T05:08:55.232Z,5.38
2017-07-11T05:09:55.225Z,5.42
2017-07-11T05:10:55.206Z,5.41
2017-07-11T05:11:54.882Z,5.48
2017-07-11T05:12:55.180Z,5.56
2017-07-11T05:13:55.169Z,5.56
2017-07-11T05:14:55.154Z,5.62
2017-07-11T05:15:55.148Z,5.56
2017-07-11T05:16:55.137Z,5.44
2017-07-11T05:17:55.119Z,5.45
2017-07-11T05:18:55.115Z,5.44
2017-07-11T05:19:55.094Z,5.58
2017-07-11T05:20:55.082Z,5.41
2017-07-11T05:21:54.964Z,5.42
2017-07-11T05:22:55.051Z,5.44
2017-07-11T05:23:54.736Z,5.44
2017-07-11T05:24:55.036Z,5.32
2017-07-11T05:25:55.006Z,5.23
2017-07-11T05:26:54.901Z,5.26
2017-07-11T05:27:55.204Z,5.35
2017-07-11T05:28:54.665Z,5.14
2017-07-11T05:29:54.963Z,4.96
2017-07-11T05:30:54.643Z,4.96
2017-07-11T05:31:54.933Z,5.06
2017-07-11T05:32:54.623Z,5.22
2017-07-11T05:33:54.978Z,5.22
2017-07-11T05:34:54.284Z,5.29
2017-07-11T05:35:54.899Z,5.38
2017-07-11T05:36:54.881Z,5.38
2017-07-11T05:37:54.865Z,5.35
2017-07-11T05:38:54.541Z,5.33
2017-07-11T05:39:54.539Z,5.55
2017-07-11T05:40:54.831Z,5.33
2017-07-11T05:41:54.815Z,5.32
2017-07-11T05:42:54.811Z,5.26
2017-07-11T05:43:54.791Z,5.14
2017-07-11T05:44:54.787Z,5.06
2017-07-11T05:45:54.766Z,5.11
2017-07-11T05:46:54.750Z,5.44
2017-07-11T05:47:54.747Z,5.66
2017-07-11T05:48:54.412Z,5.93
2017-07-11T05:49:54.717Z,5.78
2017-07-11T05:50:54.701Z,6.13
2017-07-11T05:51:54.690Z,6.24
2017-07-11T05:52:54.569Z,6.39
2017-07-11T05:53:54.346Z,6.3
2017-07-11T05:54:54.659Z,6.33
2017-07-11T05:55:54.639Z,6.46
2017-07-11T05:56:54.628Z,6.05
2017-07-11T05:57:54.294Z,6.57
2017-07-11T05:58:54.604Z,6.81
2017-07-11T05:59:54.584Z,6.87
2017-07-11T06:00:54.273Z,6.78
2017-07-11T06:01:54.569Z,6.99
2017-07-11T06:02:54.557Z,7.26
2017-07-11T06:03:53.915Z,6.97
2017-07-11T06:04:54.530Z,7.01
2017-07-11T06:05:54.512Z,7.33
2017-07-11T06:06:54.505Z,7.71
2017-07-11T06:07:54.485Z,7.86
2017-07-11T06:08:54.475Z,7.3
2017-07-11T06:09:54.146Z,7.08
2017-07-11T06:10:54.133Z,6.96
2017-07-11T06:11:54.444Z,7.09
2017-07-11T06:12:54.113Z,7.55
2017-07-11T06:13:54.109Z,7.33
2017-07-11T06:14:54.094Z,6.82
2017-07-11T06:15:54.389Z,6.61
2017-07-11T06:16:54.381Z,6.32
2017-07-11T06:17:54.059Z,6.43
2017-07-11T06:18:54.050Z,6.24
2017-07-11T06:19:54.341Z,6.72
2017-07-11T06:20:54.336Z,6.64
2017-07-11T06:21:54.330Z,6.05
2017-07-11T06:22:54.299Z,6.42
2017-07-11T06:23:53.981Z,6.91
2017-07-11T06:24:54.286Z,7.15
2017-07-11T06:25:53.964Z,7.29
2017-07-11T06:26:54.257Z,7.21
2017-07-11T06:27:53.925Z,7.39
2017-07-11T06:28:54.230Z,7.42
2017-07-11T06:29:54.220Z,7.01
2017-07-11T06:30:54.203Z,6.82
2017-07-11T06:31:54.192Z,6.33
2017-07-11T06:32:54.178Z,6.01
2017-07-11T06:33:53.861Z,6.65
2017-07-11T06:34:54.161Z,7.3
2017-07-11T06:35:54.144Z,7.45
2017-07-11T06:36:54.140Z,6.9
2017-07-11T06:37:53.806Z,6.57
2017-07-11T06:38:54.106Z,6.57
2017-07-11T06:39:54.105Z,6.3
2017-07-11T06:40:54.093Z,6.39
2017-07-11T06:41:54.080Z,6.69
2017-07-11T06:42:55.484Z,6.78
2017-07-11T06:43:54.463Z,6.68
2017-07-11T06:44:54.042Z,7.11
2017-07-11T06:45:54.033Z,6.5
2017-07-11T06:46:54.016Z,7.21
2017-07-11T06:47:54.007Z,7.6
2017-07-11T06:54:28.282Z,7.54
2017-07-11T06:55:28.271Z,6.99
2017-07-11T06:56:28.264Z,6.6
2017-07-11T06:57:27.933Z,6.4
2017-07-11T06:58:28.229Z,6.65
2017-07-11T06:59:27.909Z,7.07
2017-07-11T07:00:28.230Z,7.01
2017-07-11T07:01:28.195Z,7
2017-07-11T07:02:28.182Z,6.75
2017-07-11T07:03:28.162Z,7.12
2017-07-11T07:04:28.172Z,7.54
2017-07-11T07:05:28.148Z,7.55
2017-07-11T07:06:27.824Z,7.66
2017-07-11T07:07:28.132Z,7.66
2017-07-11T07:08:27.495Z,7.51
2017-07-11T07:09:28.109Z,7.45
2017-07-11T07:10:28.087Z,7.3
2017-07-11T07:11:28.076Z,6.69
2017-07-11T07:12:28.066Z,6.43
2017-07-11T07:13:28.048Z,6.55
2017-07-11T07:14:27.723Z,6.48
2017-07-11T07:15:28.033Z,6.71
2017-07-11T07:16:28.028Z,6.89
2017-07-11T07:17:28.008Z,6.87
2017-07-11T07:18:27.993Z,7.09
2017-07-11T07:19:28.052Z,6.72
2017-07-11T07:20:28.209Z,6.64
2017-07-11T07:21:28.212Z,6.82
2017-07-11T07:22:28.008Z,7.11
2017-07-11T07:23:27.663Z,7.44
2017-07-11T07:24:27.662Z,7.44
2017-07-11T07:25:27.906Z,7.45
2017-07-11T07:26:27.895Z,6.82
2017-07-11T07:27:27.578Z,6.87
2017-07-11T07:28:27.565Z,6.69
2017-07-11T07:29:27.552Z,7
2017-07-11T07:30:27.851Z,7.58
2017-07-11T07:31:27.836Z,8.32
2017-07-11T07:32:27.518Z,8.39
2017-07-11T07:33:27.818Z,7.99
2017-07-11T07:34:27.809Z,8.07
2017-07-11T07:35:27.173Z,7.99
2017-07-11T07:36:27.156Z,8.32
2017-07-11T07:37:27.455Z,8.83
2017-07-11T07:38:27.764Z,8.86
2017-07-11T07:39:27.754Z,8.96
2017-07-11T07:40:27.805Z,8.86
2017-07-11T07:41:27.423Z,8.17
2017-07-11T07:42:27.092Z,7.79
2017-07-11T07:43:27.392Z,7.45
2017-07-11T07:44:27.392Z,7.21
2017-07-11T07:45:27.692Z,7.14
2017-07-11T07:46:27.689Z,7.51
2017-07-11T07:47:27.664Z,7.81
2017-07-11T07:48:27.657Z,8.52
2017-07-11T07:49:27.648Z,8.68
2017-07-11T07:50:27.015Z,8.6
2017-07-11T07:51:27.614Z,8.71
2017-07-11T07:52:27.621Z,8.45
2017-07-11T07:53:27.590Z,8.37
2017-07-11T07:54:27.581Z,8.25
2017-07-11T07:55:27.573Z,8.49
2017-07-11T07:56:27.344Z,8.49
2017-07-11T07:57:27.547Z,8.29
2017-07-11T07:58:27.547Z,7.84
2017-07-11T07:59:27.224Z,7.77
2017-07-11T08:00:27.219Z,7.82
2017-07-11T08:01:27.406Z,7.76
2017-07-11T08:02:27.700Z,7.6
2017-07-11T08:03:27.500Z,7.51
2017-07-11T08:04:27.475Z,7.71
2017-07-11T08:05:27.467Z,7.76
2017-07-11T08:06:27.459Z,7.66
2017-07-11T08:07:27.141Z,8
2017-07-11T08:08:27.133Z,7.54
2017-07-11T08:09:27.422Z,7.39
2017-07-11T08:10:27.104Z,7.3
2017-07-11T08:11:26.782Z,6.83
2017-07-11T08:12:27.395Z,7.23
2017-07-11T08:13:27.390Z,7.05
2017-07-11T08:14:27.374Z,7.09
2017-07-11T08:15:27.363Z,7.32
2017-07-11T08:16:27.352Z,7.54
2017-07-11T08:17:27.330Z,7.6
2017-07-11T08:18:27.339Z,7.54
2017-07-11T08:19:27.015Z,7.57
2017-07-11T08:20:27.309Z,7.77
2017-07-11T08:21:26.994Z,7.82
2017-07-11T08:22:27.294Z,7.94
2017-07-11T08:23:27.270Z,8.28
2017-07-11T08:24:27.266Z,8.5
2017-07-11T08:25:27.250Z,8.89
2017-07-11T08:26:26.929Z,9.03
2017-07-11T08:27:41.532Z,8.8
2017-07-11T08:28:26.606Z,8.65
2017-07-11T08:29:27.207Z,8.7
2017-07-11T08:30:27.212Z,8.94
2017-07-11T08:31:26.888Z,9.1
2017-07-11T08:32:27.186Z,8.46
2017-07-11T08:33:26.865Z,8.46
2017-07-11T08:34:26.853Z,8.71
2017-07-11T08:35:26.877Z,8.82
2017-07-11T08:36:26.525Z,9.08
2017-07-11T08:37:27.202Z,9.2
2017-07-11T08:38:27.170Z,9.27
2017-07-11T08:39:26.875Z,9.59
2017-07-11T08:40:26.795Z,9.24
2017-07-11T08:41:26.785Z,9.88
2017-07-11T08:42:27.084Z,10.04
2017-07-11T08:43:27.074Z,10.04
2017-07-11T08:44:27.067Z,10.04
2017-07-11T08:45:26.742Z,9.49
2017-07-11T08:46:27.052Z,9.67
2017-07-11T08:47:26.723Z,9.68
2017-07-11T08:48:26.722Z,9.74
2017-07-11T08:49:27.027Z,9.95
2017-07-11T08:50:26.705Z,10.22
2017-07-11T08:51:26.689Z,10.51
2017-07-11T08:52:26.369Z,10.04
2017-07-11T08:53:29.407Z,9.68
2017-07-11T08:54:26.964Z,10.14
2017-07-11T08:55:26.646Z,10.04
2017-07-11T08:56:26.958Z,10.54
2017-07-11T08:57:26.946Z,11.36
2017-07-11T08:58:26.940Z,11.57
2017-07-11T08:59:26.615Z,10.9
2017-07-11T09:00:26.917Z,10.58
2017-07-11T09:01:26.912Z,10.62
2017-07-11T09:02:26.897Z,10.65
2017-07-11T09:03:26.882Z,10.52
2017-07-11T09:04:26.883Z,10.24
2017-07-11T09:05:26.864Z,10.58
2017-07-11T09:06:26.553Z,10.81
2017-07-11T09:07:26.858Z,11.12
2017-07-11T09:08:26.840Z,11.24
2017-07-11T09:09:26.836Z,11.08
2017-07-11T09:10:26.816Z,10.95
2017-07-11T09:11:26.814Z,10.8
2017-07-11T09:12:26.191Z,10.62
2017-07-11T09:13:26.796Z,9.98
2017-07-11T09:14:26.802Z,9.24
2017-07-11T09:15:26.775Z,9.15
2017-07-11T09:16:26.764Z,9.38
2017-07-11T09:17:26.767Z,9.6
2017-07-11T09:18:26.763Z,9.86
2017-07-11T09:19:26.747Z,9.95
2017-07-11T09:20:26.428Z,9.56
2017-07-11T09:21:26.101Z,9.23
2017-07-11T09:22:26.400Z,9.23
2017-07-11T09:23:26.088Z,9.1
2017-07-11T09:24:26.703Z,9.52
2017-07-11T09:25:26.693Z,9.48
2017-07-11T09:26:26.676Z,9.2
2017-07-11T09:27:26.363Z,9.88
2017-07-11T09:28:26.665Z,9.86
2017-07-11T09:29:26.653Z,9.78
2017-07-11T09:30:26.636Z,9.71
2017-07-11T09:31:26.332Z,9.75
2017-07-11T09:32:26.618Z,9.89
2017-07-11T09:33:26.621Z,10.26
2017-07-11T09:34:26.289Z,10.18
2017-07-11T09:35:26.588Z,10.65
2017-07-11T09:36:26.586Z,11.09
2017-07-11T09:37:25.960Z,11.38
2017-07-11T09:38:26.558Z,11.24
2017-07-11T09:39:26.552Z,11.6
2017-07-11T09:40:26.556Z,11.7
2017-07-11T09:41:26.553Z,11.27
2017-07-11T09:42:26.537Z,11.12
2017-07-11T09:43:26.525Z,11.26
2017-07-11T09:44:26.205Z,11.59
2017-07-11T09:45:26.510Z,12.01
2017-07-11T09:46:26.191Z,12.38
2017-07-11T09:47:26.489Z,12.63
2017-07-11T09:48:26.476Z,12.74
2017-07-11T09:49:26.169Z,13.16
2017-07-11T09:50:26.468Z,13.79
2017-07-11T09:51:25.829Z,13.75
2017-07-11T09:52:26.133Z,13.63
2017-07-11T09:53:26.438Z,13.87
2017-07-11T09:54:26.488Z,13.96
2017-07-11T09:55:26.115Z,13.71
2017-07-11T09:56:26.416Z,12.46
2017-07-11T09:57:26.404Z,11.66
2017-07-11T09:58:26.408Z,11.66
2017-07-11T09:59:26.401Z,11.2
2017-07-11T10:00:26.083Z,10.52
2017-07-11T10:01:26.377Z,10.25
2017-07-11T10:02:25.748Z,9.99
2017-07-11T10:03:26.374Z,10.54
2017-07-11T10:04:26.357Z,11.45
2017-07-11T10:05:26.347Z,11.9
2017-07-11T10:06:26.039Z,11.59
2017-07-11T10:07:26.329Z,11.64
2017-07-11T10:08:26.321Z,11.98
2017-07-11T10:09:26.319Z,12.46
2017-07-11T10:10:26.305Z,12.31
2017-07-11T10:11:26.300Z,12.15
2017-07-11T10:12:26.281Z,11.66
2017-07-11T10:13:26.292Z,11.59
2017-07-11T10:14:25.968Z,11.12
2017-07-11T10:15:26.262Z,11.28
2017-07-11T10:16:26.251Z,10.83
2017-07-11T10:17:25.629Z,10.88
2017-07-11T10:18:26.236Z,10.91
2017-07-11T10:19:26.235Z,10.62
2017-07-11T10:20:26.224Z,10.39
2017-07-11T10:21:26.218Z,9.86
2017-07-11T10:22:25.899Z,9.75
2017-07-11T10:23:25.578Z,9.59
2017-07-11T10:24:25.879Z,9.67
2017-07-11T10:25:26.188Z,9.06
2017-07-11T10:26:26.183Z,9.01
2017-07-11T10:27:26.154Z,9.13
2017-07-11T10:28:26.160Z,9.24
2017-07-11T10:29:25.841Z,9.15
2017-07-11T10:30:26.136Z,9.13
2017-07-11T10:31:25.813Z,9.12
2017-07-11T10:32:26.117Z,9.24
2017-07-11T10:33:26.102Z,9.49
2017-07-11T10:34:26.097Z,9.89
2017-07-11T10:35:25.771Z,9.77
2017-07-11T10:36:26.074Z,9.58
2017-07-11T10:37:25.755Z,9.55
2017-07-11T10:38:26.054Z,10.02
2017-07-11T10:39:25.741Z,10.58
2017-07-11T10:40:26.046Z,11.12
2017-07-11T10:41:26.036Z,11.17
2017-07-11T10:42:26.027Z,10.73
2017-07-11T10:43:25.703Z,10.06
2017-07-11T10:44:26.002Z,9.91
2017-07-11T10:45:25.997Z,10.16
2017-07-11T10:46:26.001Z,10.34
2017-07-11T10:47:25.983Z,10.47
2017-07-11T10:48:25.966Z,10.31
2017-07-11T10:49:25.657Z,10.43
2017-07-11T10:50:25.961Z,10.65
2017-07-11T10:51:25.939Z,10.63
2017-07-11T10:52:25.943Z,10.76
2017-07-11T10:53:25.622Z,10.7
2017-07-11T10:54:25.305Z,10.69
2017-07-11T10:55:25.600Z,11.11
2017-07-11T10:56:25.593Z,11.11
2017-07-11T10:57:25.578Z,11.08
2017-07-11T10:58:25.885Z,11.17
2017-07-11T10:59:25.569Z,10.81
2017-07-11T11:00:25.558Z,11.05
2017-07-11T11:01:25.862Z,11.62
2017-07-11T11:02:25.548Z,12.08
2017-07-11T11:03:25.534Z,12.51
2017-07-11T11:04:25.525Z,12.51
2017-07-11T11:05:25.517Z,12.58
2017-07-11T11:06:25.523Z,12.41
2017-07-11T11:07:25.509Z,11.97
2017-07-11T11:08:25.807Z,12.21
2017-07-11T11:09:25.803Z,12.33
2017-07-11T11:10:25.791Z,12.63
2017-07-11T11:11:25.471Z,12.3
2017-07-11T11:12:25.455Z,11.82
2017-07-11T11:13:25.765Z,11.26
2017-07-11T11:14:25.446Z,11.38
2017-07-11T11:15:25.437Z,11.23
2017-07-11T11:16:25.431Z,11.26
2017-07-11T11:17:25.444Z,11.41
2017-07-11T11:18:25.415Z,10.55
2017-07-11T11:19:25.722Z,10.55
2017-07-11T11:20:25.406Z,10.51
2017-07-11T11:21:25.394Z,10.32
2017-07-11T11:22:25.696Z,10.18
2017-07-11T11:23:25.067Z,9.99
2017-07-11T11:24:25.689Z,9.85
2017-07-11T11:25:25.675Z,9.73
2017-07-11T11:26:25.357Z,9.75
2017-07-11T11:27:25.649Z,9.89
2017-07-11T11:28:25.644Z,10.02
2017-07-11T11:29:25.632Z,9.96
2017-07-11T11:30:25.322Z,10.14
2017-07-11T11:31:25.628Z,9.78
2017-07-11T11:32:25.611Z,9.74
2017-07-11T11:33:25.603Z,9.65
2017-07-11T11:34:25.597Z,9.49
2017-07-11T11:35:25.577Z,9.5
2017-07-11T11:36:25.269Z,9.63
2017-07-11T11:37:25.251Z,10.22
2017-07-11T11:38:25.554Z,10.44
2017-07-11T11:39:25.550Z,10.31
2017-07-11T11:40:25.546Z,10.38
2017-07-11T11:41:25.529Z,10.49
2017-07-11T11:42:25.513Z,10.51
2017-07-11T11:43:25.510Z,10.65
2017-07-11T11:44:25.508Z,10.87
2017-07-11T11:45:25.499Z,10.91
2017-07-11T11:46:24.867Z,11.19
2017-07-11T11:47:25.164Z,11.67
2017-07-11T11:48:24.848Z,12.16
2017-07-11T11:49:25.459Z,12.67
2017-07-11T11:50:25.459Z,12.95
2017-07-11T11:51:25.447Z,13.32
2017-07-11T11:52:25.440Z,13.63
2017-07-11T11:53:25.429Z,14.09
2017-07-11T11:54:25.114Z,13.71
2017-07-11T11:55:25.420Z,13.19
2017-07-11T11:56:25.403Z,13.1
2017-07-11T11:57:25.397Z,12.51
2017-07-11T11:58:25.404Z,12.22
2017-07-11T11:59:25.076Z,11.62
2017-07-11T12:00:25.373Z,11.81
2017-07-11T12:01:25.372Z,11.67
2017-07-11T12:02:25.353Z,11.79
2017-07-11T12:03:24.735Z,11.93
2017-07-11T12:04:25.027Z,12.03
2017-07-11T12:05:25.338Z,12.08
2017-07-11T12:06:25.332Z,12.29
2017-07-11T12:07:25.022Z,12.76
2017-07-11T12:08:25.321Z,12.94
2017-07-11T12:09:25.004Z,13.03
2017-07-11T12:10:25.299Z,12.79
2017-07-11T12:11:24.677Z,12.89
2017-07-11T12:12:25.288Z,12.08
2017-07-11T12:13:25.291Z,11.59
2017-07-11T12:14:25.272Z,10.69
2017-07-11T12:15:25.267Z,10.35
2017-07-11T12:16:25.252Z,10.39
2017-07-11T12:17:25.259Z,10.2
2017-07-11T12:18:24.930Z,10.02
2017-07-11T12:19:25.247Z,10.07
2017-07-11T12:20:24.917Z,10.01
2017-07-11T12:21:25.225Z,10.2
2017-07-11T12:22:24.592Z,10.69
2017-07-11T12:23:24.893Z,11.2
2017-07-11T12:24:25.209Z,11.16
2017-07-11T12:25:25.190Z,10.95
2017-07-11T12:26:25.175Z,10.76
2017-07-11T12:27:25.177Z,10.47
2017-07-11T12:28:25.170Z,10.54
2017-07-11T12:29:25.164Z,10.76
2017-07-11T12:30:25.151Z,10.91
2017-07-11T12:31:25.149Z,11.05
2017-07-11T12:32:25.138Z,11.31
2017-07-11T12:33:25.127Z,11.41
2017-07-11T12:34:24.811Z,11.64
2017-07-11T12:35:25.110Z,12.03
2017-07-11T12:36:24.792Z,12.29
2017-07-11T12:37:25.092Z,12.41
2017-07-11T12:38:25.087Z,12.7
2017-07-11T12:39:24.765Z,13.01
2017-07-11T12:40:25.075Z,12.8
2017-07-11T12:41:24.754Z,12.21
2017-07-11T12:42:24.745Z,11.75
2017-07-11T12:43:24.737Z,11.77
2017-07-11T12:44:25.060Z,12
2017-07-11T12:45:24.726Z,12.16
2017-07-11T12:46:24.704Z,12.56
2017-07-11T12:47:25.027Z,12.55
2017-07-11T12:48:25.014Z,12.38
2017-07-11T12:49:25.006Z,12.36
2017-07-11T12:50:24.687Z,12.03
2017-07-11T12:51:24.690Z,11.21
2017-07-11T12:52:24.679Z,11.11
2017-07-11T12:53:24.985Z,10.78
2017-07-11T12:54:24.986Z,11.06
2017-07-11T12:55:24.966Z,11.45
2017-07-11T12:56:24.649Z,11.81
2017-07-11T12:57:24.651Z,12.07
2017-07-11T12:58:24.681Z,11.98
2017-07-11T12:59:24.320Z,12.05
2017-07-11T13:00:24.922Z,12.21
2017-07-11T13:01:24.620Z,12.29
2017-07-11T13:02:24.610Z,12.08
2017-07-11T13:03:24.918Z,12.01
2017-07-11T13:04:24.600Z,11.88
2017-07-11T13:05:24.902Z,11.85
2017-07-11T13:06:24.888Z,11.69
2017-07-11T13:07:24.881Z,11.3
2017-07-11T13:08:24.563Z,10.72
2017-07-11T13:09:24.868Z,10.47
2017-07-11T13:10:24.855Z,10.2
2017-07-11T13:11:24.228Z,10.04
2017-07-11T13:12:24.855Z,10.17
2017-07-11T13:13:24.537Z,10.18
2017-07-11T13:14:24.525Z,10.24
2017-07-11T13:15:24.512Z,10.17
2017-07-11T13:16:24.193Z,10.36
2017-07-11T13:17:24.817Z,10.83
2017-07-11T13:18:24.799Z,10.91
2017-07-11T13:19:24.477Z,11.16