createdAt,value
2019-04-23T00:00:19.819Z,0.00
2019-04-23T00:15:28.905Z,0.00
2019-04-23T00:45:55.035Z,0.00
2019-04-23T01:00:45.992Z,0.00
2019-04-23T01:15:53.983Z,0.00
2019-04-23T01:31:02.203Z,0.00
2019-04-23T01:46:07.926Z,0.00
2019-04-23T02:01:11.751Z,0.00
2019-04-23T02:16:19.174Z,0.00
2019-04-23T02:31:45.091Z,0.00
2019-04-23T02:46:24.517Z,0.00
2019-04-23T03:01:34.302Z,0.00
2019-04-23T03:16:58.401Z,0.00
2019-04-23T03:46:56.374Z,5.62
2019-04-23T04:02:20.576Z,22.50
2019-04-23T04:17:09.307Z,56.25
2019-04-23T04:32:24.653Z,101.25
2019-04-23T04:47:28.566Z,146.25
2019-04-23T05:02:32.735Z,202.50
2019-04-23T05:17:35.840Z,258.75
2019-04-23T05:32:26.511Z,303.75
2019-04-23T05:47:53.431Z,343.12
2019-04-23T06:02:46.102Z,405.00
2019-04-23T06:17:38.088Z,506.25
2019-04-23T06:32:42.952Z,675.00
2019-04-23T06:47:56.406Z,888.75
2019-04-23T07:03:00.884Z,1136.25
2019-04-23T07:18:24.747Z,1383.75
2019-04-23T07:33:29.790Z,1659.38
2019-04-23T07:48:20.889Z,1951.88
2019-04-23T08:03:40.324Z,2216.25
2019-04-23T08:18:49.811Z,2446.88
2019-04-23T08:33:58.848Z,2750.62
2019-04-23T08:49:01.390Z,2936.25
2019-04-23T09:04:00.916Z,3228.75
2019-04-23T09:19:11.195Z,3408.75
2019-04-23T09:34:26.226Z,3549.38
2019-04-23T09:49:20.658Z,3791.25
2019-04-23T10:04:08.652Z,3931.88
2019-04-23T10:19:00.988Z,3870.00
2019-04-23T10:34:02.079Z,3988.12
2019-04-23T11:04:53.411Z,3915.00
2019-04-23T11:19:53.852Z,3836.25
2019-04-23T11:35:03.262Z,3465.00
2019-04-23T11:50:13.940Z,3740.62
2019-04-23T12:05:15.031Z,3600.00
2019-04-23T12:20:13.138Z,2868.75
2019-04-23T13:05:28.739Z,3144.38
2019-04-23T13:20:28.027Z,1136.25
2019-04-23T13:50:53.431Z,2137.50
2019-04-23T14:05:45.680Z,1974.38
2019-04-23T14:20:53.599Z,798.75
2019-04-23T14:35:56.328Z,585.00
2019-04-23T14:51:07.052Z,495.00
2019-04-23T15:51:30.088Z,50.62
2019-04-23T16:05:59.992Z,33.75
2019-04-23T16:21:35.856Z,39.38
2019-04-23T16:36:32.899Z,39.38
2019-04-23T16:51:31.918Z,28.12
2019-04-23T17:06:44.340Z,22.50
2019-04-23T17:21:56.888Z,16.88
2019-04-23T17:52:03.212Z,11.25
2019-04-23T18:07:12.120Z,0.00
2019-04-23T18:22:19.109Z,0.00
2019-04-23T18:37:22.604Z,0.00
2019-04-23T19:07:45.495Z,0.00
2019-04-23T19:22:38.028Z,0.00
2019-04-23T19:37:49.622Z,0.00
2019-04-23T19:53:07.375Z,0.00
2019-04-23T20:07:55.417Z,0.00
2019-04-23T20:22:52.232Z,0.00
2019-04-23T20:53:00.045Z,0.00
2019-04-23T21:08:14.149Z,0.00
2019-04-23T21:23:37.709Z,0.00
2019-04-23T21:38:31.742Z,0.00
2019-04-23T21:53:25.957Z,0.00
2019-04-23T22:08:36.892Z,0.00
2019-04-23T22:23:50.624Z,0.00
2019-04-23T22:38:41.661Z,0.00
2019-04-23T22:53:50.793Z,0.00
2019-04-23T23:09:01.086Z,0.00
2019-04-23T23:24:02.927Z,0.00
2019-04-23T23:39:05.550Z,0.00
2019-04-23T23:54:08.760Z,0.00
