createdAt,value
2022-12-24T00:00:16.067Z,90.85
2022-12-24T00:02:43.834Z,90.55
2022-12-24T00:05:15.934Z,90.66
2022-12-24T00:07:44.008Z,91.21
2022-12-24T00:10:14.233Z,91.62
2022-12-24T00:12:43.934Z,91.73
2022-12-24T00:15:11.931Z,92.16
2022-12-24T00:17:39.704Z,91.89
2022-12-24T00:20:08.509Z,91.57
2022-12-24T00:22:40.774Z,91.65
2022-12-24T00:25:08.029Z,91.53
2022-12-24T00:27:35.742Z,91.21
2022-12-24T00:30:04.047Z,91.27
2022-12-24T00:32:31.987Z,90.78
2022-12-24T00:35:03.818Z,90.44
2022-12-24T00:37:31.734Z,91.11
2022-12-24T00:39:59.707Z,90.92
2022-12-24T00:42:27.711Z,90.79
2022-12-24T00:44:55.862Z,91.16
2022-12-24T00:47:23.746Z,92.59
2022-12-24T00:49:51.963Z,92.55
2022-12-24T00:52:19.836Z,92.05
2022-12-24T00:54:47.789Z,92.01
2022-12-24T00:57:15.780Z,91.74
2022-12-24T00:59:47.807Z,92.54
2022-12-24T01:02:16.149Z,91.93
2022-12-24T01:05:02.349Z,91.73
2022-12-24T01:07:29.748Z,91.05
2022-12-24T01:09:57.752Z,91.08
2022-12-24T01:12:35.106Z,90.88
2022-12-24T01:15:01.987Z,90.66
2022-12-24T01:17:32.318Z,90.58
2022-12-24T01:20:04.857Z,91.85
2022-12-24T01:22:31.952Z,91.86
2022-12-24T01:25:04.401Z,92.30
2022-12-24T01:30:31.027Z,92.49
2022-12-24T01:32:58.073Z,91.89
2022-12-24T01:35:31.918Z,91.83
2022-12-24T01:37:59.906Z,91.21
2022-12-24T01:40:46.529Z,90.85
2022-12-24T01:49:14.645Z,91.84
2022-12-24T01:52:06.813Z,92.32
2022-12-24T01:54:44.112Z,91.69
2022-12-24T01:57:40.335Z,91.70
2022-12-24T02:00:11.522Z,92.01
2022-12-24T02:02:41.816Z,91.63
2022-12-24T02:05:24.462Z,92.08
2022-12-24T02:08:05.748Z,92.39
2022-12-24T02:10:33.902Z,92.17
2022-12-24T02:13:03.104Z,91.39
2022-12-24T02:15:52.073Z,91.78
2022-12-24T02:18:39.093Z,91.23
2022-12-24T02:21:33.147Z,90.81
2022-12-24T02:24:41.648Z,91.88
2022-12-24T02:30:42.044Z,92.82
2022-12-24T02:33:20.146Z,92.59
2022-12-24T02:36:09.786Z,91.77
2022-12-24T02:38:44.592Z,92.03
2022-12-24T02:42:04.198Z,91.24
2022-12-24T02:44:37.987Z,91.48
2022-12-24T02:47:08.598Z,91.17
2022-12-24T02:52:47.663Z,91.48
2022-12-24T02:55:40.418Z,92.58
2022-12-24T02:58:42.058Z,91.54
2022-12-24T03:01:21.798Z,90.77
2022-12-24T03:04:00.827Z,91.91
2022-12-24T03:07:05.487Z,91.34
2022-12-24T03:09:47.931Z,91.20
2022-12-24T03:15:39.533Z,91.40
2022-12-24T03:18:12.071Z,91.23
2022-12-24T03:20:47.801Z,90.96
2022-12-24T03:23:15.904Z,91.16
2022-12-24T03:25:45.600Z,91.57
2022-12-24T03:28:16.729Z,91.79
2022-12-24T03:30:46.539Z,91.18
2022-12-24T03:33:18.940Z,91.20
2022-12-24T03:35:51.399Z,92.11
2022-12-24T03:38:19.869Z,91.18
2022-12-24T03:40:47.852Z,90.85
2022-12-24T03:43:15.891Z,91.05
2022-12-24T03:45:43.834Z,90.94
2022-12-24T03:48:11.864Z,90.79
2022-12-24T03:50:39.743Z,90.52
2022-12-24T03:53:31.846Z,90.39
2022-12-24T03:55:59.947Z,91.67
2022-12-24T03:58:53.757Z,91.82
2022-12-24T04:01:21.743Z,91.15
2022-12-24T04:03:49.836Z,90.65
2022-12-24T04:06:22.051Z,91.13
2022-12-24T04:08:54.736Z,90.79
2022-12-24T04:11:46.664Z,90.76
2022-12-24T04:14:13.723Z,90.33
2022-12-24T04:16:41.760Z,90.38
2022-12-24T04:22:27.796Z,89.78
2022-12-24T04:24:55.711Z,90.18
2022-12-24T04:27:29.963Z,90.27
2022-12-24T04:30:02.815Z,90.10
2022-12-24T04:32:29.739Z,90.36
2022-12-24T04:34:57.707Z,90.42
2022-12-24T04:37:25.699Z,90.12
2022-12-24T04:39:57.666Z,90.48
2022-12-24T04:42:25.714Z,90.17
2022-12-24T04:44:58.682Z,89.82
2022-12-24T04:47:25.709Z,90.06
2022-12-24T04:49:58.679Z,89.95
2022-12-24T04:52:25.794Z,90.56
2022-12-24T04:54:58.753Z,90.47
2022-12-24T04:57:25.693Z,90.06
2022-12-24T04:59:53.701Z,90.17
2022-12-24T05:02:26.029Z,90.08
2022-12-24T05:04:58.733Z,91.04
2022-12-24T05:07:25.722Z,90.40
2022-12-24T05:09:53.763Z,90.18
2022-12-24T05:12:28.714Z,91.12
2022-12-24T05:14:55.774Z,90.39
2022-12-24T05:17:23.895Z,89.96
2022-12-24T05:19:51.684Z,89.82
2022-12-24T05:22:38.252Z,90.11
2022-12-24T05:25:30.343Z,89.89
2022-12-24T05:27:57.743Z,91.02
2022-12-24T05:30:25.784Z,91.56
2022-12-24T05:33:17.795Z,91.48
2022-12-24T05:35:50.757Z,91.96
2022-12-24T05:38:17.752Z,91.80
2022-12-24T05:43:39.796Z,91.04
2022-12-24T05:46:10.876Z,91.44
2022-12-24T05:48:37.880Z,91.00
2022-12-24T05:51:07.933Z,92.83
2022-12-24T05:54:02.045Z,92.52
2022-12-24T05:56:29.825Z,92.61
2022-12-24T05:58:58.082Z,92.55
2022-12-24T06:01:26.088Z,92.43
2022-12-24T06:03:54.048Z,92.44
2022-12-24T06:06:24.000Z,91.95
2022-12-24T06:08:58.468Z,92.51
2022-12-24T06:11:27.792Z,92.21
2022-12-24T06:13:56.279Z,93.50
2022-12-24T06:16:25.655Z,93.85
2022-12-24T06:18:54.130Z,93.73
2022-12-24T06:21:22.103Z,93.94
2022-12-24T06:23:53.718Z,93.10
2022-12-24T06:26:22.919Z,93.05
2022-12-24T06:31:43.834Z,93.27
2022-12-24T06:34:35.918Z,93.14
2022-12-24T06:37:03.946Z,93.38
2022-12-24T06:39:32.012Z,93.16
2022-12-24T06:44:51.730Z,92.92
2022-12-24T06:47:19.682Z,92.43
2022-12-24T06:50:17.350Z,93.46
2022-12-24T06:52:45.709Z,93.89
2022-12-24T06:55:13.722Z,93.67
2022-12-24T06:57:41.875Z,92.85
2022-12-24T07:00:11.235Z,92.90
2022-12-24T07:02:43.882Z,93.65
2022-12-24T07:05:12.956Z,93.36
2022-12-24T07:07:41.868Z,92.90
2022-12-24T07:10:14.887Z,93.56
2022-12-24T07:12:42.303Z,93.53
2022-12-24T07:15:11.219Z,93.25
2022-12-24T07:17:40.199Z,93.06
2022-12-24T07:20:11.407Z,93.27
2022-12-24T07:25:31.720Z,93.24
2022-12-24T07:27:59.693Z,92.68
2022-12-24T07:30:32.719Z,93.07
2022-12-24T07:32:59.730Z,92.57
2022-12-24T07:35:27.771Z,91.77
2022-12-24T07:37:55.706Z,93.40
2022-12-24T07:40:23.723Z,93.60
2022-12-24T07:42:51.669Z,93.73
2022-12-24T07:45:24.743Z,93.86
2022-12-24T07:47:51.697Z,93.80
2022-12-24T07:50:19.710Z,93.19
2022-12-24T07:52:47.717Z,93.55
2022-12-24T07:55:20.866Z,93.73
2022-12-24T07:57:47.715Z,93.74
2022-12-24T08:00:16.017Z,93.56
2022-12-24T08:02:43.824Z,92.89
2022-12-24T08:05:11.935Z,93.43
2022-12-24T08:07:39.712Z,94.06
2022-12-24T08:10:11.763Z,93.63
2022-12-24T08:12:39.716Z,93.09
2022-12-24T08:15:07.978Z,92.98
2022-12-24T08:17:39.749Z,92.65
2022-12-24T08:20:08.625Z,93.82
2022-12-24T08:22:35.760Z,93.82
2022-12-24T08:28:25.918Z,93.35
2022-12-24T08:31:02.239Z,93.47
2022-12-24T08:33:29.844Z,94.07
2022-12-24T08:35:58.146Z,93.98
2022-12-24T08:38:25.712Z,93.71
2022-12-24T08:40:54.898Z,94.55
2022-12-24T08:43:22.719Z,94.10
2022-12-24T08:48:46.747Z,94.53
2022-12-24T08:51:13.815Z,94.21
2022-12-24T08:53:42.028Z,94.58
2022-12-24T08:56:10.691Z,94.60
2022-12-24T08:58:38.248Z,94.97
2022-12-24T09:01:17.386Z,94.58
2022-12-24T09:03:46.196Z,94.80
2022-12-24T09:06:14.501Z,94.77
2022-12-24T09:08:41.793Z,94.34
2022-12-24T09:11:15.156Z,94.85
2022-12-24T09:13:47.848Z,94.41
2022-12-24T09:16:21.209Z,94.06
2022-12-24T09:18:49.698Z,93.93
2022-12-24T09:21:18.710Z,93.02
2022-12-24T09:23:48.108Z,92.90
2022-12-24T09:26:21.636Z,92.99
2022-12-24T09:28:50.673Z,92.55
2022-12-24T09:31:18.707Z,92.08
2022-12-24T09:40:00.765Z,92.34
2022-12-24T09:42:56.028Z,91.92
2022-12-24T09:45:38.531Z,91.28
2022-12-24T09:48:33.587Z,90.89
2022-12-24T09:51:09.990Z,90.98
2022-12-24T09:53:50.854Z,91.14
2022-12-24T09:56:21.453Z,90.70
2022-12-24T09:58:53.786Z,90.70
2022-12-24T10:01:21.839Z,92.74
2022-12-24T10:07:12.381Z,93.68
2022-12-24T10:09:53.866Z,92.58
2022-12-24T10:12:49.918Z,92.47
2022-12-24T10:16:07.927Z,91.71
2022-12-24T10:19:02.529Z,91.78
2022-12-24T10:21:47.987Z,91.47
2022-12-24T10:24:33.867Z,92.74
2022-12-24T10:27:33.861Z,93.03
2022-12-24T10:30:20.872Z,93.26
2022-12-24T10:32:50.807Z,92.61
2022-12-24T10:35:20.296Z,92.51
2022-12-24T10:38:13.802Z,91.92
2022-12-24T10:43:45.875Z,91.81
2022-12-24T10:47:02.892Z,92.47
2022-12-24T10:49:45.332Z,91.65
2022-12-24T10:52:25.441Z,91.56
2022-12-24T10:55:22.130Z,92.36
2022-12-24T10:58:07.857Z,91.78
2022-12-24T11:01:04.861Z,91.44
2022-12-24T11:03:34.825Z,91.63
2022-12-24T11:09:25.642Z,92.15
2022-12-24T11:14:48.591Z,92.46
2022-12-24T11:17:23.356Z,92.03
2022-12-24T11:19:51.743Z,91.31
2022-12-24T11:22:49.467Z,91.57
2022-12-24T11:25:25.034Z,91.71
2022-12-24T11:31:19.498Z,93.37
2022-12-24T11:33:51.126Z,92.58
2022-12-24T11:36:22.487Z,91.72
2022-12-24T11:39:24.650Z,91.44
2022-12-24T11:41:57.728Z,90.95
2022-12-24T11:44:27.388Z,90.81
2022-12-24T11:46:58.825Z,90.86
2022-12-24T11:49:34.629Z,91.14
2022-12-24T11:52:13.961Z,90.79
2022-12-24T11:55:15.646Z,91.07
2022-12-24T11:57:52.352Z,91.69
2022-12-24T12:00:46.990Z,91.04
2022-12-24T12:03:30.558Z,90.85
2022-12-24T12:06:01.353Z,90.59
2022-12-24T12:08:35.783Z,90.43
2022-12-24T12:11:12.147Z,90.25
2022-12-24T12:13:46.903Z,90.29
2022-12-24T12:16:25.698Z,90.66
2022-12-24T12:19:05.036Z,90.52
2022-12-24T12:21:45.306Z,90.26
2022-12-24T12:24:32.556Z,90.18
2022-12-24T12:27:29.218Z,90.20
2022-12-24T12:30:07.141Z,90.23
2022-12-24T12:33:19.632Z,90.18
2022-12-24T12:35:49.086Z,91.65
2022-12-24T12:38:34.058Z,91.23
2022-12-24T12:41:20.014Z,90.89
2022-12-24T12:44:19.899Z,90.95
2022-12-24T12:47:23.335Z,90.64
2022-12-24T12:50:03.266Z,90.80
2022-12-24T12:53:01.462Z,90.61
2022-12-24T12:55:49.169Z,90.78
2022-12-24T12:58:27.443Z,90.70
2022-12-24T13:01:06.378Z,90.71
2022-12-24T13:03:52.536Z,90.51
2022-12-24T13:06:54.832Z,91.23
2022-12-24T13:09:37.454Z,90.99
2022-12-24T13:12:32.381Z,90.71
2022-12-24T13:15:02.493Z,90.83
2022-12-24T13:17:54.280Z,90.66
2022-12-24T13:20:38.570Z,90.61
2022-12-24T13:23:23.753Z,90.64
2022-12-24T13:25:58.728Z,90.53
2022-12-24T13:28:25.718Z,90.57
2022-12-24T13:31:24.701Z,90.82
2022-12-24T13:33:54.192Z,90.72
2022-12-24T13:36:22.154Z,90.89
2022-12-24T13:39:19.129Z,90.96
2022-12-24T13:41:50.574Z,90.93
2022-12-24T13:44:20.675Z,90.83
2022-12-24T13:46:47.703Z,90.84
2022-12-24T13:49:31.700Z,90.82
2022-12-24T13:52:12.024Z,90.63
2022-12-24T13:57:53.960Z,90.48
2022-12-24T14:00:21.664Z,90.32
2022-12-24T14:02:57.968Z,90.34
2022-12-24T14:08:47.203Z,90.67
2022-12-24T14:11:21.203Z,90.91
2022-12-24T14:13:52.385Z,90.84
2022-12-24T14:16:23.402Z,91.27
2022-12-24T14:19:10.200Z,91.46
2022-12-24T14:24:41.564Z,91.26
2022-12-24T14:27:19.210Z,91.85
2022-12-24T14:30:07.448Z,91.84
2022-12-24T14:32:39.983Z,91.73
2022-12-24T14:35:38.195Z,91.10
2022-12-24T14:38:30.833Z,91.09
2022-12-24T14:44:32.433Z,91.08
2022-12-24T14:47:52.549Z,90.88
2022-12-24T14:54:11.507Z,90.94
2022-12-24T14:59:31.712Z,90.68
2022-12-24T15:02:42.075Z,90.98
2022-12-24T15:05:24.534Z,91.08
2022-12-24T15:08:03.372Z,90.91
2022-12-24T15:10:41.557Z,90.95
2022-12-24T15:13:32.695Z,91.07
2022-12-24T15:16:07.605Z,90.97
2022-12-24T15:18:41.728Z,91.18
2022-12-24T15:21:42.419Z,91.16
2022-12-24T15:24:28.308Z,91.03
2022-12-24T15:27:01.404Z,91.13
2022-12-24T15:29:32.467Z,91.11
2022-12-24T15:32:09.055Z,91.24
2022-12-24T15:34:39.776Z,91.23
2022-12-24T15:37:21.722Z,91.11
2022-12-24T15:40:02.548Z,91.43
2022-12-24T15:42:34.971Z,91.86
2022-12-24T15:45:06.383Z,91.56
2022-12-24T15:47:39.643Z,91.17
2022-12-24T15:50:33.693Z,91.14
2022-12-24T15:53:41.289Z,91.21
2022-12-24T15:56:38.524Z,91.07
2022-12-24T15:59:28.588Z,91.25
2022-12-24T16:01:55.976Z,91.38
2022-12-24T16:08:02.593Z,91.53
2022-12-24T16:10:29.963Z,91.66
2022-12-24T16:13:02.914Z,91.76
2022-12-24T16:15:29.864Z,91.84
2022-12-24T16:17:57.890Z,91.69
2022-12-24T16:20:25.800Z,91.37
2022-12-24T16:22:54.017Z,91.95
2022-12-24T16:25:27.953Z,92.00
2022-12-24T16:28:23.195Z,92.08
2022-12-24T16:31:28.251Z,92.27
2022-12-24T16:33:57.868Z,91.96
2022-12-24T16:36:26.055Z,92.12
2022-12-24T16:39:29.017Z,92.21
2022-12-24T16:42:17.120Z,92.39
2022-12-24T16:44:44.676Z,92.43
2022-12-24T16:47:24.777Z,92.43
2022-12-24T16:49:51.835Z,92.53
2022-12-24T16:52:26.202Z,92.55
2022-12-24T16:54:53.764Z,92.55
2022-12-24T16:57:46.483Z,92.95
2022-12-24T17:00:18.327Z,93.19
2022-12-24T17:02:46.910Z,93.06
2022-12-24T17:05:13.962Z,93.10
2022-12-24T17:07:43.908Z,93.38
2022-12-24T17:10:18.833Z,93.42
2022-12-24T17:12:45.771Z,93.20
2022-12-24T17:15:13.859Z,93.51
2022-12-24T17:17:41.714Z,93.74
2022-12-24T17:20:10.629Z,93.75
2022-12-24T17:22:38.250Z,93.86
2022-12-24T17:25:06.774Z,93.53
2022-12-24T17:27:58.708Z,93.89
2022-12-24T17:30:25.736Z,93.61
2022-12-24T17:32:53.769Z,93.29
2022-12-24T17:35:21.695Z,93.52
2022-12-24T17:37:54.752Z,93.65
2022-12-24T17:40:21.705Z,93.64
2022-12-24T17:46:22.322Z,94.11
2022-12-24T17:48:51.266Z,94.12
2022-12-24T17:54:14.157Z,94.16
2022-12-24T17:56:41.749Z,94.35
2022-12-24T17:59:09.787Z,94.20
2022-12-24T18:01:37.774Z,93.75
2022-12-24T18:04:06.566Z,93.59
2022-12-24T18:06:34.296Z,93.60
2022-12-24T18:09:01.716Z,94.11
2022-12-24T18:11:32.991Z,93.96
2022-12-24T18:14:01.230Z,94.15
2022-12-24T18:22:19.740Z,93.64
2022-12-24T18:24:51.727Z,93.49
2022-12-24T18:27:19.736Z,93.56
2022-12-24T18:29:47.750Z,93.27
2022-12-24T18:32:16.918Z,93.76
2022-12-24T18:34:43.833Z,93.36
2022-12-24T18:37:11.749Z,93.34
2022-12-24T18:40:06.784Z,93.47
2022-12-24T18:42:33.832Z,93.63
2022-12-24T18:45:01.868Z,93.79
2022-12-24T18:47:34.789Z,93.93
2022-12-24T18:50:01.735Z,93.72
2022-12-24T18:52:32.362Z,93.64
2022-12-24T18:54:59.724Z,93.57
2022-12-24T18:57:27.862Z,93.90
2022-12-24T18:59:55.883Z,94.04
2022-12-24T19:02:23.919Z,93.86
2022-12-24T19:04:51.709Z,93.57
2022-12-24T19:07:19.702Z,93.34
2022-12-24T19:09:48.465Z,93.44
2022-12-24T19:12:16.692Z,93.39
2022-12-24T19:14:43.858Z,93.31
2022-12-24T19:17:11.755Z,93.03
2022-12-24T19:19:41.712Z,92.94
2022-12-24T19:22:09.794Z,92.82
2022-12-24T19:24:37.719Z,92.87
2022-12-24T19:27:05.731Z,92.59
2022-12-24T19:29:38.776Z,92.42
2022-12-24T19:32:05.776Z,92.65
2022-12-24T19:34:38.816Z,92.43
2022-12-24T19:37:36.723Z,92.42
2022-12-24T19:40:04.194Z,92.25
2022-12-24T19:42:31.728Z,93.06
2022-12-24T19:44:59.799Z,92.77
2022-12-24T19:47:32.776Z,92.64
2022-12-24T19:49:59.769Z,92.72
2022-12-24T19:58:11.789Z,92.62
2022-12-24T20:00:39.803Z,92.52
2022-12-24T20:03:07.912Z,92.37
2022-12-24T20:05:35.866Z,92.56
2022-12-24T20:08:03.911Z,92.26
2022-12-24T20:10:58.368Z,91.92
2022-12-24T20:13:35.507Z,92.29
2022-12-24T20:16:16.676Z,92.16
2022-12-24T20:18:48.985Z,91.90
2022-12-24T20:21:16.062Z,91.80
2022-12-24T20:23:43.919Z,91.68
2022-12-24T20:26:14.355Z,91.64
2022-12-24T20:28:42.817Z,92.09
2022-12-24T20:31:28.052Z,91.90
2022-12-24T20:33:56.602Z,91.78
2022-12-24T20:36:25.738Z,91.60
2022-12-24T20:38:58.564Z,91.70
2022-12-24T20:41:33.911Z,91.50
2022-12-24T20:44:02.024Z,91.97
2022-12-24T20:46:31.029Z,91.72
2022-12-24T20:48:58.287Z,91.69
2022-12-24T20:51:31.766Z,91.74
2022-12-24T20:54:01.883Z,91.52
2022-12-24T20:56:33.732Z,91.31
2022-12-24T20:59:02.286Z,91.28
2022-12-24T21:01:30.456Z,91.26
2022-12-24T21:04:04.415Z,91.22
2022-12-24T21:06:33.400Z,91.31
2022-12-24T21:09:03.201Z,91.28
2022-12-24T21:11:50.526Z,91.35
2022-12-24T21:14:20.925Z,91.22
2022-12-24T21:16:50.469Z,91.23
2022-12-24T21:19:23.361Z,91.27
2022-12-24T21:21:51.899Z,91.30
2022-12-24T21:24:19.775Z,91.21
2022-12-24T21:26:47.875Z,91.39
2022-12-24T21:29:15.799Z,91.33
2022-12-24T21:31:43.945Z,91.21
2022-12-24T21:34:15.806Z,91.16
2022-12-24T21:36:45.784Z,91.18
2022-12-24T21:39:13.915Z,91.16
2022-12-24T21:41:41.888Z,91.03
2022-12-24T21:44:09.747Z,91.01
2022-12-24T21:46:37.789Z,91.01
2022-12-24T21:49:24.498Z,91.13
2022-12-24T21:51:51.734Z,91.10
2022-12-24T21:54:31.204Z,90.93
2022-12-24T21:57:23.895Z,90.91
2022-12-24T21:59:53.572Z,91.06
2022-12-24T22:02:27.580Z,90.99
2022-12-24T22:05:00.709Z,90.97
2022-12-24T22:07:46.869Z,90.86
2022-12-24T22:10:33.458Z,90.91
2022-12-24T22:13:06.226Z,90.76
2022-12-24T22:15:55.712Z,90.91
2022-12-24T22:18:25.560Z,90.79
2022-12-24T22:21:02.536Z,90.88
2022-12-24T22:23:41.954Z,90.85
2022-12-24T22:26:17.724Z,90.87
2022-12-24T22:28:45.933Z,90.86
2022-12-24T22:31:23.264Z,90.79
2022-12-24T22:34:15.868Z,90.98
2022-12-24T22:36:50.707Z,90.95
2022-12-24T22:39:17.871Z,90.76
2022-12-24T22:41:48.046Z,90.74
2022-12-24T22:44:16.064Z,90.70
2022-12-24T22:46:44.102Z,90.53
2022-12-24T22:49:11.981Z,90.60
2022-12-24T22:52:05.056Z,90.58
2022-12-24T22:54:37.225Z,90.68
2022-12-24T22:57:05.758Z,90.76
2022-12-24T22:59:33.802Z,90.80
2022-12-24T23:02:09.937Z,90.82
2022-12-24T23:04:44.894Z,90.88
2022-12-24T23:10:04.040Z,90.74
2022-12-24T23:12:50.374Z,90.79
2022-12-24T23:15:43.971Z,90.56
2022-12-24T23:18:11.930Z,90.73
2022-12-24T23:20:43.267Z,90.75
2022-12-24T23:23:14.322Z,90.74
2022-12-24T23:25:42.245Z,90.82
2022-12-24T23:28:10.135Z,90.64
2022-12-24T23:30:42.907Z,90.43
2022-12-24T23:33:09.925Z,90.52
2022-12-24T23:35:37.812Z,91.19
2022-12-24T23:38:09.876Z,91.02
2022-12-24T23:40:37.730Z,91.08
2022-12-24T23:43:10.796Z,90.68
2022-12-24T23:45:37.766Z,90.66
2022-12-24T23:48:05.944Z,90.97
2022-12-24T23:50:33.780Z,90.93
2022-12-24T23:53:02.144Z,90.62
2022-12-24T23:55:34.770Z,90.53
2022-12-24T23:58:08.029Z,90.34
