createdAt,value
2018-11-26T00:02:18.775Z,5.10
2018-11-26T00:04:48.497Z,5.20
2018-11-26T00:07:18.316Z,5.20
2018-11-26T00:09:48.048Z,5.20
2018-11-26T00:12:17.814Z,5.20
2018-11-26T00:14:47.543Z,5.20
2018-11-26T00:17:17.265Z,5.20
2018-11-26T00:19:46.991Z,5.20
2018-11-26T00:22:16.765Z,5.00
2018-11-26T00:24:46.454Z,4.90
2018-11-26T00:27:16.177Z,5.00
2018-11-26T00:29:45.875Z,5.10
2018-11-26T00:32:15.597Z,5.00
2018-11-26T00:34:45.337Z,4.90
2018-11-26T00:37:15.068Z,4.90
2018-11-26T00:39:44.799Z,4.90
2018-11-26T00:42:14.536Z,4.90
2018-11-26T00:44:44.269Z,4.90
2018-11-26T00:47:14.019Z,4.90
2018-11-26T00:49:43.758Z,4.90
2018-11-26T00:52:13.493Z,5.00
2018-11-26T00:54:43.216Z,5.00
2018-11-26T00:57:12.977Z,4.90
2018-11-26T00:59:42.696Z,4.90
2018-11-26T01:02:12.763Z,4.90
2018-11-26T01:04:42.467Z,4.90
2018-11-26T01:07:12.203Z,4.80
2018-11-26T01:09:41.923Z,4.80
2018-11-26T01:12:11.727Z,4.80
2018-11-26T01:14:41.491Z,4.70
2018-11-26T01:17:11.237Z,4.70
2018-11-26T01:19:40.955Z,4.80
2018-11-26T01:22:10.690Z,4.90
2018-11-26T01:24:40.400Z,5.00
2018-11-26T01:27:10.134Z,5.00
2018-11-26T01:29:39.862Z,5.00
2018-11-26T01:32:09.590Z,5.00
2018-11-26T01:34:39.333Z,5.00
2018-11-26T01:37:09.071Z,5.00
2018-11-26T01:39:38.789Z,5.00
2018-11-26T01:42:08.563Z,5.10
2018-11-26T01:44:38.277Z,5.10
2018-11-26T01:47:08.062Z,5.10
2018-11-26T01:49:37.767Z,5.10
2018-11-26T01:52:07.530Z,5.10
2018-11-26T01:54:37.289Z,5.10
2018-11-26T01:57:07.055Z,5.10
2018-11-26T01:59:37.137Z,5.00
2018-11-26T02:02:07.074Z,5.00
2018-11-26T02:04:36.806Z,5.00
2018-11-26T02:07:06.869Z,5.10
2018-11-26T02:09:36.649Z,5.10
2018-11-26T02:12:06.524Z,5.10
2018-11-26T02:14:36.226Z,5.10
2018-11-26T02:17:06.493Z,5.20
2018-11-26T02:19:36.219Z,5.10
2018-11-26T02:22:06.312Z,5.10
2018-11-26T02:24:36.065Z,5.20
2018-11-26T02:27:06.482Z,5.20
2018-11-26T02:29:36.199Z,5.20
2018-11-26T02:32:06.329Z,5.20
2018-11-26T02:34:36.059Z,5.30
2018-11-26T02:37:06.382Z,5.20
2018-11-26T02:39:36.124Z,5.20
2018-11-26T02:42:06.019Z,5.10
2018-11-26T02:44:35.838Z,5.20
2018-11-26T02:47:05.891Z,5.20
2018-11-26T02:49:35.613Z,5.20
2018-11-26T02:52:05.866Z,5.30
2018-11-26T02:54:35.579Z,5.30
2018-11-26T02:57:05.855Z,5.30
2018-11-26T02:59:35.580Z,5.20
2018-11-26T03:02:06.203Z,5.20
2018-11-26T03:04:35.987Z,5.20
2018-11-26T03:07:06.214Z,5.20
2018-11-26T03:09:36.303Z,5.30
2018-11-26T03:12:06.138Z,5.20
2018-11-26T03:14:35.883Z,5.20
2018-11-26T03:17:06.239Z,5.20
2018-11-26T03:19:35.980Z,5.20
2018-11-26T03:22:06.041Z,5.20
2018-11-26T03:24:35.757Z,5.20
2018-11-26T03:27:06.079Z,5.10
2018-11-26T03:29:35.793Z,5.10
2018-11-26T03:32:05.548Z,5.10
2018-11-26T03:34:35.287Z,5.00
2018-11-26T03:37:05.233Z,5.00
2018-11-26T03:39:34.957Z,5.00
2018-11-26T03:42:04.722Z,4.90
2018-11-26T03:44:34.413Z,5.00
2018-11-26T03:47:04.124Z,5.00
2018-11-26T03:49:33.830Z,5.00
2018-11-26T03:52:03.527Z,4.90
2018-11-26T03:54:33.234Z,5.00
2018-11-26T03:57:02.934Z,5.00
2018-11-26T03:59:32.671Z,5.10
2018-11-26T04:02:02.349Z,5.10
2018-11-26T04:04:32.046Z,5.20
2018-11-26T04:07:01.778Z,5.20
2018-11-26T04:09:31.491Z,5.20
2018-11-26T04:12:01.183Z,5.10
2018-11-26T04:14:30.933Z,5.10
2018-11-26T04:17:04.362Z,4.90
2018-11-26T04:19:34.065Z,5.00
2018-11-26T04:22:03.783Z,5.10
2018-11-26T04:24:33.527Z,5.00
2018-11-26T04:27:03.247Z,5.00
2018-11-26T04:29:32.951Z,5.00
2018-11-26T04:32:02.651Z,5.00
2018-11-26T04:34:32.376Z,5.00
2018-11-26T04:37:02.082Z,5.10
2018-11-26T04:39:31.800Z,5.10
2018-11-26T04:42:01.491Z,5.00
2018-11-26T04:44:31.210Z,4.90
2018-11-26T04:47:00.925Z,4.90
2018-11-26T04:49:30.635Z,4.90
2018-11-26T04:52:00.342Z,5.00
2018-11-26T04:54:30.040Z,4.90
2018-11-26T04:56:59.745Z,4.80
2018-11-26T04:59:29.463Z,4.90
2018-11-26T05:01:59.175Z,4.90
2018-11-26T05:04:28.904Z,4.90
2018-11-26T05:06:58.605Z,4.80
2018-11-26T05:09:28.295Z,4.80
2018-11-26T05:11:57.976Z,4.90
2018-11-26T05:14:27.684Z,4.90
2018-11-26T05:16:57.381Z,4.90
2018-11-26T05:19:27.110Z,4.90
2018-11-26T05:21:56.804Z,4.80
2018-11-26T05:24:26.799Z,4.90
2018-11-26T05:26:56.511Z,4.90
2018-11-26T05:29:26.549Z,4.90
2018-11-26T05:31:56.827Z,4.80
2018-11-26T05:34:26.547Z,4.80
2018-11-26T05:36:56.268Z,4.90
2018-11-26T05:39:25.993Z,4.80
2018-11-26T05:41:55.675Z,4.80
2018-11-26T05:44:25.375Z,4.80
2018-11-26T05:46:55.058Z,4.80
2018-11-26T05:49:24.789Z,4.80
2018-11-26T05:51:54.479Z,4.80
2018-11-26T05:54:24.204Z,4.80
2018-11-26T05:56:53.899Z,4.70
2018-11-26T05:59:23.640Z,4.70
2018-11-26T06:01:53.563Z,4.80
2018-11-26T06:04:25.380Z,4.80
2018-11-26T06:06:56.077Z,4.80
2018-11-26T06:09:25.807Z,4.80
2018-11-26T06:11:55.515Z,4.80
2018-11-26T06:14:25.210Z,4.80
2018-11-26T06:16:55.860Z,4.80
2018-11-26T06:19:25.583Z,4.70
2018-11-26T06:21:55.291Z,4.80
2018-11-26T06:24:25.028Z,4.70
2018-11-26T06:26:54.823Z,4.70
2018-11-26T06:29:24.585Z,4.70
2018-11-26T06:31:54.312Z,4.70
2018-11-26T06:34:24.041Z,4.80
2018-11-26T06:36:53.762Z,4.80
2018-11-26T06:39:23.471Z,4.80
2018-11-26T06:41:53.152Z,4.70
2018-11-26T06:44:22.851Z,4.60
2018-11-26T06:46:52.553Z,4.70
2018-11-26T06:49:22.277Z,4.70
2018-11-26T06:51:51.962Z,4.80
2018-11-26T06:54:22.914Z,4.80
2018-11-26T06:56:51.450Z,4.80
2018-11-26T06:59:21.163Z,4.80
2018-11-26T07:01:51.685Z,4.80
2018-11-26T07:04:20.664Z,4.80
2018-11-26T07:06:50.367Z,4.80
2018-11-26T07:09:20.120Z,4.80
2018-11-26T07:11:49.808Z,4.80
2018-11-26T07:14:19.613Z,4.80
2018-11-26T07:16:49.307Z,4.80
2018-11-26T07:19:19.043Z,4.80
2018-11-26T07:21:48.751Z,4.80
2018-11-26T07:24:18.472Z,4.70
2018-11-26T07:26:48.171Z,4.70
2018-11-26T07:29:23.993Z,4.70
2018-11-26T07:31:47.589Z,4.80
2018-11-26T07:34:17.298Z,4.80
2018-11-26T07:36:47.023Z,4.70
2018-11-26T07:39:16.736Z,4.80
2018-11-26T07:41:46.431Z,4.70
2018-11-26T07:44:16.164Z,4.80
2018-11-26T07:46:45.851Z,4.80
2018-11-26T07:49:15.563Z,4.80
2018-11-26T07:51:45.274Z,4.80
2018-11-26T07:54:15.010Z,4.80
2018-11-26T07:56:44.727Z,4.80
2018-11-26T07:59:14.504Z,4.80
2018-11-26T08:01:45.197Z,4.70
2018-11-26T08:04:14.932Z,4.60
2018-11-26T08:06:44.706Z,4.50
2018-11-26T08:09:14.444Z,4.60
2018-11-26T08:11:44.155Z,4.60
2018-11-26T08:14:13.840Z,4.60
2018-11-26T08:16:43.881Z,4.60
2018-11-26T08:19:13.573Z,4.60
2018-11-26T08:21:43.291Z,4.70
2018-11-26T08:24:12.995Z,4.70
2018-11-26T08:26:42.705Z,4.60
2018-11-26T08:29:12.424Z,4.60
2018-11-26T08:31:42.121Z,4.60
2018-11-26T08:34:12.815Z,4.70
2018-11-26T08:36:43.564Z,4.80
2018-11-26T08:39:18.526Z,4.80
2018-11-26T08:41:53.562Z,4.90
2018-11-26T08:44:28.362Z,4.90
2018-11-26T08:47:03.565Z,4.90
2018-11-26T08:49:33.279Z,4.80
2018-11-26T08:52:03.002Z,4.80
2018-11-26T08:54:32.736Z,4.80
2018-11-26T08:57:02.457Z,4.80
2018-11-26T08:59:32.166Z,4.90
2018-11-26T09:02:02.008Z,4.70
2018-11-26T09:04:31.737Z,4.80
2018-11-26T09:07:01.453Z,4.70
2018-11-26T09:09:32.946Z,4.80
2018-11-26T09:12:00.887Z,4.80
2018-11-26T09:14:30.567Z,4.90
2018-11-26T09:17:00.359Z,4.80
2018-11-26T09:19:30.420Z,4.80
2018-11-26T09:22:00.131Z,4.70
2018-11-26T09:24:29.830Z,4.70
2018-11-26T09:26:59.544Z,4.60
2018-11-26T09:29:29.237Z,4.60
2018-11-26T09:31:58.977Z,4.70
2018-11-26T09:34:28.702Z,4.70
2018-11-26T09:36:58.496Z,4.80
2018-11-26T09:39:28.209Z,4.80
2018-11-26T09:41:57.959Z,4.80
2018-11-26T09:44:27.663Z,4.80
2018-11-26T09:46:57.400Z,4.90
2018-11-26T09:49:27.091Z,4.90
2018-11-26T09:51:56.994Z,4.90
2018-11-26T09:54:26.703Z,4.90
2018-11-26T09:56:56.410Z,5.00
2018-11-26T09:59:26.116Z,5.00
2018-11-26T10:01:55.823Z,5.00
2018-11-26T10:04:25.517Z,5.10
2018-11-26T10:06:55.253Z,5.20
2018-11-26T10:09:25.323Z,5.10
2018-11-26T10:11:56.973Z,5.10
2018-11-26T10:14:27.350Z,5.10
2018-11-26T10:16:56.913Z,5.00
2018-11-26T10:19:26.589Z,5.10
2018-11-26T10:21:56.361Z,5.00
2018-11-26T10:24:26.241Z,5.00
2018-11-26T10:26:57.027Z,5.00
2018-11-26T10:29:26.722Z,5.10
2018-11-26T10:31:56.521Z,5.20
2018-11-26T10:34:26.232Z,5.20
2018-11-26T10:36:55.968Z,5.10
2018-11-26T10:39:25.672Z,5.10
2018-11-26T10:41:55.392Z,5.20
2018-11-26T10:44:25.064Z,5.10
2018-11-26T10:46:54.773Z,5.20
2018-11-26T10:49:24.483Z,5.10
2018-11-26T10:51:54.193Z,5.20
2018-11-26T10:54:25.599Z,5.10
2018-11-26T10:56:55.307Z,5.10
2018-11-26T10:59:25.009Z,5.20
2018-11-26T11:02:00.024Z,5.20
2018-11-26T11:04:31.476Z,5.20
2018-11-26T11:07:01.349Z,5.30
2018-11-26T11:09:31.053Z,5.20
2018-11-26T11:12:00.735Z,5.20
2018-11-26T11:14:30.409Z,5.30
2018-11-26T11:17:00.145Z,5.40
2018-11-26T11:19:29.872Z,5.10
2018-11-26T11:21:59.654Z,5.20
2018-11-26T11:24:29.429Z,5.30
2018-11-26T11:26:59.179Z,5.30
2018-11-26T11:29:28.952Z,5.30
2018-11-26T11:31:58.694Z,5.30
2018-11-26T11:34:28.390Z,5.30
2018-11-26T11:36:58.116Z,5.30
2018-11-26T11:39:27.818Z,5.40
2018-11-26T11:41:57.541Z,5.30
2018-11-26T11:44:27.275Z,5.30
2018-11-26T11:46:57.005Z,5.40
2018-11-26T11:49:27.155Z,5.50
2018-11-26T11:51:56.398Z,5.50
2018-11-26T11:54:26.142Z,5.50
2018-11-26T11:56:55.851Z,5.40
2018-11-26T11:59:25.526Z,5.40
2018-11-26T12:01:55.255Z,5.30
2018-11-26T12:04:24.960Z,5.30
2018-11-26T12:06:54.670Z,5.30
2018-11-26T12:09:24.368Z,5.30
2018-11-26T12:11:54.081Z,5.40
2018-11-26T12:14:23.773Z,5.50
2018-11-26T12:16:53.487Z,5.50
2018-11-26T12:19:23.188Z,5.50
2018-11-26T12:21:52.913Z,5.40
2018-11-26T12:24:22.592Z,5.40
2018-11-26T12:26:52.336Z,5.50
2018-11-26T12:29:22.066Z,5.50
2018-11-26T12:31:51.768Z,5.60
2018-11-26T12:34:21.492Z,5.60
2018-11-26T12:36:51.498Z,5.60
2018-11-26T12:39:21.184Z,5.50
2018-11-26T12:41:50.918Z,5.50
2018-11-26T12:44:20.621Z,5.40
2018-11-26T12:46:50.315Z,5.40
2018-11-26T12:49:20.021Z,5.30
2018-11-26T12:51:50.063Z,5.40
2018-11-26T12:54:19.802Z,5.40
2018-11-26T12:56:49.514Z,5.40
2018-11-26T12:59:19.280Z,5.50
2018-11-26T13:01:48.982Z,5.40
2018-11-26T13:04:18.688Z,5.40
2018-11-26T13:06:48.391Z,5.30
2018-11-26T13:09:18.098Z,5.10
2018-11-26T13:11:47.835Z,5.10
2018-11-26T13:14:17.615Z,5.20
2018-11-26T13:16:47.316Z,5.20
2018-11-26T13:19:17.041Z,5.10
2018-11-26T13:21:46.751Z,5.00
2018-11-26T13:24:16.473Z,5.10
2018-11-26T13:26:46.222Z,5.10
2018-11-26T13:29:15.959Z,5.10
2018-11-26T13:31:45.724Z,5.10
2018-11-26T13:34:15.413Z,5.20
2018-11-26T13:36:45.157Z,5.30
2018-11-26T13:39:14.917Z,5.30
2018-11-26T13:41:44.607Z,5.30
2018-11-26T13:44:14.321Z,5.30
2018-11-26T13:46:44.020Z,5.30
2018-11-26T13:49:13.732Z,5.40
2018-11-26T13:51:43.433Z,5.40
2018-11-26T13:54:13.154Z,5.30
2018-11-26T13:56:42.872Z,5.40
2018-11-26T13:59:12.588Z,5.20
2018-11-26T14:01:42.329Z,5.10
2018-11-26T14:04:12.096Z,5.00
2018-11-26T14:06:41.793Z,5.10
2018-11-26T14:09:11.511Z,5.10
2018-11-26T14:11:41.231Z,5.00
2018-11-26T14:14:10.943Z,5.00
2018-11-26T14:16:40.649Z,5.00
2018-11-26T14:19:10.365Z,5.10
2018-11-26T14:21:40.030Z,5.10
2018-11-26T14:24:09.731Z,5.10
2018-11-26T14:26:39.433Z,5.10
2018-11-26T14:29:09.170Z,5.00
2018-11-26T14:31:38.868Z,5.00
2018-11-26T14:34:08.564Z,5.10
2018-11-26T14:36:38.299Z,5.00
2018-11-26T14:39:08.598Z,4.90
2018-11-26T14:41:38.304Z,4.90
2018-11-26T14:44:07.995Z,4.90
2018-11-26T14:46:37.713Z,4.90
2018-11-26T14:49:07.416Z,4.80
2018-11-26T14:51:37.112Z,4.80
2018-11-26T14:54:06.857Z,4.70
2018-11-26T14:56:36.676Z,4.70
2018-11-26T14:59:06.974Z,4.70
2018-11-26T15:01:37.181Z,4.70
2018-11-26T15:04:07.023Z,4.70
2018-11-26T15:06:36.741Z,4.70
2018-11-26T15:09:08.607Z,4.70
2018-11-26T15:11:38.301Z,4.60
2018-11-26T15:14:08.006Z,4.60
2018-11-26T15:16:37.697Z,4.50
2018-11-26T15:19:07.795Z,4.50
2018-11-26T15:21:37.520Z,4.50
2018-11-26T15:24:07.492Z,4.50
2018-11-26T15:26:37.009Z,4.50
2018-11-26T15:29:06.723Z,4.50
2018-11-26T15:31:36.431Z,4.50
2018-11-26T15:34:06.240Z,4.40
2018-11-26T15:36:35.962Z,4.30
2018-11-26T15:39:09.002Z,4.40
2018-11-26T15:41:38.751Z,4.30
2018-11-26T15:44:08.497Z,4.30
2018-11-26T15:46:38.191Z,4.30
2018-11-26T15:49:07.930Z,4.30
2018-11-26T15:51:37.699Z,4.30
2018-11-26T15:54:07.628Z,4.30
2018-11-26T15:56:37.379Z,4.20
2018-11-26T15:59:07.112Z,4.30
2018-11-26T16:01:36.853Z,4.40
2018-11-26T16:04:07.392Z,4.30
2018-11-26T16:06:37.126Z,4.30
2018-11-26T16:09:10.002Z,4.30
2018-11-26T16:11:39.744Z,4.30
2018-11-26T16:14:09.490Z,4.30
2018-11-26T16:16:39.208Z,4.30
2018-11-26T16:19:08.947Z,4.30
2018-11-26T16:21:38.644Z,4.30
2018-11-26T16:24:08.374Z,4.30
2018-11-26T16:26:38.059Z,4.20
2018-11-26T16:29:07.809Z,4.20
2018-11-26T16:31:37.541Z,4.30
2018-11-26T16:34:07.345Z,4.30
2018-11-26T16:36:37.073Z,4.40
2018-11-26T16:39:08.573Z,4.40
2018-11-26T16:41:38.268Z,4.40
2018-11-26T16:44:07.996Z,4.40
2018-11-26T16:46:37.701Z,4.40
2018-11-26T16:49:07.444Z,4.40
2018-11-26T16:51:37.153Z,4.40
2018-11-26T16:54:06.865Z,4.40
2018-11-26T16:56:36.566Z,4.40
2018-11-26T16:59:06.738Z,4.30
2018-11-26T17:01:36.460Z,4.30
2018-11-26T17:04:06.227Z,4.20
2018-11-26T17:06:35.932Z,4.30
2018-11-26T17:09:08.928Z,4.30
2018-11-26T17:11:38.659Z,4.30
2018-11-26T17:14:08.385Z,4.30
2018-11-26T17:16:38.099Z,4.30
2018-11-26T17:19:07.868Z,4.30
2018-11-26T17:21:37.593Z,4.30
2018-11-26T17:24:07.604Z,4.30
2018-11-26T17:26:38.354Z,4.30
2018-11-26T17:29:08.186Z,4.30
2018-11-26T17:31:38.462Z,4.30
2018-11-26T17:34:08.286Z,4.30
2018-11-26T17:36:38.115Z,4.30
2018-11-26T17:39:09.784Z,4.30
2018-11-26T17:41:40.326Z,4.30
2018-11-26T17:44:10.119Z,4.30
2018-11-26T17:46:40.173Z,4.30
2018-11-26T17:49:10.725Z,4.30
2018-11-26T17:51:41.052Z,4.30
2018-11-26T17:54:11.098Z,4.30
2018-11-26T17:56:40.980Z,4.30
2018-11-26T17:59:10.693Z,4.30
2018-11-26T18:01:42.784Z,4.30
2018-11-26T18:04:12.516Z,4.30
2018-11-26T18:06:47.267Z,4.30
2018-11-26T18:09:12.859Z,4.30
2018-11-26T18:11:42.531Z,4.30
2018-11-26T18:14:12.244Z,4.30
2018-11-26T18:16:41.938Z,4.30
2018-11-26T18:19:11.616Z,4.30
2018-11-26T18:21:41.328Z,4.30
2018-11-26T18:24:12.075Z,4.30
2018-11-26T18:26:41.808Z,4.30
2018-11-26T18:29:11.517Z,4.30
2018-11-26T18:31:41.261Z,4.30
2018-11-26T18:34:10.962Z,4.30
2018-11-26T18:36:40.703Z,4.30
2018-11-26T18:39:10.989Z,4.30
2018-11-26T18:41:40.713Z,4.40
2018-11-26T18:44:10.421Z,4.40
2018-11-26T18:46:40.119Z,4.40
2018-11-26T18:49:13.499Z,4.40
2018-11-26T18:51:43.519Z,4.40
2018-11-26T18:54:13.235Z,4.40
2018-11-26T18:56:42.973Z,4.40
2018-11-26T18:59:12.702Z,4.40
2018-11-26T19:01:42.586Z,4.40
2018-11-26T19:04:12.315Z,4.40
2018-11-26T19:06:43.386Z,4.40
2018-11-26T19:09:13.298Z,4.40
2018-11-26T19:11:43.137Z,4.40
2018-11-26T19:14:15.229Z,4.40
2018-11-26T19:16:47.490Z,4.40
2018-11-26T19:19:17.211Z,4.40
2018-11-26T19:21:46.933Z,4.40
2018-11-26T19:24:17.019Z,4.40
2018-11-26T19:26:46.787Z,4.40
2018-11-26T19:29:16.485Z,4.40
2018-11-26T19:31:46.235Z,4.40
2018-11-26T19:34:16.104Z,4.40
2018-11-26T19:36:45.842Z,4.40
2018-11-26T19:39:15.561Z,4.40
2018-11-26T19:41:45.300Z,4.40
2018-11-26T19:44:15.053Z,4.40
2018-11-26T19:46:44.974Z,4.40
2018-11-26T19:49:14.674Z,4.40
2018-11-26T19:51:44.489Z,4.40
2018-11-26T19:54:14.232Z,4.40
2018-11-26T19:56:43.953Z,4.40
2018-11-26T19:59:13.645Z,4.30
2018-11-26T20:01:43.373Z,4.30
2018-11-26T20:04:18.823Z,4.30
2018-11-26T20:06:48.842Z,4.40
2018-11-26T20:09:18.603Z,4.30
2018-11-26T20:11:48.320Z,4.40
2018-11-26T20:14:25.675Z,4.40
2018-11-26T20:16:47.757Z,4.40
2018-11-26T20:19:17.475Z,4.50
2018-11-26T20:21:47.221Z,4.40
2018-11-26T20:24:16.903Z,4.40
2018-11-26T20:26:46.619Z,4.40
2018-11-26T20:29:16.309Z,4.40
2018-11-26T20:31:46.000Z,4.40
2018-11-26T20:34:15.741Z,4.30
2018-11-26T20:36:45.491Z,4.30
2018-11-26T20:39:15.194Z,4.30
2018-11-26T20:41:44.916Z,4.30
2018-11-26T20:44:14.661Z,4.30
2018-11-26T20:46:49.018Z,4.30
2018-11-26T20:49:14.137Z,4.30
2018-11-26T20:51:43.851Z,4.30
2018-11-26T20:54:13.572Z,4.30
2018-11-26T20:56:43.263Z,4.30
2018-11-26T20:59:13.001Z,4.30
2018-11-26T21:01:42.702Z,4.30
2018-11-26T21:04:12.431Z,4.30
2018-11-26T21:06:42.103Z,4.30
2018-11-26T21:09:11.837Z,4.30
2018-11-26T21:11:41.528Z,4.30
2018-11-26T21:14:11.261Z,4.30
2018-11-26T21:16:41.009Z,4.30
2018-11-26T21:19:10.735Z,4.30
2018-11-26T21:21:40.442Z,4.30
2018-11-26T21:24:10.156Z,4.30
2018-11-26T21:26:39.859Z,4.30
2018-11-26T21:29:09.567Z,4.30
2018-11-26T21:31:39.258Z,4.30
2018-11-26T21:34:09.011Z,4.30
2018-11-26T21:36:38.747Z,4.20
2018-11-26T21:39:10.211Z,4.30
2018-11-26T21:41:39.916Z,4.30
2018-11-26T21:44:09.646Z,4.40
2018-11-26T21:46:39.460Z,4.40
2018-11-26T21:49:09.204Z,4.40
2018-11-26T21:51:38.885Z,4.40
2018-11-26T21:54:08.603Z,4.40
2018-11-26T21:56:38.304Z,4.40
2018-11-26T21:59:08.025Z,4.40
2018-11-26T22:01:37.722Z,4.40
2018-11-26T22:04:07.447Z,4.40
2018-11-26T22:06:37.154Z,4.40
2018-11-26T22:09:09.548Z,4.40
2018-11-26T22:11:39.362Z,4.40
2018-11-26T22:14:09.062Z,4.40
2018-11-26T22:16:38.758Z,4.40
2018-11-26T22:19:08.492Z,4.40
2018-11-26T22:21:38.197Z,4.40
2018-11-26T22:24:07.900Z,4.40
2018-11-26T22:26:37.601Z,4.40
2018-11-26T22:29:07.339Z,4.40
2018-11-26T22:31:37.038Z,4.40
2018-11-26T22:34:06.768Z,4.40
2018-11-26T22:36:36.484Z,4.40
2018-11-26T22:39:09.054Z,4.40
2018-11-26T22:41:38.780Z,4.40
2018-11-26T22:44:08.510Z,4.40
2018-11-26T22:46:38.194Z,4.40
2018-11-26T22:49:07.900Z,4.40
2018-11-26T22:51:37.611Z,4.40
2018-11-26T22:54:07.674Z,4.40
2018-11-26T22:56:37.376Z,4.40
2018-11-26T22:59:07.433Z,4.30
2018-11-26T23:01:37.186Z,4.30
2018-11-26T23:04:06.911Z,4.30
2018-11-26T23:06:36.586Z,4.30
2018-11-26T23:09:08.357Z,4.30
2018-11-26T23:11:38.046Z,4.30
2018-11-26T23:14:07.779Z,4.30
2018-11-26T23:16:37.500Z,4.40
2018-11-26T23:19:07.287Z,4.40
2018-11-26T23:21:36.991Z,4.40
2018-11-26T23:24:06.736Z,4.40
2018-11-26T23:26:36.484Z,4.40
2018-11-26T23:29:06.737Z,4.30
2018-11-26T23:31:36.451Z,4.30
2018-11-26T23:34:06.186Z,4.30
2018-11-26T23:36:35.928Z,4.30
2018-11-26T23:39:07.751Z,4.30
2018-11-26T23:41:37.465Z,4.30
2018-11-26T23:44:07.524Z,4.30
2018-11-26T23:46:37.293Z,4.30
2018-11-26T23:49:07.034Z,4.30
2018-11-26T23:51:36.780Z,4.30
2018-11-26T23:54:06.562Z,4.30
2018-11-26T23:56:36.284Z,4.30
2018-11-26T23:59:06.137Z,4.30
