createdAt,value
2019-05-25T00:01:10.672Z,99.90
2019-05-25T00:03:40.370Z,99.90
2019-05-25T00:06:09.951Z,99.90
2019-05-25T00:08:39.605Z,99.90
2019-05-25T00:11:09.127Z,99.90
2019-05-25T00:13:38.546Z,99.90
2019-05-25T00:16:07.999Z,99.90
2019-05-25T00:18:37.639Z,99.90
2019-05-25T00:21:07.245Z,99.90
2019-05-25T00:23:36.867Z,99.90
2019-05-25T00:26:06.464Z,99.90
2019-05-25T00:28:35.844Z,99.90
2019-05-25T00:31:05.312Z,99.90
2019-05-25T00:33:34.784Z,99.90
2019-05-25T00:36:04.318Z,99.90
2019-05-25T00:38:33.934Z,99.90
2019-05-25T00:41:03.665Z,99.90
2019-05-25T00:43:33.140Z,99.90
2019-05-25T00:46:02.993Z,99.90
2019-05-25T00:48:32.352Z,99.90
2019-05-25T00:51:02.032Z,99.90
2019-05-25T00:53:31.510Z,99.90
2019-05-25T00:56:01.287Z,99.90
2019-05-25T00:58:31.063Z,99.90
2019-05-25T01:01:00.731Z,99.90
2019-05-25T01:03:30.326Z,99.90
2019-05-25T01:05:59.838Z,99.90
2019-05-25T01:08:29.547Z,99.90
2019-05-25T01:10:59.406Z,99.90
2019-05-25T01:13:28.866Z,99.90
2019-05-25T01:15:58.303Z,99.90
2019-05-25T01:18:27.716Z,99.90
2019-05-25T01:20:57.232Z,99.90
2019-05-25T01:23:26.756Z,99.90
2019-05-25T01:25:56.215Z,99.90
2019-05-25T01:28:25.710Z,99.90
2019-05-25T01:30:55.343Z,99.90
2019-05-25T01:33:24.914Z,99.90
2019-05-25T01:35:54.413Z,99.90
2019-05-25T01:38:23.937Z,99.90
2019-05-25T01:40:53.788Z,99.90
2019-05-25T01:43:23.268Z,99.90
2019-05-25T01:45:52.710Z,99.90
2019-05-25T01:48:22.136Z,99.90
2019-05-25T01:50:51.696Z,99.90
2019-05-25T01:53:21.351Z,99.90
2019-05-25T01:55:50.728Z,99.90
2019-05-25T01:58:20.399Z,99.90
2019-05-25T02:00:49.869Z,99.90
2019-05-25T02:03:19.670Z,99.90
2019-05-25T02:05:49.078Z,99.90
2019-05-25T02:08:18.598Z,99.90
2019-05-25T02:10:48.004Z,99.90
2019-05-25T02:13:17.688Z,99.90
2019-05-25T02:15:47.183Z,99.90
2019-05-25T02:18:16.783Z,99.90
2019-05-25T02:20:46.232Z,99.90
2019-05-25T02:23:15.929Z,99.90
2019-05-25T02:25:45.347Z,99.90
2019-05-25T02:28:14.871Z,99.90
2019-05-25T02:30:44.368Z,99.90
2019-05-25T02:33:14.024Z,99.90
2019-05-25T02:35:43.451Z,99.90
2019-05-25T02:38:13.012Z,99.90
2019-05-25T02:40:42.520Z,99.90
2019-05-25T02:43:12.502Z,99.90
2019-05-25T02:45:42.072Z,99.90
2019-05-25T02:48:11.742Z,99.90
2019-05-25T02:50:42.714Z,99.90
2019-05-25T02:53:12.502Z,99.90
2019-05-25T02:55:41.917Z,99.90
2019-05-25T02:58:11.552Z,99.90
2019-05-25T03:00:41.117Z,99.90
2019-05-25T03:03:10.495Z,99.90
2019-05-25T03:05:40.259Z,99.90
2019-05-25T03:08:09.767Z,99.90
2019-05-25T03:10:40.300Z,99.90
2019-05-25T03:13:09.623Z,99.90
2019-05-25T03:15:39.215Z,99.90
2019-05-25T03:18:08.816Z,99.90
2019-05-25T03:20:38.310Z,99.90
2019-05-25T03:23:07.867Z,99.90
2019-05-25T03:25:49.266Z,99.90
2019-05-25T03:28:08.655Z,99.90
2019-05-25T03:30:39.045Z,99.90
2019-05-25T03:33:08.527Z,99.90
2019-05-25T03:35:37.940Z,99.90
2019-05-25T03:38:07.276Z,99.90
2019-05-25T03:40:36.695Z,99.90
2019-05-25T03:43:06.104Z,99.90
2019-05-25T03:45:35.651Z,99.90
2019-05-25T03:48:05.410Z,99.90
2019-05-25T03:50:34.889Z,99.90
2019-05-25T03:53:04.327Z,99.90
2019-05-25T03:55:33.999Z,99.90
2019-05-25T03:58:03.476Z,99.90
2019-05-25T04:00:35.113Z,99.90
2019-05-25T04:03:04.839Z,99.90
2019-05-25T04:05:34.488Z,99.90
2019-05-25T04:08:03.897Z,99.90
2019-05-25T04:10:33.390Z,99.90
2019-05-25T04:13:02.871Z,99.90
2019-05-25T04:15:32.304Z,99.90
2019-05-25T04:18:01.625Z,99.90
2019-05-25T04:20:31.289Z,99.90
2019-05-25T04:23:00.760Z,99.90
2019-05-25T04:25:30.285Z,99.90
2019-05-25T04:27:59.779Z,99.90
2019-05-25T04:30:29.493Z,99.90
2019-05-25T04:32:58.999Z,99.90
2019-05-25T04:35:28.597Z,99.90
2019-05-25T04:37:58.183Z,99.90
2019-05-25T04:40:27.649Z,99.90
2019-05-25T04:42:57.320Z,99.90
2019-05-25T04:45:26.779Z,99.90
2019-05-25T04:47:56.404Z,99.90
2019-05-25T04:50:25.853Z,99.90
2019-05-25T04:52:55.357Z,99.90
2019-05-25T04:55:25.216Z,99.90
2019-05-25T04:57:54.590Z,99.90
2019-05-25T05:00:24.232Z,99.90
2019-05-25T05:02:53.647Z,99.90
2019-05-25T05:05:23.440Z,99.90
2019-05-25T05:07:53.100Z,99.90
2019-05-25T05:10:23.141Z,99.90
2019-05-25T05:12:52.856Z,99.90
2019-05-25T05:15:22.513Z,99.90
2019-05-25T05:17:52.019Z,99.90
2019-05-25T05:20:21.611Z,99.90
2019-05-25T05:22:51.155Z,99.90
2019-05-25T05:25:20.840Z,99.90
2019-05-25T05:27:50.248Z,99.90
2019-05-25T05:30:29.044Z,99.90
2019-05-25T05:32:58.818Z,99.90
2019-05-25T05:35:29.072Z,99.90
2019-05-25T05:37:59.874Z,99.90
2019-05-25T05:40:29.707Z,99.90
2019-05-25T05:43:02.863Z,99.90
2019-05-25T05:45:34.253Z,99.90
2019-05-25T05:48:04.162Z,99.90
2019-05-25T05:50:35.098Z,99.90
2019-05-25T05:53:04.579Z,99.90
2019-05-25T05:55:33.981Z,99.90
2019-05-25T05:58:03.485Z,99.90
2019-05-25T06:00:33.221Z,99.90
2019-05-25T06:03:02.810Z,99.90
2019-05-25T06:05:32.306Z,99.90
2019-05-25T06:08:01.653Z,99.90
2019-05-25T06:10:31.143Z,99.90
2019-05-25T06:13:00.800Z,99.90
2019-05-25T06:15:30.583Z,99.90
2019-05-25T06:17:59.977Z,99.90
2019-05-25T06:20:29.732Z,99.90
2019-05-25T06:22:59.123Z,99.90
2019-05-25T06:25:28.990Z,99.90
2019-05-25T06:27:58.419Z,99.90
2019-05-25T06:30:28.090Z,99.90
2019-05-25T06:32:57.829Z,99.90
2019-05-25T06:35:27.525Z,99.90
2019-05-25T06:37:57.106Z,99.90
2019-05-25T06:40:26.558Z,99.90
2019-05-25T06:42:56.393Z,99.90
2019-05-25T06:45:25.952Z,99.90
2019-05-25T06:47:55.499Z,99.90
2019-05-25T06:50:24.948Z,99.90
2019-05-25T06:52:57.723Z,99.90
2019-05-25T06:55:25.674Z,99.90
2019-05-25T06:57:55.362Z,99.90
2019-05-25T07:00:25.050Z,99.90
2019-05-25T07:02:54.631Z,99.90
2019-05-25T07:05:24.179Z,99.90
2019-05-25T07:07:54.750Z,99.90
2019-05-25T07:10:24.597Z,99.90
2019-05-25T07:12:54.144Z,99.90
2019-05-25T07:15:23.668Z,99.90
2019-05-25T07:17:53.096Z,99.90
2019-05-25T07:20:22.704Z,99.90
2019-05-25T07:22:52.314Z,99.90
2019-05-25T07:25:21.789Z,99.90
2019-05-25T07:27:59.700Z,99.90
2019-05-25T07:30:22.510Z,99.90
2019-05-25T07:32:52.282Z,99.90
2019-05-25T07:35:21.876Z,99.90
2019-05-25T07:37:51.279Z,99.90
2019-05-25T07:40:20.987Z,99.90
2019-05-25T07:42:50.551Z,99.90
2019-05-25T07:45:20.117Z,99.90
2019-05-25T07:47:49.601Z,99.90
2019-05-25T07:50:19.571Z,99.90
2019-05-25T07:52:49.071Z,99.90
2019-05-25T07:55:18.997Z,99.90
2019-05-25T07:57:48.835Z,99.90
2019-05-25T08:00:18.449Z,99.90
2019-05-25T08:02:48.025Z,99.90
2019-05-25T08:05:19.142Z,99.90
2019-05-25T08:07:49.044Z,99.90
2019-05-25T08:10:20.139Z,99.90
2019-05-25T08:12:49.753Z,99.90
2019-05-25T08:15:19.980Z,99.90
2019-05-25T08:17:49.616Z,99.90
2019-05-25T08:20:19.193Z,99.90
2019-05-25T08:22:48.960Z,99.90
2019-05-25T08:25:18.901Z,99.90
2019-05-25T08:27:48.473Z,99.90
2019-05-25T08:30:18.185Z,96.80
2019-05-25T08:32:48.074Z,93.80
2019-05-25T08:35:17.766Z,95.10
2019-05-25T08:37:47.539Z,92.80
2019-05-25T08:40:17.385Z,87.40
2019-05-25T08:42:46.825Z,83.00
2019-05-25T08:45:16.928Z,88.10
2019-05-25T08:47:46.584Z,88.60
2019-05-25T08:50:16.369Z,86.20
2019-05-25T08:52:46.446Z,83.50
2019-05-25T08:55:16.248Z,91.20
2019-05-25T08:57:46.007Z,91.80
2019-05-25T09:00:15.763Z,92.00
2019-05-25T09:02:45.588Z,98.10
2019-05-25T09:05:15.034Z,99.90
2019-05-25T09:07:44.856Z,99.90
2019-05-25T09:10:14.717Z,99.90
2019-05-25T09:12:44.109Z,99.90
2019-05-25T09:15:13.961Z,99.90
2019-05-25T09:17:44.087Z,99.90
2019-05-25T09:20:13.967Z,99.90
2019-05-25T09:22:43.448Z,99.90
2019-05-25T09:25:13.353Z,99.90
2019-05-25T09:27:42.801Z,99.90
2019-05-25T09:30:12.793Z,99.90
2019-05-25T09:32:42.286Z,99.90
2019-05-25T09:35:12.328Z,99.90
2019-05-25T09:37:41.735Z,99.90
2019-05-25T09:40:11.777Z,99.90
2019-05-25T09:42:41.422Z,99.90
2019-05-25T09:45:14.002Z,99.90
2019-05-25T09:47:42.712Z,99.90
2019-05-25T09:50:13.078Z,99.90
2019-05-25T09:52:42.757Z,99.90
2019-05-25T09:55:14.301Z,99.90
2019-05-25T09:57:43.707Z,99.90
2019-05-25T10:00:14.174Z,99.90
2019-05-25T10:02:44.269Z,99.90
2019-05-25T10:05:14.814Z,99.90
2019-05-25T10:07:44.318Z,99.90
2019-05-25T10:10:14.411Z,99.90
2019-05-25T10:12:44.153Z,99.90
2019-05-25T10:15:14.188Z,99.90
2019-05-25T10:17:43.979Z,99.90
2019-05-25T10:20:14.099Z,99.90
2019-05-25T10:22:43.676Z,99.90
2019-05-25T10:25:13.752Z,99.90
2019-05-25T10:27:43.358Z,99.90
2019-05-25T10:30:13.654Z,99.90
2019-05-25T10:32:43.557Z,99.90
2019-05-25T10:35:13.836Z,99.90
2019-05-25T10:37:43.421Z,99.90
2019-05-25T10:40:13.195Z,99.90
2019-05-25T10:42:44.515Z,99.90
2019-05-25T10:45:14.989Z,99.90
2019-05-25T10:47:44.742Z,99.90
2019-05-25T10:50:14.697Z,99.90
2019-05-25T10:52:44.455Z,99.90
2019-05-25T10:55:14.448Z,99.90
2019-05-25T10:57:45.085Z,99.90
2019-05-25T11:00:17.003Z,99.90
2019-05-25T11:02:47.435Z,99.90
2019-05-25T11:05:17.857Z,99.90
2019-05-25T11:07:47.489Z,99.90
2019-05-25T11:10:17.760Z,99.90
2019-05-25T11:12:47.204Z,99.90
2019-05-25T11:15:17.234Z,99.90
2019-05-25T11:17:46.999Z,99.90
2019-05-25T11:20:17.792Z,99.90
2019-05-25T11:22:47.196Z,99.90
2019-05-25T11:25:16.926Z,99.90
2019-05-25T11:27:46.446Z,99.90
2019-05-25T11:30:16.952Z,99.90
2019-05-25T11:32:46.801Z,99.90
2019-05-25T11:35:18.425Z,99.90
2019-05-25T11:37:48.050Z,99.90
2019-05-25T11:40:18.299Z,99.90
2019-05-25T11:42:48.278Z,99.90
2019-05-25T11:45:18.284Z,99.90
2019-05-25T11:47:47.869Z,99.90
2019-05-25T11:50:18.096Z,99.90
2019-05-25T11:52:47.688Z,99.90
2019-05-25T11:55:17.553Z,99.90
2019-05-25T11:57:47.490Z,99.90
2019-05-25T12:00:24.919Z,99.90
2019-05-25T12:02:49.479Z,99.90
2019-05-25T12:05:19.180Z,99.90
2019-05-25T12:07:48.872Z,99.90
2019-05-25T12:10:21.205Z,99.90
2019-05-25T12:12:50.793Z,99.90
2019-05-25T12:15:21.000Z,99.90
2019-05-25T12:17:50.614Z,82.60
2019-05-25T12:20:20.548Z,84.90
2019-05-25T12:22:50.275Z,93.80
2019-05-25T12:25:20.408Z,92.00
2019-05-25T12:27:52.083Z,88.30
2019-05-25T12:30:22.693Z,76.20
2019-05-25T12:32:55.737Z,86.50
2019-05-25T12:35:25.429Z,92.30
2019-05-25T12:37:55.121Z,98.00
2019-05-25T12:40:26.045Z,98.70
2019-05-25T12:42:55.710Z,99.90
2019-05-25T12:45:25.425Z,99.90
2019-05-25T12:47:55.393Z,99.90
2019-05-25T12:50:25.582Z,99.90
2019-05-25T12:52:55.037Z,99.90
2019-05-25T12:55:24.419Z,99.90
2019-05-25T12:57:54.277Z,99.90
2019-05-25T13:00:24.052Z,99.90
2019-05-25T13:02:53.661Z,99.90
2019-05-25T13:05:33.467Z,99.90
2019-05-25T13:07:55.015Z,99.90
2019-05-25T13:10:25.207Z,99.90
2019-05-25T13:12:54.851Z,99.90
2019-05-25T13:15:25.289Z,99.90
2019-05-25T13:17:55.458Z,99.90
2019-05-25T13:20:24.948Z,99.90
2019-05-25T13:22:54.523Z,99.90
2019-05-25T13:25:24.049Z,99.90
2019-05-25T13:27:53.584Z,99.90
2019-05-25T13:30:23.473Z,99.90
2019-05-25T13:32:52.985Z,99.90
2019-05-25T13:35:22.880Z,99.90
2019-05-25T13:37:52.904Z,99.90
2019-05-25T13:40:22.485Z,99.90
2019-05-25T13:42:51.980Z,99.90
2019-05-25T13:45:21.486Z,99.90
2019-05-25T13:47:51.934Z,99.90
2019-05-25T13:50:21.510Z,99.90
2019-05-25T13:52:51.165Z,99.90
2019-05-25T13:55:20.803Z,99.90
2019-05-25T13:57:50.791Z,99.90
2019-05-25T14:00:21.133Z,99.90
2019-05-25T14:02:50.520Z,99.90
2019-05-25T14:05:20.152Z,99.90
2019-05-25T14:07:50.076Z,99.90
2019-05-25T14:10:19.786Z,99.90
2019-05-25T14:12:49.260Z,99.90
2019-05-25T14:15:19.186Z,99.90
2019-05-25T14:17:48.977Z,99.90
2019-05-25T14:20:18.894Z,99.90
2019-05-25T14:22:48.466Z,99.90
2019-05-25T14:25:18.220Z,99.90
2019-05-25T14:27:47.716Z,99.90
2019-05-25T14:30:17.931Z,99.90
2019-05-25T14:32:47.753Z,99.90
2019-05-25T14:35:17.649Z,99.90
2019-05-25T14:37:47.269Z,99.90
2019-05-25T14:40:17.594Z,99.90
2019-05-25T14:42:47.793Z,99.90
2019-05-25T14:45:18.093Z,99.90
2019-05-25T14:47:47.745Z,99.90
2019-05-25T14:50:18.214Z,99.90
2019-05-25T14:52:48.135Z,99.90
2019-05-25T14:55:18.507Z,99.90
2019-05-25T14:57:48.269Z,99.90
2019-05-25T15:00:19.239Z,99.90
2019-05-25T15:02:49.095Z,99.90
2019-05-25T15:05:19.235Z,99.90
2019-05-25T15:07:48.974Z,99.90
2019-05-25T15:10:19.648Z,99.90
2019-05-25T15:12:49.535Z,99.90
2019-05-25T15:15:19.874Z,99.90
2019-05-25T15:17:49.814Z,99.90
2019-05-25T15:20:20.271Z,99.90
2019-05-25T15:22:49.775Z,99.90
2019-05-25T15:25:19.556Z,99.90
2019-05-25T15:27:49.553Z,99.90
2019-05-25T15:30:19.429Z,99.90
2019-05-25T15:32:49.105Z,99.90
2019-05-25T15:35:20.316Z,99.90
2019-05-25T15:37:50.638Z,99.90
2019-05-25T15:40:20.712Z,99.90
2019-05-25T15:42:50.611Z,99.90
2019-05-25T15:45:20.723Z,99.90
2019-05-25T15:47:50.398Z,99.90
2019-05-25T15:50:20.469Z,99.90
2019-05-25T15:52:50.340Z,99.90
2019-05-25T15:55:20.662Z,99.90
2019-05-25T15:57:50.351Z,99.90
2019-05-25T16:00:21.837Z,99.90
2019-05-25T16:02:51.503Z,99.90
2019-05-25T16:05:21.500Z,99.90
2019-05-25T16:07:52.501Z,99.90
2019-05-25T16:10:22.217Z,99.90
2019-05-25T16:12:51.724Z,99.90
2019-05-25T16:15:28.427Z,99.90
2019-05-25T16:17:58.423Z,99.90
2019-05-25T16:20:31.318Z,99.90
2019-05-25T16:23:01.384Z,99.90
2019-05-25T16:25:31.108Z,99.90
2019-05-25T16:28:01.116Z,99.90
2019-05-25T16:30:31.699Z,99.90
2019-05-25T16:33:11.479Z,99.90
2019-05-25T16:35:33.100Z,99.90
2019-05-25T16:38:02.918Z,99.90
2019-05-25T16:40:32.906Z,99.90
2019-05-25T16:43:02.640Z,99.90
2019-05-25T16:45:32.952Z,99.90
2019-05-25T16:48:02.601Z,99.90
2019-05-25T16:50:32.219Z,99.90
2019-05-25T16:53:02.243Z,99.90
2019-05-25T16:55:32.249Z,99.90
2019-05-25T16:58:01.825Z,99.90
2019-05-25T17:00:31.605Z,99.90
2019-05-25T17:03:01.489Z,99.90
2019-05-25T17:05:32.103Z,99.90
2019-05-25T17:08:01.921Z,99.90
2019-05-25T17:10:31.738Z,99.90
2019-05-25T17:13:01.497Z,99.90
2019-05-25T17:15:31.587Z,99.90
2019-05-25T17:18:04.618Z,99.90
2019-05-25T17:20:33.540Z,99.90
2019-05-25T17:23:03.241Z,99.90
2019-05-25T17:25:32.915Z,99.90
2019-05-25T17:28:02.931Z,99.90
2019-05-25T17:30:44.338Z,99.90
2019-05-25T17:33:14.449Z,99.90
2019-05-25T17:35:44.440Z,99.90
2019-05-25T17:38:14.306Z,99.90
2019-05-25T17:40:43.998Z,99.90
2019-05-25T17:43:13.574Z,99.90
2019-05-25T17:45:43.771Z,99.90
2019-05-25T17:48:13.494Z,99.90
2019-05-25T17:50:43.076Z,99.90
2019-05-25T17:53:12.621Z,99.90
2019-05-25T17:55:42.206Z,99.90
2019-05-25T17:58:11.776Z,99.90
2019-05-25T18:00:43.840Z,99.90
2019-05-25T18:03:13.739Z,99.90
2019-05-25T18:05:43.360Z,99.90
2019-05-25T18:08:13.039Z,99.90
2019-05-25T18:10:52.635Z,99.90
2019-05-25T18:13:14.076Z,99.90
2019-05-25T18:15:43.895Z,99.90
2019-05-25T18:18:13.416Z,99.90
2019-05-25T18:20:42.950Z,99.90
2019-05-25T18:23:13.656Z,99.90
2019-05-25T18:25:43.458Z,99.90
2019-05-25T18:28:12.980Z,99.90
2019-05-25T18:30:42.681Z,99.90
2019-05-25T18:33:13.946Z,99.90
2019-05-25T18:35:43.878Z,99.90
2019-05-25T18:38:13.536Z,99.90
2019-05-25T18:40:43.039Z,99.90
2019-05-25T18:43:12.682Z,99.90
2019-05-25T18:45:42.273Z,99.90
2019-05-25T18:48:12.253Z,99.90
2019-05-25T18:50:43.598Z,99.90
2019-05-25T18:53:13.320Z,99.90
2019-05-25T18:55:44.842Z,99.90
2019-05-25T18:58:14.463Z,99.90
2019-05-25T19:00:44.020Z,99.90
2019-05-25T19:03:13.621Z,99.90
2019-05-25T19:05:43.641Z,99.90
2019-05-25T19:08:13.547Z,99.90
2019-05-25T19:10:43.266Z,99.90
2019-05-25T19:13:12.745Z,99.90
2019-05-25T19:15:42.523Z,99.90
2019-05-25T19:18:12.471Z,99.90
2019-05-25T19:20:42.601Z,99.90
2019-05-25T19:23:12.231Z,99.90
2019-05-25T19:25:41.895Z,99.90
2019-05-25T19:28:11.880Z,99.90
2019-05-25T19:30:41.726Z,99.90
2019-05-25T19:33:11.461Z,99.90
2019-05-25T19:35:41.344Z,99.90
2019-05-25T19:38:10.925Z,99.90
2019-05-25T19:40:40.614Z,99.90
2019-05-25T19:43:10.869Z,99.90
2019-05-25T19:45:40.571Z,99.90
2019-05-25T19:48:10.687Z,99.90
2019-05-25T19:50:40.454Z,99.90
2019-05-25T19:53:10.262Z,99.90
2019-05-25T19:55:40.079Z,99.90
2019-05-25T19:58:10.130Z,99.90
2019-05-25T20:00:39.853Z,99.90
2019-05-25T20:03:10.323Z,99.90
2019-05-25T20:05:40.091Z,99.90
2019-05-25T20:08:10.115Z,99.90
2019-05-25T20:10:40.179Z,99.90
2019-05-25T20:13:09.781Z,99.90
2019-05-25T20:15:39.450Z,99.90
2019-05-25T20:18:11.640Z,99.90
2019-05-25T20:20:42.576Z,99.90
2019-05-25T20:23:14.796Z,99.90
2019-05-25T20:25:44.747Z,99.90
2019-05-25T20:28:14.430Z,99.90
2019-05-25T20:30:44.158Z,99.90
2019-05-25T20:33:26.387Z,99.90
2019-05-25T20:35:45.266Z,99.90
2019-05-25T20:38:15.061Z,99.90
2019-05-25T20:40:45.069Z,99.90
2019-05-25T20:43:14.915Z,99.90
2019-05-25T20:45:46.191Z,99.90
2019-05-25T20:48:16.036Z,99.90
2019-05-25T20:50:45.953Z,99.90
2019-05-25T20:53:16.087Z,99.90
2019-05-25T20:55:46.255Z,99.90
2019-05-25T20:58:16.039Z,99.90
2019-05-25T21:00:46.005Z,99.90
2019-05-25T21:03:16.002Z,99.90
2019-05-25T21:05:50.331Z,99.90
2019-05-25T21:08:17.057Z,99.90
2019-05-25T21:10:46.675Z,99.90
2019-05-25T21:13:16.376Z,99.90
2019-05-25T21:15:45.901Z,99.90
2019-05-25T21:18:15.918Z,99.90
2019-05-25T21:20:47.679Z,99.90
2019-05-25T21:23:17.412Z,99.90
2019-05-25T21:25:47.083Z,99.90
2019-05-25T21:28:16.873Z,99.90
2019-05-25T21:30:46.783Z,99.90
2019-05-25T21:33:16.403Z,99.90
2019-05-25T21:35:46.050Z,99.90
2019-05-25T21:38:15.651Z,99.90
2019-05-25T21:40:45.146Z,99.90
2019-05-25T21:43:14.591Z,99.90
2019-05-25T21:45:44.061Z,99.90
2019-05-25T21:48:13.631Z,99.90
2019-05-25T21:50:43.094Z,99.90
2019-05-25T21:53:12.784Z,99.90
2019-05-25T21:55:42.253Z,99.90
2019-05-25T21:58:11.776Z,99.90
2019-05-25T22:00:42.142Z,99.90
2019-05-25T22:03:11.879Z,99.90
2019-05-25T22:05:41.412Z,99.90
2019-05-25T22:08:10.982Z,99.90
2019-05-25T22:10:40.510Z,99.90
2019-05-25T22:13:24.858Z,99.90
2019-05-25T22:15:41.680Z,99.90
2019-05-25T22:18:11.273Z,99.90
2019-05-25T22:20:40.744Z,99.90
2019-05-25T22:23:10.240Z,99.90
2019-05-25T22:25:39.671Z,99.90
2019-05-25T22:28:09.174Z,99.90
2019-05-25T22:30:38.793Z,99.90
2019-05-25T22:33:08.218Z,99.90
2019-05-25T22:35:37.818Z,99.90
2019-05-25T22:38:07.276Z,99.90
2019-05-25T22:40:36.794Z,99.90
2019-05-25T22:43:06.282Z,99.90
2019-05-25T22:45:35.849Z,99.90
2019-05-25T22:48:05.322Z,99.90
2019-05-25T22:50:34.968Z,99.90
2019-05-25T22:53:04.506Z,99.90
2019-05-25T22:55:34.290Z,99.90
2019-05-25T22:58:03.799Z,99.90
2019-05-25T23:00:33.294Z,99.90
2019-05-25T23:03:03.105Z,99.90
2019-05-25T23:05:32.571Z,99.90
2019-05-25T23:08:02.411Z,99.90
2019-05-25T23:10:31.838Z,99.90
2019-05-25T23:13:01.530Z,99.90
2019-05-25T23:15:30.940Z,99.90
2019-05-25T23:18:00.547Z,99.90
2019-05-25T23:20:30.041Z,99.90
2019-05-25T23:23:00.305Z,99.90
2019-05-25T23:25:29.857Z,99.90
2019-05-25T23:27:59.462Z,99.90
2019-05-25T23:30:28.930Z,99.90
2019-05-25T23:32:58.431Z,99.90
2019-05-25T23:35:27.908Z,99.90
2019-05-25T23:38:03.301Z,99.90
2019-05-25T23:40:31.148Z,99.90
2019-05-25T23:43:00.575Z,99.90
2019-05-25T23:45:30.121Z,99.90
2019-05-25T23:47:59.601Z,99.90
2019-05-25T23:50:29.273Z,99.90
2019-05-25T23:52:58.794Z,99.90
2019-05-25T23:55:28.267Z,99.90
2019-05-25T23:57:57.751Z,99.90
