createdAt,value
2017-12-27T00:00:46.553Z,4.90
2017-12-27T00:03:18.962Z,4.90
2017-12-27T00:06:00.071Z,4.90
2017-12-27T00:08:32.205Z,4.90
2017-12-27T00:11:04.690Z,4.90
2017-12-27T00:13:37.105Z,5.00
2017-12-27T00:16:09.466Z,5.00
2017-12-27T00:18:41.817Z,5.00
2017-12-27T00:21:14.194Z,5.00
2017-12-27T00:23:46.558Z,5.20
2017-12-27T00:26:18.864Z,5.10
2017-12-27T00:28:51.268Z,5.10
2017-12-27T00:34:10.589Z,5.20
2017-12-27T00:36:36.784Z,5.20
2017-12-27T00:39:03.762Z,5.30
2017-12-27T00:41:29.927Z,5.20
2017-12-27T00:43:56.118Z,5.20
2017-12-27T00:46:22.335Z,5.30
2017-12-27T00:48:48.562Z,5.30
2017-12-27T00:51:14.734Z,5.30
2017-12-27T00:53:40.921Z,5.40
2017-12-27T00:56:07.084Z,5.30
2017-12-27T00:58:33.306Z,5.50
2017-12-27T01:00:59.471Z,5.30
2017-12-27T01:03:25.666Z,5.30
2017-12-27T01:05:51.806Z,5.30
2017-12-27T01:08:17.958Z,5.30
2017-12-27T01:10:44.930Z,5.30
2017-12-27T01:13:11.121Z,5.30
2017-12-27T01:15:38.077Z,5.30
2017-12-27T01:18:05.046Z,5.40
2017-12-27T01:20:31.250Z,5.30
2017-12-27T01:22:58.161Z,5.30
2017-12-27T01:25:24.355Z,5.30
2017-12-27T01:27:50.498Z,5.30
2017-12-27T01:30:16.676Z,5.30
2017-12-27T01:32:43.655Z,5.20
2017-12-27T01:35:09.916Z,5.20
2017-12-27T01:37:36.162Z,5.10
2017-12-27T01:40:02.311Z,5.10
2017-12-27T01:42:29.238Z,5.00
2017-12-27T01:44:55.411Z,5.00
2017-12-27T01:47:21.626Z,5.00
2017-12-27T01:49:47.830Z,4.90
2017-12-27T01:52:14.722Z,5.00
2017-12-27T01:54:40.964Z,5.00
2017-12-27T01:57:07.129Z,5.00
2017-12-27T01:59:34.102Z,5.10
2017-12-27T02:02:00.306Z,5.10
2017-12-27T02:04:27.268Z,5.20
2017-12-27T02:06:53.497Z,5.20
2017-12-27T02:09:19.698Z,5.20
2017-12-27T02:11:46.664Z,5.20
2017-12-27T02:14:13.627Z,5.20
2017-12-27T02:16:39.842Z,5.20
2017-12-27T02:19:06.094Z,5.20
2017-12-27T02:21:32.343Z,5.20
2017-12-27T02:23:58.512Z,5.20
2017-12-27T02:26:25.480Z,5.30
2017-12-27T02:28:51.709Z,5.30
2017-12-27T02:31:17.887Z,5.30
2017-12-27T02:33:44.073Z,5.30
2017-12-27T02:36:10.222Z,5.30
2017-12-27T02:38:48.826Z,5.30
2017-12-27T02:41:14.985Z,5.30
2017-12-27T02:43:48.092Z,5.40
2017-12-27T02:46:14.270Z,5.30
2017-12-27T02:48:40.438Z,5.20
2017-12-27T02:51:06.577Z,5.20
2017-12-27T02:53:33.566Z,5.30
2017-12-27T02:55:59.751Z,5.30
2017-12-27T02:58:26.720Z,5.40
2017-12-27T03:00:52.904Z,5.30
2017-12-27T03:03:19.095Z,5.50
2017-12-27T03:05:45.299Z,5.40
2017-12-27T03:08:11.500Z,5.40
2017-12-27T03:10:38.491Z,5.50
2017-12-27T03:13:04.688Z,5.40
2017-12-27T03:15:31.606Z,5.40
2017-12-27T03:17:58.508Z,5.30
2017-12-27T03:20:24.724Z,5.60
2017-12-27T03:22:50.927Z,5.30
2017-12-27T03:25:17.825Z,5.40
2017-12-27T03:27:44.037Z,5.30
2017-12-27T03:30:10.253Z,5.40
2017-12-27T03:32:36.454Z,5.40
2017-12-27T03:35:03.390Z,5.30
2017-12-27T03:37:30.362Z,5.40
2017-12-27T03:39:56.550Z,5.40
2017-12-27T03:42:22.773Z,5.30
2017-12-27T03:44:48.929Z,5.30
2017-12-27T03:47:15.894Z,5.30
2017-12-27T03:49:42.092Z,5.30
2017-12-27T03:52:08.267Z,5.30
2017-12-27T03:54:34.503Z,5.30
2017-12-27T03:57:00.677Z,5.30
2017-12-27T03:59:27.671Z,5.20
2017-12-27T04:01:53.879Z,5.20
2017-12-27T04:04:20.051Z,5.20
2017-12-27T04:06:46.239Z,5.20
2017-12-27T04:09:12.423Z,5.20
2017-12-27T04:11:39.347Z,5.20
2017-12-27T04:14:05.592Z,5.30
2017-12-27T04:16:32.587Z,5.10
2017-12-27T04:18:58.762Z,5.10
2017-12-27T04:21:25.691Z,5.10
2017-12-27T04:23:51.937Z,5.10
2017-12-27T04:26:18.132Z,5.10
2017-12-27T04:28:44.342Z,5.20
2017-12-27T04:31:10.539Z,5.10
2017-12-27T04:33:37.482Z,5.00
2017-12-27T04:36:04.403Z,4.90
2017-12-27T04:38:30.620Z,4.90
2017-12-27T04:40:56.865Z,4.90
2017-12-27T04:43:23.042Z,4.90
2017-12-27T04:45:49.233Z,4.90
2017-12-27T04:48:16.132Z,4.90
2017-12-27T04:50:42.315Z,4.90
2017-12-27T04:53:09.292Z,4.90
2017-12-27T04:55:35.490Z,5.00
2017-12-27T04:58:02.426Z,4.80
2017-12-27T05:00:29.383Z,4.80
2017-12-27T05:02:55.567Z,4.80
2017-12-27T05:05:21.818Z,5.20
2017-12-27T05:07:48.730Z,4.90
2017-12-27T05:10:14.956Z,4.90
2017-12-27T05:12:41.182Z,5.00
2017-12-27T05:15:07.431Z,4.80
2017-12-27T05:17:33.667Z,4.80
2017-12-27T05:19:59.852Z,5.10
2017-12-27T05:22:26.074Z,4.80
2017-12-27T05:24:52.304Z,4.80
2017-12-27T05:27:18.498Z,4.70
2017-12-27T05:29:45.496Z,4.70
2017-12-27T05:32:11.774Z,4.70
2017-12-27T05:34:38.684Z,4.80
2017-12-27T05:37:04.907Z,4.80
2017-12-27T05:39:31.079Z,4.90
2017-12-27T05:41:58.029Z,4.80
2017-12-27T05:44:24.241Z,4.80
2017-12-27T05:46:51.182Z,5.00
2017-12-27T05:49:17.369Z,5.00
2017-12-27T05:51:43.519Z,5.00
2017-12-27T05:54:09.710Z,5.00
2017-12-27T05:56:35.911Z,5.10
2017-12-27T05:59:02.870Z,5.00
2017-12-27T06:01:29.042Z,5.00
2017-12-27T06:03:55.322Z,5.10
2017-12-27T06:06:21.558Z,5.10
2017-12-27T06:08:47.752Z,5.10
2017-12-27T06:11:14.682Z,5.10
2017-12-27T06:13:40.886Z,5.10
2017-12-27T06:16:07.083Z,5.10
2017-12-27T06:18:33.269Z,5.10
2017-12-27T06:21:00.186Z,5.20
2017-12-27T06:23:26.367Z,5.20
2017-12-27T06:25:53.362Z,5.30
2017-12-27T06:28:19.546Z,5.30
2017-12-27T06:30:45.708Z,5.30
2017-12-27T06:33:11.899Z,5.40
2017-12-27T06:35:38.815Z,5.40
2017-12-27T06:38:04.986Z,5.50
2017-12-27T06:40:31.193Z,5.40
2017-12-27T06:42:58.144Z,5.40
2017-12-27T06:45:24.334Z,5.40
2017-12-27T06:47:50.514Z,5.40
2017-12-27T06:50:16.707Z,5.40
2017-12-27T06:52:43.649Z,5.50
2017-12-27T06:55:10.559Z,5.50
2017-12-27T06:57:36.744Z,5.60
2017-12-27T07:00:02.939Z,5.50
2017-12-27T07:02:29.142Z,5.50
2017-12-27T07:04:55.355Z,5.10
2017-12-27T07:07:21.569Z,5.50
2017-12-27T07:09:47.747Z,5.50
2017-12-27T07:12:13.890Z,5.60
2017-12-27T07:14:40.825Z,5.60
2017-12-27T07:17:07.757Z,5.60
2017-12-27T07:19:33.937Z,5.60
2017-12-27T07:22:00.136Z,5.60
2017-12-27T07:24:27.012Z,5.60
2017-12-27T07:26:53.241Z,5.90
2017-12-27T07:29:19.391Z,5.70
2017-12-27T07:31:45.566Z,5.80
2017-12-27T07:34:12.535Z,5.70
2017-12-27T07:36:38.773Z,5.70
2017-12-27T07:39:04.904Z,5.70
2017-12-27T07:41:31.142Z,5.70
2017-12-27T07:43:57.296Z,5.70
2017-12-27T07:46:23.483Z,5.70
2017-12-27T07:48:49.754Z,5.80
2017-12-27T07:51:16.697Z,5.80
2017-12-27T07:53:43.689Z,5.90
2017-12-27T07:56:09.895Z,5.90
2017-12-27T07:58:36.902Z,5.60
2017-12-27T08:01:03.215Z,5.60
2017-12-27T08:03:29.408Z,5.60
2017-12-27T08:05:56.343Z,5.70
2017-12-27T08:08:23.259Z,5.60
2017-12-27T08:10:49.490Z,5.90
2017-12-27T08:13:15.656Z,5.30
2017-12-27T08:15:42.620Z,5.50
2017-12-27T08:18:08.825Z,5.60
2017-12-27T08:20:35.758Z,5.50
2017-12-27T08:23:02.762Z,5.30
2017-12-27T08:25:29.004Z,5.30
2017-12-27T08:27:55.209Z,5.40
2017-12-27T08:30:21.441Z,5.40
2017-12-27T08:32:47.609Z,5.20
2017-12-27T08:35:14.550Z,5.50
2017-12-27T08:37:40.759Z,5.80
2017-12-27T08:40:06.966Z,5.50
2017-12-27T08:42:33.087Z,5.30
2017-12-27T08:44:59.288Z,5.50
2017-12-27T08:47:25.421Z,5.40
2017-12-27T08:49:51.654Z,5.00
2017-12-27T08:52:17.829Z,5.00
2017-12-27T08:54:44.067Z,5.20
2017-12-27T08:57:10.973Z,5.40
2017-12-27T08:59:37.126Z,5.50
2017-12-27T09:02:03.326Z,5.70
2017-12-27T09:04:29.552Z,5.80
2017-12-27T09:06:55.714Z,5.80
2017-12-27T09:09:21.937Z,6.00
2017-12-27T09:11:48.891Z,6.20
2017-12-27T09:14:15.158Z,6.20
2017-12-27T09:16:41.359Z,6.80
2017-12-27T09:19:08.305Z,7.00
2017-12-27T09:21:35.280Z,7.00
2017-12-27T09:24:01.455Z,7.00
2017-12-27T09:26:27.656Z,7.00
2017-12-27T09:28:53.815Z,7.10
2017-12-27T09:31:20.079Z,7.00
2017-12-27T09:33:46.289Z,7.00
2017-12-27T09:36:13.271Z,7.20
2017-12-27T09:38:39.495Z,7.10
2017-12-27T09:41:05.692Z,7.20
2017-12-27T09:43:32.600Z,7.30
2017-12-27T09:45:58.797Z,7.30
2017-12-27T09:48:25.029Z,7.30
2017-12-27T09:50:51.246Z,7.10
2017-12-27T09:53:17.498Z,7.00
2017-12-27T09:55:43.753Z,7.20
2017-12-27T09:58:09.970Z,7.30
2017-12-27T10:00:36.202Z,7.50
2017-12-27T10:03:02.441Z,7.70
2017-12-27T10:05:29.346Z,8.30
2017-12-27T10:07:55.544Z,8.30
2017-12-27T10:10:22.455Z,9.40
2017-12-27T10:12:48.687Z,9.40
2017-12-27T10:15:15.612Z,10.10
2017-12-27T10:17:41.824Z,10.10
2017-12-27T10:20:08.006Z,9.80
2017-12-27T10:22:34.185Z,9.40
2017-12-27T10:25:00.389Z,9.10
2017-12-27T10:27:26.630Z,8.80
2017-12-27T10:29:52.917Z,8.70
2017-12-27T10:32:19.843Z,8.50
2017-12-27T10:34:46.049Z,8.50
2017-12-27T10:37:12.339Z,8.50
2017-12-27T10:39:38.523Z,8.40
2017-12-27T10:42:04.800Z,8.30
2017-12-27T10:44:30.998Z,8.30
2017-12-27T10:46:57.209Z,8.30
2017-12-27T10:49:23.412Z,8.20
2017-12-27T10:51:49.629Z,7.80
2017-12-27T10:54:15.807Z,7.70
2017-12-27T10:56:41.941Z,7.50
2017-12-27T10:59:08.147Z,7.70
2017-12-27T11:01:34.320Z,7.90
2017-12-27T11:04:00.517Z,8.10
2017-12-27T11:06:26.752Z,8.40
2017-12-27T11:08:53.672Z,9.10
2017-12-27T11:11:19.848Z,9.10
2017-12-27T11:13:46.001Z,9.40
2017-12-27T11:16:12.234Z,9.20
2017-12-27T11:18:38.457Z,9.10
2017-12-27T11:21:04.654Z,9.00
2017-12-27T11:23:31.578Z,8.80
2017-12-27T11:25:57.775Z,8.80
2017-12-27T11:28:23.980Z,9.00
2017-12-27T11:30:50.247Z,8.80
2017-12-27T11:33:17.158Z,8.20
2017-12-27T11:35:43.397Z,8.20
2017-12-27T11:38:09.642Z,8.00
2017-12-27T11:40:36.595Z,9.70
2017-12-27T11:43:03.573Z,11.00
2017-12-27T11:45:29.758Z,11.00
2017-12-27T11:47:55.891Z,11.20
2017-12-27T11:50:22.146Z,11.60
2017-12-27T11:52:49.118Z,11.80
2017-12-27T11:55:15.322Z,11.80
2017-12-27T11:57:42.243Z,11.80
2017-12-27T12:00:09.177Z,11.60
2017-12-27T12:02:35.831Z,11.60
2017-12-27T12:05:02.077Z,12.10
2017-12-27T12:07:28.959Z,13.40
2017-12-27T12:09:55.147Z,13.40
2017-12-27T12:12:22.102Z,14.60
2017-12-27T12:14:48.265Z,14.60
2017-12-27T12:17:14.475Z,15.20
2017-12-27T12:19:40.701Z,16.60
2017-12-27T12:22:06.914Z,17.80
2017-12-27T12:24:33.092Z,17.70
2017-12-27T12:26:59.233Z,16.70
2017-12-27T12:29:25.411Z,16.30
2017-12-27T12:31:51.528Z,14.60
2017-12-27T12:34:17.687Z,12.60
2017-12-27T12:36:43.856Z,11.30
2017-12-27T12:39:10.044Z,10.40
2017-12-27T12:41:36.232Z,10.00
2017-12-27T12:44:02.394Z,9.90
2017-12-27T12:46:28.549Z,9.60
2017-12-27T12:48:55.499Z,9.40
2017-12-27T12:51:21.642Z,9.40
2017-12-27T12:53:48.579Z,9.50
2017-12-27T12:56:14.744Z,9.50
2017-12-27T12:58:40.977Z,9.80
2017-12-27T13:01:07.225Z,9.50
2017-12-27T13:03:33.379Z,9.30
2017-12-27T13:06:00.300Z,9.20
2017-12-27T13:08:26.528Z,9.20
2017-12-27T13:10:52.700Z,9.10
2017-12-27T13:13:19.643Z,8.90
2017-12-27T13:15:46.640Z,8.90
2017-12-27T13:18:12.882Z,8.90
2017-12-27T13:20:39.172Z,9.00
2017-12-27T13:23:05.351Z,9.10
2017-12-27T13:25:31.587Z,9.00
2017-12-27T13:27:58.539Z,8.70
2017-12-27T13:30:24.699Z,8.70
2017-12-27T13:32:50.970Z,8.70
2017-12-27T13:35:17.164Z,8.50
2017-12-27T13:37:43.384Z,8.50
2017-12-27T13:40:09.568Z,8.60
2017-12-27T13:42:35.785Z,8.60
2017-12-27T13:45:01.932Z,8.60
2017-12-27T13:47:28.203Z,8.50
2017-12-27T13:49:54.419Z,8.50
2017-12-27T13:52:20.636Z,8.50
2017-12-27T13:54:47.630Z,8.40
2017-12-27T13:57:13.869Z,8.40
2017-12-27T13:59:40.063Z,8.20
2017-12-27T14:02:06.235Z,8.20
2017-12-27T14:04:32.419Z,8.20
2017-12-27T14:06:58.611Z,8.30
2017-12-27T14:09:25.541Z,8.20
2017-12-27T14:11:51.729Z,8.20
2017-12-27T14:14:17.939Z,8.30
2017-12-27T14:16:44.114Z,8.30
2017-12-27T14:19:10.302Z,8.20
2017-12-27T14:21:36.519Z,8.20
2017-12-27T14:24:02.790Z,8.20
2017-12-27T14:26:29.691Z,8.10
2017-12-27T14:28:55.818Z,8.10
2017-12-27T14:31:22.019Z,8.20
2017-12-27T14:33:48.920Z,8.10
2017-12-27T14:36:15.146Z,8.10
2017-12-27T14:38:41.366Z,8.20
2017-12-27T14:41:07.551Z,8.30
2017-12-27T14:43:34.466Z,8.40
2017-12-27T14:46:01.446Z,8.40
2017-12-27T14:48:28.428Z,8.40
2017-12-27T14:50:54.568Z,8.40
2017-12-27T14:53:20.797Z,8.50
2017-12-27T14:55:46.989Z,8.50
2017-12-27T14:58:13.243Z,8.50
2017-12-27T15:00:39.473Z,8.50
2017-12-27T15:03:05.641Z,8.50
2017-12-27T15:05:31.826Z,8.40
2017-12-27T15:07:58.017Z,8.40
2017-12-27T15:10:24.951Z,8.30
2017-12-27T15:12:51.951Z,8.40
2017-12-27T15:15:18.174Z,8.30
2017-12-27T15:17:44.349Z,8.30
2017-12-27T15:20:11.330Z,8.30
2017-12-27T15:22:37.553Z,8.30
2017-12-27T15:25:03.706Z,8.30
2017-12-27T15:27:29.859Z,8.30
2017-12-27T15:29:56.796Z,8.10
2017-12-27T15:32:22.990Z,8.10
2017-12-27T15:34:49.183Z,8.10
2017-12-27T15:37:16.070Z,7.90
2017-12-27T15:39:42.228Z,7.90
2017-12-27T15:42:09.223Z,7.90
2017-12-27T15:44:35.449Z,7.90
2017-12-27T15:47:01.618Z,7.90
2017-12-27T15:49:27.825Z,7.90
2017-12-27T15:51:54.034Z,7.90
2017-12-27T15:54:20.210Z,7.90
2017-12-27T15:56:47.118Z,7.80
2017-12-27T15:59:13.270Z,7.80
2017-12-27T16:01:39.490Z,7.80
2017-12-27T16:04:05.742Z,7.70
2017-12-27T16:06:32.631Z,7.70
2017-12-27T16:08:58.875Z,7.60
2017-12-27T16:11:25.038Z,7.70
2017-12-27T16:13:51.239Z,7.70
2017-12-27T16:16:17.453Z,7.70
2017-12-27T16:18:43.670Z,7.80
2017-12-27T16:21:09.947Z,7.70
2017-12-27T16:23:36.950Z,7.70
2017-12-27T16:26:04.246Z,7.70
2017-12-27T16:28:30.402Z,7.70
2017-12-27T16:30:57.360Z,7.80
2017-12-27T16:33:23.567Z,7.80
2017-12-27T16:35:49.730Z,7.80
2017-12-27T16:38:15.953Z,7.70
2017-12-27T16:40:42.224Z,7.60
2017-12-27T16:43:08.406Z,7.70
2017-12-27T16:45:34.568Z,7.70
2017-12-27T16:48:00.759Z,7.70
2017-12-27T16:50:27.007Z,7.70
2017-12-27T16:52:53.211Z,7.70
2017-12-27T16:55:19.421Z,7.70
2017-12-27T16:57:46.304Z,7.80
2017-12-27T17:00:12.469Z,7.80
2017-12-27T17:02:38.682Z,7.70
2017-12-27T17:05:04.870Z,7.70
2017-12-27T17:07:31.055Z,7.60
2017-12-27T17:09:57.300Z,7.60
2017-12-27T17:12:24.310Z,7.60
2017-12-27T17:14:57.547Z,7.60
2017-12-27T17:17:24.491Z,7.60
2017-12-27T17:19:50.714Z,7.60
2017-12-27T17:22:17.744Z,7.60
2017-12-27T17:24:44.652Z,7.60
2017-12-27T17:27:10.788Z,7.60
2017-12-27T17:29:37.014Z,7.60
2017-12-27T17:32:03.263Z,7.60
2017-12-27T17:34:29.431Z,7.60
2017-12-27T17:36:56.393Z,7.50
2017-12-27T17:39:22.597Z,7.50
2017-12-27T17:41:49.512Z,7.50
2017-12-27T17:44:16.439Z,7.50
2017-12-27T17:46:42.709Z,7.50
2017-12-27T17:49:09.681Z,7.40
2017-12-27T17:51:35.862Z,7.40
2017-12-27T17:54:02.819Z,7.40
2017-12-27T17:56:29.727Z,7.40
2017-12-27T17:58:55.941Z,7.40
2017-12-27T18:01:22.144Z,7.30
2017-12-27T18:03:48.338Z,7.40
2017-12-27T18:06:15.230Z,7.30
2017-12-27T18:08:41.409Z,7.30
2017-12-27T18:11:08.319Z,7.40
2017-12-27T18:13:34.536Z,7.30
2017-12-27T18:16:00.743Z,7.30
2017-12-27T18:18:26.902Z,7.30
2017-12-27T18:20:53.064Z,7.30
2017-12-27T18:23:19.980Z,7.20
2017-12-27T18:25:46.199Z,7.20
2017-12-27T18:28:12.405Z,7.20
2017-12-27T18:30:38.584Z,7.20
2017-12-27T18:33:04.740Z,7.20
2017-12-27T18:35:31.705Z,7.20
2017-12-27T18:37:57.854Z,7.20
2017-12-27T18:40:24.077Z,7.20
2017-12-27T18:42:50.262Z,7.20
2017-12-27T18:45:17.176Z,7.10
2017-12-27T18:47:43.384Z,7.10
2017-12-27T18:50:09.615Z,7.10
2017-12-27T18:52:35.832Z,7.10
2017-12-27T18:55:02.046Z,7.10
2017-12-27T18:57:28.263Z,7.20
2017-12-27T18:59:54.468Z,7.20
2017-12-27T19:02:21.474Z,7.20
2017-12-27T19:04:47.706Z,7.10
2017-12-27T19:07:13.970Z,7.10
2017-12-27T19:09:40.945Z,7.10
2017-12-27T19:12:07.199Z,7.10
2017-12-27T19:14:33.491Z,7.10
2017-12-27T19:16:59.659Z,7.10
2017-12-27T19:19:25.892Z,7.10
2017-12-27T19:21:52.092Z,7.10
2017-12-27T19:24:18.264Z,7.10
2017-12-27T19:26:44.536Z,7.10
2017-12-27T19:29:10.746Z,7.00
2017-12-27T19:31:37.647Z,7.10
2017-12-27T19:34:03.904Z,7.10
2017-12-27T19:36:30.801Z,7.00
2017-12-27T19:38:56.998Z,7.00
2017-12-27T19:41:23.960Z,7.10
2017-12-27T19:43:50.161Z,7.00
2017-12-27T19:46:17.088Z,6.90
2017-12-27T19:48:43.996Z,6.90
2017-12-27T19:51:10.215Z,6.90
2017-12-27T19:53:36.368Z,6.90
2017-12-27T19:56:02.557Z,7.00
2017-12-27T19:58:28.795Z,7.00
2017-12-27T20:00:55.034Z,7.00
2017-12-27T20:03:21.247Z,7.10
2017-12-27T20:05:47.455Z,7.20
2017-12-27T20:08:14.397Z,7.10
2017-12-27T20:10:41.354Z,7.00
2017-12-27T20:13:07.528Z,7.00
2017-12-27T20:15:33.711Z,7.00
2017-12-27T20:17:59.888Z,7.00
2017-12-27T20:20:26.038Z,6.90
2017-12-27T20:22:52.946Z,6.80
2017-12-27T20:25:19.146Z,6.80
2017-12-27T20:27:45.276Z,6.70
2017-12-27T20:30:11.522Z,6.70
2017-12-27T20:32:37.802Z,6.70
2017-12-27T20:35:04.767Z,6.70
2017-12-27T20:37:30.949Z,6.70
2017-12-27T20:39:57.160Z,6.70
2017-12-27T20:42:23.411Z,6.80
2017-12-27T20:44:50.364Z,6.90
2017-12-27T20:47:16.551Z,6.90
2017-12-27T20:49:42.765Z,7.00
2017-12-27T20:52:08.930Z,7.10
2017-12-27T20:54:35.082Z,7.00
2017-12-27T20:57:08.922Z,6.90
2017-12-27T20:59:35.178Z,6.90
2017-12-27T21:02:01.400Z,6.90
2017-12-27T21:04:27.623Z,6.90
2017-12-27T21:06:53.827Z,6.80
2017-12-27T21:09:20.012Z,6.90
2017-12-27T21:11:46.206Z,6.90
2017-12-27T21:14:12.407Z,6.90
2017-12-27T21:16:38.643Z,6.90
2017-12-27T21:19:04.827Z,6.90
2017-12-27T21:21:31.738Z,6.90
2017-12-27T21:23:57.946Z,6.90
2017-12-27T21:26:24.165Z,7.00
2017-12-27T21:28:50.385Z,7.00
2017-12-27T21:31:17.325Z,6.90
2017-12-27T21:33:44.309Z,6.80
2017-12-27T21:36:10.513Z,6.80
2017-12-27T21:38:36.729Z,6.70
2017-12-27T21:41:03.699Z,6.70
2017-12-27T21:43:29.912Z,6.70
2017-12-27T21:45:56.122Z,6.60
2017-12-27T21:48:29.190Z,6.70
2017-12-27T21:50:55.340Z,6.70
2017-12-27T21:53:22.270Z,6.60
2017-12-27T21:55:49.184Z,6.70
2017-12-27T21:58:21.500Z,6.60
2017-12-27T22:00:54.654Z,6.70
2017-12-27T22:03:20.864Z,6.70
2017-12-27T22:05:47.104Z,6.80
2017-12-27T22:08:13.346Z,6.80
2017-12-27T22:10:40.222Z,6.80
2017-12-27T22:13:07.088Z,6.80
2017-12-27T22:15:33.317Z,6.80
2017-12-27T22:17:59.515Z,6.80
2017-12-27T22:20:32.592Z,6.80
2017-12-27T22:22:58.799Z,6.80
2017-12-27T22:25:25.054Z,6.80
2017-12-27T22:27:51.982Z,6.70
2017-12-27T22:30:18.236Z,6.70
2017-12-27T22:32:45.205Z,6.80
2017-12-27T22:35:11.407Z,6.80
2017-12-27T22:37:38.352Z,6.70
2017-12-27T22:40:05.280Z,6.70
2017-12-27T22:42:32.303Z,6.60
2017-12-27T22:44:58.532Z,6.60
2017-12-27T22:47:24.672Z,6.60
2017-12-27T22:49:50.844Z,6.70
2017-12-27T22:52:17.032Z,6.60
2017-12-27T22:54:43.277Z,6.60
2017-12-27T22:57:10.214Z,6.60
2017-12-27T22:59:37.183Z,6.60
2017-12-27T23:02:03.377Z,6.60
2017-12-27T23:04:29.560Z,6.50
2017-12-27T23:06:55.691Z,6.40
2017-12-27T23:09:21.915Z,6.30
2017-12-27T23:11:48.125Z,6.20
2017-12-27T23:14:14.360Z,6.20
2017-12-27T23:16:40.513Z,6.30
2017-12-27T23:19:06.679Z,6.40
2017-12-27T23:21:32.834Z,6.40
2017-12-27T23:23:59.013Z,6.50
2017-12-27T23:26:25.248Z,6.50
2017-12-27T23:28:51.510Z,6.50
2017-12-27T23:31:18.428Z,6.10
2017-12-27T23:33:44.613Z,6.10
2017-12-27T23:36:10.819Z,6.10
2017-12-27T23:38:36.959Z,6.20
2017-12-27T23:41:03.214Z,6.10
2017-12-27T23:43:29.419Z,6.00
2017-12-27T23:45:55.638Z,6.30
2017-12-27T23:48:21.867Z,6.10
2017-12-27T23:50:48.090Z,6.10
2017-12-27T23:53:14.208Z,5.80
2017-12-27T23:55:41.121Z,5.70
2017-12-27T23:58:07.335Z,5.70
