createdAt,value
2022-10-18T00:01:02.434Z,12.33
2022-10-18T00:03:30.538Z,12.30
2022-10-18T00:05:59.017Z,12.25
2022-10-18T00:08:27.396Z,12.25
2022-10-18T00:10:56.761Z,12.24
2022-10-18T00:13:24.889Z,12.18
2022-10-18T00:15:55.005Z,12.22
2022-10-18T00:18:23.312Z,12.23
2022-10-18T00:20:58.931Z,12.21
2022-10-18T00:23:27.833Z,12.29
2022-10-18T00:26:05.621Z,12.20
2022-10-18T00:28:34.959Z,12.16
2022-10-18T00:31:14.648Z,12.12
2022-10-18T00:33:43.256Z,12.33
2022-10-18T00:36:12.100Z,12.24
2022-10-18T00:38:40.623Z,12.18
2022-10-18T00:41:11.884Z,12.07
2022-10-18T00:43:59.190Z,12.00
2022-10-18T00:46:29.300Z,12.00
2022-10-18T00:48:59.412Z,11.95
2022-10-18T00:51:31.436Z,11.97
2022-10-18T00:53:59.846Z,12.01
2022-10-18T00:56:29.876Z,11.95
2022-10-18T00:58:58.680Z,11.95
2022-10-18T01:01:28.430Z,11.86
2022-10-18T01:03:57.388Z,11.77
2022-10-18T01:06:26.136Z,11.78
2022-10-18T01:09:12.884Z,11.76
2022-10-18T01:11:57.035Z,11.62
2022-10-18T01:14:36.656Z,11.53
2022-10-18T01:17:13.267Z,11.44
2022-10-18T01:20:03.253Z,11.40
2022-10-18T01:22:39.050Z,11.36
2022-10-18T01:25:23.970Z,11.43
2022-10-18T01:28:02.072Z,11.44
2022-10-18T01:30:43.895Z,11.40
2022-10-18T01:33:24.019Z,11.37
2022-10-18T01:35:58.712Z,11.42
2022-10-18T01:38:27.371Z,11.40
2022-10-18T01:40:56.360Z,11.33
2022-10-18T01:43:25.481Z,11.34
2022-10-18T01:45:55.936Z,11.32
2022-10-18T01:48:24.937Z,11.34
2022-10-18T01:50:54.107Z,11.33
2022-10-18T01:53:23.287Z,11.30
2022-10-18T01:55:56.269Z,11.45
2022-10-18T01:58:32.046Z,11.45
2022-10-18T02:03:48.186Z,11.37
2022-10-18T02:06:22.546Z,11.34
2022-10-18T02:08:56.982Z,11.32
2022-10-18T02:11:26.055Z,11.31
2022-10-18T02:13:55.065Z,11.29
2022-10-18T02:16:29.596Z,11.30
2022-10-18T02:19:02.069Z,11.38
2022-10-18T02:21:31.935Z,11.32
2022-10-18T02:24:03.556Z,11.40
2022-10-18T02:26:31.614Z,11.41
2022-10-18T02:28:59.587Z,11.43
2022-10-18T02:31:33.126Z,11.42
2022-10-18T02:34:06.070Z,11.39
2022-10-18T02:36:39.949Z,11.42
2022-10-18T02:39:14.361Z,11.41
2022-10-18T02:41:43.574Z,11.39
2022-10-18T02:44:11.605Z,11.34
2022-10-18T02:46:41.965Z,11.26
2022-10-18T02:49:09.876Z,11.38
2022-10-18T02:51:37.832Z,11.33
2022-10-18T02:54:06.415Z,11.34
2022-10-18T02:56:34.438Z,11.33
2022-10-18T02:59:03.697Z,11.33
2022-10-18T03:01:33.101Z,11.33
2022-10-18T03:04:03.060Z,11.23
2022-10-18T03:06:31.060Z,11.27
2022-10-18T03:08:59.154Z,11.32
2022-10-18T03:11:27.091Z,11.28
2022-10-18T03:13:54.980Z,11.24
2022-10-18T03:16:22.935Z,11.21
2022-10-18T03:18:50.914Z,11.19
2022-10-18T03:21:20.383Z,11.18
2022-10-18T03:23:48.355Z,11.28
2022-10-18T03:26:16.288Z,11.11
2022-10-18T03:28:44.202Z,11.06
2022-10-18T03:31:12.264Z,11.09
2022-10-18T03:33:40.289Z,10.98
2022-10-18T03:36:08.393Z,10.94
2022-10-18T03:38:37.778Z,10.94
2022-10-18T03:41:06.018Z,10.92
2022-10-18T03:43:33.952Z,10.83
2022-10-18T03:46:02.116Z,10.90
2022-10-18T03:48:30.079Z,10.89
2022-10-18T03:50:58.166Z,10.90
2022-10-18T03:53:26.091Z,10.86
2022-10-18T03:55:56.775Z,10.85
2022-10-18T03:58:25.120Z,10.85
2022-10-18T04:00:54.138Z,10.90
2022-10-18T04:03:23.807Z,10.90
2022-10-18T04:05:51.850Z,10.91
2022-10-18T04:08:19.868Z,11.04
2022-10-18T04:10:47.960Z,11.02
2022-10-18T04:13:17.292Z,11.10
2022-10-18T04:15:45.302Z,11.20
2022-10-18T04:18:13.275Z,11.19
2022-10-18T04:20:41.231Z,11.16
2022-10-18T04:23:09.165Z,11.34
2022-10-18T04:25:37.158Z,11.39
2022-10-18T04:28:05.276Z,11.41
2022-10-18T04:30:34.730Z,11.54
2022-10-18T04:33:02.867Z,11.62
2022-10-18T04:35:30.820Z,11.60
2022-10-18T04:37:58.767Z,11.65
2022-10-18T04:40:26.751Z,11.82
2022-10-18T04:42:54.871Z,11.83
2022-10-18T04:45:22.871Z,11.85
2022-10-18T04:47:52.232Z,11.83
2022-10-18T04:50:20.175Z,11.85
2022-10-18T04:55:21.696Z,11.93
2022-10-18T04:57:49.695Z,11.87
2022-10-18T05:00:17.832Z,11.96
2022-10-18T05:02:45.806Z,12.01
2022-10-18T05:05:15.141Z,11.95
2022-10-18T05:07:43.279Z,11.96
2022-10-18T05:10:11.377Z,11.90
2022-10-18T05:12:39.314Z,11.87
2022-10-18T05:15:07.930Z,11.78
2022-10-18T05:17:35.914Z,11.87
2022-10-18T05:20:04.162Z,11.89
2022-10-18T05:22:33.943Z,11.78
2022-10-18T05:25:02.010Z,11.82
2022-10-18T05:27:30.130Z,11.82
2022-10-18T05:30:01.241Z,11.76
2022-10-18T05:32:32.907Z,11.77
2022-10-18T05:35:01.253Z,11.84
2022-10-18T05:37:29.233Z,11.88
2022-10-18T05:39:58.570Z,11.88
2022-10-18T05:42:26.716Z,11.82
2022-10-18T05:44:54.638Z,11.86
2022-10-18T05:47:22.811Z,11.89
2022-10-18T05:53:06.837Z,11.98
2022-10-18T05:56:50.826Z,11.98
2022-10-18T05:59:20.269Z,12.05
2022-10-18T06:01:48.217Z,12.03
2022-10-18T06:04:17.915Z,12.08
2022-10-18T06:06:45.962Z,12.14
2022-10-18T06:09:13.909Z,12.17
2022-10-18T06:11:41.861Z,12.17
2022-10-18T06:14:10.848Z,12.22
2022-10-18T06:16:40.103Z,12.30
2022-10-18T06:19:08.479Z,12.31
2022-10-18T06:21:36.413Z,12.34
2022-10-18T06:24:04.413Z,12.41
2022-10-18T06:26:34.581Z,12.46
2022-10-18T06:29:02.567Z,12.53
2022-10-18T06:31:30.573Z,12.60
2022-10-18T06:34:00.085Z,12.74
2022-10-18T06:36:28.409Z,12.83
2022-10-18T06:38:56.790Z,13.01
2022-10-18T06:41:24.917Z,13.21
2022-10-18T06:43:56.964Z,13.41
2022-10-18T06:46:25.996Z,13.66
2022-10-18T06:48:53.732Z,13.99
2022-10-18T06:51:23.078Z,14.27
2022-10-18T06:53:59.702Z,14.49
2022-10-18T06:56:39.415Z,14.70
2022-10-18T06:59:07.602Z,14.84
2022-10-18T07:01:35.743Z,15.05
2022-10-18T07:04:03.978Z,15.25
2022-10-18T07:06:33.317Z,15.30
2022-10-18T07:09:03.047Z,15.63
2022-10-18T07:11:30.977Z,15.83
2022-10-18T07:14:03.207Z,16.10
2022-10-18T07:16:32.358Z,16.29
2022-10-18T07:19:00.433Z,16.42
2022-10-18T07:21:28.912Z,16.82
2022-10-18T07:23:58.676Z,17.07
2022-10-18T07:26:29.145Z,17.13
2022-10-18T07:29:00.408Z,17.17
2022-10-18T07:31:29.307Z,17.22
2022-10-18T07:33:57.514Z,17.48
2022-10-18T07:36:25.921Z,17.68
2022-10-18T07:38:54.660Z,17.90
2022-10-18T07:41:24.450Z,17.94
2022-10-18T07:43:53.848Z,18.24
2022-10-18T07:46:23.303Z,18.28
2022-10-18T07:48:51.699Z,18.44
2022-10-18T07:51:21.056Z,18.60
2022-10-18T07:53:49.434Z,18.72
2022-10-18T07:56:21.045Z,18.92
2022-10-18T07:58:52.433Z,19.34
2022-10-18T08:01:21.764Z,19.45
2022-10-18T08:03:50.146Z,19.95
2022-10-18T08:06:20.156Z,20.08
2022-10-18T08:08:48.604Z,20.61
2022-10-18T08:11:18.861Z,20.68
2022-10-18T08:13:47.210Z,21.04
2022-10-18T08:16:20.444Z,21.18
2022-10-18T08:18:48.511Z,21.19
2022-10-18T08:21:18.203Z,21.08
2022-10-18T08:23:46.536Z,21.27
2022-10-18T08:26:17.044Z,20.95
2022-10-18T08:28:53.708Z,21.46
2022-10-18T08:31:33.042Z,22.05
2022-10-18T08:34:01.050Z,22.18
2022-10-18T08:36:29.134Z,22.58
2022-10-18T08:38:57.081Z,22.55
2022-10-18T08:41:43.468Z,22.55
2022-10-18T08:44:19.242Z,22.90
2022-10-18T08:46:51.210Z,23.05
2022-10-18T08:49:26.743Z,23.26
2022-10-18T08:51:55.289Z,23.46
2022-10-18T08:54:31.200Z,23.47
2022-10-18T08:57:01.832Z,23.03
2022-10-18T08:59:35.148Z,23.54
2022-10-18T09:02:18.664Z,23.80
2022-10-18T09:04:52.982Z,24.02
2022-10-18T09:07:42.916Z,24.37
2022-10-18T09:10:26.823Z,24.25
2022-10-18T09:13:11.609Z,24.20
2022-10-18T09:15:50.032Z,24.59
2022-10-18T09:18:34.401Z,24.42
2022-10-18T09:21:09.803Z,25.21
2022-10-18T09:23:47.401Z,25.84
2022-10-18T09:26:19.511Z,26.17
2022-10-18T09:29:00.091Z,26.02
2022-10-18T09:31:38.022Z,26.56
2022-10-18T09:34:13.615Z,26.90
2022-10-18T09:36:42.496Z,27.53
2022-10-18T09:39:14.140Z,27.82
2022-10-18T09:41:48.617Z,27.73
2022-10-18T09:44:22.214Z,27.73
2022-10-18T09:46:54.580Z,28.09
2022-10-18T09:49:29.371Z,28.13
2022-10-18T09:52:01.138Z,27.95
2022-10-18T09:54:35.244Z,27.71
2022-10-18T09:57:07.780Z,28.07
2022-10-18T09:59:39.624Z,27.95
2022-10-18T10:02:10.874Z,28.40
2022-10-18T10:04:40.204Z,28.90
2022-10-18T10:07:12.976Z,28.94
2022-10-18T10:09:46.155Z,28.41
2022-10-18T10:12:32.109Z,28.91
2022-10-18T10:15:19.942Z,28.33
2022-10-18T10:17:57.347Z,28.03
2022-10-18T10:20:34.050Z,28.62
2022-10-18T10:23:09.632Z,29.16
2022-10-18T10:25:39.204Z,29.07
2022-10-18T10:28:14.398Z,29.46
2022-10-18T10:30:42.398Z,29.61
2022-10-18T10:33:35.141Z,29.15
2022-10-18T10:36:08.110Z,29.61
2022-10-18T10:38:36.077Z,30.10
2022-10-18T10:41:04.049Z,29.85
2022-10-18T10:43:39.107Z,29.34
2022-10-18T10:46:10.640Z,29.40
2022-10-18T10:48:49.001Z,29.62
2022-10-18T10:51:29.865Z,28.48
2022-10-18T10:54:03.377Z,28.16
2022-10-18T10:56:34.185Z,28.18
2022-10-18T10:59:11.314Z,28.59
2022-10-18T11:01:39.488Z,29.35
2022-10-18T11:04:29.552Z,29.40
2022-10-18T11:07:05.858Z,29.87
2022-10-18T11:09:45.332Z,29.87
2022-10-18T11:12:25.034Z,30.38
2022-10-18T11:15:00.692Z,31.08
2022-10-18T11:17:34.007Z,31.25
2022-10-18T11:20:14.535Z,31.15
2022-10-18T11:22:51.148Z,31.23
2022-10-18T11:25:19.297Z,31.44
2022-10-18T11:27:50.153Z,31.69
2022-10-18T11:30:42.856Z,31.26
2022-10-18T11:33:33.604Z,31.29
2022-10-18T11:36:16.593Z,31.25
2022-10-18T11:38:52.003Z,31.50
2022-10-18T11:41:32.354Z,31.30
2022-10-18T11:44:03.714Z,31.96
2022-10-18T11:46:48.827Z,32.02
2022-10-18T11:49:27.448Z,32.10
2022-10-18T11:52:08.771Z,32.02
2022-10-18T11:54:51.477Z,31.95
2022-10-18T11:57:33.295Z,32.03
2022-10-18T12:00:16.762Z,31.92
2022-10-18T12:03:01.873Z,31.72
2022-10-18T12:05:31.401Z,31.74
2022-10-18T12:08:06.235Z,31.58
2022-10-18T12:10:52.603Z,32.02
2022-10-18T12:13:34.319Z,31.85
2022-10-18T12:16:05.276Z,31.83
2022-10-18T12:18:34.627Z,31.99
2022-10-18T12:21:03.657Z,31.73
2022-10-18T12:23:39.179Z,31.75
2022-10-18T12:26:11.694Z,31.80
2022-10-18T12:28:50.113Z,32.10
2022-10-18T12:31:24.072Z,31.36
2022-10-18T12:33:56.287Z,31.75
2022-10-18T12:36:40.663Z,31.99
2022-10-18T12:39:16.486Z,32.18
2022-10-18T12:41:48.893Z,32.16
2022-10-18T12:44:22.236Z,31.73
2022-10-18T12:46:53.408Z,32.03
2022-10-18T12:49:28.615Z,32.14
2022-10-18T12:51:59.561Z,31.87
2022-10-18T12:54:31.144Z,31.51
2022-10-18T12:57:01.892Z,31.56
2022-10-18T12:59:47.757Z,30.92
2022-10-18T13:02:31.953Z,30.58
2022-10-18T13:05:02.398Z,30.27
2022-10-18T13:07:43.401Z,30.29
2022-10-18T13:10:42.183Z,30.99
2022-10-18T13:13:55.159Z,31.14
2022-10-18T13:16:36.755Z,31.06
2022-10-18T13:19:20.850Z,30.71
2022-10-18T13:21:58.021Z,30.84
2022-10-18T13:24:33.684Z,30.82
2022-10-18T13:27:36.772Z,30.74
2022-10-18T13:30:33.898Z,30.68
2022-10-18T13:33:27.652Z,30.41
2022-10-18T13:35:58.256Z,30.41
2022-10-18T13:38:38.235Z,30.23
2022-10-18T13:41:08.699Z,30.24
2022-10-18T13:43:57.841Z,30.37
2022-10-18T13:47:20.320Z,29.99
2022-10-18T13:50:27.642Z,29.83
2022-10-18T13:53:37.282Z,29.70
2022-10-18T13:56:26.209Z,29.71
2022-10-18T13:59:14.942Z,29.80
2022-10-18T14:01:57.083Z,29.53
2022-10-18T14:05:10.567Z,29.21
2022-10-18T14:07:45.885Z,29.12
2022-10-18T14:10:43.412Z,28.90
2022-10-18T14:13:21.335Z,28.87
2022-10-18T14:15:51.978Z,28.95
2022-10-18T14:18:27.963Z,28.74
2022-10-18T14:21:13.363Z,28.60
2022-10-18T14:23:45.597Z,28.43
2022-10-18T14:26:16.342Z,28.18
2022-10-18T14:29:00.720Z,28.04
2022-10-18T14:31:29.365Z,27.92
2022-10-18T14:33:59.593Z,27.68
2022-10-18T14:36:30.566Z,27.64
2022-10-18T14:39:00.429Z,27.46
2022-10-18T14:41:29.630Z,27.23
2022-10-18T14:44:18.569Z,26.98
2022-10-18T14:46:48.602Z,26.95
2022-10-18T14:49:20.349Z,26.94
2022-10-18T14:51:51.349Z,26.71
2022-10-18T14:54:25.095Z,26.62
2022-10-18T14:56:56.000Z,26.40
2022-10-18T14:59:25.707Z,26.34
2022-10-18T15:01:59.683Z,26.09
2022-10-18T15:04:33.025Z,25.65
2022-10-18T15:07:03.100Z,25.53
2022-10-18T15:09:32.801Z,25.43
2022-10-18T15:12:01.841Z,25.21
2022-10-18T15:14:36.233Z,24.86
2022-10-18T15:17:21.697Z,24.32
2022-10-18T15:20:01.965Z,24.36
2022-10-18T15:22:34.294Z,24.15
2022-10-18T15:25:14.538Z,23.90
2022-10-18T15:27:46.179Z,23.44
2022-10-18T15:30:20.501Z,23.36
2022-10-18T15:32:50.844Z,23.20
2022-10-18T15:35:26.406Z,23.10
2022-10-18T15:37:56.336Z,22.95
2022-10-18T15:40:42.825Z,22.81
2022-10-18T15:43:37.884Z,22.67
2022-10-18T15:46:07.301Z,22.41
2022-10-18T15:48:38.965Z,22.24
2022-10-18T15:51:09.628Z,21.94
2022-10-18T15:53:45.059Z,21.55
2022-10-18T15:56:32.806Z,21.64
2022-10-18T15:59:04.073Z,21.33
2022-10-18T16:01:38.202Z,21.30
2022-10-18T16:04:10.413Z,21.11
2022-10-18T16:06:40.068Z,20.85
2022-10-18T16:09:08.383Z,20.73
2022-10-18T16:11:36.343Z,20.62
2022-10-18T16:14:04.427Z,20.54
2022-10-18T16:16:32.532Z,20.48
2022-10-18T16:19:01.039Z,20.36
2022-10-18T16:21:31.403Z,20.35
2022-10-18T16:24:01.057Z,19.97
2022-10-18T16:26:30.073Z,19.74
2022-10-18T16:28:59.256Z,19.50
2022-10-18T16:31:28.983Z,19.36
2022-10-18T16:33:57.679Z,19.19
2022-10-18T16:36:29.012Z,19.07
2022-10-18T16:38:57.812Z,19.06
2022-10-18T16:41:26.988Z,19.12
2022-10-18T16:43:55.501Z,18.91
2022-10-18T16:46:27.338Z,18.78
2022-10-18T16:48:56.402Z,18.63
2022-10-18T16:51:25.029Z,18.48
2022-10-18T16:53:53.761Z,18.47
2022-10-18T16:56:23.556Z,18.30
2022-10-18T16:58:53.953Z,18.14
2022-10-18T17:01:23.824Z,18.18
2022-10-18T17:03:52.325Z,18.12
2022-10-18T17:06:22.831Z,18.15
2022-10-18T17:08:51.905Z,18.03
2022-10-18T17:11:21.532Z,18.02
2022-10-18T17:13:49.651Z,17.91
2022-10-18T17:16:25.057Z,17.88
2022-10-18T17:18:53.066Z,17.87
2022-10-18T17:21:21.200Z,17.73
2022-10-18T17:23:49.618Z,17.69
2022-10-18T17:26:34.279Z,17.73
2022-10-18T17:29:05.390Z,17.71
2022-10-18T17:31:35.744Z,17.64
2022-10-18T17:34:04.738Z,17.38
2022-10-18T17:36:33.311Z,17.32
2022-10-18T17:39:01.444Z,17.19
2022-10-18T17:41:29.515Z,17.11
2022-10-18T17:43:57.675Z,17.14
2022-10-18T17:46:25.605Z,17.08
2022-10-18T17:48:55.079Z,16.90
2022-10-18T17:51:23.536Z,16.86
2022-10-18T17:53:51.535Z,16.91
2022-10-18T17:56:19.488Z,16.82
2022-10-18T17:58:51.645Z,16.87
2022-10-18T18:01:21.943Z,16.79
2022-10-18T18:03:50.552Z,16.87
2022-10-18T18:06:21.951Z,16.69
2022-10-18T18:08:50.743Z,16.57
2022-10-18T18:11:18.932Z,16.58
2022-10-18T18:13:47.065Z,16.72
2022-10-18T18:16:17.552Z,16.56
2022-10-18T18:18:46.432Z,16.45
2022-10-18T18:21:14.733Z,16.25
2022-10-18T18:23:44.267Z,16.51
2022-10-18T18:26:14.916Z,16.22
2022-10-18T18:28:43.063Z,16.01
2022-10-18T18:31:13.269Z,15.97
2022-10-18T18:33:41.969Z,15.89
2022-10-18T18:36:10.870Z,16.02
2022-10-18T18:41:29.602Z,15.79
2022-10-18T18:44:00.516Z,15.82
2022-10-18T18:46:32.929Z,15.86
2022-10-18T18:49:00.954Z,15.76
2022-10-18T18:51:29.033Z,15.76
2022-10-18T18:53:56.981Z,15.44
2022-10-18T18:56:26.646Z,15.52
2022-10-18T18:58:56.861Z,15.38
2022-10-18T19:01:27.018Z,15.31
2022-10-18T19:04:03.676Z,15.33
2022-10-18T19:06:34.037Z,15.27
2022-10-18T19:09:04.480Z,15.24
2022-10-18T19:11:35.114Z,15.25
2022-10-18T19:14:06.271Z,15.11
2022-10-18T19:16:36.017Z,15.19
2022-10-18T19:19:09.214Z,15.07
2022-10-18T19:21:40.023Z,15.11
2022-10-18T19:24:16.490Z,14.97
2022-10-18T19:26:49.721Z,14.87
2022-10-18T19:29:28.667Z,14.75
2022-10-18T19:31:57.909Z,14.70
2022-10-18T19:34:27.509Z,14.72
2022-10-18T19:36:55.938Z,14.76
2022-10-18T19:39:25.465Z,14.67
2022-10-18T19:41:56.187Z,14.55
2022-10-18T19:44:27.459Z,14.60
2022-10-18T19:46:55.791Z,14.45
2022-10-18T19:49:24.295Z,14.38
2022-10-18T19:51:52.228Z,14.39
2022-10-18T19:54:20.193Z,14.38
2022-10-18T19:56:48.560Z,14.31
2022-10-18T19:59:18.467Z,14.34
2022-10-18T20:01:47.870Z,14.28
2022-10-18T20:04:16.694Z,14.18
2022-10-18T20:06:45.072Z,14.14
2022-10-18T20:09:17.691Z,14.16
2022-10-18T20:11:48.598Z,14.06
2022-10-18T20:14:16.605Z,14.04
2022-10-18T20:16:44.715Z,14.12
2022-10-18T20:19:14.027Z,14.09
2022-10-18T20:21:42.026Z,14.06
2022-10-18T20:24:11.907Z,14.10
2022-10-18T20:26:40.293Z,14.04
2022-10-18T20:29:08.796Z,13.89
2022-10-18T20:31:39.116Z,13.91
2022-10-18T20:34:08.926Z,13.87
2022-10-18T20:36:38.611Z,13.84
2022-10-18T20:39:07.805Z,13.83
2022-10-18T20:41:38.054Z,13.85
2022-10-18T20:44:10.653Z,13.95
2022-10-18T20:46:39.431Z,13.88
2022-10-18T20:49:09.380Z,13.76
2022-10-18T20:51:38.750Z,13.69
2022-10-18T20:54:11.295Z,13.52
2022-10-18T20:56:40.007Z,13.47
2022-10-18T20:59:10.159Z,13.59
2022-10-18T21:01:39.775Z,13.38
2022-10-18T21:04:09.109Z,13.33
2022-10-18T21:06:41.003Z,13.28
2022-10-18T21:09:11.720Z,13.25
2022-10-18T21:11:42.045Z,13.15
2022-10-18T21:14:12.579Z,13.21
2022-10-18T21:16:41.179Z,13.11
2022-10-18T21:19:12.392Z,13.18
2022-10-18T21:21:44.004Z,13.18
2022-10-18T21:24:12.737Z,13.01
2022-10-18T21:26:41.008Z,13.13
2022-10-18T21:29:09.644Z,13.02
2022-10-18T21:31:40.091Z,12.89
2022-10-18T21:34:10.307Z,12.84
2022-10-18T21:36:38.584Z,12.91
2022-10-18T21:39:09.963Z,12.84
2022-10-18T21:41:38.171Z,12.83
2022-10-18T21:44:09.837Z,12.77
2022-10-18T21:46:39.265Z,12.72
2022-10-18T21:49:08.371Z,12.69
2022-10-18T21:51:36.416Z,12.70
2022-10-18T21:54:04.617Z,12.66
2022-10-18T21:56:35.918Z,12.46
2022-10-18T21:59:04.066Z,12.36
2022-10-18T22:01:33.562Z,12.25
2022-10-18T22:04:08.560Z,12.27
2022-10-18T22:06:37.977Z,12.12
2022-10-18T22:09:08.960Z,12.05
2022-10-18T22:11:41.732Z,12.12
2022-10-18T22:14:10.005Z,11.90
2022-10-18T22:16:38.150Z,11.95
2022-10-18T22:19:07.185Z,11.96
2022-10-18T22:21:35.390Z,11.97
2022-10-18T22:24:07.882Z,11.98
2022-10-18T22:26:39.469Z,11.77
2022-10-18T22:29:18.305Z,11.88
2022-10-18T22:31:47.907Z,11.74
2022-10-18T22:34:17.825Z,11.71
2022-10-18T22:36:46.051Z,11.77
2022-10-18T22:39:15.365Z,11.59
2022-10-18T22:41:44.995Z,11.65
2022-10-18T22:44:14.173Z,11.57
2022-10-18T22:46:42.905Z,11.61
2022-10-18T22:49:12.067Z,11.60
2022-10-18T22:51:39.830Z,11.52
2022-10-18T22:54:07.857Z,11.58
2022-10-18T22:56:35.913Z,11.47
2022-10-18T22:59:05.405Z,11.43
2022-10-18T23:01:33.339Z,11.49
2022-10-18T23:04:02.240Z,11.44
2022-10-18T23:06:31.918Z,11.26
2022-10-18T23:09:01.800Z,11.44
2022-10-18T23:11:30.595Z,11.18
2022-10-18T23:13:58.697Z,11.17
2022-10-18T23:16:29.509Z,11.17
2022-10-18T23:18:59.146Z,11.26
2022-10-18T23:21:28.798Z,11.36
2022-10-18T23:23:57.670Z,11.25
2022-10-18T23:26:28.277Z,11.15
2022-10-18T23:28:56.510Z,11.21
2022-10-18T23:31:28.075Z,11.04
2022-10-18T23:33:57.549Z,11.02
2022-10-18T23:36:25.777Z,11.02
2022-10-18T23:38:54.459Z,10.96
2022-10-18T23:41:23.140Z,10.93
2022-10-18T23:43:51.546Z,11.01
2022-10-18T23:46:20.778Z,11.09
2022-10-18T23:48:50.546Z,10.96
2022-10-18T23:51:19.128Z,10.88
2022-10-18T23:53:47.269Z,10.81
2022-10-18T23:56:17.107Z,10.79
2022-10-18T23:58:45.713Z,10.93
