createdAt,value
2018-08-11T00:00:35.677Z,20.25
2018-08-11T00:01:35.679Z,20.25
2018-08-11T00:02:35.681Z,20.28
2018-08-11T00:03:35.684Z,20.24
2018-08-11T00:04:35.688Z,20.24
2018-08-11T00:05:35.691Z,20.18
2018-08-11T00:06:35.692Z,20.24
2018-08-11T00:07:35.694Z,20.19
2018-08-11T00:08:35.697Z,20.13
2018-08-11T00:09:35.699Z,20.14
2018-08-11T00:10:35.701Z,20.18
2018-08-11T00:11:35.704Z,20.18
2018-08-11T00:12:35.707Z,20.14
2018-08-11T00:13:35.711Z,20.07
2018-08-11T00:14:35.712Z,20.10
2018-08-11T00:15:35.720Z,19.91
2018-08-11T00:16:35.719Z,19.85
2018-08-11T00:17:35.724Z,19.73
2018-08-11T00:18:35.725Z,19.52
2018-08-11T00:19:35.726Z,19.52
2018-08-11T00:20:35.727Z,19.49
2018-08-11T00:21:35.729Z,19.40
2018-08-11T00:22:35.730Z,19.41
2018-08-11T00:23:35.738Z,19.33
2018-08-11T00:24:35.735Z,19.09
2018-08-11T00:25:35.739Z,19.08
2018-08-11T00:26:35.741Z,18.99
2018-08-11T00:27:35.742Z,18.88
2018-08-11T00:28:35.745Z,18.90
2018-08-11T00:29:35.747Z,18.88
2018-08-11T00:30:35.748Z,18.95
2018-08-11T00:31:35.754Z,18.80
2018-08-11T00:32:35.754Z,18.68
2018-08-11T00:33:35.756Z,18.66
2018-08-11T00:34:35.759Z,18.66
2018-08-11T00:35:35.760Z,18.58
2018-08-11T00:36:35.855Z,18.59
2018-08-11T00:37:35.765Z,18.43
2018-08-11T00:38:35.767Z,18.43
2018-08-11T00:39:35.767Z,18.33
2018-08-11T00:40:35.771Z,18.35
2018-08-11T00:41:35.772Z,18.34
2018-08-11T00:42:35.776Z,18.20
2018-08-11T00:43:35.775Z,18.15
2018-08-11T00:44:35.777Z,18.11
2018-08-11T00:45:35.779Z,18.00
2018-08-11T00:46:35.781Z,18.01
2018-08-11T00:47:35.782Z,17.90
2018-08-11T00:48:35.786Z,17.95
2018-08-11T00:49:35.843Z,17.87
2018-08-11T00:50:35.789Z,17.83
2018-08-11T00:51:35.794Z,17.85
2018-08-11T00:52:35.793Z,17.82
2018-08-11T00:53:35.793Z,17.80
2018-08-11T00:54:35.796Z,17.67
2018-08-11T00:55:35.797Z,17.39
2018-08-11T00:56:35.800Z,17.48
2018-08-11T00:57:35.800Z,17.31
2018-08-11T00:58:35.801Z,17.16
2018-08-11T00:59:35.803Z,17.04
2018-08-11T01:00:35.804Z,16.99
2018-08-11T01:01:35.806Z,16.99
2018-08-11T01:02:35.809Z,16.90
2018-08-11T01:03:35.809Z,16.68
2018-08-11T01:04:35.810Z,16.43
2018-08-11T01:05:35.815Z,16.41
2018-08-11T01:06:35.812Z,16.10
2018-08-11T01:07:35.811Z,15.95
2018-08-11T01:08:35.816Z,15.86
2018-08-11T01:09:35.815Z,15.82
2018-08-11T01:10:35.815Z,15.82
2018-08-11T01:11:35.817Z,15.70
2018-08-11T01:12:35.820Z,15.55
2018-08-11T01:13:35.819Z,15.67
2018-08-11T01:14:35.821Z,15.75
2018-08-11T01:15:35.820Z,15.65
2018-08-11T01:16:35.821Z,15.82
2018-08-11T01:17:35.822Z,15.72
2018-08-11T01:18:35.830Z,15.68
2018-08-11T01:19:35.826Z,15.73
2018-08-11T01:20:35.825Z,15.68
2018-08-11T01:21:35.824Z,15.58
2018-08-11T01:22:35.824Z,15.64
2018-08-11T01:23:35.826Z,15.64
2018-08-11T01:24:35.825Z,15.59
2018-08-11T01:25:35.826Z,15.58
2018-08-11T01:26:35.828Z,15.65
2018-08-11T01:27:35.827Z,15.46
2018-08-11T01:28:35.827Z,15.46
2018-08-11T01:29:35.831Z,15.46
2018-08-11T01:30:35.827Z,15.49
2018-08-11T01:31:35.828Z,15.49
2018-08-11T01:32:35.831Z,15.42
2018-08-11T01:33:35.829Z,15.40
2018-08-11T01:34:35.832Z,15.40
2018-08-11T01:35:35.830Z,15.46
2018-08-11T01:36:35.834Z,15.47
2018-08-11T01:37:35.833Z,15.36
2018-08-11T01:38:35.830Z,15.40
2018-08-11T01:39:35.830Z,15.27
2018-08-11T01:40:35.831Z,15.28
2018-08-11T01:41:35.841Z,15.22
2018-08-11T01:42:35.833Z,15.22
2018-08-11T01:43:35.833Z,15.14
2018-08-11T01:44:35.832Z,15.15
2018-08-11T01:45:35.833Z,15.03
2018-08-11T01:46:35.832Z,14.97
2018-08-11T01:47:35.836Z,15.00
2018-08-11T01:48:35.832Z,14.99
2018-08-11T01:49:35.832Z,14.89
2018-08-11T01:50:35.832Z,14.97
2018-08-11T01:51:35.832Z,14.94
2018-08-11T01:52:35.838Z,14.96
2018-08-11T01:53:35.832Z,14.88
2018-08-11T01:54:35.832Z,14.92
2018-08-11T01:55:35.834Z,14.94
2018-08-11T01:56:35.832Z,14.91
2018-08-11T01:57:35.833Z,14.94
2018-08-11T01:58:35.832Z,14.94
2018-08-11T01:59:35.832Z,14.97
2018-08-11T02:00:35.832Z,15.00
2018-08-11T02:01:35.832Z,14.94
2018-08-11T02:02:35.833Z,14.96
2018-08-11T02:03:35.832Z,14.97
2018-08-11T02:04:35.833Z,14.89
2018-08-11T02:05:35.832Z,15.00
2018-08-11T02:06:35.831Z,14.92
2018-08-11T02:07:35.839Z,14.88
2018-08-11T02:08:35.833Z,14.81
2018-08-11T02:09:35.832Z,14.85
2018-08-11T02:10:35.831Z,14.81
2018-08-11T02:11:35.831Z,14.72
2018-08-11T02:12:35.831Z,14.68
2018-08-11T02:15:35.831Z,14.78
2018-08-11T02:16:35.830Z,14.77
2018-08-11T02:17:35.830Z,14.78
2018-08-11T02:18:35.828Z,14.73
2018-08-11T02:19:35.828Z,14.77
2018-08-11T02:20:35.831Z,14.60
2018-08-11T02:21:35.829Z,14.53
2018-08-11T02:22:35.827Z,14.53
2018-08-11T02:23:35.831Z,14.51
2018-08-11T02:24:35.860Z,14.47
2018-08-11T02:25:35.825Z,14.48
2018-08-11T02:26:35.845Z,14.51
2018-08-11T02:27:35.824Z,14.44
2018-08-11T02:28:35.824Z,14.40
2018-08-11T02:29:35.826Z,14.51
2018-08-11T02:30:35.823Z,14.53
2018-08-11T02:31:35.827Z,14.55
2018-08-11T02:32:35.828Z,14.51
2018-08-11T02:33:35.826Z,14.54
2018-08-11T02:34:35.821Z,14.55
2018-08-11T02:35:35.821Z,14.63
2018-08-11T02:36:35.821Z,14.65
2018-08-11T02:37:35.820Z,14.53
2018-08-11T02:38:35.818Z,14.51
2018-08-11T02:39:35.818Z,14.55
2018-08-11T02:40:35.819Z,14.59
2018-08-11T02:41:35.818Z,14.59
2018-08-11T02:42:35.817Z,14.65
2018-08-11T02:43:35.816Z,14.66
2018-08-11T02:44:35.819Z,14.66
2018-08-11T02:45:35.815Z,14.63
2018-08-11T02:46:35.813Z,14.62
2018-08-11T02:47:35.818Z,14.55
2018-08-11T02:48:35.815Z,14.50
2018-08-11T02:49:35.816Z,14.62
2018-08-11T02:50:35.813Z,14.63
2018-08-11T02:51:35.815Z,14.50
2018-08-11T02:52:35.815Z,14.55
2018-08-11T02:53:35.813Z,14.68
2018-08-11T02:54:35.810Z,14.70
2018-08-11T02:55:35.809Z,14.65
2018-08-11T02:56:35.810Z,14.58
2018-08-11T02:57:35.808Z,14.63
2018-08-11T02:58:35.807Z,14.69
2018-08-11T02:59:35.812Z,14.58
2018-08-11T03:00:35.810Z,14.65
2018-08-11T03:01:35.806Z,14.66
2018-08-11T03:02:35.878Z,14.54
2018-08-11T03:03:35.808Z,14.63
2018-08-11T03:04:35.811Z,14.65
2018-08-11T03:05:35.805Z,14.69
2018-08-11T03:06:35.804Z,14.53
2018-08-11T03:07:35.806Z,14.69
2018-08-11T03:08:35.802Z,14.69
2018-08-11T03:09:35.807Z,14.68
2018-08-11T03:10:35.800Z,14.59
2018-08-11T03:11:35.803Z,14.40
2018-08-11T03:12:35.800Z,14.50
2018-08-11T03:13:35.800Z,14.51
2018-08-11T03:14:35.801Z,14.45
2018-08-11T03:15:35.801Z,14.47
2018-08-11T03:16:35.798Z,14.54
2018-08-11T03:17:35.798Z,14.44
2018-08-11T03:18:35.797Z,14.36
2018-08-11T03:19:35.795Z,14.45
2018-08-11T03:20:35.794Z,14.43
2018-08-11T03:21:35.797Z,14.32
2018-08-11T03:22:35.794Z,14.26
2018-08-11T03:23:35.797Z,14.32
2018-08-11T03:24:35.797Z,14.35
2018-08-11T03:25:35.791Z,14.43
2018-08-11T03:26:35.789Z,14.40
2018-08-11T03:27:35.794Z,14.32
2018-08-11T03:28:35.788Z,14.37
2018-08-11T03:29:35.788Z,14.36
2018-08-11T03:30:35.789Z,14.41
2018-08-11T03:31:35.787Z,14.36
2018-08-11T03:32:35.784Z,14.35
2018-08-11T03:33:35.786Z,14.32
2018-08-11T03:34:35.782Z,14.26
2018-08-11T03:35:35.786Z,14.32
2018-08-11T03:36:35.782Z,14.33
2018-08-11T03:37:35.781Z,14.37
2018-08-11T03:38:35.783Z,14.41
2018-08-11T03:39:35.781Z,14.32
2018-08-11T03:40:35.777Z,14.44
2018-08-11T03:41:35.776Z,14.44
2018-08-11T03:42:35.779Z,14.45
2018-08-11T03:43:35.774Z,14.40
2018-08-11T03:44:35.774Z,14.43
2018-08-11T03:45:35.774Z,14.37
2018-08-11T03:46:35.771Z,14.36
2018-08-11T03:47:35.773Z,14.35
2018-08-11T03:48:35.774Z,14.43
2018-08-11T03:49:35.771Z,14.50
2018-08-11T03:50:35.767Z,14.37
2018-08-11T03:51:35.767Z,14.36
2018-08-11T03:52:35.858Z,14.53
2018-08-11T03:53:35.765Z,14.40
2018-08-11T03:54:35.763Z,14.59
2018-08-11T03:55:35.762Z,14.44
2018-08-11T03:56:35.761Z,14.44
2018-08-11T03:57:35.761Z,14.54
2018-08-11T03:58:35.760Z,14.44
2018-08-11T03:59:35.759Z,14.43
2018-08-11T04:00:35.758Z,14.48
2018-08-11T04:01:35.756Z,14.48
2018-08-11T04:02:35.757Z,14.43
2018-08-11T04:03:35.757Z,14.43
2018-08-11T04:04:35.753Z,14.44
2018-08-11T04:05:35.754Z,14.35
2018-08-11T04:06:35.759Z,14.35
2018-08-11T04:07:35.750Z,14.43
2018-08-11T04:08:35.750Z,14.43
2018-08-11T04:09:35.749Z,14.44
2018-08-11T04:10:35.748Z,14.32
2018-08-11T04:11:35.747Z,14.26
2018-08-11T04:12:35.746Z,14.32
2018-08-11T04:13:35.752Z,14.17
2018-08-11T04:14:35.744Z,14.18
2018-08-11T04:15:35.751Z,14.25
2018-08-11T04:16:35.742Z,14.20
2018-08-11T04:17:35.747Z,14.29
2018-08-11T04:18:35.740Z,14.22
2018-08-11T04:19:35.746Z,14.17
2018-08-11T04:20:35.740Z,14.15
2018-08-11T04:21:35.740Z,14.26
2018-08-11T04:22:35.736Z,14.07
2018-08-11T04:23:35.740Z,14.14
2018-08-11T04:24:35.739Z,14.11
2018-08-11T04:25:35.736Z,14.17
2018-08-11T04:26:35.736Z,14.12
2018-08-11T04:27:35.737Z,14.14
2018-08-11T04:28:35.733Z,13.97
2018-08-11T04:29:35.730Z,14.08
2018-08-11T04:30:35.728Z,14.00
2018-08-11T04:31:35.725Z,13.96
2018-08-11T04:32:35.725Z,14.11
2018-08-11T04:33:35.734Z,14.14
2018-08-11T04:34:35.723Z,14.05
2018-08-11T04:35:35.727Z,14.10
2018-08-11T04:36:35.722Z,14.11
2018-08-11T04:37:35.721Z,13.99
2018-08-11T04:38:35.721Z,14.11
2018-08-11T04:39:35.719Z,14.18
2018-08-11T04:40:35.717Z,14.15
2018-08-11T04:41:35.718Z,14.11
2018-08-11T04:42:35.715Z,14.15
2018-08-11T04:43:35.713Z,14.10
2018-08-11T04:44:35.713Z,14.04
2018-08-11T04:45:35.713Z,14.17
2018-08-11T04:46:35.713Z,14.17
2018-08-11T04:47:35.711Z,14.20
2018-08-11T04:48:35.714Z,14.15
2018-08-11T04:49:35.708Z,14.07
2018-08-11T04:50:35.706Z,14.14
2018-08-11T04:51:35.707Z,14.22
2018-08-11T04:52:35.705Z,14.26
2018-08-11T04:53:35.705Z,14.28
2018-08-11T04:54:35.702Z,14.18
2018-08-11T04:55:35.702Z,14.25
2018-08-11T04:56:35.701Z,14.20
2018-08-11T04:57:35.706Z,14.18
2018-08-11T04:58:35.697Z,14.30
2018-08-11T04:59:35.695Z,14.32
2018-08-11T05:00:35.696Z,14.29
2018-08-11T05:01:35.695Z,14.29
2018-08-11T05:02:35.699Z,14.25
2018-08-11T05:03:35.692Z,14.28
2018-08-11T05:04:35.696Z,14.32
2018-08-11T05:05:35.692Z,14.35
2018-08-11T05:06:35.689Z,14.30
2018-08-11T05:07:35.688Z,14.45
2018-08-11T05:08:35.689Z,14.35
2018-08-11T05:09:35.687Z,14.44
2018-08-11T05:10:35.686Z,14.36
2018-08-11T05:11:35.683Z,14.36
2018-08-11T05:12:35.693Z,14.41
2018-08-11T05:13:35.689Z,14.44
2018-08-11T05:14:35.682Z,14.55
2018-08-11T05:15:35.681Z,14.45
2018-08-11T05:16:35.679Z,14.51
2018-08-11T05:17:35.683Z,14.51
2018-08-11T05:18:35.676Z,14.50
2018-08-11T05:19:35.675Z,14.60
2018-08-11T05:20:35.676Z,14.62
2018-08-11T05:21:35.674Z,14.68
2018-08-11T05:22:35.673Z,14.70
2018-08-11T05:23:35.672Z,14.63
2018-08-11T05:24:35.672Z,14.69
2018-08-11T05:25:35.671Z,14.70
2018-08-11T05:26:35.668Z,14.73
2018-08-11T05:27:35.668Z,14.72
2018-08-11T05:28:35.667Z,14.73
2018-08-11T05:29:35.666Z,14.72
2018-08-11T05:30:35.667Z,14.70
2018-08-11T05:31:35.668Z,14.82
2018-08-11T05:32:35.668Z,14.86
2018-08-11T05:33:35.665Z,14.88
2018-08-11T05:34:35.661Z,14.82
2018-08-11T05:35:35.661Z,14.81
2018-08-11T05:36:35.661Z,14.84
2018-08-11T05:37:35.660Z,14.86
2018-08-11T05:38:35.667Z,14.82
2018-08-11T05:39:35.660Z,14.81
2018-08-11T05:40:35.657Z,14.82
2018-08-11T05:41:35.714Z,14.91
2018-08-11T05:42:35.657Z,14.97
2018-08-11T05:43:35.655Z,14.92
2018-08-11T05:44:35.655Z,14.88
2018-08-11T05:45:35.656Z,14.96
2018-08-11T05:46:35.652Z,14.86
2018-08-11T05:47:35.652Z,15.02
2018-08-11T05:48:35.651Z,15.02
2018-08-11T05:49:35.650Z,14.96
2018-08-11T05:50:35.651Z,15.02
2018-08-11T05:51:35.648Z,15.04
2018-08-11T05:52:35.648Z,15.09
2018-08-11T05:53:35.649Z,14.99
2018-08-11T05:54:35.646Z,15.09
2018-08-11T05:55:35.647Z,15.18
2018-08-11T05:56:35.648Z,15.18
2018-08-11T05:57:35.645Z,15.24
2018-08-11T05:58:35.645Z,15.14
2018-08-11T05:59:35.645Z,15.10
2018-08-11T06:00:35.649Z,15.22
2018-08-11T06:01:35.644Z,15.27
2018-08-11T06:02:35.641Z,15.35
2018-08-11T06:03:35.643Z,15.39
2018-08-11T06:04:35.640Z,15.39
2018-08-11T06:05:35.639Z,15.35
2018-08-11T06:06:35.642Z,15.37
2018-08-11T06:07:35.638Z,15.39
2018-08-11T06:08:35.646Z,15.33
2018-08-11T06:09:35.643Z,15.18
2018-08-11T06:10:35.696Z,15.25
2018-08-11T06:11:35.636Z,15.24
2018-08-11T06:12:35.636Z,15.28
2018-08-11T06:13:35.637Z,15.40
2018-08-11T06:14:35.636Z,15.42
2018-08-11T06:15:35.636Z,15.57
2018-08-11T06:16:35.634Z,15.59
2018-08-11T06:17:35.638Z,15.54
2018-08-11T06:18:35.637Z,15.58
2018-08-11T06:19:35.632Z,15.70
2018-08-11T06:20:35.633Z,15.55
2018-08-11T06:21:35.633Z,15.58
2018-08-11T06:22:35.633Z,15.55
2018-08-11T06:23:35.633Z,15.58
2018-08-11T06:24:35.636Z,15.40
2018-08-11T06:25:35.635Z,15.49
2018-08-11T06:26:35.638Z,15.47
2018-08-11T06:27:35.631Z,15.46
2018-08-11T06:28:35.633Z,15.59
2018-08-11T06:29:35.632Z,15.47
2018-08-11T06:30:35.631Z,15.57
2018-08-11T06:31:35.701Z,15.47
2018-08-11T06:32:35.633Z,15.49
2018-08-11T06:33:35.632Z,15.54
2018-08-11T06:34:35.647Z,15.54
2018-08-11T06:35:35.631Z,15.57
2018-08-11T06:36:35.631Z,15.58
2018-08-11T06:37:35.631Z,15.55
2018-08-11T06:38:35.630Z,15.65
2018-08-11T06:39:35.631Z,15.84
2018-08-11T06:40:35.696Z,15.90
2018-08-11T06:41:35.632Z,15.97
2018-08-11T06:42:35.630Z,16.08
2018-08-11T06:43:35.632Z,16.12
2018-08-11T06:44:35.630Z,16.10
2018-08-11T06:45:35.631Z,16.09
2018-08-11T06:46:35.645Z,16.08
2018-08-11T06:47:35.630Z,16.04
2018-08-11T06:48:35.631Z,16.02
2018-08-11T06:49:35.631Z,16.12
2018-08-11T06:50:35.630Z,16.23
2018-08-11T06:51:35.630Z,16.38
2018-08-11T06:52:35.632Z,16.42
2018-08-11T06:53:35.631Z,16.43
2018-08-11T06:54:35.631Z,16.42
2018-08-11T06:55:35.728Z,16.43
2018-08-11T06:56:35.633Z,16.39
2018-08-11T06:57:35.631Z,16.42
2018-08-11T06:58:35.632Z,16.33
2018-08-11T06:59:35.631Z,16.50
2018-08-11T07:00:35.632Z,16.47
2018-08-11T07:01:35.633Z,16.57
2018-08-11T07:02:35.632Z,16.68
2018-08-11T07:03:35.633Z,16.53
2018-08-11T07:04:35.633Z,16.51
2018-08-11T07:05:35.639Z,16.43
2018-08-11T07:06:35.717Z,16.53
2018-08-11T07:07:35.634Z,16.66
2018-08-11T07:08:35.636Z,16.74
2018-08-11T07:09:35.638Z,16.84
2018-08-11T07:10:35.659Z,16.75
2018-08-11T07:11:35.638Z,16.83
2018-08-11T07:12:35.636Z,16.84
2018-08-11T07:13:35.638Z,16.90
2018-08-11T07:14:35.639Z,16.94
2018-08-11T07:15:35.642Z,16.89
2018-08-11T07:16:35.643Z,16.86
2018-08-11T07:17:35.642Z,16.93
2018-08-11T07:18:35.641Z,16.94
2018-08-11T07:19:35.642Z,17.02
2018-08-11T07:20:35.646Z,17.08
2018-08-11T07:21:35.643Z,17.06
2018-08-11T07:22:35.643Z,16.91
2018-08-11T07:23:35.644Z,16.99
2018-08-11T07:24:35.652Z,16.90
2018-08-11T07:25:35.646Z,16.91
2018-08-11T07:26:35.755Z,16.99
2018-08-11T07:27:35.648Z,17.11
2018-08-11T07:28:35.647Z,17.20
2018-08-11T07:29:35.650Z,17.23
2018-08-11T07:30:35.650Z,17.29
2018-08-11T07:31:35.650Z,17.24
2018-08-11T07:32:35.652Z,17.19
2018-08-11T07:33:35.652Z,17.29
2018-08-11T07:34:35.652Z,17.26
2018-08-11T07:35:35.653Z,17.30
2018-08-11T07:36:35.730Z,17.27
2018-08-11T07:37:35.655Z,17.30
2018-08-11T07:38:35.657Z,17.24
2018-08-11T07:39:35.657Z,17.36
2018-08-11T07:40:35.657Z,17.27
2018-08-11T07:41:35.662Z,17.44
2018-08-11T07:42:35.660Z,17.48
2018-08-11T07:43:35.660Z,17.54
2018-08-11T07:44:35.667Z,17.74
2018-08-11T07:45:35.662Z,17.87
2018-08-11T07:46:35.663Z,17.87
2018-08-11T07:47:35.679Z,17.80
2018-08-11T07:48:35.666Z,17.67
2018-08-11T07:49:35.666Z,17.80
2018-08-11T07:50:35.666Z,17.94
2018-08-11T07:51:35.670Z,17.90
2018-08-11T07:52:35.673Z,18.23
2018-08-11T07:53:35.674Z,18.34
2018-08-11T07:54:35.669Z,18.25
2018-08-11T07:55:35.671Z,18.23
2018-08-11T07:56:35.673Z,18.40
2018-08-11T07:57:35.673Z,18.71
2018-08-11T07:58:35.678Z,18.50
2018-08-11T07:59:35.676Z,18.58
2018-08-11T08:00:35.678Z,18.38
2018-08-11T08:01:35.680Z,18.35
2018-08-11T08:02:35.681Z,18.45
2018-08-11T08:03:35.683Z,18.50
2018-08-11T08:04:35.684Z,18.28
2018-08-11T08:05:35.686Z,18.40
2018-08-11T08:06:35.685Z,18.53
2018-08-11T08:07:35.687Z,18.68
2018-08-11T08:08:35.691Z,19.19
2018-08-11T08:09:35.693Z,19.30
2018-08-11T08:10:35.693Z,19.27
2018-08-11T08:11:35.705Z,19.09
2018-08-11T08:12:35.701Z,19.66
2018-08-11T08:13:35.705Z,20.18
2018-08-11T08:14:35.705Z,19.66
2018-08-11T08:15:35.710Z,19.79
2018-08-11T08:16:35.713Z,20.02
2018-08-11T08:17:35.718Z,20.09
2018-08-11T08:18:35.720Z,19.54
2018-08-11T08:19:35.727Z,19.27
2018-08-11T08:20:35.733Z,19.08
2018-08-11T08:21:35.736Z,19.11
2018-08-11T08:22:35.739Z,18.90
2018-08-11T08:23:35.744Z,19.07
2018-08-11T08:24:35.747Z,19.02
2018-08-11T08:25:35.755Z,18.90
2018-08-11T08:26:35.841Z,18.70
2018-08-11T08:27:35.761Z,19.86
2018-08-11T08:28:35.766Z,20.67
2018-08-11T08:29:35.773Z,21.20
2018-08-11T08:30:35.773Z,21.03
2018-08-11T08:31:35.779Z,20.81
2018-08-11T08:32:35.784Z,21.11
2018-08-11T08:33:35.790Z,22.15
2018-08-11T08:34:35.795Z,21.39
2018-08-11T08:35:35.802Z,20.75
2018-08-11T08:36:35.806Z,21.14
2018-08-11T08:37:35.815Z,20.55
2018-08-11T08:38:35.819Z,20.14
2018-08-11T08:39:35.824Z,19.64
2018-08-11T08:40:35.832Z,19.69
2018-08-11T08:41:35.851Z,19.99
2018-08-11T08:42:35.845Z,19.79
2018-08-11T08:43:35.851Z,19.66
2018-08-11T08:44:35.857Z,20.26
2018-08-11T08:45:35.862Z,21.24
2018-08-11T08:46:35.869Z,21.64
2018-08-11T08:47:35.939Z,21.79
2018-08-11T08:48:35.880Z,22.06
2018-08-11T08:49:35.887Z,22.13
2018-08-11T08:50:35.894Z,21.37
2018-08-11T08:51:35.901Z,21.45
2018-08-11T08:52:35.908Z,20.56
2018-08-11T08:53:35.915Z,21.09
2018-08-11T08:54:35.922Z,22.06
2018-08-11T08:55:35.931Z,22.69
2018-08-11T08:56:35.937Z,22.20
2018-08-11T08:57:35.945Z,21.67
2018-08-11T08:58:35.952Z,20.97
2018-08-11T08:59:35.960Z,21.55
2018-08-11T09:00:35.969Z,20.72
2018-08-11T09:01:35.978Z,20.28
2018-08-11T09:02:35.985Z,20.70
2018-08-11T09:03:35.993Z,20.22
2018-08-11T09:04:36.003Z,20.36
2018-08-11T09:05:36.012Z,19.74
2018-08-11T09:06:36.017Z,19.45
2018-08-11T09:07:36.028Z,19.40
2018-08-11T09:08:36.033Z,19.54
2018-08-11T09:09:36.042Z,20.77
2018-08-11T09:10:36.047Z,20.63
2018-08-11T09:11:36.055Z,20.09
2018-08-11T09:12:36.063Z,19.70
2018-08-11T09:13:36.070Z,19.27
2018-08-11T09:14:36.077Z,20.60
2018-08-11T09:15:36.082Z,20.06
2018-08-11T09:16:36.089Z,19.66
2018-08-11T09:17:36.096Z,19.51
2018-08-11T09:18:36.105Z,19.74
2018-08-11T09:19:36.174Z,21.32
2018-08-11T09:20:36.116Z,21.96
2018-08-11T09:21:36.121Z,21.02
2018-08-11T09:22:36.126Z,20.93
2018-08-11T09:23:36.133Z,20.78
2018-08-11T09:24:36.142Z,20.58
2018-08-11T09:25:36.148Z,20.65
2018-08-11T09:26:36.152Z,20.44
2018-08-11T09:27:36.159Z,20.28
2018-08-11T09:28:36.166Z,19.82
2018-08-11T09:29:36.174Z,19.81
2018-08-11T09:30:36.177Z,19.86
2018-08-11T09:31:36.181Z,21.61
2018-08-11T09:32:36.189Z,21.95
2018-08-11T09:33:36.195Z,21.67
2018-08-11T09:34:36.200Z,21.21
2018-08-11T09:35:36.207Z,20.88
2018-08-11T09:36:36.214Z,20.84
2018-08-11T09:37:36.220Z,20.44
2018-08-11T09:38:36.230Z,20.43
2018-08-11T09:39:36.230Z,20.09
2018-08-11T09:40:36.236Z,21.52
2018-08-11T09:41:36.244Z,22.28
2018-08-11T09:42:36.248Z,21.96
2018-08-11T09:43:36.254Z,23.39
2018-08-11T09:44:36.262Z,22.38
2018-08-11T09:45:36.270Z,21.76
2018-08-11T09:46:36.273Z,20.93
2018-08-11T09:47:36.278Z,20.69
2018-08-11T09:48:36.287Z,20.50
2018-08-11T09:49:36.294Z,20.16
2018-08-11T09:50:36.299Z,20.21
2018-08-11T09:51:36.310Z,19.95
2018-08-11T09:52:36.316Z,20.97
2018-08-11T09:53:36.319Z,22.39
2018-08-11T09:54:36.325Z,22.90
2018-08-11T09:55:36.331Z,23.63
2018-08-11T09:56:36.338Z,24.18
2018-08-11T09:57:36.345Z,24.47
2018-08-11T09:58:36.401Z,23.62
2018-08-11T09:59:36.359Z,24.18
2018-08-11T10:00:36.369Z,24.05
2018-08-11T10:01:36.374Z,24.17
2018-08-11T10:02:36.380Z,23.41
2018-08-11T10:03:36.390Z,22.73
2018-08-11T10:04:36.398Z,22.59
2018-08-11T10:05:36.408Z,23.31
2018-08-11T10:06:36.415Z,23.58
2018-08-11T10:07:36.422Z,22.53
2018-08-11T10:08:36.431Z,22.14
2018-08-11T10:09:36.441Z,22.60
2018-08-11T10:10:36.471Z,22.59
2018-08-11T10:11:36.456Z,22.85
2018-08-11T10:12:36.465Z,23.21
2018-08-11T10:13:36.475Z,23.86
2018-08-11T10:14:36.483Z,24.42
2018-08-11T10:15:36.493Z,24.73
2018-08-11T10:16:36.502Z,25.14
2018-08-11T10:17:36.510Z,24.96
2018-08-11T10:18:36.568Z,24.18
2018-08-11T10:19:36.529Z,24.21
2018-08-11T10:20:36.537Z,23.84
2018-08-11T10:21:36.548Z,23.61
2018-08-11T10:22:36.561Z,23.09
2018-08-11T10:23:36.566Z,22.78
2018-08-11T10:24:36.576Z,23.28
2018-08-11T10:25:36.587Z,23.91
2018-08-11T10:26:36.597Z,24.63
2018-08-11T10:27:36.606Z,24.16
2018-08-11T10:28:36.616Z,24.53
2018-08-11T10:29:36.626Z,24.85
2018-08-11T10:30:36.636Z,24.48
2018-08-11T10:31:36.645Z,23.91
2018-08-11T10:32:36.655Z,23.46
2018-08-11T10:33:36.666Z,22.87
2018-08-11T10:34:36.679Z,22.53
2018-08-11T10:35:36.685Z,22.17
2018-08-11T10:36:36.695Z,22.17
2018-08-11T10:37:36.705Z,21.57
2018-08-11T10:38:36.721Z,21.76
2018-08-11T10:39:36.726Z,21.36
2018-08-11T10:40:36.735Z,21.27
2018-08-11T10:41:36.744Z,21.21
2018-08-11T10:42:36.751Z,21.32
2018-08-11T10:43:36.759Z,21.37
2018-08-11T10:44:36.770Z,21.24
2018-08-11T10:45:36.776Z,21.18
2018-08-11T10:46:36.785Z,21.15
2018-08-11T10:47:36.796Z,20.85
2018-08-11T10:48:36.801Z,20.66
2018-08-11T10:49:36.809Z,20.63
2018-08-11T10:50:36.815Z,20.56
2018-08-11T10:51:36.822Z,20.96
2018-08-11T10:52:36.830Z,21.14
2018-08-11T10:53:36.838Z,21.40
2018-08-11T10:54:36.844Z,21.70
2018-08-11T10:55:36.850Z,21.42
2018-08-11T10:56:36.856Z,21.09
2018-08-11T10:57:36.862Z,20.97
2018-08-11T10:58:36.872Z,20.63
2018-08-11T10:59:36.875Z,20.58
2018-08-11T11:00:36.882Z,20.43
2018-08-11T11:01:36.888Z,20.56
2018-08-11T11:02:36.895Z,20.41
2018-08-11T11:03:36.900Z,20.51
2018-08-11T11:04:36.906Z,20.90
2018-08-11T11:05:36.912Z,21.52
2018-08-11T11:06:36.918Z,21.50
2018-08-11T11:07:36.924Z,21.52
2018-08-11T11:08:36.927Z,21.21
2018-08-11T11:09:36.935Z,21.21
2018-08-11T11:10:36.940Z,20.99
2018-08-11T11:11:36.944Z,21.12
2018-08-11T11:12:36.950Z,21.25
2018-08-11T11:13:36.960Z,21.42
2018-08-11T11:14:36.963Z,21.57
2018-08-11T11:15:36.967Z,21.54
2018-08-11T11:16:36.974Z,21.24
2018-08-11T11:17:36.978Z,20.93
2018-08-11T11:18:36.983Z,21.03
2018-08-11T11:19:36.989Z,20.77
2018-08-11T11:20:36.994Z,20.74
2018-08-11T11:22:25.339Z,20.69
2018-08-11T11:23:25.344Z,20.41
2018-08-11T11:24:25.351Z,20.69
2018-08-11T11:25:25.354Z,20.88
2018-08-11T11:26:25.359Z,20.96
2018-08-11T11:27:25.363Z,21.27
2018-08-11T11:28:25.368Z,21.73
2018-08-11T11:29:25.376Z,21.67
2018-08-11T11:30:25.379Z,21.66
2018-08-11T11:31:25.382Z,21.51
2018-08-11T11:32:25.390Z,21.55
2018-08-11T11:33:25.394Z,21.33
2018-08-11T11:34:25.397Z,21.33
2018-08-11T11:35:25.403Z,21.55
2018-08-11T11:36:25.409Z,21.75
2018-08-11T11:37:25.446Z,21.91
2018-08-11T11:38:25.420Z,22.18
2018-08-11T11:39:25.424Z,21.93
2018-08-11T11:40:25.429Z,21.85
2018-08-11T11:41:25.434Z,21.79
2018-08-11T11:42:25.438Z,21.83
2018-08-11T11:43:25.501Z,21.62
2018-08-11T11:44:25.448Z,21.82
2018-08-11T11:45:25.454Z,21.91
2018-08-11T11:46:25.461Z,21.85
2018-08-11T11:47:25.464Z,21.98
2018-08-11T11:48:25.471Z,22.00
2018-08-11T11:49:25.477Z,22.06
2018-08-11T11:50:25.478Z,22.25
2018-08-11T11:51:25.483Z,22.07
2018-08-11T11:52:25.488Z,21.91
2018-08-11T11:53:25.493Z,22.13
2018-08-11T11:54:25.500Z,22.07
2018-08-11T11:55:25.503Z,22.08
2018-08-11T11:56:25.507Z,22.04
2018-08-11T11:57:25.513Z,22.25
2018-08-11T11:58:25.517Z,22.38
2018-08-11T11:59:25.522Z,22.51
2018-08-11T12:00:25.528Z,22.65
2018-08-11T12:01:25.534Z,22.33
2018-08-11T12:02:25.537Z,22.23
2018-08-11T12:03:25.542Z,21.96
2018-08-11T12:04:25.547Z,21.57
2018-08-11T12:05:25.562Z,21.57
2018-08-11T12:06:25.558Z,21.73
2018-08-11T12:07:25.562Z,21.88
2018-08-11T12:08:25.569Z,22.26
2018-08-11T12:09:25.576Z,22.45
2018-08-11T12:10:25.579Z,22.53
2018-08-11T12:11:25.584Z,22.50
2018-08-11T12:12:25.589Z,22.38
2018-08-11T12:13:25.595Z,22.18
2018-08-11T12:14:25.612Z,22.07
2018-08-11T12:15:25.603Z,21.73
2018-08-11T12:16:25.608Z,21.58
2018-08-11T12:17:25.613Z,21.50
2018-08-11T12:18:25.618Z,21.55
2018-08-11T12:19:25.635Z,21.66
2018-08-11T12:20:25.629Z,21.64
2018-08-11T12:21:25.635Z,21.70
2018-08-11T12:22:25.637Z,21.88
2018-08-11T12:23:25.645Z,21.93
2018-08-11T12:24:25.647Z,22.00
2018-08-11T12:25:25.652Z,21.98
2018-08-11T12:26:25.657Z,21.62
2018-08-11T12:27:25.662Z,21.64
2018-08-11T12:28:25.665Z,21.69
2018-08-11T12:29:25.670Z,21.69
2018-08-11T12:30:25.675Z,21.77
2018-08-11T12:31:25.680Z,21.80
2018-08-11T12:32:25.685Z,21.67
2018-08-11T12:33:25.691Z,21.52
2018-08-11T12:34:25.694Z,21.60
2018-08-11T12:35:25.698Z,21.48
2018-08-11T12:36:25.704Z,21.48
2018-08-11T12:37:25.710Z,21.46
2018-08-11T12:38:25.713Z,21.54
2018-08-11T12:39:25.719Z,21.35
2018-08-11T12:40:25.722Z,21.37
2018-08-11T12:41:25.728Z,21.67
2018-08-11T12:42:25.732Z,21.62
2018-08-11T12:43:25.736Z,21.37
2018-08-11T12:44:25.742Z,21.37
2018-08-11T12:45:25.746Z,21.36
2018-08-11T12:46:25.750Z,21.20
2018-08-11T12:47:25.753Z,21.33
2018-08-11T12:48:25.757Z,21.72
2018-08-11T12:49:25.764Z,22.11
2018-08-11T12:50:25.770Z,22.43
2018-08-11T12:51:25.772Z,22.43
2018-08-11T12:52:25.776Z,22.60
2018-08-11T12:53:25.800Z,23.02
2018-08-11T12:54:25.786Z,23.24
2018-08-11T12:55:25.790Z,23.58