createdAt,value
2023-05-03T00:00:56.083Z,45.30
2023-05-03T00:03:57.745Z,45.54
2023-05-03T00:06:59.273Z,45.39
2023-05-03T00:10:01.286Z,45.51
2023-05-03T00:13:03.082Z,45.23
2023-05-03T00:16:04.932Z,45.45
2023-05-03T00:19:07.806Z,45.50
2023-05-03T00:22:12.804Z,45.46
2023-05-03T00:25:17.349Z,45.52
2023-05-03T00:28:18.876Z,45.52
2023-05-03T00:31:20.667Z,45.46
2023-05-03T00:34:22.310Z,45.66
2023-05-03T00:37:24.945Z,45.58
2023-05-03T00:40:26.490Z,45.55
2023-05-03T00:43:28.104Z,45.61
2023-05-03T00:46:29.772Z,45.65
2023-05-03T00:49:31.635Z,45.64
2023-05-03T00:52:35.005Z,45.61
2023-05-03T00:55:36.649Z,45.82
2023-05-03T00:58:40.534Z,45.86
2023-05-03T01:01:42.329Z,45.83
2023-05-03T01:04:44.556Z,45.89
2023-05-03T01:07:55.011Z,45.79
2023-05-03T01:11:06.693Z,45.76
2023-05-03T01:14:36.350Z,45.93
2023-05-03T01:18:11.021Z,46.03
2023-05-03T01:21:16.567Z,46.01
2023-05-03T01:24:22.098Z,46.01
2023-05-03T01:27:23.943Z,45.95
2023-05-03T01:30:27.709Z,45.93
2023-05-03T01:33:47.262Z,45.99
2023-05-03T01:36:49.866Z,46.04
2023-05-03T01:40:01.731Z,46.05
2023-05-03T01:43:05.066Z,46.25
2023-05-03T01:46:06.947Z,46.17
2023-05-03T01:49:08.738Z,46.15
2023-05-03T01:52:10.345Z,46.14
2023-05-03T01:55:11.975Z,46.15
2023-05-03T01:58:13.514Z,46.11
2023-05-03T02:01:15.088Z,46.13
2023-05-03T02:04:16.713Z,46.10
2023-05-03T02:07:18.290Z,46.32
2023-05-03T02:10:19.885Z,46.35
2023-05-03T02:13:21.459Z,46.14
2023-05-03T02:16:23.136Z,46.41
2023-05-03T02:19:25.079Z,46.23
2023-05-03T02:22:26.774Z,46.42
2023-05-03T02:25:28.329Z,46.46
2023-05-03T02:28:29.888Z,46.08
2023-05-03T02:31:31.576Z,46.35
2023-05-03T02:34:33.445Z,46.47
2023-05-03T02:37:35.009Z,46.46
2023-05-03T02:40:36.623Z,46.33
2023-05-03T02:43:38.297Z,46.46
2023-05-03T02:46:41.998Z,46.40
2023-05-03T02:49:43.617Z,46.52
2023-05-03T02:52:45.187Z,46.48
2023-05-03T02:55:46.717Z,46.51
2023-05-03T02:58:48.339Z,46.55
2023-05-03T03:01:49.923Z,46.63
2023-05-03T03:04:51.552Z,46.80
2023-05-03T03:07:53.136Z,46.66
2023-05-03T03:10:54.900Z,46.83
2023-05-03T03:13:56.495Z,46.68
2023-05-03T03:16:58.322Z,46.71
2023-05-03T03:20:02.246Z,46.77
2023-05-03T03:23:04.160Z,46.82
2023-05-03T03:26:06.324Z,46.80
2023-05-03T03:29:10.161Z,46.88
2023-05-03T03:32:11.735Z,46.70
2023-05-03T03:35:13.628Z,46.99
2023-05-03T03:38:15.146Z,46.96
2023-05-03T03:41:16.825Z,46.95
2023-05-03T03:44:18.420Z,47.10
2023-05-03T03:47:20.217Z,47.01
2023-05-03T03:50:22.062Z,47.02
2023-05-03T03:53:23.927Z,47.06
2023-05-03T03:56:25.837Z,47.14
2023-05-03T03:59:27.961Z,47.09
2023-05-03T04:02:29.646Z,46.98
2023-05-03T04:05:31.540Z,47.03
2023-05-03T04:08:33.109Z,47.07
2023-05-03T04:11:35.061Z,47.07
2023-05-03T04:14:36.689Z,47.13
2023-05-03T04:17:38.331Z,47.04
2023-05-03T04:20:39.973Z,47.14
2023-05-03T04:23:41.565Z,47.25
2023-05-03T04:26:43.863Z,47.38
2023-05-03T04:29:45.518Z,47.22
2023-05-03T04:32:47.351Z,47.34
2023-05-03T04:35:51.229Z,47.41
2023-05-03T04:38:52.859Z,47.24
2023-05-03T04:41:54.470Z,47.39
2023-05-03T04:44:56.052Z,47.49
2023-05-03T04:47:57.715Z,47.41
2023-05-03T04:50:59.503Z,47.47
2023-05-03T04:54:02.054Z,47.35
2023-05-03T04:57:03.678Z,47.36
2023-05-03T05:00:10.986Z,47.55
2023-05-03T05:03:12.984Z,47.36
2023-05-03T05:06:14.869Z,47.42
2023-05-03T05:09:24.103Z,47.36
2023-05-03T05:12:26.106Z,47.58
2023-05-03T05:15:27.682Z,47.52
2023-05-03T05:18:29.318Z,47.45
2023-05-03T05:21:31.496Z,47.50
2023-05-03T05:24:33.058Z,47.40
2023-05-03T05:27:35.169Z,47.39
2023-05-03T05:30:36.824Z,47.42
2023-05-03T05:33:38.427Z,47.49
2023-05-03T05:36:40.068Z,47.46
2023-05-03T05:39:41.633Z,47.57
2023-05-03T05:42:43.428Z,47.51
2023-05-03T05:45:45.016Z,47.49
2023-05-03T05:48:46.756Z,47.41
2023-05-03T05:51:48.295Z,47.44
2023-05-03T05:54:49.867Z,47.40
2023-05-03T05:57:51.439Z,47.40
2023-05-03T06:00:53.052Z,47.49
2023-05-03T06:03:56.017Z,47.56
2023-05-03T06:06:57.625Z,47.44
2023-05-03T06:09:59.277Z,47.61
2023-05-03T06:13:01.038Z,47.58
2023-05-03T06:16:03.552Z,47.44
2023-05-03T06:19:05.164Z,47.49
2023-05-03T06:22:07.356Z,47.51
2023-05-03T06:25:10.840Z,47.62
2023-05-03T06:28:12.500Z,47.41
2023-05-03T06:31:14.084Z,47.57
2023-05-03T06:34:20.350Z,47.37
2023-05-03T06:37:22.926Z,47.62
2023-05-03T06:40:26.020Z,47.59
2023-05-03T06:43:27.589Z,47.36
2023-05-03T06:46:29.192Z,47.45
2023-05-03T06:49:30.751Z,47.36
2023-05-03T06:52:32.328Z,47.29
2023-05-03T06:55:33.861Z,47.40
2023-05-03T06:58:35.481Z,47.58
2023-05-03T07:01:37.118Z,47.50
2023-05-03T07:04:39.798Z,47.27
2023-05-03T07:07:41.332Z,47.36
2023-05-03T07:10:42.896Z,47.07
2023-05-03T07:13:44.474Z,46.98
2023-05-03T07:16:46.128Z,46.81
2023-05-03T07:19:51.007Z,47.01
2023-05-03T07:22:52.913Z,47.04
2023-05-03T07:25:55.848Z,46.93
2023-05-03T07:28:57.562Z,46.91
2023-05-03T07:32:00.073Z,46.98
2023-05-03T07:35:02.252Z,46.90
2023-05-03T07:38:04.717Z,46.82
2023-05-03T07:41:08.699Z,46.84
2023-05-03T07:44:10.368Z,46.78
2023-05-03T07:47:12.016Z,46.73
2023-05-03T07:50:13.559Z,46.67
2023-05-03T07:53:15.155Z,46.79
2023-05-03T07:56:16.676Z,46.59
2023-05-03T07:59:18.262Z,46.63
2023-05-03T08:02:20.025Z,46.46
2023-05-03T08:05:23.328Z,46.47
2023-05-03T08:08:25.101Z,46.48
2023-05-03T08:11:29.721Z,46.29
2023-05-03T08:14:31.328Z,46.25
2023-05-03T08:17:33.372Z,46.33
2023-05-03T08:20:37.010Z,46.26
2023-05-03T08:23:38.602Z,46.40
2023-05-03T08:26:41.099Z,46.35
2023-05-03T08:29:42.666Z,46.05
2023-05-03T08:32:44.323Z,46.25
2023-05-03T08:38:47.477Z,46.22
2023-05-03T08:41:49.164Z,46.15
2023-05-03T08:44:51.023Z,46.07
2023-05-03T08:47:55.719Z,45.91
2023-05-03T08:50:58.147Z,46.12
2023-05-03T08:53:59.694Z,46.04
2023-05-03T08:57:01.580Z,45.96
2023-05-03T09:00:06.753Z,45.88
2023-05-03T09:03:08.816Z,45.82
2023-05-03T09:06:20.574Z,45.81
2023-05-03T09:09:31.723Z,45.85
2023-05-03T09:12:41.242Z,45.88
2023-05-03T09:15:45.297Z,45.76
2023-05-03T09:18:57.564Z,45.77
2023-05-03T09:22:07.063Z,45.67
2023-05-03T09:25:09.475Z,45.62
2023-05-03T09:28:11.626Z,45.73
2023-05-03T09:31:13.531Z,45.53
2023-05-03T09:34:22.671Z,45.51
2023-05-03T09:37:36.874Z,45.57
2023-05-03T09:40:46.633Z,45.58
2023-05-03T09:43:52.755Z,45.64
2023-05-03T09:47:04.308Z,45.65
2023-05-03T09:50:06.442Z,45.52
2023-05-03T09:53:08.378Z,45.34
2023-05-03T09:56:14.882Z,45.47
2023-05-03T09:59:17.478Z,45.41
2023-05-03T10:02:19.448Z,45.44
2023-05-03T10:05:22.374Z,45.42
2023-05-03T10:08:30.035Z,45.38
2023-05-03T10:11:34.546Z,45.16
2023-05-03T10:14:36.674Z,45.29
2023-05-03T10:21:00.715Z,45.31
2023-05-03T10:24:13.224Z,45.21
2023-05-03T10:27:16.952Z,45.09
2023-05-03T10:30:33.259Z,45.18
2023-05-03T10:33:35.454Z,45.01
2023-05-03T10:36:48.929Z,45.05
2023-05-03T10:39:57.932Z,45.02
2023-05-03T10:43:01.296Z,45.06
2023-05-03T10:46:08.800Z,44.93
2023-05-03T10:49:28.289Z,44.97
2023-05-03T10:52:35.887Z,44.93
2023-05-03T10:55:38.116Z,44.68
2023-05-03T10:58:44.928Z,44.74
2023-05-03T11:01:51.133Z,44.90
2023-05-03T11:04:56.506Z,44.79
2023-05-03T11:08:22.864Z,44.85
2023-05-03T11:11:24.537Z,44.72
2023-05-03T11:14:26.083Z,44.71
2023-05-03T11:17:29.309Z,44.63
2023-05-03T11:20:31.181Z,44.25
2023-05-03T11:23:32.855Z,44.47
2023-05-03T11:26:40.594Z,44.24
2023-05-03T11:29:48.203Z,44.51
2023-05-03T11:32:50.972Z,44.33
2023-05-03T11:35:56.524Z,44.38
2023-05-03T11:38:58.081Z,44.49
2023-05-03T11:42:04.779Z,44.16
2023-05-03T11:45:07.693Z,44.20
2023-05-03T11:48:10.651Z,44.10
2023-05-03T11:51:12.610Z,44.11
2023-05-03T11:57:22.457Z,44.24
2023-05-03T12:00:25.539Z,44.20
2023-05-03T12:03:32.235Z,43.93
2023-05-03T12:06:36.316Z,44.08
2023-05-03T12:09:40.773Z,43.94
2023-05-03T12:12:57.442Z,44.12
2023-05-03T12:22:26.130Z,43.85
2023-05-03T12:25:34.037Z,43.59
2023-05-03T12:28:36.596Z,43.49
2023-05-03T12:31:39.555Z,43.24
2023-05-03T12:34:42.536Z,43.39
2023-05-03T12:37:48.314Z,43.31
2023-05-03T12:40:51.128Z,43.14
2023-05-03T12:43:52.782Z,43.32
2023-05-03T12:46:54.590Z,43.42
2023-05-03T12:49:59.677Z,42.99
2023-05-03T12:53:02.521Z,43.10
2023-05-03T12:56:06.657Z,43.24
2023-05-03T12:59:39.481Z,43.32
2023-05-03T13:05:36.201Z,43.60
2023-05-03T13:11:41.331Z,43.59
2023-05-03T13:14:43.024Z,43.16
2023-05-03T13:17:46.786Z,43.34
2023-05-03T13:20:49.399Z,43.32
2023-05-03T13:23:50.993Z,43.11
2023-05-03T13:26:52.544Z,43.46
2023-05-03T13:29:54.123Z,43.00
2023-05-03T13:32:55.770Z,42.97
2023-05-03T13:35:57.476Z,43.16
2023-05-03T13:38:59.728Z,43.03
2023-05-03T13:42:01.376Z,42.94
2023-05-03T13:45:04.825Z,42.92
2023-05-03T13:48:17.608Z,42.91
2023-05-03T13:51:20.785Z,42.53
2023-05-03T13:54:22.387Z,42.57
2023-05-03T13:57:23.937Z,42.69
2023-05-03T14:00:25.726Z,42.53
2023-05-03T14:03:27.425Z,42.60
2023-05-03T14:06:30.973Z,42.74
2023-05-03T14:09:39.433Z,42.64
2023-05-03T14:12:41.800Z,42.76
2023-05-03T14:15:45.486Z,42.53
2023-05-03T14:18:49.153Z,42.64
2023-05-03T14:21:51.572Z,42.46
2023-05-03T14:24:53.543Z,42.48
2023-05-03T14:27:56.274Z,42.76
2023-05-03T14:30:58.045Z,42.38
2023-05-03T14:34:00.094Z,42.62
2023-05-03T14:37:01.891Z,42.22
2023-05-03T14:40:05.785Z,42.30
2023-05-03T14:43:09.304Z,42.42
2023-05-03T14:46:11.042Z,42.49
2023-05-03T14:49:14.361Z,42.60
2023-05-03T14:52:16.311Z,42.41
2023-05-03T14:55:17.954Z,42.20
2023-05-03T14:58:19.551Z,42.59
2023-05-03T15:01:21.691Z,42.41
2023-05-03T15:04:23.687Z,42.06
2023-05-03T15:07:25.299Z,42.14
2023-05-03T15:10:27.133Z,42.03
2023-05-03T15:13:28.794Z,42.26
2023-05-03T15:16:30.537Z,42.39
2023-05-03T15:19:32.412Z,42.36
2023-05-03T15:22:35.586Z,42.68
2023-05-03T15:25:38.381Z,42.40
2023-05-03T15:28:39.928Z,42.47
2023-05-03T15:31:42.857Z,42.43
2023-05-03T15:34:44.512Z,42.16
2023-05-03T15:37:46.562Z,42.37
2023-05-03T15:40:48.081Z,42.32
2023-05-03T15:43:49.726Z,42.29
2023-05-03T15:46:51.341Z,42.30
2023-05-03T15:49:53.217Z,42.52
2023-05-03T15:52:56.752Z,42.44
2023-05-03T15:55:58.810Z,42.24
2023-05-03T15:59:00.387Z,42.32
2023-05-03T16:02:03.303Z,42.27
2023-05-03T16:05:05.216Z,42.17
2023-05-03T16:08:08.236Z,42.40
2023-05-03T16:11:09.831Z,42.41
2023-05-03T16:14:12.069Z,42.21
2023-05-03T16:17:13.614Z,42.39
2023-05-03T16:20:15.274Z,42.49
2023-05-03T16:23:17.107Z,42.31
2023-05-03T16:26:19.451Z,42.19
2023-05-03T16:29:21.797Z,42.17
2023-05-03T16:32:23.389Z,42.11
2023-05-03T16:35:25.183Z,42.21
2023-05-03T16:38:30.548Z,42.16
2023-05-03T16:41:32.106Z,41.97
2023-05-03T16:44:33.676Z,42.07
2023-05-03T16:47:35.666Z,42.00
2023-05-03T16:50:37.765Z,42.29
2023-05-03T16:53:39.617Z,42.37
2023-05-03T16:56:41.226Z,42.39
2023-05-03T16:59:43.339Z,42.25
2023-05-03T17:02:45.106Z,42.27
2023-05-03T17:05:46.859Z,42.32
2023-05-03T17:08:48.675Z,42.19
2023-05-03T17:11:50.219Z,42.18
2023-05-03T17:14:51.868Z,42.29
2023-05-03T17:17:53.713Z,42.17
2023-05-03T17:21:01.082Z,42.28
2023-05-03T17:24:02.920Z,42.37
2023-05-03T17:27:08.434Z,42.30
2023-05-03T17:30:10.758Z,42.54
2023-05-03T17:33:12.410Z,42.25
2023-05-03T17:36:14.018Z,42.37
2023-05-03T17:39:15.773Z,42.31
2023-05-03T17:42:17.498Z,42.33
2023-05-03T17:45:19.469Z,42.31
2023-05-03T17:48:21.109Z,42.30
2023-05-03T17:51:22.808Z,42.29
2023-05-03T17:54:24.669Z,42.48
2023-05-03T17:57:26.576Z,42.36
2023-05-03T18:00:28.110Z,42.44
2023-05-03T18:03:29.849Z,42.51
2023-05-03T18:06:32.724Z,42.43
2023-05-03T18:09:35.002Z,42.56
2023-05-03T18:12:37.551Z,42.53
2023-05-03T18:15:41.897Z,42.72
2023-05-03T18:18:43.811Z,42.57
2023-05-03T18:21:46.227Z,42.50
2023-05-03T18:24:54.226Z,42.61
2023-05-03T18:27:57.344Z,42.71
2023-05-03T18:31:00.541Z,42.67
2023-05-03T18:34:03.325Z,42.65
2023-05-03T18:37:05.458Z,42.61
2023-05-03T18:40:07.917Z,42.71
2023-05-03T18:43:10.356Z,42.74
2023-05-03T18:46:18.068Z,42.83
2023-05-03T18:49:21.334Z,42.82
2023-05-03T18:52:23.824Z,42.83
2023-05-03T18:55:26.903Z,42.80
2023-05-03T18:58:29.883Z,42.99
2023-05-03T19:01:31.909Z,42.95
2023-05-03T19:04:34.081Z,42.89
2023-05-03T19:07:37.342Z,42.95
2023-05-03T19:10:39.305Z,42.90
2023-05-03T19:13:47.520Z,42.97
2023-05-03T19:16:49.435Z,43.19
2023-05-03T19:19:51.827Z,43.07
2023-05-03T19:22:53.448Z,42.91
2023-05-03T19:25:55.180Z,43.10
2023-05-03T19:28:56.817Z,43.09
2023-05-03T19:31:58.606Z,43.08
2023-05-03T19:35:00.863Z,43.15
2023-05-03T19:38:02.505Z,42.97
2023-05-03T19:41:13.863Z,42.93
2023-05-03T19:44:16.049Z,42.92
2023-05-03T19:47:17.893Z,43.10
2023-05-03T19:50:19.499Z,42.90
2023-05-03T19:53:21.455Z,42.92
2023-05-03T19:56:23.471Z,43.05
2023-05-03T19:59:25.015Z,42.97
2023-05-03T20:02:27.310Z,42.91
2023-05-03T20:05:29.103Z,43.08
2023-05-03T20:08:31.161Z,43.09
2023-05-03T20:11:32.742Z,43.16
2023-05-03T20:14:35.191Z,43.30
2023-05-03T20:17:37.002Z,43.18
2023-05-03T20:20:39.100Z,43.23
2023-05-03T20:23:40.666Z,43.40
2023-05-03T20:26:42.579Z,43.20
2023-05-03T20:29:44.271Z,43.29
2023-05-03T20:32:45.848Z,43.37
2023-05-03T20:35:47.431Z,43.31
2023-05-03T20:38:48.970Z,43.33
2023-05-03T20:41:50.561Z,43.40
2023-05-03T20:44:53.014Z,43.38
2023-05-03T20:47:54.684Z,43.27
2023-05-03T20:50:58.779Z,43.31
2023-05-03T20:54:00.791Z,43.28
2023-05-03T20:57:02.727Z,43.23
2023-05-03T21:00:04.789Z,43.47
2023-05-03T21:03:07.764Z,43.40
2023-05-03T21:06:09.554Z,43.53
2023-05-03T21:09:11.083Z,43.52
2023-05-03T21:12:12.706Z,43.59
2023-05-03T21:15:14.299Z,43.31
2023-05-03T21:18:15.919Z,43.63
2023-05-03T21:21:17.512Z,43.66
2023-05-03T21:24:19.129Z,43.64
2023-05-03T21:27:22.129Z,43.43
2023-05-03T21:30:24.050Z,43.64
2023-05-03T21:33:26.268Z,43.56
2023-05-03T21:36:27.826Z,43.84
2023-05-03T21:39:29.608Z,43.86
2023-05-03T21:42:31.187Z,43.82
2023-05-03T21:45:32.750Z,43.74
2023-05-03T21:48:35.399Z,43.85
2023-05-03T21:51:36.979Z,43.97
2023-05-03T21:54:38.514Z,43.90
2023-05-03T21:57:40.176Z,44.05
2023-05-03T22:00:42.266Z,43.97
2023-05-03T22:03:44.356Z,43.98
2023-05-03T22:06:46.136Z,44.54
2023-05-03T22:09:48.717Z,44.22
2023-05-03T22:12:50.400Z,44.09
2023-05-03T22:15:52.064Z,44.23
2023-05-03T22:18:53.716Z,44.27
2023-05-03T22:21:55.440Z,44.32
2023-05-03T22:25:00.356Z,44.29
2023-05-03T22:28:01.931Z,44.36
2023-05-03T22:31:03.556Z,44.44
2023-05-03T22:34:05.456Z,44.46
2023-05-03T22:37:07.039Z,44.70
2023-05-03T22:40:09.562Z,44.52
2023-05-03T22:43:11.138Z,44.64
2023-05-03T22:46:12.752Z,44.58
2023-05-03T22:49:14.347Z,44.63
2023-05-03T22:52:16.108Z,44.71
2023-05-03T22:55:18.005Z,44.80
2023-05-03T22:58:19.541Z,44.85
2023-05-03T23:01:21.204Z,44.76
2023-05-03T23:04:22.887Z,44.87
2023-05-03T23:07:24.442Z,44.93
2023-05-03T23:10:25.985Z,44.96
2023-05-03T23:13:27.608Z,44.99
2023-05-03T23:16:29.170Z,45.15
2023-05-03T23:19:30.794Z,44.95
2023-05-03T23:22:32.435Z,45.14
2023-05-03T23:25:34.246Z,45.14
2023-05-03T23:28:36.459Z,45.18
2023-05-03T23:31:38.671Z,45.20
2023-05-03T23:34:40.726Z,45.23
2023-05-03T23:37:42.255Z,45.45
2023-05-03T23:40:43.805Z,45.25
2023-05-03T23:43:45.333Z,45.42
2023-05-03T23:46:46.850Z,45.50
2023-05-03T23:49:48.407Z,45.24
2023-05-03T23:52:49.974Z,45.50
2023-05-03T23:55:51.667Z,45.50
2023-05-03T23:58:53.242Z,45.64
