createdAt,value
2023-02-19T00:02:39.153Z,95200.81
2023-02-19T00:05:22.351Z,95193.69
2023-02-19T00:08:06.032Z,95195.59
2023-02-19T00:10:51.287Z,95188.84
2023-02-19T00:13:39.151Z,95191.22
2023-02-19T00:16:24.474Z,95184.03
2023-02-19T00:19:09.389Z,95176.09
2023-02-19T00:21:53.624Z,95191.00
2023-02-19T00:24:36.873Z,95173.91
2023-02-19T00:27:20.076Z,95188.56
2023-02-19T00:30:07.422Z,95181.47
2023-02-19T00:32:52.453Z,95181.38
2023-02-19T00:35:35.900Z,95159.22
2023-02-19T00:38:19.067Z,95174.25
2023-02-19T00:41:02.604Z,95173.75
2023-02-19T00:43:46.052Z,95176.03
2023-02-19T00:46:33.282Z,95166.16
2023-02-19T00:49:18.995Z,95170.63
2023-02-19T00:52:02.194Z,95153.78
2023-02-19T00:54:45.346Z,95152.47
2023-02-19T00:57:28.884Z,95151.50
2023-02-19T01:00:14.037Z,95147.88
2023-02-19T01:02:58.627Z,95141.59
2023-02-19T01:05:41.659Z,95149.59
2023-02-19T01:08:24.881Z,95145.41
2023-02-19T01:11:09.707Z,95152.44
2023-02-19T01:13:53.032Z,95154.94
2023-02-19T01:16:36.192Z,95155.81
2023-02-19T01:19:20.820Z,95145.13
2023-02-19T01:22:03.974Z,95144.16
2023-02-19T01:24:48.175Z,95141.16
2023-02-19T01:27:31.387Z,95149.59
2023-02-19T01:30:15.155Z,95154.56
2023-02-19T01:33:00.713Z,95161.94
2023-02-19T01:35:45.331Z,95166.47
2023-02-19T01:38:29.560Z,95160.09
2023-02-19T01:41:15.093Z,95165.34
2023-02-19T01:44:02.688Z,95177.97
2023-02-19T01:46:48.590Z,95174.97
2023-02-19T01:49:33.845Z,95193.16
2023-02-19T01:52:26.172Z,95195.81
2023-02-19T01:55:13.971Z,95199.69
2023-02-19T01:57:57.468Z,95189.41
2023-02-19T02:00:40.796Z,95196.88
2023-02-19T02:03:24.351Z,95201.13
2023-02-19T02:06:13.740Z,95196.94
2023-02-19T02:09:18.157Z,95195.34
2023-02-19T02:12:01.616Z,95192.06
2023-02-19T02:14:46.730Z,95202.34
2023-02-19T02:17:38.889Z,95198.81
2023-02-19T02:20:55.927Z,95202.19
2023-02-19T02:23:53.893Z,95196.31
2023-02-19T02:26:52.453Z,95198.00
2023-02-19T02:30:04.259Z,95190.75
2023-02-19T02:32:56.140Z,95189.94
2023-02-19T02:35:42.960Z,95190.50
2023-02-19T02:38:30.352Z,95186.84
2023-02-19T02:41:15.241Z,95193.94
2023-02-19T02:43:58.601Z,95179.28
2023-02-19T02:46:46.909Z,95186.84
2023-02-19T02:49:30.105Z,95184.16
2023-02-19T02:52:37.772Z,95177.19
2023-02-19T02:55:20.241Z,95179.66
2023-02-19T02:58:04.408Z,95182.16
2023-02-19T03:01:13.089Z,95177.97
2023-02-19T03:04:06.749Z,95188.97
2023-02-19T03:06:52.353Z,95194.91
2023-02-19T03:09:40.725Z,95184.63
2023-02-19T03:12:44.008Z,95195.81
2023-02-19T03:15:47.529Z,95197.75
2023-02-19T03:18:51.635Z,95204.31
2023-02-19T03:21:38.407Z,95201.75
2023-02-19T03:24:44.878Z,95221.16
2023-02-19T03:27:32.776Z,95211.59
2023-02-19T03:30:19.700Z,95217.44
2023-02-19T03:33:08.729Z,95222.56
2023-02-19T03:35:58.333Z,95226.81
2023-02-19T03:38:49.026Z,95230.66
2023-02-19T03:41:36.770Z,95238.75
2023-02-19T03:44:26.714Z,95251.25
2023-02-19T03:47:18.266Z,95255.94
2023-02-19T03:50:08.245Z,95244.19
2023-02-19T03:53:01.786Z,95246.94
2023-02-19T03:55:55.633Z,95248.16
2023-02-19T03:58:45.943Z,95247.84
2023-02-19T04:01:35.858Z,95260.69
2023-02-19T04:04:26.564Z,95258.44
2023-02-19T04:07:09.707Z,95262.41
2023-02-19T04:09:53.511Z,95257.59
2023-02-19T04:12:40.704Z,95266.91
2023-02-19T04:15:29.302Z,95266.91
2023-02-19T04:18:16.725Z,95264.34
2023-02-19T04:21:02.028Z,95262.69
2023-02-19T04:23:47.152Z,95268.63
2023-02-19T04:26:33.276Z,95263.31
2023-02-19T04:29:19.074Z,95267.72
2023-02-19T04:32:02.389Z,95265.78
2023-02-19T04:34:46.594Z,95272.06
2023-02-19T04:37:31.866Z,95274.94
2023-02-19T04:40:16.296Z,95267.72
2023-02-19T04:42:59.635Z,95268.41
2023-02-19T04:45:44.093Z,95275.13
2023-02-19T04:48:27.294Z,95265.50
2023-02-19T04:51:14.819Z,95265.06
2023-02-19T04:53:57.996Z,95279.50
2023-02-19T04:56:41.724Z,95279.22
2023-02-19T04:59:24.688Z,95268.59
2023-02-19T05:02:09.608Z,95281.00
2023-02-19T05:04:52.980Z,95286.16
2023-02-19T05:07:36.354Z,95282.16
2023-02-19T05:10:19.475Z,95278.34
2023-02-19T05:13:02.837Z,95278.69
2023-02-19T05:15:56.153Z,95284.22
2023-02-19T05:18:41.646Z,95287.47
2023-02-19T05:21:24.932Z,95295.13
2023-02-19T05:24:11.648Z,95293.69
2023-02-19T05:26:54.721Z,95298.00
2023-02-19T05:29:37.718Z,95303.69
2023-02-19T05:32:20.894Z,95300.56
2023-02-19T05:35:05.618Z,95296.94
2023-02-19T05:37:49.025Z,95308.22
2023-02-19T05:40:32.088Z,95314.00
2023-02-19T05:43:15.667Z,95316.66
2023-02-19T05:45:59.865Z,95306.28
2023-02-19T05:48:43.422Z,95306.00
2023-02-19T05:51:28.409Z,95307.41
2023-02-19T05:54:11.912Z,95311.47
2023-02-19T05:56:55.593Z,95303.41
2023-02-19T05:59:38.683Z,95312.50
2023-02-19T06:02:21.956Z,95309.91
2023-02-19T06:05:05.922Z,95306.44
2023-02-19T06:07:51.422Z,95321.72
2023-02-19T06:10:37.620Z,95321.19
2023-02-19T06:13:20.711Z,95327.22
2023-02-19T06:16:05.451Z,95322.53
2023-02-19T06:18:49.517Z,95333.94
2023-02-19T06:21:32.725Z,95333.66
2023-02-19T06:24:17.196Z,95313.94
2023-02-19T06:27:00.285Z,95337.44
2023-02-19T06:29:43.419Z,95337.09
2023-02-19T06:32:27.019Z,95325.06
2023-02-19T06:35:10.104Z,95321.66
2023-02-19T06:37:53.191Z,95321.50
2023-02-19T06:40:37.651Z,95328.50
2023-02-19T06:43:20.993Z,95331.19
2023-02-19T06:46:06.682Z,95328.66
2023-02-19T06:48:50.148Z,95332.50
2023-02-19T06:51:33.522Z,95330.84
2023-02-19T06:54:16.849Z,95336.59
2023-02-19T06:57:01.799Z,95343.41
2023-02-19T06:59:45.410Z,95338.03
2023-02-19T07:02:28.857Z,95340.41
2023-02-19T07:05:12.195Z,95341.78
2023-02-19T07:07:55.249Z,95346.06
2023-02-19T07:10:38.556Z,95339.13
2023-02-19T07:13:23.025Z,95337.41
2023-02-19T07:16:10.027Z,95339.50
2023-02-19T07:18:54.076Z,95327.53
2023-02-19T07:21:38.007Z,95333.72
2023-02-19T07:24:21.706Z,95318.34
2023-02-19T07:27:05.212Z,95319.34
2023-02-19T07:29:49.797Z,95321.31
2023-02-19T07:32:34.234Z,95320.16
2023-02-19T07:35:17.393Z,95314.13
2023-02-19T07:38:00.462Z,95309.53
2023-02-19T07:40:43.695Z,95321.94
2023-02-19T07:43:28.364Z,95321.63
2023-02-19T07:46:15.506Z,95308.19
2023-02-19T07:48:59.197Z,95315.81
2023-02-19T07:51:43.984Z,95321.50
2023-02-19T07:54:27.166Z,95318.38
2023-02-19T07:57:10.368Z,95323.19
2023-02-19T07:59:53.437Z,95321.09
2023-02-19T08:02:55.548Z,95315.28
2023-02-19T08:05:41.656Z,95319.19
2023-02-19T08:08:24.782Z,95320.16
2023-02-19T08:11:26.462Z,95313.59
2023-02-19T08:14:09.625Z,95314.28
2023-02-19T08:16:53.940Z,95311.19
2023-02-19T08:19:40.217Z,95302.81
2023-02-19T08:22:23.797Z,95306.06
2023-02-19T08:25:08.307Z,95312.00
2023-02-19T08:27:54.125Z,95303.50
2023-02-19T08:30:39.514Z,95311.25
2023-02-19T08:33:23.155Z,95304.69
2023-02-19T08:36:10.276Z,95302.72
2023-02-19T08:38:53.618Z,95315.47
2023-02-19T08:41:37.069Z,95317.00
2023-02-19T08:44:20.316Z,95314.53
2023-02-19T08:47:06.112Z,95309.19
2023-02-19T08:49:49.710Z,95307.13
2023-02-19T08:52:34.663Z,95301.13
2023-02-19T08:55:18.194Z,95313.97
2023-02-19T08:58:02.629Z,95298.34
2023-02-19T09:00:48.416Z,95296.03
2023-02-19T09:03:31.662Z,95289.00
2023-02-19T09:06:17.076Z,95285.25
2023-02-19T09:09:01.539Z,95272.09
2023-02-19T09:11:49.225Z,95273.19
2023-02-19T09:14:33.218Z,95273.22
2023-02-19T09:17:17.925Z,95269.31
2023-02-19T09:20:01.345Z,95262.63
2023-02-19T09:22:44.718Z,95255.38
2023-02-19T09:25:29.658Z,95260.75
2023-02-19T09:28:12.796Z,95255.69
2023-02-19T09:30:56.268Z,95245.59
2023-02-19T09:33:39.794Z,95255.91
2023-02-19T09:36:23.320Z,95254.19
2023-02-19T09:39:07.838Z,95255.75
2023-02-19T09:41:59.032Z,95257.88
2023-02-19T09:44:45.355Z,95237.56
2023-02-19T09:47:31.456Z,95245.97
2023-02-19T09:50:19.509Z,95243.25
2023-02-19T09:53:05.943Z,95248.16
2023-02-19T09:55:49.245Z,95230.66
2023-02-19T09:58:36.373Z,95227.56
2023-02-19T10:01:20.075Z,95218.25
2023-02-19T10:04:03.389Z,95219.50
2023-02-19T10:06:49.497Z,95201.63
2023-02-19T10:09:32.619Z,95180.84
2023-02-19T10:12:19.874Z,95183.53
2023-02-19T10:15:13.749Z,95184.78
2023-02-19T10:17:57.462Z,95176.75
2023-02-19T10:20:42.042Z,95178.19
2023-02-19T10:23:27.355Z,95169.31
2023-02-19T10:26:11.237Z,95163.59
2023-02-19T10:28:55.724Z,95158.81
2023-02-19T10:31:40.710Z,95153.47
2023-02-19T10:34:25.363Z,95144.53
2023-02-19T10:37:14.915Z,95147.34
2023-02-19T10:39:58.853Z,95128.16
2023-02-19T10:42:48.225Z,95132.78
2023-02-19T10:45:36.248Z,95132.81
2023-02-19T10:48:30.631Z,95119.91
2023-02-19T10:51:22.064Z,95117.94
2023-02-19T10:54:08.114Z,95108.38
2023-02-19T10:56:51.530Z,95109.19
2023-02-19T10:59:34.879Z,95102.16
2023-02-19T11:02:20.408Z,95096.03
2023-02-19T11:05:18.186Z,95088.84
2023-02-19T11:08:01.470Z,95080.13
2023-02-19T11:10:50.086Z,95062.16
2023-02-19T11:13:38.366Z,95073.13
2023-02-19T11:16:22.092Z,95072.34
2023-02-19T11:19:05.479Z,95055.47
2023-02-19T11:21:50.368Z,95062.84
2023-02-19T11:24:37.636Z,95061.53
2023-02-19T11:27:26.322Z,95057.91
2023-02-19T11:30:36.917Z,95053.09
2023-02-19T11:33:28.481Z,95031.91
2023-02-19T11:36:34.999Z,95039.34
2023-02-19T11:39:32.020Z,95036.81
2023-02-19T11:42:29.568Z,95027.63
2023-02-19T11:45:23.889Z,95028.31
2023-02-19T11:48:32.765Z,95015.47
2023-02-19T11:51:34.059Z,95014.53
2023-02-19T11:54:30.841Z,95006.75
2023-02-19T11:57:30.978Z,95001.22
2023-02-19T12:00:28.638Z,94998.13
2023-02-19T12:03:33.182Z,94993.28
2023-02-19T12:06:26.955Z,94989.41
2023-02-19T12:09:27.140Z,94973.66
2023-02-19T12:12:29.971Z,94975.06
2023-02-19T12:15:42.050Z,94970.22
2023-02-19T12:19:05.223Z,94963.94
2023-02-19T12:22:01.861Z,94960.84
2023-02-19T12:25:26.635Z,94954.56
2023-02-19T12:28:35.297Z,94951.56
2023-02-19T12:31:42.029Z,94945.72
2023-02-19T12:34:46.109Z,94940.81
2023-02-19T12:37:42.623Z,94929.78
2023-02-19T12:40:39.984Z,94933.06
2023-02-19T12:43:25.876Z,94917.97
2023-02-19T12:46:14.877Z,94902.63
2023-02-19T12:49:07.089Z,94905.44
2023-02-19T12:51:55.226Z,94911.34
2023-02-19T12:54:43.478Z,94888.19
2023-02-19T12:57:31.356Z,94881.72
2023-02-19T13:00:29.004Z,94875.56
2023-02-19T13:03:22.132Z,94871.50
2023-02-19T13:06:13.874Z,94869.03
2023-02-19T13:09:07.008Z,94860.25
2023-02-19T13:11:54.058Z,94851.56
2023-02-19T13:14:42.916Z,94851.63
2023-02-19T13:17:39.200Z,94849.69
2023-02-19T13:20:29.609Z,94847.38
2023-02-19T13:23:37.288Z,94845.38
2023-02-19T13:26:44.361Z,94848.72
2023-02-19T13:29:42.037Z,94825.13
2023-02-19T13:32:42.967Z,94826.47
2023-02-19T13:35:39.283Z,94819.44
2023-02-19T13:38:22.569Z,94822.31
2023-02-19T13:41:07.637Z,94819.66
2023-02-19T13:43:57.803Z,94817.84
2023-02-19T13:46:45.264Z,94809.69
2023-02-19T13:49:50.085Z,94799.97
2023-02-19T13:52:41.273Z,94801.03
2023-02-19T13:55:52.558Z,94799.69
2023-02-19T13:59:01.635Z,94798.69
2023-02-19T14:02:30.833Z,94798.72
2023-02-19T14:05:15.453Z,94798.25
2023-02-19T14:07:58.767Z,94800.88
2023-02-19T14:11:02.703Z,94787.94
2023-02-19T14:14:09.747Z,94786.59
2023-02-19T14:17:07.580Z,94784.47
2023-02-19T14:19:59.022Z,94783.16
2023-02-19T14:23:10.110Z,94787.63
2023-02-19T14:25:58.622Z,94780.28
2023-02-19T14:28:46.734Z,94768.16
2023-02-19T14:31:32.000Z,94764.22
2023-02-19T14:34:22.503Z,94761.03
2023-02-19T14:37:10.706Z,94765.22
2023-02-19T14:39:57.860Z,94767.63
2023-02-19T14:42:43.746Z,94770.31
2023-02-19T14:45:30.150Z,94763.66
2023-02-19T14:48:21.749Z,94755.56
2023-02-19T14:51:08.992Z,94747.31
2023-02-19T14:53:54.633Z,94750.22
2023-02-19T14:56:39.995Z,94751.78
2023-02-19T14:59:26.511Z,94745.16
2023-02-19T15:02:17.988Z,94746.09
2023-02-19T15:05:01.381Z,94739.22
2023-02-19T15:07:45.718Z,94742.72
2023-02-19T15:10:30.371Z,94731.94
2023-02-19T15:13:24.572Z,94729.31
2023-02-19T15:16:08.842Z,94730.19
2023-02-19T15:18:53.605Z,94738.38
2023-02-19T15:21:41.282Z,94736.78
2023-02-19T15:24:25.672Z,94726.88
2023-02-19T15:27:19.733Z,94728.50
2023-02-19T15:30:04.533Z,94729.88
2023-02-19T15:32:54.105Z,94732.72
2023-02-19T15:35:37.533Z,94714.13
2023-02-19T15:38:21.305Z,94738.53
2023-02-19T15:41:04.692Z,94731.72
2023-02-19T15:43:54.004Z,94738.53
2023-02-19T15:46:39.738Z,94741.09
2023-02-19T15:49:31.194Z,94743.50
2023-02-19T15:52:22.526Z,94759.47
2023-02-19T15:55:30.469Z,94765.44
2023-02-19T15:58:21.049Z,94779.84
2023-02-19T16:01:08.402Z,94778.50
2023-02-19T16:03:55.322Z,94778.41
2023-02-19T16:06:53.346Z,94780.22
2023-02-19T16:09:38.910Z,94784.13
2023-02-19T16:12:24.237Z,94785.91
2023-02-19T16:15:15.805Z,94789.03
2023-02-19T16:18:00.259Z,94791.88
2023-02-19T16:20:49.048Z,94783.19
2023-02-19T16:23:32.223Z,94786.06
2023-02-19T16:26:16.311Z,94794.16
2023-02-19T16:28:59.498Z,94799.84
2023-02-19T16:31:49.924Z,94799.22
2023-02-19T16:34:42.837Z,94804.16
2023-02-19T16:37:38.444Z,94810.63
2023-02-19T16:41:06.694Z,94793.81
2023-02-19T16:43:49.832Z,94814.97
2023-02-19T16:46:33.163Z,94828.59
2023-02-19T16:49:17.974Z,94835.63
2023-02-19T16:52:04.385Z,94827.25
2023-02-19T16:54:50.921Z,94838.16
2023-02-19T16:57:34.106Z,94838.94
2023-02-19T17:00:19.094Z,94846.66
2023-02-19T17:03:09.125Z,94849.03
2023-02-19T17:05:53.448Z,94847.34
2023-02-19T17:08:39.024Z,94857.00
2023-02-19T17:11:23.937Z,94853.09
2023-02-19T17:14:08.307Z,94853.00
2023-02-19T17:16:52.786Z,94859.28
2023-02-19T17:19:35.911Z,94860.44
2023-02-19T17:22:19.005Z,94869.31
2023-02-19T17:25:06.191Z,94869.19
2023-02-19T17:27:53.958Z,94877.81
2023-02-19T17:30:39.834Z,94876.59
2023-02-19T17:33:23.280Z,94879.63
2023-02-19T17:36:07.429Z,94886.44
2023-02-19T17:38:50.530Z,94887.63
2023-02-19T17:41:33.917Z,94890.56
2023-02-19T17:44:18.897Z,94890.47
2023-02-19T17:47:02.465Z,94890.47
2023-02-19T17:49:45.844Z,94900.88
2023-02-19T17:52:29.569Z,94891.44
2023-02-19T17:55:18.485Z,94897.09
2023-02-19T17:58:01.888Z,94892.59
2023-02-19T18:00:46.441Z,94893.69
2023-02-19T18:03:37.339Z,94891.25
2023-02-19T18:06:23.421Z,94901.47
2023-02-19T18:09:07.098Z,94910.53
2023-02-19T18:11:50.405Z,94898.47
2023-02-19T18:14:33.595Z,94913.09
2023-02-19T18:17:18.554Z,94915.94
2023-02-19T18:20:02.061Z,94929.16
2023-02-19T18:22:45.208Z,94924.88
2023-02-19T18:25:28.684Z,94925.03
2023-02-19T18:28:12.058Z,94937.38
2023-02-19T18:30:55.657Z,94950.50
2023-02-19T18:33:40.269Z,94946.22
2023-02-19T18:36:23.694Z,94950.50
2023-02-19T18:39:06.794Z,94948.59
2023-02-19T18:41:50.066Z,94952.53
2023-02-19T18:44:34.609Z,94961.09
2023-02-19T18:47:19.232Z,94969.38
2023-02-19T18:50:04.273Z,94964.38
2023-02-19T18:52:48.252Z,94954.28
2023-02-19T18:55:31.934Z,94963.59
2023-02-19T18:58:15.133Z,94969.75
2023-02-19T19:00:58.972Z,94974.69
2023-02-19T19:03:42.269Z,94967.34
2023-02-19T19:06:28.136Z,94980.75
2023-02-19T19:09:12.098Z,94980.41
2023-02-19T19:11:56.061Z,94996.25
2023-02-19T19:14:44.502Z,94994.50
2023-02-19T19:17:30.551Z,95009.44
2023-02-19T19:20:17.016Z,95012.09
2023-02-19T19:23:02.209Z,95007.34
2023-02-19T19:25:45.396Z,95018.31
2023-02-19T19:28:28.783Z,95017.31
2023-02-19T19:31:12.976Z,95019.44
2023-02-19T19:33:56.236Z,95015.00
2023-02-19T19:36:39.695Z,95015.81
2023-02-19T19:39:24.215Z,95016.38
2023-02-19T19:42:09.445Z,95025.66
2023-02-19T19:44:52.933Z,95019.91
2023-02-19T19:47:37.388Z,95022.25
2023-02-19T19:50:20.835Z,95029.97
2023-02-19T19:53:03.936Z,95030.88
2023-02-19T19:55:48.690Z,95032.47
2023-02-19T19:58:33.292Z,95040.63
2023-02-19T20:01:21.046Z,95040.19
2023-02-19T20:04:04.970Z,95047.16
2023-02-19T20:06:48.662Z,95040.41
2023-02-19T20:09:31.962Z,95055.75
2023-02-19T20:12:17.740Z,95058.94
2023-02-19T20:15:00.977Z,95055.53
2023-02-19T20:17:44.386Z,95058.69
2023-02-19T20:20:27.567Z,95055.63
2023-02-19T20:23:11.040Z,95060.28
2023-02-19T20:25:54.095Z,95065.94
2023-02-19T20:28:45.110Z,95061.88
2023-02-19T20:31:29.198Z,95070.22
2023-02-19T20:34:12.339Z,95072.38
2023-02-19T20:36:55.832Z,95065.13
2023-02-19T20:39:39.191Z,95079.28
2023-02-19T20:42:22.814Z,95082.25
2023-02-19T20:45:07.965Z,95074.25
2023-02-19T20:47:51.042Z,95083.97
2023-02-19T20:50:34.112Z,95077.59
2023-02-19T20:53:19.001Z,95085.69
2023-02-19T20:56:02.199Z,95094.06
2023-02-19T20:58:45.928Z,95107.66
2023-02-19T21:01:32.569Z,95096.91
2023-02-19T21:04:18.390Z,95095.78
2023-02-19T21:07:04.762Z,95103.47
2023-02-19T21:09:47.893Z,95106.31
2023-02-19T21:12:31.596Z,95097.84
2023-02-19T21:15:14.885Z,95101.81
2023-02-19T21:17:59.430Z,95098.22
2023-02-19T21:20:42.499Z,95096.38
2023-02-19T21:23:25.684Z,95100.13
2023-02-19T21:26:09.287Z,95101.16
2023-02-19T21:28:52.766Z,95107.16
2023-02-19T21:31:43.094Z,95104.09
2023-02-19T21:34:29.341Z,95103.84
2023-02-19T21:37:12.483Z,95114.25
2023-02-19T21:39:55.742Z,95124.72
2023-02-19T21:42:50.821Z,95115.69
2023-02-19T21:45:33.944Z,95114.69
2023-02-19T21:48:17.090Z,95115.50
2023-02-19T21:51:02.238Z,95115.81
2023-02-19T21:53:47.522Z,95117.44
2023-02-19T21:56:33.567Z,95129.72
2023-02-19T21:59:17.813Z,95132.41
2023-02-19T22:02:00.893Z,95128.84
2023-02-19T22:04:44.277Z,95124.03
2023-02-19T22:07:30.725Z,95143.03
2023-02-19T22:10:15.576Z,95133.63
2023-02-19T22:12:59.170Z,95145.03
2023-02-19T22:15:42.523Z,95145.94
2023-02-19T22:18:25.694Z,95145.94
2023-02-19T22:21:09.078Z,95153.81
2023-02-19T22:23:55.544Z,95151.06
2023-02-19T22:26:39.203Z,95152.16
2023-02-19T22:29:22.361Z,95160.19
2023-02-19T22:32:05.740Z,95160.25
2023-02-19T22:34:49.114Z,95160.19
2023-02-19T22:37:32.744Z,95167.53
2023-02-19T22:40:17.393Z,95177.88
2023-02-19T22:43:00.571Z,95177.09
2023-02-19T22:45:43.932Z,95185.97
2023-02-19T22:48:30.083Z,95190.78
2023-02-19T22:51:14.919Z,95185.50
2023-02-19T22:53:59.850Z,95195.59
2023-02-19T22:56:44.880Z,95198.06
2023-02-19T22:59:28.505Z,95196.91
2023-02-19T23:02:11.524Z,95193.16
2023-02-19T23:04:54.850Z,95188.41
2023-02-19T23:07:38.335Z,95185.47
2023-02-19T23:10:21.419Z,95176.72
2023-02-19T23:13:05.928Z,95168.44
2023-02-19T23:15:49.710Z,95168.31
2023-02-19T23:18:33.718Z,95168.97
2023-02-19T23:21:17.336Z,95177.38
2023-02-19T23:24:01.245Z,95169.22
2023-02-19T23:26:45.293Z,95172.31
2023-02-19T23:29:31.011Z,95173.06
2023-02-19T23:32:14.308Z,95172.88
2023-02-19T23:34:57.432Z,95177.66
2023-02-19T23:37:42.524Z,95173.31
2023-02-19T23:40:25.569Z,95173.91
2023-02-19T23:43:08.679Z,95174.47
2023-02-19T23:45:55.649Z,95176.59
2023-02-19T23:48:38.687Z,95174.44
2023-02-19T23:51:21.746Z,95166.22
2023-02-19T23:54:05.342Z,95181.97
2023-02-19T23:56:48.704Z,95197.94
2023-02-19T23:59:31.816Z,95193.09
