createdAt,value
2022-08-21T00:00:27.095Z,1021.0
2022-08-21T00:15:23.784Z,1021.0
2022-08-21T00:30:23.717Z,1021.0
2022-08-21T00:45:23.720Z,1021.0
2022-08-21T01:00:23.662Z,1021.0
2022-08-21T01:15:23.764Z,1021.0
2022-08-21T01:30:24.051Z,1021.0
2022-08-21T01:45:23.765Z,1021.0
2022-08-21T02:00:23.401Z,1021.0
2022-08-21T02:15:23.269Z,1021.0
2022-08-21T02:30:23.951Z,1021.0
2022-08-21T02:45:23.854Z,1020.0
2022-08-21T03:00:26.434Z,1020.0
2022-08-21T03:15:23.969Z,1020.0
2022-08-21T03:30:23.693Z,1020.5
2022-08-21T03:45:23.937Z,1021.0
2022-08-21T04:00:24.903Z,1021.0
2022-08-21T04:15:24.073Z,1021.0
2022-08-21T04:30:28.716Z,1021.0
2022-08-21T04:45:24.073Z,1021.0
2022-08-21T05:00:29.004Z,1021.0
2022-08-21T05:15:24.138Z,1021.0
2022-08-21T05:30:24.296Z,1021.0
2022-08-21T05:45:39.306Z,1021.0
2022-08-21T06:00:27.118Z,1021.0
2022-08-21T06:15:24.358Z,1021.0
2022-08-21T06:30:24.290Z,1021.0
2022-08-21T06:45:24.304Z,1021.0
2022-08-21T07:00:29.648Z,1021.0
2022-08-21T07:15:24.282Z,1021.0
2022-08-21T07:30:24.309Z,1021.0
2022-08-21T07:45:24.445Z,1020.7
2022-08-21T08:00:33.578Z,1020.3
2022-08-21T08:15:23.356Z,1020.0
2022-08-21T08:30:23.560Z,1020.0
2022-08-21T08:45:23.610Z,1020.0
2022-08-21T09:00:26.874Z,1020.0
2022-08-21T09:15:23.722Z,1020.0
2022-08-21T09:30:23.721Z,1020.0
2022-08-21T09:45:23.226Z,1020.0
2022-08-21T10:00:28.410Z,1019.7
2022-08-21T10:15:23.496Z,1019.0
2022-08-21T10:30:23.381Z,1019.0
2022-08-21T10:45:23.723Z,1019.0
2022-08-21T11:00:29.186Z,1019.0
2022-08-21T11:15:29.100Z,1019.0
2022-08-21T11:30:23.741Z,1019.0
2022-08-21T11:45:23.757Z,1019.0
2022-08-21T12:00:32.040Z,1018.0
2022-08-21T12:15:23.941Z,1018.0
2022-08-21T12:30:25.816Z,1018.0
2022-08-21T12:45:23.895Z,1018.0
2022-08-21T13:00:26.650Z,1018.0
2022-08-21T13:15:23.875Z,1018.0
2022-08-21T13:30:24.076Z,1018.0
2022-08-21T13:45:24.192Z,1018.0
2022-08-21T14:00:23.885Z,1018.0
2022-08-21T14:15:23.960Z,1018.0
2022-08-21T14:30:23.945Z,1017.7
2022-08-21T14:45:24.783Z,1017.3
2022-08-21T15:00:35.624Z,1017.0
2022-08-21T15:15:24.197Z,1017.0
2022-08-21T15:30:24.349Z,1017.0
2022-08-21T15:45:23.978Z,1017.0
2022-08-21T16:00:32.995Z,1017.0
2022-08-21T16:15:23.088Z,1017.0
2022-08-21T16:30:23.145Z,1017.0
2022-08-21T16:45:23.434Z,1017.0
2022-08-21T17:00:23.115Z,1017.0
2022-08-21T17:15:23.180Z,1017.0
2022-08-21T17:30:23.409Z,1017.0
2022-08-21T17:45:23.117Z,1017.0
2022-08-21T18:00:25.000Z,1017.0
2022-08-21T18:15:23.500Z,1017.0
2022-08-21T18:30:26.721Z,1017.0
2022-08-21T18:45:24.673Z,1017.0
2022-08-21T19:00:28.112Z,1017.0
2022-08-21T19:15:23.329Z,1017.0
2022-08-21T19:30:23.511Z,1018.0
2022-08-21T20:15:23.643Z,1018.0
2022-08-21T20:30:23.617Z,1018.0
2022-08-21T20:45:23.550Z,1018.0
2022-08-21T21:00:30.075Z,1018.0
2022-08-21T21:15:27.797Z,1018.0
2022-08-21T21:30:23.907Z,1018.0
2022-08-21T21:45:23.764Z,1018.0
2022-08-21T22:00:35.957Z,1018.0
2022-08-21T22:15:26.327Z,1018.0
2022-08-21T22:30:23.805Z,1018.0
2022-08-21T22:45:23.824Z,1018.0
2022-08-21T23:00:24.799Z,1018.0
2022-08-21T23:15:23.865Z,1018.0
2022-08-21T23:30:23.873Z,1018.0
2022-08-21T23:45:24.368Z,1018.0
