createdAt,value
2023-11-27T00:00:41.589Z,88.09
2023-11-27T00:02:13.223Z,88.65
2023-11-27T00:03:44.923Z,88.19
2023-11-27T00:05:16.580Z,87.91
2023-11-27T00:06:48.222Z,88.26
2023-11-27T00:08:20.553Z,88.17
2023-11-27T00:09:52.132Z,88.74
2023-11-27T00:11:23.767Z,88.53
2023-11-27T00:13:00.267Z,88.84
2023-11-27T00:14:32.416Z,88.76
2023-11-27T00:16:04.325Z,89.12
2023-11-27T00:17:35.960Z,89.38
2023-11-27T00:19:08.759Z,89.57
2023-11-27T00:20:40.389Z,89.41
2023-11-27T00:22:12.023Z,89.50
2023-11-27T00:23:43.638Z,90.10
2023-11-27T00:25:15.409Z,90.04
2023-11-27T00:26:47.098Z,90.02
2023-11-27T00:28:18.832Z,90.16
2023-11-27T00:29:50.478Z,90.08
2023-11-27T00:31:22.264Z,90.86
2023-11-27T00:32:53.888Z,90.63
2023-11-27T00:34:25.580Z,90.89
2023-11-27T00:35:57.333Z,91.43
2023-11-27T00:37:28.879Z,91.37
2023-11-27T00:39:00.563Z,90.90
2023-11-27T00:40:33.850Z,90.57
2023-11-27T00:42:05.658Z,90.96
2023-11-27T00:43:37.238Z,89.75
2023-11-27T00:45:09.154Z,89.39
2023-11-27T00:46:41.147Z,89.61
2023-11-27T00:48:13.029Z,89.62
2023-11-27T00:49:44.747Z,90.73
2023-11-27T00:51:16.309Z,89.93
2023-11-27T00:52:48.648Z,89.46
2023-11-27T00:54:20.605Z,89.85
2023-11-27T00:55:52.220Z,89.28
2023-11-27T00:57:23.848Z,89.26
2023-11-27T00:58:55.459Z,88.84
2023-11-27T01:00:27.079Z,88.85
2023-11-27T01:01:58.778Z,88.58
2023-11-27T01:03:30.420Z,89.31
2023-11-27T01:05:02.126Z,89.63
2023-11-27T01:06:34.264Z,89.33
2023-11-27T01:08:06.009Z,88.90
2023-11-27T01:09:39.652Z,88.35
2023-11-27T01:11:11.225Z,88.13
2023-11-27T01:12:46.933Z,89.79
2023-11-27T01:14:19.584Z,89.31
2023-11-27T01:15:51.232Z,89.84
2023-11-27T01:17:22.819Z,90.20
2023-11-27T01:18:54.445Z,89.18
2023-11-27T01:20:26.871Z,90.09
2023-11-27T01:21:59.226Z,89.44
2023-11-27T01:23:32.754Z,88.11
2023-11-27T01:25:05.680Z,87.27
2023-11-27T01:26:37.340Z,87.29
2023-11-27T01:28:10.309Z,86.70
2023-11-27T01:29:41.981Z,87.10
2023-11-27T01:31:13.952Z,87.71
2023-11-27T01:32:46.284Z,88.49
2023-11-27T01:34:18.633Z,88.96
2023-11-27T01:35:50.344Z,89.46
2023-11-27T01:37:21.976Z,88.97
2023-11-27T01:38:54.704Z,88.93
2023-11-27T01:40:26.466Z,88.83
2023-11-27T01:41:58.088Z,89.15
2023-11-27T01:43:29.659Z,90.38
2023-11-27T01:45:01.361Z,90.18
2023-11-27T01:46:33.489Z,89.67
2023-11-27T01:48:05.309Z,89.98
2023-11-27T01:49:43.279Z,91.23
2023-11-27T01:51:15.071Z,90.64
2023-11-27T01:52:46.678Z,89.43
2023-11-27T01:54:19.006Z,89.70
2023-11-27T01:55:50.530Z,89.61
2023-11-27T01:57:23.927Z,89.50
2023-11-27T01:58:58.425Z,89.55
2023-11-27T02:00:31.279Z,89.50
2023-11-27T02:02:03.200Z,89.15
2023-11-27T02:03:34.932Z,88.83
2023-11-27T02:05:09.076Z,89.14
2023-11-27T02:06:41.317Z,89.23
2023-11-27T02:08:13.003Z,89.43
2023-11-27T02:09:44.974Z,88.85
2023-11-27T02:11:19.786Z,88.82
2023-11-27T02:12:51.569Z,89.21
2023-11-27T02:14:23.114Z,89.49
2023-11-27T02:15:54.918Z,89.96
2023-11-27T02:17:26.551Z,90.17
2023-11-27T02:18:58.128Z,90.11
2023-11-27T02:20:29.689Z,90.53
2023-11-27T02:22:01.255Z,90.19
2023-11-27T02:23:33.048Z,90.45
2023-11-27T02:25:04.981Z,92.09
2023-11-27T02:26:36.961Z,92.28
2023-11-27T02:28:08.844Z,91.23
2023-11-27T02:29:40.446Z,91.03
2023-11-27T02:31:12.249Z,90.53
2023-11-27T02:32:43.805Z,90.50
2023-11-27T02:34:18.414Z,91.71
2023-11-27T02:35:50.067Z,92.55
2023-11-27T02:37:21.800Z,91.97
2023-11-27T02:38:53.682Z,92.27
2023-11-27T02:40:25.424Z,91.53
2023-11-27T02:41:57.194Z,90.50
2023-11-27T02:43:28.871Z,89.60
2023-11-27T02:45:00.616Z,91.32
2023-11-27T02:46:32.346Z,90.53
2023-11-27T02:48:04.604Z,90.38
2023-11-27T02:49:36.257Z,89.52
2023-11-27T02:51:08.101Z,89.95
2023-11-27T02:52:39.821Z,90.18
2023-11-27T02:54:11.577Z,89.90
2023-11-27T02:55:43.687Z,90.35
2023-11-27T02:57:18.840Z,90.15
2023-11-27T02:58:50.640Z,90.91
2023-11-27T03:00:22.465Z,90.83
2023-11-27T03:01:54.423Z,90.81
2023-11-27T03:03:26.304Z,91.11
2023-11-27T03:04:57.914Z,91.06
2023-11-27T03:06:29.462Z,90.54
2023-11-27T03:08:02.629Z,89.80
2023-11-27T03:09:34.525Z,89.06
2023-11-27T03:11:06.399Z,88.69
2023-11-27T03:12:38.329Z,88.42
2023-11-27T03:14:09.969Z,89.14
2023-11-27T03:15:41.503Z,88.58
2023-11-27T03:17:13.088Z,87.67
2023-11-27T03:18:44.714Z,87.57
2023-11-27T03:20:16.386Z,88.05
2023-11-27T03:21:48.476Z,89.13
2023-11-27T03:23:20.082Z,89.52
2023-11-27T03:24:51.746Z,89.87
2023-11-27T03:26:23.384Z,90.80
2023-11-27T03:27:54.981Z,91.33
2023-11-27T03:29:26.960Z,90.37
2023-11-27T03:30:58.570Z,90.17
2023-11-27T03:32:30.809Z,89.59
2023-11-27T03:34:02.760Z,88.97
2023-11-27T03:35:34.395Z,89.03
2023-11-27T03:37:06.034Z,89.25
2023-11-27T03:38:37.686Z,89.17
2023-11-27T03:40:09.974Z,89.92
2023-11-27T03:41:41.615Z,88.87
2023-11-27T03:43:13.264Z,89.62
2023-11-27T03:44:44.882Z,89.47
2023-11-27T03:46:16.691Z,89.35
2023-11-27T03:47:48.322Z,88.71
2023-11-27T03:49:19.895Z,88.93
2023-11-27T03:50:51.442Z,89.44
2023-11-27T03:52:25.877Z,90.83
2023-11-27T03:53:57.455Z,90.29
2023-11-27T03:55:29.067Z,90.23
2023-11-27T03:57:00.616Z,89.88
2023-11-27T03:58:32.354Z,90.14
2023-11-27T04:00:07.271Z,90.23
2023-11-27T04:01:44.158Z,89.66
2023-11-27T04:03:15.884Z,89.58
2023-11-27T04:04:47.767Z,89.35
2023-11-27T04:06:24.091Z,89.37
2023-11-27T04:07:55.660Z,89.33
2023-11-27T04:09:27.259Z,89.63
2023-11-27T04:10:58.785Z,90.09
2023-11-27T04:12:33.909Z,91.50
2023-11-27T04:14:05.670Z,91.22
2023-11-27T04:15:37.505Z,91.09
2023-11-27T04:17:09.068Z,91.18
2023-11-27T04:18:40.857Z,90.89
2023-11-27T04:20:13.041Z,90.30
2023-11-27T04:21:44.687Z,90.35
2023-11-27T04:23:16.205Z,90.01
2023-11-27T04:24:47.879Z,90.14
2023-11-27T04:26:22.843Z,90.26
2023-11-27T04:27:54.736Z,90.29
2023-11-27T04:29:27.580Z,90.76
2023-11-27T04:30:59.791Z,90.92
2023-11-27T04:32:31.470Z,91.45
2023-11-27T04:34:03.088Z,92.38
2023-11-27T04:35:34.726Z,92.52
2023-11-27T04:37:06.579Z,93.02
2023-11-27T04:38:38.232Z,94.11
2023-11-27T04:40:11.781Z,93.58
2023-11-27T04:41:43.724Z,92.53
2023-11-27T04:43:15.425Z,92.07
2023-11-27T04:44:47.114Z,92.50
2023-11-27T04:46:18.843Z,92.95
2023-11-27T04:47:51.238Z,93.01
2023-11-27T04:49:22.984Z,92.96
2023-11-27T04:50:54.551Z,92.76
2023-11-27T04:52:26.191Z,92.92
2023-11-27T04:53:57.881Z,93.20
2023-11-27T04:55:29.494Z,93.67
2023-11-27T04:57:01.177Z,94.41
2023-11-27T04:58:32.755Z,94.63
2023-11-27T05:00:05.249Z,94.07
2023-11-27T05:01:37.069Z,93.42
2023-11-27T05:03:08.702Z,93.99
2023-11-27T05:04:40.397Z,93.79
2023-11-27T05:06:18.139Z,93.91
2023-11-27T05:07:50.279Z,93.79
2023-11-27T05:09:22.941Z,94.13
2023-11-27T05:10:55.192Z,94.17
2023-11-27T05:12:32.872Z,93.63
2023-11-27T05:14:05.520Z,93.68
2023-11-27T05:15:37.705Z,93.83
2023-11-27T05:17:09.731Z,94.25
2023-11-27T05:18:44.237Z,94.28
2023-11-27T05:20:16.211Z,94.60
2023-11-27T05:21:47.726Z,94.49
2023-11-27T05:23:19.270Z,94.78
2023-11-27T05:24:50.940Z,95.44
2023-11-27T05:26:22.602Z,95.37
2023-11-27T05:27:54.438Z,95.08
2023-11-27T05:29:26.127Z,94.32
2023-11-27T05:30:59.673Z,94.61
2023-11-27T05:32:31.358Z,93.68
2023-11-27T05:34:03.025Z,93.66
2023-11-27T05:35:34.590Z,93.91
2023-11-27T05:37:09.883Z,94.22
2023-11-27T05:38:41.636Z,93.69
2023-11-27T05:40:14.501Z,93.95
2023-11-27T05:41:50.458Z,94.17
2023-11-27T05:43:22.177Z,94.38
2023-11-27T05:44:54.793Z,94.95
2023-11-27T05:46:26.442Z,95.09
2023-11-27T05:47:58.142Z,94.88
2023-11-27T05:49:32.184Z,94.56
2023-11-27T05:51:04.017Z,94.54
2023-11-27T05:52:36.315Z,94.65
2023-11-27T05:54:10.324Z,94.62
2023-11-27T05:55:42.216Z,94.22
2023-11-27T05:57:14.277Z,93.75
2023-11-27T05:58:45.802Z,94.65
2023-11-27T06:00:17.688Z,94.87
2023-11-27T06:01:49.772Z,94.23
2023-11-27T06:03:21.575Z,93.66
2023-11-27T06:04:53.347Z,94.05
2023-11-27T06:06:24.933Z,94.26
2023-11-27T06:07:56.533Z,93.43
2023-11-27T06:09:28.192Z,93.63
2023-11-27T06:11:04.834Z,93.98
2023-11-27T06:12:36.435Z,93.78
2023-11-27T06:14:08.299Z,93.43
2023-11-27T06:15:47.631Z,92.65
2023-11-27T06:17:19.357Z,92.65
2023-11-27T06:18:51.023Z,92.61
2023-11-27T06:20:22.719Z,92.15
2023-11-27T06:21:54.286Z,92.76
2023-11-27T06:23:25.882Z,92.36
2023-11-27T06:24:58.068Z,92.51
2023-11-27T06:26:29.836Z,92.54
2023-11-27T06:28:01.395Z,92.41
2023-11-27T06:29:32.927Z,92.69
2023-11-27T06:31:04.857Z,92.26
2023-11-27T06:32:36.578Z,92.26
2023-11-27T06:34:08.238Z,92.16
2023-11-27T06:35:39.934Z,92.42
2023-11-27T06:37:11.513Z,92.28
2023-11-27T06:38:43.169Z,92.07
2023-11-27T06:40:17.878Z,91.99
2023-11-27T06:41:49.885Z,92.25
2023-11-27T06:43:21.506Z,91.87
2023-11-27T06:44:53.125Z,92.55
2023-11-27T06:46:24.906Z,92.26
2023-11-27T06:47:56.514Z,92.30
2023-11-27T06:49:28.248Z,92.13
2023-11-27T06:50:59.929Z,92.30
2023-11-27T06:52:31.565Z,92.84
2023-11-27T06:54:04.106Z,93.09
2023-11-27T06:55:36.100Z,92.79
2023-11-27T06:57:09.582Z,92.29
2023-11-27T06:58:41.538Z,92.39
2023-11-27T07:00:15.438Z,92.84
2023-11-27T07:01:47.146Z,92.30
2023-11-27T07:03:18.825Z,92.51
2023-11-27T07:04:50.480Z,92.86
2023-11-27T07:06:22.071Z,93.14
2023-11-27T07:07:53.823Z,93.42
2023-11-27T07:09:25.402Z,92.76
2023-11-27T07:10:57.084Z,92.59
2023-11-27T07:12:28.727Z,92.69
2023-11-27T07:14:20.593Z,92.51
2023-11-27T07:15:52.499Z,92.55
2023-11-27T07:17:24.666Z,92.24
2023-11-27T07:18:58.637Z,92.34
2023-11-27T07:20:30.291Z,92.09
2023-11-27T07:22:03.128Z,92.00
2023-11-27T07:23:35.404Z,91.76
2023-11-27T07:25:07.900Z,91.78
2023-11-27T07:26:40.846Z,92.31
2023-11-27T07:28:13.119Z,91.34
2023-11-27T07:29:44.929Z,91.54
2023-11-27T07:31:17.803Z,92.03
2023-11-27T07:32:49.670Z,92.35
2023-11-27T07:34:22.907Z,91.88
2023-11-27T07:35:54.601Z,92.02
2023-11-27T07:37:26.440Z,91.86
2023-11-27T07:38:58.066Z,91.94
2023-11-27T07:40:29.750Z,91.44
2023-11-27T07:42:01.341Z,91.78
2023-11-27T07:43:33.947Z,91.86
2023-11-27T07:45:06.925Z,91.76
2023-11-27T07:46:38.595Z,91.99
2023-11-27T07:48:10.325Z,92.59
2023-11-27T07:49:42.016Z,92.28
2023-11-27T07:51:13.698Z,92.53
2023-11-27T07:52:45.270Z,92.51
2023-11-27T07:54:16.968Z,92.13
2023-11-27T07:55:48.622Z,91.91
2023-11-27T07:57:20.266Z,92.90
2023-11-27T07:58:51.898Z,92.01
2023-11-27T08:00:27.506Z,92.82
2023-11-27T08:01:59.383Z,92.28
2023-11-27T08:03:31.161Z,92.57
2023-11-27T08:05:03.013Z,92.94
2023-11-27T08:06:34.734Z,92.21
2023-11-27T08:08:06.404Z,91.94
2023-11-27T08:09:38.222Z,91.79
2023-11-27T08:11:12.681Z,91.65
2023-11-27T08:12:44.331Z,92.19
2023-11-27T08:14:18.077Z,91.69
2023-11-27T08:15:49.682Z,91.12
2023-11-27T08:17:21.344Z,91.03
2023-11-27T08:18:53.278Z,91.09
2023-11-27T08:20:29.810Z,91.25
2023-11-27T08:22:05.934Z,91.39
2023-11-27T08:23:37.623Z,90.62
2023-11-27T08:25:11.706Z,90.43
2023-11-27T08:26:44.049Z,90.92
2023-11-27T08:28:16.310Z,90.57
2023-11-27T08:29:48.797Z,90.99
2023-11-27T08:31:20.676Z,91.20
2023-11-27T08:32:52.483Z,90.80
2023-11-27T08:34:24.180Z,90.71
2023-11-27T08:35:58.690Z,90.38
2023-11-27T08:37:36.732Z,90.06
2023-11-27T08:39:12.093Z,89.89
2023-11-27T08:40:43.790Z,89.57
2023-11-27T08:42:15.800Z,89.27
2023-11-27T08:43:47.472Z,89.68
2023-11-27T08:45:19.533Z,90.64
2023-11-27T08:46:51.414Z,89.91
2023-11-27T08:48:23.074Z,90.81
2023-11-27T08:49:54.781Z,90.85
2023-11-27T08:51:26.699Z,91.01
2023-11-27T08:52:59.794Z,90.85
2023-11-27T08:54:33.835Z,89.39
2023-11-27T08:56:07.434Z,89.71
2023-11-27T08:57:39.079Z,89.61
2023-11-27T08:59:11.991Z,89.63
2023-11-27T09:00:43.746Z,89.63
2023-11-27T09:02:17.290Z,88.20
2023-11-27T09:03:49.429Z,88.93
2023-11-27T09:05:24.348Z,88.71
2023-11-27T09:06:55.950Z,88.29
2023-11-27T09:08:27.630Z,88.48
2023-11-27T09:09:59.226Z,88.24
2023-11-27T09:11:32.872Z,87.77
2023-11-27T09:13:07.097Z,88.29
2023-11-27T09:14:39.257Z,87.93
2023-11-27T09:16:11.999Z,89.21
2023-11-27T09:17:44.719Z,88.64
2023-11-27T09:19:16.388Z,87.88
2023-11-27T09:20:47.976Z,86.88
2023-11-27T09:22:22.458Z,86.77
2023-11-27T09:23:55.584Z,86.70
2023-11-27T09:25:27.512Z,86.47
2023-11-27T09:27:00.771Z,86.34
2023-11-27T09:28:32.441Z,86.21
2023-11-27T09:30:11.005Z,85.16
2023-11-27T09:31:43.217Z,85.45
2023-11-27T09:33:14.997Z,85.33
2023-11-27T09:34:46.569Z,83.50
2023-11-27T09:36:18.173Z,84.12
2023-11-27T09:37:49.920Z,83.53
2023-11-27T09:39:21.580Z,83.77
2023-11-27T09:40:53.459Z,83.24
2023-11-27T09:42:35.414Z,83.13
2023-11-27T09:44:14.409Z,83.28
2023-11-27T09:45:46.086Z,83.91
2023-11-27T09:47:18.909Z,83.38
2023-11-27T09:48:51.852Z,84.09
2023-11-27T09:50:23.924Z,84.48
2023-11-27T09:52:03.504Z,84.42
2023-11-27T09:53:41.971Z,84.61
2023-11-27T09:55:15.842Z,84.54
2023-11-27T09:56:48.384Z,84.18
2023-11-27T09:58:23.073Z,84.39
2023-11-27T09:59:56.948Z,83.86
2023-11-27T10:01:32.406Z,84.70
2023-11-27T10:03:04.782Z,83.84
2023-11-27T10:04:36.712Z,84.57
2023-11-27T10:06:08.660Z,84.67
2023-11-27T10:07:40.347Z,84.82
2023-11-27T10:09:15.866Z,86.33
2023-11-27T10:10:49.068Z,85.94
2023-11-27T10:12:29.579Z,85.26
2023-11-27T10:15:50.237Z,84.80
2023-11-27T10:17:23.267Z,84.65
2023-11-27T10:19:03.787Z,84.18
2023-11-27T10:20:36.711Z,83.95
2023-11-27T10:22:10.093Z,83.97
2023-11-27T10:23:42.808Z,83.64
2023-11-27T10:25:17.561Z,83.02
2023-11-27T10:26:49.215Z,82.35
2023-11-27T10:28:22.346Z,82.28
2023-11-27T10:29:54.322Z,82.02
2023-11-27T10:31:26.197Z,81.82
2023-11-27T10:32:58.338Z,81.67
2023-11-27T10:34:34.806Z,81.65
2023-11-27T10:36:07.329Z,81.22
2023-11-27T10:37:39.088Z,81.37
2023-11-27T10:39:16.137Z,81.29
2023-11-27T10:40:48.130Z,80.94
2023-11-27T10:42:24.404Z,80.73
2023-11-27T10:43:57.578Z,80.35
2023-11-27T10:45:30.696Z,80.35
2023-11-27T10:47:05.345Z,80.89
2023-11-27T10:48:44.311Z,80.28
2023-11-27T10:50:18.483Z,79.64
2023-11-27T10:51:51.132Z,79.27
2023-11-27T10:53:24.957Z,79.29
2023-11-27T10:54:58.138Z,78.81
2023-11-27T10:56:31.899Z,78.67
2023-11-27T10:58:04.869Z,77.33
2023-11-27T10:59:41.433Z,76.96
2023-11-27T11:01:17.107Z,75.29
2023-11-27T11:02:54.093Z,73.91
2023-11-27T11:04:54.359Z,74.74
2023-11-27T11:06:27.736Z,74.24
2023-11-27T11:08:00.497Z,74.02
2023-11-27T11:09:32.238Z,72.19
2023-11-27T11:11:07.432Z,72.91
2023-11-27T11:12:42.363Z,73.27
2023-11-27T11:14:17.105Z,72.66
2023-11-27T11:16:15.380Z,72.63
2023-11-27T11:18:11.991Z,72.28
2023-11-27T11:20:02.463Z,70.42
2023-11-27T11:21:53.388Z,70.15
2023-11-27T11:23:37.900Z,69.84
2023-11-27T11:25:39.851Z,68.62
2023-11-27T11:27:31.539Z,68.47
2023-11-27T11:29:13.034Z,66.38
2023-11-27T11:30:45.330Z,65.92
2023-11-27T11:32:20.209Z,66.63
2023-11-27T11:33:51.896Z,66.85
2023-11-27T11:35:23.486Z,66.32
2023-11-27T11:36:58.453Z,65.75
2023-11-27T11:38:32.228Z,66.45
2023-11-27T11:40:05.758Z,65.16
2023-11-27T11:41:37.760Z,65.65
2023-11-27T11:43:09.864Z,66.01
2023-11-27T11:44:42.769Z,64.93
2023-11-27T11:46:21.271Z,64.91
2023-11-27T11:47:58.553Z,63.74
2023-11-27T11:49:30.463Z,63.28
2023-11-27T11:51:16.657Z,63.88
2023-11-27T11:52:48.707Z,63.27
2023-11-27T11:54:39.818Z,63.20
2023-11-27T11:56:20.605Z,63.25
2023-11-27T11:57:56.734Z,63.82
2023-11-27T11:59:36.486Z,63.74
2023-11-27T12:01:10.144Z,63.44
2023-11-27T12:02:44.667Z,64.66
2023-11-27T12:04:19.432Z,63.50
2023-11-27T12:05:55.844Z,62.99
2023-11-27T12:07:28.137Z,63.60
2023-11-27T12:09:01.591Z,63.38
2023-11-27T12:10:33.376Z,62.94
2023-11-27T12:12:05.601Z,62.80
2023-11-27T12:13:37.924Z,63.35
2023-11-27T12:15:12.398Z,63.26
2023-11-27T12:16:44.264Z,62.59
2023-11-27T12:18:16.287Z,62.85
2023-11-27T12:19:49.175Z,62.71
2023-11-27T12:21:24.233Z,63.05
2023-11-27T12:22:58.125Z,62.98
2023-11-27T12:24:30.640Z,63.48
2023-11-27T12:26:07.789Z,62.24
2023-11-27T12:27:39.522Z,62.23
2023-11-27T12:29:11.284Z,62.24
2023-11-27T12:30:44.723Z,63.10
2023-11-27T12:32:17.002Z,62.65
2023-11-27T12:33:49.743Z,62.98
2023-11-27T12:35:22.467Z,62.89
2023-11-27T12:36:54.556Z,62.62
2023-11-27T12:38:26.232Z,62.74
2023-11-27T12:39:58.167Z,62.21
2023-11-27T12:41:34.985Z,62.66
2023-11-27T12:43:09.055Z,62.81
2023-11-27T12:44:48.002Z,62.21
2023-11-27T12:46:19.862Z,63.13
2023-11-27T12:47:52.609Z,63.61
2023-11-27T12:49:25.196Z,64.09
2023-11-27T12:50:57.509Z,63.58
2023-11-27T12:52:32.427Z,63.61
2023-11-27T12:54:06.036Z,64.02
2023-11-27T12:55:39.576Z,63.90
2023-11-27T12:57:11.925Z,64.88
2023-11-27T12:58:43.749Z,64.73
2023-11-27T13:00:16.424Z,65.05
2023-11-27T13:01:54.723Z,64.77
2023-11-27T13:03:29.393Z,64.57
2023-11-27T13:05:03.544Z,64.52
2023-11-27T13:06:35.241Z,64.78
2023-11-27T13:08:07.591Z,65.24
2023-11-27T13:09:39.956Z,65.45
2023-11-27T13:11:22.564Z,65.29
2023-11-27T13:12:56.015Z,65.84
2023-11-27T13:14:27.862Z,65.37
2023-11-27T13:16:03.284Z,65.54
2023-11-27T13:17:38.427Z,65.74
2023-11-27T13:19:10.503Z,65.48
2023-11-27T13:20:49.756Z,65.67
2023-11-27T13:22:23.146Z,66.27
2023-11-27T13:23:54.989Z,66.33
2023-11-27T13:25:36.322Z,66.33
2023-11-27T13:27:08.817Z,66.60
2023-11-27T13:28:43.943Z,67.10
2023-11-27T13:30:28.005Z,66.97
2023-11-27T13:32:02.407Z,67.03
2023-11-27T13:33:34.146Z,67.55
2023-11-27T13:35:07.456Z,68.36
2023-11-27T13:36:43.320Z,68.60
2023-11-27T13:38:21.303Z,69.35
2023-11-27T13:39:58.791Z,69.55
2023-11-27T13:41:31.324Z,69.89
2023-11-27T13:43:10.009Z,70.40
2023-11-27T13:44:46.050Z,70.37
2023-11-27T13:46:17.862Z,70.54
2023-11-27T13:47:54.386Z,71.13
2023-11-27T13:49:27.524Z,70.80
2023-11-27T13:50:59.373Z,71.26
2023-11-27T13:52:32.365Z,70.98
2023-11-27T13:54:04.812Z,70.63
2023-11-27T13:55:37.163Z,71.27
2023-11-27T13:57:10.338Z,71.56
2023-11-27T13:58:42.017Z,72.32
2023-11-27T14:00:22.828Z,72.41
2023-11-27T14:01:56.608Z,73.16
2023-11-27T14:03:29.933Z,73.64
2023-11-27T14:05:08.370Z,73.58
2023-11-27T14:06:46.718Z,73.04
2023-11-27T14:08:30.748Z,73.73
2023-11-27T14:10:06.639Z,74.84
2023-11-27T14:11:49.429Z,75.11
2023-11-27T14:13:22.861Z,76.09
2023-11-27T14:15:09.525Z,75.41
2023-11-27T14:16:46.089Z,75.98
2023-11-27T14:18:23.160Z,76.04
2023-11-27T14:20:13.770Z,76.84
2023-11-27T14:22:03.994Z,76.65
2023-11-27T14:23:41.717Z,77.02
2023-11-27T14:25:32.097Z,76.79
2023-11-27T14:27:22.887Z,77.35
2023-11-27T14:29:06.626Z,77.90
2023-11-27T14:30:38.683Z,77.71
2023-11-27T14:32:10.358Z,77.93
2023-11-27T14:33:42.056Z,78.84
2023-11-27T14:35:16.463Z,78.72
2023-11-27T14:36:51.926Z,79.35
2023-11-27T14:38:26.773Z,80.01
2023-11-27T14:39:58.722Z,80.60
2023-11-27T14:41:31.024Z,80.88
2023-11-27T14:43:02.802Z,80.79
2023-11-27T14:44:35.094Z,81.63
2023-11-27T14:46:11.943Z,81.69
2023-11-27T14:47:47.376Z,82.75
2023-11-27T14:49:20.588Z,82.84
2023-11-27T14:50:55.007Z,82.92
2023-11-27T14:52:27.228Z,83.16
2023-11-27T14:54:01.172Z,83.34
2023-11-27T14:55:34.368Z,83.10
2023-11-27T14:57:10.585Z,84.02
2023-11-27T14:58:42.356Z,84.62
2023-11-27T15:00:29.174Z,84.93
2023-11-27T15:02:02.697Z,85.10
2023-11-27T15:03:36.069Z,85.03
2023-11-27T15:05:08.620Z,85.77
2023-11-27T15:06:42.361Z,86.19
2023-11-27T15:08:15.886Z,85.45
2023-11-27T15:09:47.610Z,86.60
2023-11-27T15:11:19.424Z,87.25
2023-11-27T15:12:52.034Z,87.74
2023-11-27T15:14:24.271Z,86.23
2023-11-27T15:15:55.937Z,86.91
2023-11-27T15:17:28.090Z,86.83
2023-11-27T15:18:59.770Z,87.20
2023-11-27T15:20:35.416Z,87.67
2023-11-27T15:22:11.352Z,87.82
2023-11-27T15:23:43.811Z,88.14
2023-11-27T15:25:24.135Z,86.16
2023-11-27T15:26:56.840Z,87.11
2023-11-27T15:28:28.642Z,87.39
2023-11-27T15:30:00.457Z,87.40
2023-11-27T15:31:39.164Z,88.49
2023-11-27T15:33:11.031Z,89.16
2023-11-27T15:34:42.700Z,89.09
2023-11-27T15:36:14.463Z,90.00
2023-11-27T15:37:47.741Z,89.81
2023-11-27T15:39:27.007Z,90.18
2023-11-27T15:40:58.874Z,90.63
2023-11-27T15:42:31.261Z,90.48
2023-11-27T15:44:03.547Z,90.81
2023-11-27T15:45:35.888Z,91.10
2023-11-27T15:47:07.666Z,91.61
2023-11-27T15:48:39.463Z,90.62
2023-11-27T15:50:17.803Z,91.20
2023-11-27T15:51:49.486Z,91.02
2023-11-27T15:53:21.158Z,92.35
2023-11-27T15:54:52.848Z,90.93
2023-11-27T15:56:24.494Z,90.96
2023-11-27T15:57:56.123Z,91.62
2023-11-27T15:59:29.412Z,92.75
2023-11-27T16:01:01.108Z,93.50
2023-11-27T16:02:32.823Z,92.96
2023-11-27T16:04:05.784Z,92.83
2023-11-27T16:05:37.483Z,92.30
2023-11-27T16:07:09.905Z,91.74
2023-11-27T16:08:41.997Z,93.06
2023-11-27T16:10:16.782Z,93.53
2023-11-27T16:11:48.746Z,92.55
2023-11-27T16:13:20.515Z,92.99
2023-11-27T16:14:52.323Z,93.46
2023-11-27T16:16:24.278Z,93.71
2023-11-27T16:18:00.790Z,93.72
2023-11-27T16:19:33.252Z,93.38
2023-11-27T16:21:06.361Z,93.74
2023-11-27T16:22:38.194Z,93.83
2023-11-27T16:24:10.164Z,94.57
2023-11-27T16:25:44.884Z,93.83
2023-11-27T16:27:18.077Z,94.42
2023-11-27T16:28:50.036Z,96.13
2023-11-27T16:30:22.843Z,94.96
2023-11-27T16:31:55.346Z,95.15
2023-11-27T16:33:27.093Z,95.28
2023-11-27T16:35:00.795Z,95.00
2023-11-27T16:36:32.836Z,95.36
2023-11-27T16:38:05.261Z,95.63
2023-11-27T16:39:37.151Z,95.88
2023-11-27T16:41:08.909Z,95.53
2023-11-27T16:42:41.127Z,95.18
2023-11-27T16:44:12.845Z,96.95
2023-11-27T16:45:44.770Z,96.86
2023-11-27T16:47:23.878Z,97.00
2023-11-27T16:49:00.028Z,97.52
2023-11-27T16:50:31.767Z,97.14
2023-11-27T16:52:04.468Z,98.11
2023-11-27T16:53:36.555Z,98.40
2023-11-27T16:55:08.878Z,97.81
2023-11-27T16:56:40.954Z,98.59
2023-11-27T16:58:12.637Z,98.04
2023-11-27T16:59:45.198Z,98.57
2023-11-27T17:01:17.751Z,99.51
2023-11-27T17:02:56.722Z,99.74
2023-11-27T17:04:28.665Z,100.00
2023-11-27T17:06:03.587Z,100.00
2023-11-27T17:07:36.825Z,100.00
2023-11-27T17:09:08.871Z,99.86
2023-11-27T17:10:41.729Z,99.88
2023-11-27T17:12:14.320Z,99.76
2023-11-27T17:13:48.761Z,99.52
2023-11-27T17:15:21.915Z,98.59
2023-11-27T17:16:54.213Z,97.83
2023-11-27T17:18:26.272Z,98.34
2023-11-27T17:19:58.115Z,98.57
2023-11-27T17:21:29.957Z,98.69
2023-11-27T17:23:06.632Z,98.83
2023-11-27T17:24:39.148Z,98.95
2023-11-27T17:26:10.855Z,98.11
2023-11-27T17:27:46.834Z,97.81
2023-11-27T17:29:20.042Z,97.67
2023-11-27T17:30:51.696Z,97.86
2023-11-27T17:32:24.257Z,98.84
2023-11-27T17:33:56.974Z,99.08
2023-11-27T17:35:28.730Z,98.63
2023-11-27T17:37:00.406Z,99.24
2023-11-27T17:38:35.962Z,99.51
2023-11-27T17:40:14.881Z,98.66
2023-11-27T17:41:47.244Z,98.49
2023-11-27T17:43:19.012Z,97.93
2023-11-27T17:44:54.030Z,97.97
2023-11-27T17:46:25.735Z,97.32
2023-11-27T17:47:57.492Z,96.35
2023-11-27T17:49:29.303Z,97.75
2023-11-27T17:51:01.015Z,98.36
2023-11-27T17:52:32.661Z,98.58
2023-11-27T17:54:05.115Z,97.49
2023-11-27T17:55:45.176Z,98.19
2023-11-27T17:57:20.147Z,97.77
2023-11-27T17:58:51.854Z,98.71
2023-11-27T18:00:23.790Z,97.42
2023-11-27T18:01:56.274Z,97.12
2023-11-27T18:03:29.859Z,97.33
2023-11-27T18:05:07.064Z,97.48
2023-11-27T18:06:42.088Z,97.47
2023-11-27T18:08:13.877Z,97.04
2023-11-27T18:09:45.649Z,96.90
2023-11-27T18:11:17.248Z,98.02
2023-11-27T18:12:49.099Z,97.58
2023-11-27T18:14:20.934Z,96.71
2023-11-27T18:15:52.782Z,96.92
2023-11-27T18:17:24.876Z,97.47
2023-11-27T18:18:57.091Z,98.01
2023-11-27T18:20:30.088Z,97.21
2023-11-27T18:22:01.763Z,98.37
2023-11-27T18:23:34.626Z,97.85
2023-11-27T18:25:11.157Z,97.52
2023-11-27T18:26:43.061Z,98.52
2023-11-27T18:28:14.882Z,99.39
2023-11-27T18:29:46.585Z,99.12
2023-11-27T18:31:19.109Z,98.19
2023-11-27T18:32:50.944Z,98.24
2023-11-27T18:34:22.798Z,97.78
2023-11-27T18:35:54.351Z,97.83
2023-11-27T18:37:26.052Z,98.65
2023-11-27T18:38:57.690Z,98.08
2023-11-27T18:40:29.312Z,99.10
2023-11-27T18:42:02.321Z,97.69
2023-11-27T18:43:34.190Z,97.86
2023-11-27T18:45:08.065Z,98.33
2023-11-27T18:46:39.740Z,98.24
2023-11-27T18:48:11.980Z,97.94
2023-11-27T18:49:43.711Z,98.04
2023-11-27T18:51:24.922Z,98.15
2023-11-27T18:52:56.705Z,98.28
2023-11-27T18:54:28.497Z,98.52
2023-11-27T18:56:00.299Z,98.90
2023-11-27T18:57:32.521Z,97.87
2023-11-27T18:59:04.290Z,98.86
2023-11-27T19:00:36.468Z,98.90
2023-11-27T19:02:08.403Z,99.09
2023-11-27T19:03:41.717Z,99.07
2023-11-27T19:05:14.066Z,98.12
2023-11-27T19:06:45.787Z,99.00
2023-11-27T19:08:17.507Z,98.61
2023-11-27T19:09:49.318Z,99.14
2023-11-27T19:11:21.536Z,98.52
2023-11-27T19:12:54.029Z,97.89
2023-11-27T19:14:25.823Z,97.72
2023-11-27T19:15:57.604Z,98.29
2023-11-27T19:17:30.229Z,97.93
2023-11-27T19:19:02.064Z,98.63
2023-11-27T19:20:34.241Z,97.91
2023-11-27T19:22:06.820Z,98.06
2023-11-27T19:23:38.823Z,98.01
2023-11-27T19:25:12.008Z,98.42
2023-11-27T19:26:44.986Z,98.77
2023-11-27T19:28:18.979Z,98.90
2023-11-27T19:29:51.844Z,98.09
2023-11-27T19:31:23.848Z,98.85
2023-11-27T19:32:55.827Z,98.34
2023-11-27T19:34:27.954Z,97.19
2023-11-27T19:36:00.326Z,99.05
2023-11-27T19:37:32.003Z,97.24
2023-11-27T19:39:04.169Z,98.18
2023-11-27T19:40:37.014Z,97.83
2023-11-27T19:42:09.897Z,99.22
2023-11-27T19:43:43.633Z,99.44
2023-11-27T19:45:15.330Z,98.53
2023-11-27T19:46:47.382Z,98.78
2023-11-27T19:48:19.036Z,98.81
2023-11-27T19:49:53.793Z,97.43
2023-11-27T19:51:27.627Z,98.48
2023-11-27T19:52:59.254Z,98.63
2023-11-27T19:54:31.050Z,99.10
2023-11-27T19:56:02.925Z,97.82
2023-11-27T19:57:35.008Z,97.58
2023-11-27T19:59:07.351Z,97.89
2023-11-27T20:00:39.536Z,98.68
2023-11-27T20:02:11.939Z,98.15
2023-11-27T20:03:43.676Z,98.91