createdAt,value
2022-10-01T00:00:57.271Z,10.72
2022-10-01T00:03:25.239Z,10.74
2022-10-01T00:06:11.472Z,10.74
2022-10-01T00:08:40.221Z,10.72
2022-10-01T00:11:08.543Z,10.69
2022-10-01T00:13:36.014Z,10.70
2022-10-01T00:16:08.800Z,10.66
2022-10-01T00:18:43.366Z,10.67
2022-10-01T00:21:16.909Z,10.65
2022-10-01T00:23:43.479Z,10.65
2022-10-01T00:26:15.418Z,10.68
2022-10-01T00:28:43.361Z,10.69
2022-10-01T00:31:10.427Z,10.65
2022-10-01T00:33:37.422Z,10.67
2022-10-01T00:36:06.309Z,10.73
2022-10-01T00:38:33.997Z,10.69
2022-10-01T00:41:01.122Z,10.74
2022-10-01T00:43:34.521Z,10.69
2022-10-01T00:46:14.098Z,10.73
2022-10-01T00:48:54.534Z,10.77
2022-10-01T00:51:21.127Z,10.77
2022-10-01T00:53:47.770Z,10.74
2022-10-01T00:56:14.373Z,10.77
2022-10-01T00:58:42.021Z,10.78
2022-10-01T01:01:08.549Z,10.77
2022-10-01T01:03:34.998Z,10.76
2022-10-01T01:06:01.471Z,10.77
2022-10-01T01:08:29.215Z,10.77
2022-10-01T01:11:23.142Z,10.73
2022-10-01T01:14:02.617Z,10.77
2022-10-01T01:16:39.233Z,10.79
2022-10-01T01:19:27.616Z,10.77
2022-10-01T01:22:00.317Z,10.77
2022-10-01T01:24:33.884Z,10.79
2022-10-01T01:27:25.252Z,10.78
2022-10-01T01:30:09.065Z,10.76
2022-10-01T01:32:54.085Z,10.80
2022-10-01T01:35:31.630Z,10.84
2022-10-01T01:38:03.151Z,10.81
2022-10-01T01:40:32.437Z,10.81
2022-10-01T01:43:05.578Z,10.80
2022-10-01T01:45:35.368Z,10.81
2022-10-01T01:48:03.707Z,10.77
2022-10-01T01:50:34.367Z,10.76
2022-10-01T01:53:00.825Z,10.75
2022-10-01T01:55:30.946Z,10.78
2022-10-01T01:57:57.799Z,10.79
2022-10-01T02:00:24.295Z,10.78
2022-10-01T02:02:53.617Z,10.79
2022-10-01T02:05:28.558Z,10.82
2022-10-01T02:08:31.274Z,10.85
2022-10-01T02:11:21.667Z,10.85
2022-10-01T02:14:06.531Z,10.91
2022-10-01T02:17:20.370Z,10.88
2022-10-01T02:19:57.074Z,10.83
2022-10-01T02:22:38.250Z,10.92
2022-10-01T02:25:06.911Z,10.95
2022-10-01T02:27:56.148Z,10.97
2022-10-01T02:30:22.881Z,10.92
2022-10-01T02:32:54.158Z,11.00
2022-10-01T02:35:22.101Z,10.99
2022-10-01T02:37:51.828Z,10.99
2022-10-01T02:40:26.141Z,11.01
2022-10-01T02:42:57.424Z,11.06
2022-10-01T02:45:26.370Z,11.06
2022-10-01T02:48:06.310Z,11.12
2022-10-01T02:50:42.111Z,11.16
2022-10-01T02:53:37.768Z,11.17
2022-10-01T02:56:06.455Z,11.21
2022-10-01T02:58:33.027Z,11.22
2022-10-01T03:00:59.625Z,11.27
2022-10-01T03:03:27.371Z,11.29
2022-10-01T03:05:53.887Z,11.35
2022-10-01T03:08:20.345Z,11.40
2022-10-01T03:10:47.084Z,11.41
2022-10-01T03:13:13.875Z,11.44
2022-10-01T03:15:40.432Z,11.46
2022-10-01T03:18:07.137Z,11.47
2022-10-01T03:20:33.745Z,11.46
2022-10-01T03:23:00.333Z,11.53
2022-10-01T03:25:26.744Z,11.53
2022-10-01T03:27:53.266Z,11.60
2022-10-01T03:30:22.812Z,11.57
2022-10-01T03:32:52.531Z,11.58
2022-10-01T03:35:23.180Z,11.59
2022-10-01T03:37:53.072Z,11.61
2022-10-01T03:40:22.525Z,11.63
2022-10-01T03:42:50.039Z,11.61
2022-10-01T03:45:16.550Z,11.63
2022-10-01T03:47:42.979Z,11.65
2022-10-01T03:50:09.464Z,11.70
2022-10-01T03:52:36.372Z,11.70
2022-10-01T03:55:02.968Z,11.75
2022-10-01T03:57:29.445Z,11.79
2022-10-01T03:59:56.147Z,11.73
2022-10-01T04:02:22.759Z,11.78
2022-10-01T04:04:52.374Z,11.82
2022-10-01T04:07:21.076Z,11.82
2022-10-01T04:09:47.654Z,11.86
2022-10-01T04:12:14.257Z,11.89
2022-10-01T04:14:40.665Z,11.87
2022-10-01T04:17:07.230Z,11.94
2022-10-01T04:19:33.639Z,11.95
2022-10-01T04:22:00.103Z,11.91
2022-10-01T04:24:26.687Z,12.00
2022-10-01T04:26:53.285Z,12.07
2022-10-01T04:29:22.594Z,12.13
2022-10-01T04:31:56.562Z,12.17
2022-10-01T04:34:42.938Z,12.24
2022-10-01T04:37:09.533Z,12.25
2022-10-01T04:39:35.965Z,12.24
2022-10-01T04:42:02.560Z,12.23
2022-10-01T04:44:30.081Z,12.28
2022-10-01T04:46:56.940Z,12.24
2022-10-01T04:49:23.604Z,12.22
2022-10-01T04:51:50.165Z,12.25
2022-10-01T04:54:16.741Z,12.23
2022-10-01T04:56:43.107Z,12.22
2022-10-01T04:59:09.815Z,12.22
2022-10-01T05:01:36.893Z,12.20
2022-10-01T05:04:03.733Z,12.19
2022-10-01T05:06:30.261Z,12.21
2022-10-01T05:08:56.811Z,12.21
2022-10-01T05:11:23.384Z,12.20
2022-10-01T05:13:52.973Z,12.17
2022-10-01T05:16:22.745Z,12.13
2022-10-01T05:18:50.364Z,12.12
2022-10-01T05:21:16.834Z,12.15
2022-10-01T05:23:43.196Z,12.07
2022-10-01T05:26:09.798Z,12.07
2022-10-01T05:28:36.636Z,12.10
2022-10-01T05:31:03.929Z,12.08
2022-10-01T05:33:31.134Z,12.04
2022-10-01T05:35:58.021Z,12.04
2022-10-01T05:38:24.970Z,12.00
2022-10-01T05:40:51.532Z,12.01
2022-10-01T05:43:19.111Z,12.00
2022-10-01T05:45:45.637Z,11.95
2022-10-01T05:48:12.775Z,11.95
2022-10-01T05:50:40.342Z,11.98
2022-10-01T05:53:08.546Z,11.99
2022-10-01T05:55:35.011Z,11.99
2022-10-01T05:58:03.394Z,11.97
2022-10-01T06:00:31.071Z,11.96
2022-10-01T06:02:58.969Z,11.99
2022-10-01T06:05:26.397Z,11.97
2022-10-01T06:07:53.546Z,12.02
2022-10-01T06:10:21.601Z,12.01
2022-10-01T06:12:48.798Z,12.09
2022-10-01T06:15:16.240Z,12.11
2022-10-01T06:17:45.785Z,12.09
2022-10-01T06:20:14.850Z,12.10
2022-10-01T06:22:43.001Z,12.10
2022-10-01T06:25:15.589Z,12.11
2022-10-01T06:27:42.021Z,12.15
2022-10-01T06:30:09.039Z,12.16
2022-10-01T06:32:35.689Z,12.18
2022-10-01T06:35:03.384Z,12.19
2022-10-01T06:37:29.911Z,12.19
2022-10-01T06:39:56.442Z,12.27
2022-10-01T06:42:22.864Z,12.29
2022-10-01T06:44:50.645Z,12.35
2022-10-01T06:47:17.124Z,12.44
2022-10-01T06:49:47.325Z,12.46
2022-10-01T06:52:32.974Z,12.44
2022-10-01T06:55:01.278Z,12.49
2022-10-01T06:57:29.190Z,12.56
2022-10-01T06:59:56.010Z,12.68
2022-10-01T07:02:28.019Z,12.83
2022-10-01T07:05:01.127Z,12.94
2022-10-01T07:07:31.034Z,13.18
2022-10-01T07:10:10.548Z,13.27
2022-10-01T07:12:37.840Z,13.43
2022-10-01T07:15:06.314Z,13.44
2022-10-01T07:17:35.934Z,13.46
2022-10-01T07:20:02.948Z,13.49
2022-10-01T07:22:29.465Z,13.51
2022-10-01T07:24:56.010Z,13.44
2022-10-01T07:27:22.715Z,13.32
2022-10-01T07:29:49.942Z,13.26
2022-10-01T07:32:16.683Z,13.21
2022-10-01T07:34:44.074Z,13.11
2022-10-01T07:37:11.257Z,13.15
2022-10-01T07:39:37.942Z,13.11
2022-10-01T07:42:04.890Z,13.14
2022-10-01T07:44:31.397Z,13.18
2022-10-01T07:46:58.107Z,13.31
2022-10-01T07:49:25.256Z,13.40
2022-10-01T07:51:53.256Z,13.43
2022-10-01T07:54:22.535Z,13.51
2022-10-01T07:56:52.901Z,13.49
2022-10-01T07:59:34.892Z,13.57
2022-10-01T08:02:01.559Z,13.70
2022-10-01T08:04:46.785Z,13.80
2022-10-01T08:07:15.254Z,13.88
2022-10-01T08:09:41.746Z,13.85
2022-10-01T08:12:08.449Z,13.81
2022-10-01T08:14:35.549Z,13.82
2022-10-01T08:17:02.258Z,13.76
2022-10-01T08:19:29.354Z,13.76
2022-10-01T08:21:55.840Z,13.75
2022-10-01T08:24:22.303Z,13.77
2022-10-01T08:26:54.601Z,13.78
2022-10-01T08:32:32.882Z,14.14
2022-10-01T08:34:59.932Z,14.17
2022-10-01T08:37:27.855Z,14.26
2022-10-01T08:39:55.624Z,14.25
2022-10-01T08:42:34.146Z,14.34
2022-10-01T08:45:26.680Z,14.43
2022-10-01T08:48:12.446Z,14.51
2022-10-01T08:50:47.175Z,14.62
2022-10-01T08:53:48.012Z,14.61
2022-10-01T08:56:29.436Z,14.68
2022-10-01T08:59:04.254Z,14.68
2022-10-01T09:01:31.400Z,14.76
2022-10-01T09:03:59.434Z,14.81
2022-10-01T09:06:27.588Z,14.81
2022-10-01T09:09:13.753Z,14.95
2022-10-01T09:12:07.599Z,14.98
2022-10-01T09:15:10.593Z,15.00
2022-10-01T09:18:07.529Z,15.02
2022-10-01T09:20:45.201Z,14.83
2022-10-01T09:23:31.674Z,14.73
2022-10-01T09:26:04.997Z,14.55
2022-10-01T09:28:34.790Z,14.48
2022-10-01T09:31:18.785Z,14.41
2022-10-01T09:34:12.408Z,14.50
2022-10-01T09:37:08.657Z,14.54
2022-10-01T09:39:44.702Z,14.46
2022-10-01T09:42:11.172Z,14.52
2022-10-01T09:44:37.873Z,14.56
2022-10-01T09:47:21.133Z,14.73
2022-10-01T09:49:49.836Z,14.90
2022-10-01T09:52:34.508Z,14.91
2022-10-01T09:55:19.870Z,14.79
2022-10-01T09:58:01.007Z,14.74
2022-10-01T10:00:27.820Z,14.65
2022-10-01T10:02:56.228Z,14.57
2022-10-01T10:05:28.353Z,14.55
2022-10-01T10:08:03.027Z,14.61
2022-10-01T10:10:39.345Z,14.74
2022-10-01T10:13:27.282Z,14.79
2022-10-01T10:15:59.743Z,14.75
2022-10-01T10:18:35.577Z,14.67
2022-10-01T10:21:07.988Z,14.62
2022-10-01T10:23:34.824Z,14.50
2022-10-01T10:26:07.299Z,14.47
2022-10-01T10:28:45.979Z,14.44
2022-10-01T10:31:19.965Z,14.45
2022-10-01T10:33:51.573Z,14.42
2022-10-01T10:36:21.096Z,14.47
2022-10-01T10:38:51.000Z,14.71
2022-10-01T10:41:25.899Z,14.86
2022-10-01T10:44:03.543Z,14.87
2022-10-01T10:46:35.392Z,14.87
2022-10-01T10:49:10.427Z,14.84
2022-10-01T10:51:44.948Z,15.01
2022-10-01T10:54:31.957Z,15.18
2022-10-01T10:57:02.116Z,15.33
2022-10-01T10:59:33.252Z,15.48
2022-10-01T11:02:01.921Z,15.56
2022-10-01T11:04:39.508Z,15.43
2022-10-01T11:07:06.287Z,15.22
2022-10-01T11:10:10.368Z,15.06
2022-10-01T11:13:09.160Z,14.94
2022-10-01T11:16:00.579Z,14.95
2022-10-01T11:18:47.316Z,15.09
2022-10-01T11:21:50.831Z,14.97
2022-10-01T11:24:41.270Z,14.88
2022-10-01T11:27:29.746Z,15.06
2022-10-01T11:30:09.579Z,15.33
2022-10-01T11:32:46.081Z,15.47
2022-10-01T11:35:42.617Z,15.70
2022-10-01T11:38:41.777Z,15.75
2022-10-01T11:41:23.629Z,15.81
2022-10-01T11:43:54.232Z,15.61
2022-10-01T11:46:35.096Z,15.57
2022-10-01T11:49:31.953Z,15.59
2022-10-01T11:52:21.979Z,15.57
2022-10-01T11:55:28.410Z,15.33
2022-10-01T11:58:19.744Z,15.18
2022-10-01T12:00:56.990Z,15.20
2022-10-01T12:03:28.673Z,15.21
2022-10-01T12:05:57.845Z,15.25
2022-10-01T12:08:32.879Z,15.41
2022-10-01T12:11:22.053Z,15.47
2022-10-01T12:13:56.949Z,15.53
2022-10-01T12:16:54.157Z,15.75
2022-10-01T12:19:42.712Z,15.91
2022-10-01T12:22:24.740Z,16.04
2022-10-01T12:24:52.592Z,15.94
2022-10-01T12:27:50.222Z,15.89
2022-10-01T12:30:25.061Z,15.69
2022-10-01T12:33:31.286Z,15.50
2022-10-01T12:35:57.718Z,15.38
2022-10-01T12:38:51.110Z,15.42
2022-10-01T12:42:08.198Z,15.50
2022-10-01T12:44:53.630Z,15.65
2022-10-01T12:47:35.305Z,15.54
2022-10-01T12:50:20.880Z,15.42
2022-10-01T12:53:03.540Z,15.37
2022-10-01T12:56:02.374Z,15.37
2022-10-01T12:58:46.915Z,15.70
2022-10-01T13:01:50.657Z,15.72
2022-10-01T13:04:55.379Z,15.52
2022-10-01T13:07:39.740Z,15.35
2022-10-01T13:10:35.025Z,15.30
2022-10-01T13:13:13.776Z,15.24
2022-10-01T13:15:44.657Z,15.23
2022-10-01T13:18:51.166Z,15.36
2022-10-01T13:21:26.827Z,15.54
2022-10-01T13:24:11.005Z,15.62
2022-10-01T13:26:50.552Z,15.58
2022-10-01T13:29:32.882Z,15.60
2022-10-01T13:32:02.027Z,15.52
2022-10-01T13:34:43.303Z,15.39
2022-10-01T13:37:19.170Z,15.44
2022-10-01T13:39:47.314Z,15.50
2022-10-01T13:42:42.129Z,15.68
2022-10-01T13:45:23.895Z,15.84
2022-10-01T13:48:16.672Z,15.96
2022-10-01T13:51:03.825Z,16.00
2022-10-01T13:53:38.084Z,16.06
2022-10-01T13:56:05.845Z,15.90
2022-10-01T13:58:34.334Z,15.62
2022-10-01T14:01:04.041Z,15.49
2022-10-01T14:03:45.232Z,15.32
2022-10-01T14:06:53.750Z,15.26
2022-10-01T14:09:28.261Z,15.16
2022-10-01T14:16:21.425Z,15.21
2022-10-01T14:18:50.068Z,15.21
2022-10-01T14:21:29.478Z,15.42
2022-10-01T14:24:14.253Z,15.60
2022-10-01T14:26:59.632Z,15.74
2022-10-01T14:29:50.061Z,15.94
2022-10-01T14:32:51.041Z,16.13
2022-10-01T14:35:23.456Z,16.17
2022-10-01T14:37:51.513Z,16.23
2022-10-01T14:40:22.686Z,16.16
2022-10-01T14:43:00.415Z,15.92
2022-10-01T14:45:27.612Z,15.78
2022-10-01T14:48:06.030Z,15.78
2022-10-01T14:50:37.978Z,15.89
2022-10-01T14:53:06.356Z,15.99
2022-10-01T14:55:35.146Z,16.06
2022-10-01T14:58:11.123Z,16.08
2022-10-01T15:00:39.010Z,16.01
2022-10-01T15:03:15.077Z,15.97
2022-10-01T15:05:42.839Z,15.90
2022-10-01T15:08:17.834Z,15.91
2022-10-01T15:10:55.276Z,15.77
2022-10-01T15:13:29.731Z,15.71
2022-10-01T15:15:56.387Z,15.72
2022-10-01T15:18:24.208Z,15.72
2022-10-01T15:21:00.370Z,15.71
2022-10-01T15:23:29.412Z,15.70
2022-10-01T15:26:00.148Z,15.60
2022-10-01T15:28:31.747Z,15.63
2022-10-01T15:31:01.056Z,15.71
2022-10-01T15:33:30.957Z,15.77
2022-10-01T15:36:12.507Z,15.76
2022-10-01T15:38:42.167Z,15.78
2022-10-01T15:41:31.513Z,15.84
2022-10-01T15:44:04.625Z,15.71
2022-10-01T15:46:34.886Z,15.60
2022-10-01T15:49:12.409Z,15.48
2022-10-01T15:52:07.050Z,15.30
2022-10-01T15:54:34.354Z,15.19
2022-10-01T15:57:02.763Z,15.18
2022-10-01T15:59:30.392Z,15.19
2022-10-01T16:01:57.483Z,15.20
2022-10-01T16:04:24.124Z,15.17
2022-10-01T16:06:52.003Z,15.17
2022-10-01T16:09:22.995Z,15.14
2022-10-01T16:11:56.747Z,15.05
2022-10-01T16:14:55.903Z,15.03
2022-10-01T16:17:32.427Z,14.97
2022-10-01T16:20:01.686Z,14.96
2022-10-01T16:22:32.293Z,14.95
2022-10-01T16:25:01.729Z,14.89
2022-10-01T16:27:30.311Z,14.89
2022-10-01T16:30:12.295Z,14.84
2022-10-01T16:32:38.753Z,14.79
2022-10-01T16:35:25.318Z,14.73
2022-10-01T16:37:55.065Z,14.79
2022-10-01T16:40:25.280Z,14.78
2022-10-01T16:42:52.833Z,14.73
2022-10-01T16:45:24.812Z,14.74
2022-10-01T16:47:59.010Z,14.70
2022-10-01T16:50:25.806Z,14.65
2022-10-01T16:52:55.982Z,14.68
2022-10-01T16:55:31.348Z,14.66
2022-10-01T16:57:58.642Z,14.61
2022-10-01T17:00:27.867Z,14.65
2022-10-01T17:02:56.223Z,14.58
2022-10-01T17:05:30.498Z,14.60
2022-10-01T17:07:59.260Z,14.64
2022-10-01T17:10:25.823Z,14.63
2022-10-01T17:12:52.534Z,14.62
2022-10-01T17:15:23.302Z,14.59
2022-10-01T17:17:51.409Z,14.57
2022-10-01T17:20:17.779Z,14.53
2022-10-01T17:22:44.723Z,14.46
2022-10-01T17:25:20.570Z,14.38
2022-10-01T17:27:50.980Z,14.37
2022-10-01T17:30:17.737Z,14.30
2022-10-01T17:32:44.821Z,14.19
2022-10-01T17:35:13.094Z,14.13
2022-10-01T17:37:40.581Z,14.16
2022-10-01T17:40:08.224Z,14.17
2022-10-01T17:42:35.681Z,14.14
2022-10-01T17:45:04.745Z,14.13
2022-10-01T17:47:31.641Z,14.06
2022-10-01T17:49:58.264Z,14.08
2022-10-01T17:52:24.759Z,14.10
2022-10-01T17:54:51.375Z,14.06
2022-10-01T17:57:20.441Z,14.07
2022-10-01T17:59:46.939Z,13.95
2022-10-01T18:02:39.929Z,13.98
2022-10-01T18:05:08.395Z,13.98
2022-10-01T18:07:39.025Z,14.01
2022-10-01T18:10:07.182Z,13.95
2022-10-01T18:12:33.870Z,13.85
2022-10-01T18:15:01.246Z,13.99
2022-10-01T18:17:28.270Z,13.95
2022-10-01T18:19:54.901Z,13.83
2022-10-01T18:22:22.369Z,13.74
2022-10-01T18:24:50.969Z,13.62
2022-10-01T18:27:17.576Z,13.45
2022-10-01T18:29:44.039Z,13.44
2022-10-01T18:32:25.790Z,13.33
2022-10-01T18:34:59.004Z,13.28
2022-10-01T18:37:40.150Z,13.23
2022-10-01T18:40:15.936Z,13.20
2022-10-01T18:42:54.428Z,13.19
2022-10-01T18:45:36.953Z,13.08
2022-10-01T18:48:54.569Z,13.01
2022-10-01T18:51:40.410Z,12.92
2022-10-01T18:54:36.841Z,12.76
2022-10-01T18:57:22.964Z,12.74
2022-10-01T19:00:03.873Z,12.70
2022-10-01T19:02:50.510Z,12.65
2022-10-01T19:05:38.586Z,12.56
2022-10-01T19:08:13.394Z,12.51
2022-10-01T19:10:55.122Z,12.49
2022-10-01T19:13:21.601Z,12.48
2022-10-01T19:15:54.097Z,12.48
2022-10-01T19:18:45.522Z,12.46
2022-10-01T19:21:32.555Z,12.45
2022-10-01T19:24:11.542Z,12.40
2022-10-01T19:26:53.727Z,12.36
2022-10-01T19:29:46.294Z,12.32
2022-10-01T19:32:15.217Z,12.33
2022-10-01T19:35:00.027Z,12.32
2022-10-01T19:37:36.430Z,12.33
2022-10-01T19:40:13.904Z,12.43
2022-10-01T19:42:44.874Z,12.52
2022-10-01T19:45:35.133Z,12.58
2022-10-01T19:48:04.473Z,12.61
2022-10-01T19:50:34.164Z,12.61
2022-10-01T19:53:03.287Z,12.61
2022-10-01T19:55:38.434Z,12.60
2022-10-01T19:58:18.988Z,12.62
2022-10-01T20:00:51.214Z,12.59
2022-10-01T20:03:26.085Z,12.62
2022-10-01T20:06:00.465Z,12.62
2022-10-01T20:08:29.882Z,12.61
2022-10-01T20:11:11.027Z,12.64
2022-10-01T20:14:05.826Z,12.67
2022-10-01T20:16:51.474Z,12.60
2022-10-01T20:19:53.854Z,12.63
2022-10-01T20:22:32.013Z,12.62
2022-10-01T20:25:24.378Z,12.67
2022-10-01T20:28:00.919Z,12.66
2022-10-01T20:30:33.241Z,12.67
2022-10-01T20:33:27.576Z,12.68
2022-10-01T20:36:01.491Z,12.69
2022-10-01T20:38:34.905Z,12.63
2022-10-01T20:41:09.433Z,12.65
2022-10-01T20:43:51.836Z,12.63
2022-10-01T20:46:35.384Z,12.61
2022-10-01T20:49:06.628Z,12.61
2022-10-01T20:51:45.970Z,12.64
2022-10-01T20:54:22.592Z,12.59
2022-10-01T20:57:03.677Z,12.66
2022-10-01T20:59:36.673Z,12.67
2022-10-01T21:02:26.447Z,12.62
2022-10-01T21:05:06.391Z,12.66
2022-10-01T21:07:39.103Z,12.64
2022-10-01T21:10:36.051Z,12.65
2022-10-01T21:13:13.766Z,12.63
2022-10-01T21:16:09.575Z,12.59
2022-10-01T21:18:51.300Z,12.60
2022-10-01T21:21:43.550Z,12.60
2022-10-01T21:24:34.449Z,12.53
2022-10-01T21:27:20.948Z,12.51
2022-10-01T21:30:06.125Z,12.47
2022-10-01T21:33:06.080Z,12.43
2022-10-01T21:35:51.802Z,12.46
2022-10-01T21:38:36.458Z,12.41
2022-10-01T21:41:05.784Z,12.41
2022-10-01T21:43:56.724Z,12.36
2022-10-01T21:46:40.099Z,12.36
2022-10-01T21:49:17.778Z,12.38
2022-10-01T21:52:03.827Z,12.35
2022-10-01T21:54:50.210Z,12.38
2022-10-01T21:57:28.488Z,12.40
2022-10-01T22:00:18.970Z,12.40
2022-10-01T22:03:00.299Z,12.44
2022-10-01T22:05:56.824Z,12.44
2022-10-01T22:08:29.176Z,12.48
2022-10-01T22:11:00.564Z,12.50
2022-10-01T22:13:34.406Z,12.57
2022-10-01T22:16:07.430Z,12.78
2022-10-01T22:18:39.786Z,13.04
2022-10-01T22:21:12.577Z,13.14
2022-10-01T22:23:50.865Z,13.09
2022-10-01T22:26:23.173Z,13.03
2022-10-01T22:28:55.806Z,13.02
2022-10-01T22:31:27.604Z,12.98
2022-10-01T22:34:09.392Z,12.89
2022-10-01T22:36:50.844Z,12.77
2022-10-01T22:39:26.271Z,12.68
2022-10-01T22:41:56.350Z,12.64
2022-10-01T22:44:23.527Z,12.61
2022-10-01T22:47:21.783Z,12.53
2022-10-01T22:50:16.208Z,12.41
2022-10-01T22:53:08.500Z,12.34
2022-10-01T22:55:53.812Z,12.27
2022-10-01T22:59:03.345Z,12.28
2022-10-01T23:02:10.033Z,12.30
2022-10-01T23:05:19.901Z,12.31
2022-10-01T23:07:52.946Z,12.43
2022-10-01T23:10:33.590Z,12.40
2022-10-01T23:13:34.014Z,12.47
2022-10-01T23:16:16.261Z,12.48
2022-10-01T23:19:15.021Z,12.45
2022-10-01T23:22:04.361Z,12.44
2022-10-01T23:24:39.012Z,12.41
2022-10-01T23:27:38.141Z,12.43
2022-10-01T23:30:14.210Z,12.44
2022-10-01T23:32:56.922Z,12.43
2022-10-01T23:35:46.738Z,12.43
2022-10-01T23:38:30.769Z,12.43
2022-10-01T23:41:09.218Z,12.44
2022-10-01T23:43:50.660Z,12.47
2022-10-01T23:46:27.255Z,12.54
2022-10-01T23:49:14.344Z,12.55
2022-10-01T23:51:59.092Z,12.58
2022-10-01T23:54:56.140Z,12.68
2022-10-01T23:57:28.296Z,12.70
