createdAt,value
2018-12-22T00:01:02.355Z,8.80
2018-12-22T00:03:30.648Z,8.70
2018-12-22T00:05:59.285Z,8.80
2018-12-22T00:08:27.580Z,8.70
2018-12-22T00:10:55.998Z,8.80
2018-12-22T00:13:24.360Z,8.90
2018-12-22T00:15:53.174Z,8.90
2018-12-22T00:18:21.464Z,9.00
2018-12-22T00:20:49.744Z,9.10
2018-12-22T00:23:18.559Z,9.20
2018-12-22T00:25:46.823Z,9.30
2018-12-22T00:28:22.103Z,9.40
2018-12-22T00:30:45.461Z,9.50
2018-12-22T00:33:15.729Z,9.50
2018-12-22T00:35:44.268Z,9.60
2018-12-22T00:38:12.576Z,9.60
2018-12-22T00:40:40.852Z,9.90
2018-12-22T00:43:09.105Z,10.00
2018-12-22T00:48:18.671Z,10.30
2018-12-22T00:50:46.956Z,10.30
2018-12-22T00:53:15.312Z,10.40
2018-12-22T00:55:43.609Z,10.40
2018-12-22T00:58:11.880Z,10.40
2018-12-22T01:00:40.282Z,10.40
2018-12-22T01:03:08.685Z,10.40
2018-12-22T01:05:36.977Z,10.40
2018-12-22T01:08:05.238Z,10.50
2018-12-22T01:10:33.561Z,10.50
2018-12-22T01:13:01.877Z,10.40
2018-12-22T01:15:30.389Z,10.40
2018-12-22T01:17:58.695Z,10.40
2018-12-22T01:20:27.323Z,10.40
2018-12-22T01:22:55.682Z,10.40
2018-12-22T01:25:24.013Z,10.30
2018-12-22T01:27:52.458Z,10.30
2018-12-22T01:30:20.885Z,10.20
2018-12-22T01:32:49.246Z,10.10
2018-12-22T01:35:17.812Z,10.00
2018-12-22T01:37:46.087Z,9.90
2018-12-22T01:40:14.471Z,9.80
2018-12-22T01:42:42.752Z,9.70
2018-12-22T01:45:11.604Z,9.70
2018-12-22T01:47:40.083Z,9.70
2018-12-22T01:50:08.489Z,9.60
2018-12-22T01:52:36.891Z,9.60
2018-12-22T01:55:05.815Z,9.50
2018-12-22T01:57:34.119Z,9.50
2018-12-22T02:00:02.389Z,9.50
2018-12-22T02:02:30.796Z,9.50
2018-12-22T02:04:59.060Z,9.40
2018-12-22T02:07:27.516Z,9.40
2018-12-22T02:09:55.830Z,9.40
2018-12-22T02:12:24.837Z,9.40
2018-12-22T02:14:54.060Z,9.30
2018-12-22T02:17:22.395Z,9.30
2018-12-22T02:19:50.754Z,9.20
2018-12-22T02:22:19.199Z,9.20
2018-12-22T02:24:47.476Z,9.20
2018-12-22T02:27:15.895Z,9.10
2018-12-22T02:29:44.246Z,9.00
2018-12-22T02:32:12.720Z,9.00
2018-12-22T02:34:41.002Z,9.00
2018-12-22T02:37:10.444Z,9.00
2018-12-22T02:39:38.739Z,8.90
2018-12-22T02:42:07.184Z,8.90
2018-12-22T02:44:35.543Z,8.90
2018-12-22T02:47:03.851Z,8.90
2018-12-22T02:49:32.142Z,8.90
2018-12-22T02:52:00.571Z,8.90
2018-12-22T02:54:28.871Z,9.00
2018-12-22T02:56:57.138Z,9.00
2018-12-22T02:59:25.447Z,9.10
2018-12-22T03:01:53.717Z,9.10
2018-12-22T03:04:22.244Z,9.10
2018-12-22T03:06:50.529Z,9.10
2018-12-22T03:09:18.860Z,9.10
2018-12-22T03:11:48.035Z,9.10
2018-12-22T03:14:17.555Z,9.10
2018-12-22T03:16:45.916Z,9.20
2018-12-22T03:19:14.224Z,9.30
2018-12-22T03:21:42.528Z,9.20
2018-12-22T03:24:10.875Z,9.20
2018-12-22T03:26:39.552Z,9.20
2018-12-22T03:29:15.409Z,9.10
2018-12-22T03:31:38.260Z,9.00
2018-12-22T03:34:06.554Z,9.00
2018-12-22T03:36:34.813Z,8.90
2018-12-22T03:39:04.242Z,8.90
2018-12-22T03:41:32.512Z,8.90
2018-12-22T03:44:00.796Z,8.80
2018-12-22T03:46:29.149Z,8.80
2018-12-22T03:48:57.612Z,8.90
2018-12-22T03:51:25.885Z,8.90
2018-12-22T03:53:54.255Z,9.00
2018-12-22T03:56:22.568Z,9.10
2018-12-22T03:58:50.849Z,9.20
2018-12-22T04:01:19.152Z,9.30
2018-12-22T04:03:47.506Z,9.40
2018-12-22T04:06:15.867Z,9.50
2018-12-22T04:08:44.156Z,9.60
2018-12-22T04:11:12.456Z,9.60
2018-12-22T04:13:40.736Z,9.70
2018-12-22T04:16:09.007Z,9.70
2018-12-22T04:18:37.345Z,9.60
2018-12-22T04:21:05.706Z,9.60
2018-12-22T04:23:34.016Z,9.60
2018-12-22T04:26:02.275Z,9.60
2018-12-22T04:28:30.563Z,9.60
2018-12-22T04:30:58.852Z,9.50
2018-12-22T04:33:27.136Z,9.60
2018-12-22T04:35:55.413Z,9.60
2018-12-22T04:38:23.744Z,9.70
2018-12-22T04:40:52.030Z,9.70
2018-12-22T04:43:20.402Z,9.70
2018-12-22T04:45:48.768Z,9.70
2018-12-22T04:48:17.048Z,9.80
2018-12-22T04:50:45.472Z,9.80
2018-12-22T04:53:13.767Z,9.90
2018-12-22T04:55:42.060Z,9.90
2018-12-22T04:58:10.430Z,9.90
2018-12-22T05:00:38.786Z,10.00
2018-12-22T05:03:07.252Z,10.00
2018-12-22T05:05:35.564Z,10.00
2018-12-22T05:08:03.867Z,10.00
2018-12-22T05:10:32.138Z,9.90
2018-12-22T05:13:00.517Z,9.80
2018-12-22T05:15:28.804Z,9.80
2018-12-22T05:17:57.091Z,9.70
2018-12-22T05:20:25.361Z,9.60
2018-12-22T05:22:53.759Z,9.60
2018-12-22T05:25:22.055Z,9.60
2018-12-22T05:27:50.302Z,9.80
2018-12-22T05:30:18.620Z,9.80
2018-12-22T05:32:46.893Z,9.80
2018-12-22T05:35:15.204Z,9.80
2018-12-22T05:37:43.529Z,9.80
2018-12-22T05:40:11.872Z,9.90
2018-12-22T05:42:40.279Z,9.90
2018-12-22T05:45:08.896Z,10.00
2018-12-22T05:47:37.188Z,10.00
2018-12-22T05:50:06.021Z,10.10
2018-12-22T05:52:34.335Z,10.10
2018-12-22T05:55:02.617Z,10.10
2018-12-22T05:57:30.921Z,10.10
2018-12-22T06:00:01.022Z,10.20
2018-12-22T06:02:29.439Z,10.20
2018-12-22T06:04:57.858Z,10.20
2018-12-22T06:07:26.168Z,10.10
2018-12-22T06:09:55.348Z,10.20
2018-12-22T06:12:23.620Z,10.20
2018-12-22T06:14:51.903Z,10.30
2018-12-22T06:17:20.311Z,10.30
2018-12-22T06:19:48.731Z,10.30
2018-12-22T06:22:17.009Z,10.20
2018-12-22T06:24:45.299Z,10.30
2018-12-22T06:27:13.697Z,10.40
2018-12-22T06:29:41.988Z,10.30
2018-12-22T06:32:10.274Z,10.30
2018-12-22T06:34:38.739Z,10.30
2018-12-22T06:37:07.005Z,10.30
2018-12-22T06:39:35.351Z,10.30
2018-12-22T06:42:03.763Z,10.30
2018-12-22T06:44:32.237Z,10.30
2018-12-22T06:47:00.621Z,10.40
2018-12-22T06:49:29.675Z,10.50
2018-12-22T06:51:57.956Z,10.50
2018-12-22T06:54:26.324Z,10.50
2018-12-22T06:56:54.690Z,10.50
2018-12-22T06:59:22.985Z,10.60
2018-12-22T07:01:51.269Z,10.60
2018-12-22T07:04:19.880Z,10.70
2018-12-22T07:06:48.126Z,10.70
2018-12-22T07:09:16.440Z,10.70
2018-12-22T07:11:44.776Z,10.70
2018-12-22T07:14:13.229Z,10.70
2018-12-22T07:16:41.562Z,10.70
2018-12-22T07:19:09.881Z,10.60
2018-12-22T07:21:38.248Z,10.60
2018-12-22T07:24:06.601Z,10.60
2018-12-22T07:26:34.975Z,10.60
2018-12-22T07:29:03.759Z,10.60
2018-12-22T07:31:32.021Z,10.70
2018-12-22T07:34:00.326Z,10.70
2018-12-22T07:36:28.615Z,10.60
2018-12-22T07:38:56.929Z,10.60
2018-12-22T07:41:25.244Z,10.70
2018-12-22T07:43:53.597Z,10.70
2018-12-22T07:46:21.878Z,10.80
2018-12-22T07:48:50.363Z,10.80
2018-12-22T07:51:19.244Z,10.80
2018-12-22T07:53:47.536Z,10.80
2018-12-22T07:56:15.830Z,10.80
2018-12-22T07:58:44.192Z,10.80
2018-12-22T08:01:12.464Z,10.70
2018-12-22T08:03:41.117Z,10.60
2018-12-22T08:06:09.411Z,10.70
2018-12-22T08:08:37.712Z,10.70
2018-12-22T08:11:06.067Z,10.80
2018-12-22T08:13:34.583Z,10.70
2018-12-22T08:16:03.049Z,10.70
2018-12-22T08:18:31.349Z,10.80
2018-12-22T08:20:59.725Z,10.80
2018-12-22T08:23:28.216Z,10.80
2018-12-22T08:25:56.509Z,10.70
2018-12-22T08:28:24.865Z,10.70
2018-12-22T08:30:53.405Z,10.60
2018-12-22T08:33:21.675Z,10.60
2018-12-22T08:35:50.152Z,10.60
2018-12-22T08:38:18.481Z,10.60
2018-12-22T08:40:46.875Z,10.60
2018-12-22T08:46:14.483Z,10.70
2018-12-22T08:48:42.840Z,10.70
2018-12-22T08:51:11.209Z,10.70
2018-12-22T08:53:39.696Z,10.80
2018-12-22T08:56:07.984Z,10.80
2018-12-22T08:58:36.770Z,10.90
2018-12-22T09:01:05.249Z,10.90
2018-12-22T09:03:33.510Z,11.00
2018-12-22T09:06:01.888Z,11.00
2018-12-22T09:08:30.252Z,11.10
2018-12-22T09:10:58.652Z,11.20
2018-12-22T09:13:27.004Z,11.20
2018-12-22T09:15:55.294Z,11.40
2018-12-22T09:18:23.578Z,11.70
2018-12-22T09:20:51.997Z,11.70
2018-12-22T09:23:20.298Z,11.70
2018-12-22T09:25:48.576Z,11.50
2018-12-22T09:28:16.888Z,11.40
2018-12-22T09:30:45.186Z,11.30
2018-12-22T09:33:13.542Z,11.20
2018-12-22T09:35:41.942Z,10.90
2018-12-22T09:38:10.216Z,10.40
2018-12-22T09:40:38.579Z,9.90
2018-12-22T09:43:06.846Z,9.50
2018-12-22T09:45:35.156Z,9.40
2018-12-22T09:48:03.397Z,9.40
2018-12-22T09:50:31.664Z,9.40
2018-12-22T09:52:59.961Z,9.20
2018-12-22T09:55:28.325Z,9.20
2018-12-22T09:57:56.580Z,9.20
2018-12-22T10:00:24.849Z,9.20
2018-12-22T10:02:53.127Z,9.30
2018-12-22T10:05:21.388Z,9.20
2018-12-22T10:07:49.661Z,9.30
2018-12-22T10:10:18.621Z,9.30
2018-12-22T10:12:46.979Z,9.20
2018-12-22T10:15:15.476Z,9.20
2018-12-22T10:17:43.792Z,9.30
2018-12-22T10:20:12.095Z,9.30
2018-12-22T10:22:40.372Z,9.30
2018-12-22T10:25:10.593Z,9.30
2018-12-22T10:27:38.929Z,9.20
2018-12-22T10:30:11.868Z,9.20
2018-12-22T10:32:40.255Z,9.10
2018-12-22T10:35:12.250Z,9.10
2018-12-22T10:37:40.537Z,9.20
2018-12-22T10:40:09.108Z,9.30
2018-12-22T10:42:37.563Z,9.30
2018-12-22T10:45:06.920Z,9.40
2018-12-22T10:47:35.299Z,9.40
2018-12-22T10:50:03.950Z,9.50
2018-12-22T10:52:32.267Z,9.80
2018-12-22T10:55:00.529Z,9.90
2018-12-22T10:57:28.919Z,10.00
2018-12-22T10:59:57.381Z,10.00
2018-12-22T11:02:25.696Z,10.10
2018-12-22T11:04:54.019Z,10.00
2018-12-22T11:07:22.424Z,10.00
2018-12-22T11:09:51.720Z,10.00
2018-12-22T11:12:20.132Z,10.10
2018-12-22T11:14:48.477Z,10.10
2018-12-22T11:17:16.867Z,10.10
2018-12-22T11:19:45.149Z,10.20
2018-12-22T11:22:13.469Z,10.20
2018-12-22T11:24:41.901Z,10.30
2018-12-22T11:27:10.283Z,10.30
2018-12-22T11:29:38.564Z,10.30
2018-12-22T11:32:06.932Z,10.30
2018-12-22T11:34:35.204Z,10.30
2018-12-22T11:37:03.572Z,10.30
2018-12-22T11:39:31.854Z,10.50
2018-12-22T11:42:00.243Z,10.70
2018-12-22T11:44:28.496Z,11.00
2018-12-22T11:47:00.365Z,11.30
2018-12-22T11:49:38.041Z,11.50
2018-12-22T11:52:06.972Z,11.60
2018-12-22T11:54:35.595Z,11.60
2018-12-22T11:57:04.019Z,11.50
2018-12-22T11:59:32.263Z,11.30
2018-12-22T12:02:09.326Z,11.10
2018-12-22T12:04:30.940Z,10.90
2018-12-22T12:06:59.227Z,10.70
2018-12-22T12:09:27.980Z,10.60
2018-12-22T12:11:56.237Z,10.40
2018-12-22T12:14:24.613Z,10.40
2018-12-22T12:17:08.367Z,10.30
2018-12-22T12:19:37.676Z,10.30
2018-12-22T12:22:05.949Z,10.20
2018-12-22T12:24:34.472Z,10.20
2018-12-22T12:27:03.167Z,10.10
2018-12-22T12:29:31.456Z,10.20
2018-12-22T12:31:59.751Z,10.40
2018-12-22T12:34:28.026Z,10.60
2018-12-22T12:36:56.572Z,10.80
2018-12-22T12:39:24.958Z,11.10
2018-12-22T12:41:53.203Z,11.30
2018-12-22T12:44:21.485Z,11.50
2018-12-22T12:46:52.343Z,11.70
2018-12-22T12:49:21.111Z,11.90
2018-12-22T12:51:49.532Z,12.00
2018-12-22T12:54:18.096Z,12.10
2018-12-22T12:56:49.392Z,12.10
2018-12-22T12:59:17.732Z,12.20
2018-12-22T13:01:46.331Z,12.20
2018-12-22T13:04:14.611Z,12.30
2018-12-22T13:06:42.964Z,12.30
2018-12-22T13:09:11.269Z,12.40
2018-12-22T13:11:40.289Z,12.40
2018-12-22T13:14:17.204Z,12.40
2018-12-22T13:16:46.113Z,12.40
2018-12-22T13:19:16.685Z,12.40
2018-12-22T13:21:48.591Z,12.40
2018-12-22T13:24:18.530Z,12.50
2018-12-22T13:26:46.932Z,12.60
2018-12-22T13:29:15.305Z,12.60
2018-12-22T13:31:44.317Z,12.50
2018-12-22T13:34:12.857Z,12.50
2018-12-22T13:36:41.175Z,12.60
2018-12-22T13:39:18.528Z,12.50
2018-12-22T13:41:46.938Z,12.50
2018-12-22T13:44:15.296Z,12.60
2018-12-22T13:46:43.630Z,12.60
2018-12-22T13:49:12.196Z,12.60
2018-12-22T13:51:42.642Z,12.60
2018-12-22T13:54:10.945Z,12.40
2018-12-22T13:56:39.409Z,12.30
2018-12-22T13:59:07.845Z,12.20
2018-12-22T14:01:40.952Z,12.10
2018-12-22T14:04:10.562Z,11.90
2018-12-22T14:06:44.308Z,11.80
2018-12-22T14:09:14.900Z,11.60
2018-12-22T14:11:44.211Z,11.50
2018-12-22T14:14:18.318Z,11.40
2018-12-22T14:16:52.492Z,11.30
2018-12-22T14:19:20.882Z,11.30
2018-12-22T14:21:49.905Z,11.30
2018-12-22T14:24:27.991Z,11.30
2018-12-22T14:26:56.696Z,11.30
2018-12-22T14:29:24.968Z,11.30
2018-12-22T14:31:55.019Z,11.30
2018-12-22T14:34:28.801Z,11.30
2018-12-22T14:36:57.080Z,11.20
2018-12-22T14:39:25.341Z,11.20
2018-12-22T14:41:53.739Z,11.00
2018-12-22T14:44:22.005Z,11.00
2018-12-22T14:46:50.444Z,10.90
2018-12-22T14:49:18.716Z,10.90
2018-12-22T14:51:48.108Z,10.90
2018-12-22T14:54:16.369Z,10.80
2018-12-22T14:56:46.664Z,10.80
2018-12-22T14:59:18.168Z,10.80
2018-12-22T15:01:51.748Z,10.80
2018-12-22T15:04:20.492Z,10.80
2018-12-22T15:06:48.841Z,10.80
2018-12-22T15:09:17.124Z,10.70
2018-12-22T15:11:45.416Z,10.60
2018-12-22T15:14:14.266Z,10.60
2018-12-22T15:16:42.765Z,10.70
2018-12-22T15:19:12.924Z,10.60
2018-12-22T15:21:41.220Z,10.60
2018-12-22T15:24:10.679Z,10.60
2018-12-22T15:26:38.970Z,10.40
2018-12-22T15:29:07.360Z,10.30
2018-12-22T15:31:35.652Z,10.30
2018-12-22T15:34:03.915Z,10.10
2018-12-22T15:36:32.221Z,10.10
2018-12-22T15:39:00.480Z,10.00
2018-12-22T15:41:28.758Z,10.00
2018-12-22T15:43:58.870Z,10.00
2018-12-22T15:46:27.456Z,10.00
2018-12-22T15:48:57.135Z,9.90
2018-12-22T15:51:25.916Z,9.80
2018-12-22T15:53:54.275Z,9.80
2018-12-22T15:56:22.588Z,9.70
2018-12-22T15:58:50.912Z,9.70
2018-12-22T16:01:19.192Z,9.60
2018-12-22T16:03:47.531Z,9.50
2018-12-22T16:06:15.852Z,9.50
2018-12-22T16:08:44.123Z,9.40
2018-12-22T16:11:12.433Z,9.40
2018-12-22T16:13:40.692Z,9.30
2018-12-22T16:16:09.209Z,9.30
2018-12-22T16:18:37.501Z,9.20
2018-12-22T16:21:06.607Z,9.10
2018-12-22T16:23:34.952Z,9.10
2018-12-22T16:26:03.451Z,9.00
2018-12-22T16:28:34.748Z,9.00
2018-12-22T16:31:03.097Z,9.00
2018-12-22T16:33:31.469Z,9.00
2018-12-22T16:35:59.765Z,8.90
2018-12-22T16:38:28.143Z,8.90
2018-12-22T16:40:56.414Z,8.90
2018-12-22T16:43:24.880Z,8.90
2018-12-22T16:45:53.215Z,8.90
2018-12-22T16:48:23.553Z,8.80
2018-12-22T16:50:51.879Z,8.80
2018-12-22T16:53:20.512Z,8.70
2018-12-22T16:55:48.881Z,8.70
2018-12-22T16:58:35.119Z,8.60
2018-12-22T17:01:27.965Z,8.60
2018-12-22T17:03:56.316Z,8.50
2018-12-22T17:06:24.622Z,8.50
2018-12-22T17:08:52.952Z,8.40
2018-12-22T17:11:21.231Z,8.40
2018-12-22T17:13:49.596Z,8.50
2018-12-22T17:16:18.205Z,8.50
2018-12-22T17:18:46.833Z,8.60
2018-12-22T17:21:24.733Z,8.70
2018-12-22T17:24:01.434Z,8.70
2018-12-22T17:26:31.836Z,8.70
2018-12-22T17:29:00.261Z,8.80
2018-12-22T17:31:28.536Z,8.80
2018-12-22T17:33:56.978Z,8.80
2018-12-22T17:36:25.524Z,8.80
2018-12-22T17:38:53.927Z,8.80
2018-12-22T17:41:22.183Z,8.80
2018-12-22T17:43:50.708Z,8.80
2018-12-22T17:46:19.187Z,8.80
2018-12-22T17:48:47.568Z,8.90
2018-12-22T17:51:15.952Z,8.90
2018-12-22T17:53:44.212Z,8.80
2018-12-22T17:56:12.476Z,8.80
2018-12-22T17:58:40.770Z,8.80
2018-12-22T18:01:09.144Z,8.80
2018-12-22T18:03:38.067Z,8.80
2018-12-22T18:06:06.530Z,8.80
2018-12-22T18:08:35.005Z,8.70
2018-12-22T18:11:03.267Z,8.70
2018-12-22T18:13:31.553Z,8.60
2018-12-22T18:16:00.099Z,8.60
2018-12-22T18:18:28.400Z,8.60
2018-12-22T18:20:56.674Z,8.60
2018-12-22T18:23:25.040Z,8.60
2018-12-22T18:25:53.319Z,8.70
2018-12-22T18:28:21.626Z,8.70
2018-12-22T18:30:49.891Z,8.70
2018-12-22T18:33:18.186Z,8.70
2018-12-22T18:35:47.368Z,8.80
2018-12-22T18:38:15.724Z,8.90
2018-12-22T18:40:44.020Z,8.90
2018-12-22T18:43:12.302Z,8.90
2018-12-22T18:45:40.579Z,8.90
2018-12-22T18:48:08.879Z,8.80
2018-12-22T18:50:37.206Z,8.80
2018-12-22T18:53:05.585Z,8.80
2018-12-22T18:55:33.858Z,8.80
2018-12-22T18:58:03.947Z,8.90
2018-12-22T19:00:33.330Z,8.90
2018-12-22T19:03:01.721Z,8.90
2018-12-22T19:05:30.012Z,8.90
2018-12-22T19:08:03.033Z,8.90
2018-12-22T19:10:49.775Z,8.90
2018-12-22T19:13:18.151Z,8.90
2018-12-22T19:15:46.504Z,8.90
2018-12-22T19:18:14.816Z,8.90
2018-12-22T19:20:46.547Z,8.90
2018-12-22T19:23:14.812Z,8.90
2018-12-22T19:25:43.114Z,8.90
2018-12-22T19:28:11.464Z,8.90
2018-12-22T19:30:39.848Z,8.90
2018-12-22T19:33:08.116Z,9.00
2018-12-22T19:35:36.456Z,8.90
2018-12-22T19:38:04.712Z,8.90
2018-12-22T19:40:32.998Z,9.00
2018-12-22T19:43:01.308Z,9.00
2018-12-22T19:45:29.646Z,9.10
2018-12-22T19:47:57.924Z,9.10
2018-12-22T19:50:26.304Z,9.10
2018-12-22T19:52:54.598Z,9.20
2018-12-22T19:55:22.912Z,9.10
2018-12-22T19:57:51.187Z,9.00
2018-12-22T20:00:19.543Z,9.00
2018-12-22T20:02:47.822Z,9.00
2018-12-22T20:05:16.117Z,9.00
2018-12-22T20:07:44.396Z,8.90
2018-12-22T20:10:12.717Z,9.00
2018-12-22T20:12:41.093Z,8.90
2018-12-22T20:15:09.372Z,8.90
2018-12-22T20:17:37.623Z,8.90
2018-12-22T20:20:07.369Z,8.90
2018-12-22T20:22:35.623Z,8.90
2018-12-22T20:25:04.170Z,8.90
2018-12-22T20:27:32.469Z,8.80
2018-12-22T20:30:00.771Z,8.80
2018-12-22T20:32:29.176Z,8.80
2018-12-22T20:34:57.627Z,8.70
2018-12-22T20:37:25.899Z,8.70
2018-12-22T20:39:54.170Z,8.70
2018-12-22T20:42:22.503Z,8.70
2018-12-22T20:44:50.773Z,8.70
2018-12-22T20:47:19.098Z,8.80
2018-12-22T20:49:47.406Z,8.80
2018-12-22T20:52:15.688Z,8.80
2018-12-22T20:54:43.980Z,8.80
2018-12-22T20:57:12.267Z,8.80
2018-12-22T20:59:40.559Z,8.80
2018-12-22T21:02:09.072Z,8.80
2018-12-22T21:04:37.360Z,8.90
2018-12-22T21:07:05.712Z,8.80
2018-12-22T21:09:34.103Z,8.80
2018-12-22T21:12:02.478Z,8.80
2018-12-22T21:14:30.800Z,8.80
2018-12-22T21:16:59.136Z,8.80
2018-12-22T21:19:27.476Z,8.70
2018-12-22T21:21:55.744Z,8.70
2018-12-22T21:24:24.014Z,8.70
2018-12-22T21:26:52.444Z,8.70
2018-12-22T21:29:20.727Z,8.70
2018-12-22T21:31:49.095Z,8.80
2018-12-22T21:34:17.484Z,8.70
2018-12-22T21:36:45.856Z,8.70
2018-12-22T21:39:14.219Z,8.70
2018-12-22T21:41:42.496Z,8.70
2018-12-22T21:44:10.760Z,8.70
2018-12-22T21:46:39.036Z,8.60
2018-12-22T21:49:07.299Z,8.60
2018-12-22T21:51:35.577Z,8.60
2018-12-22T21:54:03.877Z,8.60
2018-12-22T21:56:32.157Z,8.60
2018-12-22T21:59:00.437Z,8.60
2018-12-22T22:01:28.853Z,8.60
2018-12-22T22:03:57.200Z,8.50
2018-12-22T22:06:25.596Z,8.50
2018-12-22T22:08:53.904Z,8.40
2018-12-22T22:11:22.248Z,8.30
2018-12-22T22:13:50.529Z,8.20
2018-12-22T22:16:18.950Z,8.20
2018-12-22T22:18:47.244Z,8.10
2018-12-22T22:21:15.505Z,8.10
2018-12-22T22:23:49.381Z,8.00
2018-12-22T22:26:17.761Z,8.00
2018-12-22T22:28:46.132Z,8.00
2018-12-22T22:31:14.433Z,8.00
2018-12-22T22:33:42.820Z,8.00
2018-12-22T22:36:11.190Z,8.10
2018-12-22T22:38:39.523Z,8.00
2018-12-22T22:41:07.832Z,8.00
2018-12-22T22:43:36.185Z,7.90
2018-12-22T22:46:04.572Z,7.80
2018-12-22T22:48:32.965Z,7.80
2018-12-22T22:51:01.276Z,7.80
2018-12-22T22:53:29.671Z,7.80
2018-12-22T22:55:57.941Z,7.80
2018-12-22T22:58:26.274Z,7.80
2018-12-22T23:00:54.684Z,7.80
2018-12-22T23:03:23.056Z,7.80
2018-12-22T23:05:51.430Z,7.70
2018-12-22T23:08:19.890Z,7.70
2018-12-22T23:10:48.252Z,7.70
2018-12-22T23:13:16.603Z,7.60
2018-12-22T23:15:45.398Z,7.50
2018-12-22T23:18:13.736Z,7.50
2018-12-22T23:20:42.013Z,7.40
2018-12-22T23:23:10.388Z,7.30
2018-12-22T23:25:38.684Z,7.20
2018-12-22T23:28:07.070Z,7.30
2018-12-22T23:30:35.407Z,7.30
2018-12-22T23:33:03.816Z,7.40
2018-12-22T23:35:32.396Z,7.40
2018-12-22T23:38:00.691Z,7.50
2018-12-22T23:40:29.060Z,7.50
2018-12-22T23:42:57.740Z,7.50
2018-12-22T23:45:26.015Z,7.50
2018-12-22T23:48:01.023Z,7.50
2018-12-22T23:50:29.296Z,7.50
2018-12-22T23:52:57.908Z,7.50
2018-12-22T23:55:26.172Z,7.50
2018-12-22T23:57:54.452Z,7.50
