createdAt,value
2022-08-17T00:00:34.286Z,22.23
2022-08-17T00:03:13.620Z,22.15
2022-08-17T00:06:08.397Z,22.23
2022-08-17T00:08:49.230Z,22.28
2022-08-17T00:12:43.585Z,22.13
2022-08-17T00:15:59.677Z,22.13
2022-08-17T00:19:06.015Z,22.29
2022-08-17T00:22:33.616Z,22.26
2022-08-17T00:25:00.668Z,22.25
2022-08-17T00:27:28.637Z,22.29
2022-08-17T00:29:55.966Z,22.40
2022-08-17T00:33:12.645Z,22.45
2022-08-17T00:36:07.595Z,22.19
2022-08-17T00:38:36.045Z,22.10
2022-08-17T00:41:59.773Z,22.06
2022-08-17T00:44:31.314Z,22.04
2022-08-17T00:46:58.405Z,22.01
2022-08-17T00:49:26.192Z,21.69
2022-08-17T00:52:11.632Z,21.75
2022-08-17T00:55:35.626Z,21.71
2022-08-17T00:58:05.961Z,21.73
2022-08-17T01:01:30.192Z,21.72
2022-08-17T01:04:00.047Z,21.62
2022-08-17T01:06:28.757Z,21.54
2022-08-17T01:09:00.040Z,21.48
2022-08-17T01:11:29.773Z,21.46
2022-08-17T01:13:56.843Z,21.42
2022-08-17T01:16:30.890Z,21.40
2022-08-17T01:19:06.888Z,21.39
2022-08-17T01:21:48.937Z,21.39
2022-08-17T01:24:17.245Z,21.34
2022-08-17T01:26:46.077Z,21.28
2022-08-17T01:29:14.467Z,21.29
2022-08-17T01:31:51.178Z,21.16
2022-08-17T01:34:19.640Z,20.59
2022-08-17T01:36:50.263Z,20.88
2022-08-17T01:39:56.783Z,21.00
2022-08-17T01:42:31.532Z,21.05
2022-08-17T01:45:07.918Z,21.01
2022-08-17T01:47:36.055Z,21.03
2022-08-17T01:50:15.875Z,20.92
2022-08-17T01:52:45.989Z,20.96
2022-08-17T01:55:16.798Z,20.85
2022-08-17T01:57:45.541Z,20.78
2022-08-17T02:00:13.647Z,20.79
2022-08-17T02:02:41.172Z,20.74
2022-08-17T02:05:09.020Z,20.71
2022-08-17T02:07:59.424Z,20.74
2022-08-17T02:10:23.850Z,20.74
2022-08-17T02:13:04.200Z,20.82
2022-08-17T02:15:33.416Z,20.87
2022-08-17T02:18:02.509Z,20.93
2022-08-17T02:20:42.413Z,20.97
2022-08-17T02:23:12.479Z,20.92
2022-08-17T02:25:45.684Z,20.68
2022-08-17T02:28:14.656Z,20.77
2022-08-17T02:30:59.829Z,20.82
2022-08-17T02:33:37.183Z,20.75
2022-08-17T02:36:12.839Z,20.81
2022-08-17T02:38:41.188Z,20.77
2022-08-17T02:41:09.158Z,20.85
2022-08-17T02:43:36.172Z,20.83
2022-08-17T02:46:03.179Z,20.76
2022-08-17T02:48:31.957Z,20.64
2022-08-17T02:51:02.313Z,20.65
2022-08-17T02:53:35.770Z,20.71
2022-08-17T02:56:04.271Z,20.71
2022-08-17T02:58:35.086Z,20.77
2022-08-17T03:01:09.348Z,20.72
2022-08-17T03:03:37.746Z,20.78
2022-08-17T03:06:07.456Z,20.76
2022-08-17T03:08:35.522Z,20.56
2022-08-17T03:11:02.512Z,20.41
2022-08-17T03:13:30.801Z,20.59
2022-08-17T03:15:58.052Z,20.67
2022-08-17T03:18:26.360Z,20.67
2022-08-17T03:20:57.498Z,20.26
2022-08-17T03:23:27.507Z,20.38
2022-08-17T03:25:58.043Z,20.36
2022-08-17T03:28:25.938Z,20.09
2022-08-17T03:30:53.340Z,20.11
2022-08-17T03:33:20.966Z,19.95
2022-08-17T03:35:48.283Z,20.11
2022-08-17T03:38:17.044Z,20.26
2022-08-17T03:40:57.442Z,19.82
2022-08-17T03:43:30.299Z,19.98
2022-08-17T03:46:29.040Z,20.11
2022-08-17T03:49:26.838Z,19.93
2022-08-17T03:52:13.895Z,19.98
2022-08-17T03:55:03.186Z,20.12
2022-08-17T03:57:32.380Z,20.14
2022-08-17T03:59:59.901Z,20.17
2022-08-17T04:02:34.106Z,20.21
2022-08-17T04:05:01.201Z,20.09
2022-08-17T04:07:30.802Z,20.06
2022-08-17T04:09:59.421Z,19.96
2022-08-17T04:12:31.535Z,19.69
2022-08-17T04:15:03.433Z,19.90
2022-08-17T04:17:30.512Z,20.01
2022-08-17T04:19:58.302Z,20.07
2022-08-17T04:22:33.155Z,19.99
2022-08-17T04:25:06.788Z,19.96
2022-08-17T04:27:33.976Z,19.95
2022-08-17T04:30:02.482Z,19.97
2022-08-17T04:33:03.665Z,20.09
2022-08-17T04:35:26.761Z,20.11
2022-08-17T04:37:54.478Z,20.20
2022-08-17T04:40:44.389Z,20.13
2022-08-17T04:43:21.164Z,19.23
2022-08-17T04:45:57.268Z,18.32
2022-08-17T04:48:35.980Z,18.99
2022-08-17T04:51:17.716Z,19.26
2022-08-17T04:53:54.240Z,19.42
2022-08-17T04:56:25.802Z,19.62
2022-08-17T04:58:57.920Z,19.48
2022-08-17T05:01:28.175Z,19.63
2022-08-17T05:03:59.482Z,19.87
2022-08-17T05:06:28.997Z,19.95
2022-08-17T05:08:58.095Z,20.01
2022-08-17T05:11:27.106Z,20.02
2022-08-17T05:13:56.179Z,20.00
2022-08-17T05:16:26.547Z,20.01
2022-08-17T05:18:53.866Z,20.11
2022-08-17T05:21:23.278Z,19.85
2022-08-17T05:23:56.327Z,20.07
2022-08-17T05:26:27.434Z,19.87
2022-08-17T05:29:00.481Z,20.07
2022-08-17T05:31:31.459Z,20.19
2022-08-17T05:33:59.193Z,20.44
2022-08-17T05:36:43.149Z,20.58
2022-08-17T05:39:16.385Z,20.37
2022-08-17T05:41:47.586Z,20.59
2022-08-17T05:44:16.238Z,20.53
2022-08-17T05:46:49.792Z,20.60
2022-08-17T05:49:25.350Z,20.62
2022-08-17T05:52:10.668Z,21.04
2022-08-17T05:55:10.853Z,21.05
2022-08-17T05:58:03.999Z,21.07
2022-08-17T06:00:50.774Z,21.03
2022-08-17T06:03:38.537Z,21.21
2022-08-17T06:06:41.227Z,21.26
2022-08-17T06:09:37.958Z,21.27
2022-08-17T06:12:08.140Z,21.69
2022-08-17T06:15:04.017Z,21.99
2022-08-17T06:17:31.521Z,21.97
2022-08-17T06:20:14.987Z,22.15
2022-08-17T06:22:49.298Z,22.06
2022-08-17T06:25:38.622Z,22.08
2022-08-17T06:28:13.746Z,21.77
2022-08-17T06:31:00.104Z,22.35
2022-08-17T06:33:36.821Z,22.53
2022-08-17T06:36:10.738Z,22.36
2022-08-17T06:39:21.193Z,22.75
2022-08-17T06:42:00.859Z,23.03
2022-08-17T06:44:51.099Z,23.32
2022-08-17T06:47:28.479Z,23.09
2022-08-17T06:50:08.768Z,23.34
2022-08-17T06:52:53.435Z,23.24
2022-08-17T06:55:37.930Z,23.71
2022-08-17T06:58:16.387Z,23.89
2022-08-17T07:00:48.288Z,24.01
2022-08-17T07:03:40.936Z,24.11
2022-08-17T07:06:24.880Z,24.35
2022-08-17T07:09:18.601Z,24.56
2022-08-17T07:12:04.290Z,24.97
2022-08-17T07:14:43.298Z,24.90
2022-08-17T07:17:18.325Z,24.85
2022-08-17T07:19:50.313Z,24.75
2022-08-17T07:22:55.313Z,25.09
2022-08-17T07:25:30.094Z,25.19
2022-08-17T07:28:02.470Z,25.00
2022-08-17T07:30:48.987Z,25.37
2022-08-17T07:33:23.399Z,25.53
2022-08-17T07:35:50.582Z,25.45
2022-08-17T07:38:33.810Z,25.62
2022-08-17T07:41:10.622Z,25.61
2022-08-17T07:43:40.926Z,26.15
2022-08-17T07:46:30.065Z,25.84
2022-08-17T07:49:37.826Z,26.50
2022-08-17T07:52:50.619Z,26.91
2022-08-17T07:55:29.762Z,26.34
2022-08-17T07:57:59.324Z,26.29
2022-08-17T08:00:31.994Z,26.03
2022-08-17T08:03:11.781Z,26.59
2022-08-17T08:05:55.457Z,26.00
2022-08-17T08:08:38.225Z,25.97
2022-08-17T08:11:15.479Z,26.61
2022-08-17T08:13:45.575Z,26.96
2022-08-17T08:16:26.980Z,27.46
2022-08-17T08:18:58.475Z,27.81
2022-08-17T08:21:33.753Z,28.16
2022-08-17T08:24:38.646Z,28.42
2022-08-17T08:27:35.576Z,28.58
2022-08-17T08:30:21.562Z,28.80
2022-08-17T08:33:20.605Z,29.13
2022-08-17T08:35:55.765Z,29.28
2022-08-17T08:38:57.004Z,29.13
2022-08-17T08:42:07.602Z,28.96
2022-08-17T08:45:00.663Z,29.01
2022-08-17T08:48:58.242Z,28.86
2022-08-17T08:51:52.101Z,28.91
2022-08-17T08:54:28.402Z,28.86
2022-08-17T08:57:24.172Z,28.74
2022-08-17T09:00:15.629Z,29.06
2022-08-17T09:03:43.838Z,29.07
2022-08-17T09:06:32.312Z,29.08
2022-08-17T09:09:12.019Z,29.05
2022-08-17T09:12:01.302Z,29.17
2022-08-17T09:14:51.087Z,29.23
2022-08-17T09:17:47.457Z,29.30
2022-08-17T09:20:28.786Z,29.29
2022-08-17T09:23:07.071Z,29.54
2022-08-17T09:26:05.470Z,29.61
2022-08-17T09:28:39.665Z,29.52
2022-08-17T09:31:19.204Z,29.36
2022-08-17T09:33:48.980Z,29.22
2022-08-17T09:36:22.316Z,29.10
2022-08-17T09:39:03.940Z,29.07
2022-08-17T09:41:49.827Z,29.05
2022-08-17T09:44:31.316Z,29.04
2022-08-17T09:47:11.327Z,29.02
2022-08-17T09:49:53.178Z,29.17
2022-08-17T09:52:26.009Z,29.00
2022-08-17T09:54:56.324Z,28.81
2022-08-17T09:57:30.469Z,29.17
2022-08-17T10:00:23.637Z,29.43
2022-08-17T10:03:16.372Z,29.69
2022-08-17T10:06:08.311Z,30.06
2022-08-17T10:08:53.997Z,30.49
2022-08-17T10:12:06.187Z,30.37
2022-08-17T10:14:44.130Z,30.49
2022-08-17T10:17:28.680Z,30.62
2022-08-17T10:20:27.872Z,30.15
2022-08-17T10:23:25.733Z,30.06
2022-08-17T10:26:14.920Z,30.44
2022-08-17T10:29:06.567Z,29.32
2022-08-17T10:32:32.432Z,29.36
2022-08-17T10:35:57.085Z,29.04
2022-08-17T10:39:21.088Z,29.43
2022-08-17T10:41:55.409Z,29.73
2022-08-17T10:44:56.171Z,29.93
2022-08-17T10:48:19.733Z,29.67
2022-08-17T10:50:55.827Z,28.91
2022-08-17T10:54:19.449Z,28.65
2022-08-17T10:56:51.586Z,29.41
2022-08-17T11:00:15.615Z,30.01
2022-08-17T11:02:50.183Z,30.26
2022-08-17T11:06:12.707Z,30.51
2022-08-17T11:09:00.712Z,30.87
2022-08-17T11:12:25.991Z,31.22
2022-08-17T11:15:31.284Z,31.41
2022-08-17T11:18:24.684Z,30.56
2022-08-17T11:21:25.548Z,30.59
2022-08-17T11:24:28.392Z,31.14
2022-08-17T11:27:03.977Z,31.14
2022-08-17T11:29:52.982Z,30.98
2022-08-17T11:32:54.433Z,30.43
2022-08-17T11:35:22.080Z,30.31
2022-08-17T11:38:02.952Z,30.13
2022-08-17T11:41:13.255Z,29.76
2022-08-17T11:44:28.214Z,29.56
2022-08-17T11:48:16.066Z,29.59
2022-08-17T11:51:08.069Z,29.46
2022-08-17T11:53:38.110Z,29.11
2022-08-17T11:56:11.055Z,29.18
2022-08-17T11:58:43.131Z,29.17
2022-08-17T12:01:23.045Z,29.25
2022-08-17T12:03:56.678Z,29.23
2022-08-17T12:06:30.184Z,29.02
2022-08-17T12:09:21.812Z,29.45
2022-08-17T12:12:12.410Z,30.00
2022-08-17T12:17:40.892Z,30.75
2022-08-17T12:20:31.068Z,31.56
2022-08-17T12:23:34.162Z,31.46
2022-08-17T12:26:13.100Z,32.06
2022-08-17T12:28:47.443Z,32.22
2022-08-17T12:31:22.142Z,32.65
2022-08-17T12:33:51.803Z,33.00
2022-08-17T12:36:25.897Z,33.47
2022-08-17T12:39:13.085Z,33.91
2022-08-17T12:41:50.192Z,34.32
2022-08-17T12:44:21.879Z,34.82
2022-08-17T12:47:02.112Z,35.13
2022-08-17T12:49:39.495Z,35.38
2022-08-17T12:52:27.431Z,35.87
2022-08-17T12:55:01.837Z,36.91
2022-08-17T12:57:47.051Z,37.47
2022-08-17T13:00:19.999Z,38.39
2022-08-17T13:03:05.794Z,40.17
2022-08-17T13:05:55.951Z,41.31
2022-08-17T13:08:32.200Z,42.22
2022-08-17T13:11:09.311Z,42.52
2022-08-17T13:13:41.674Z,43.08
2022-08-17T13:16:11.890Z,43.38
2022-08-17T13:19:18.853Z,43.92
2022-08-17T13:22:12.644Z,43.86
2022-08-17T13:24:53.257Z,43.77
2022-08-17T13:27:25.077Z,44.36
2022-08-17T13:29:59.650Z,44.05
2022-08-17T13:32:31.095Z,43.89
2022-08-17T13:35:15.357Z,44.08
2022-08-17T13:38:14.712Z,43.13
2022-08-17T13:40:49.028Z,43.32
2022-08-17T13:43:44.812Z,44.78
2022-08-17T13:46:31.115Z,44.51
2022-08-17T13:49:05.223Z,45.04
2022-08-17T13:51:50.490Z,45.46
2022-08-17T13:54:35.757Z,45.54
2022-08-17T13:57:12.008Z,44.61
2022-08-17T13:59:54.125Z,45.06
2022-08-17T14:02:25.894Z,45.42
2022-08-17T14:04:57.257Z,45.46
2022-08-17T14:07:33.877Z,45.45
2022-08-17T14:10:12.655Z,45.35
2022-08-17T14:12:43.623Z,44.35
2022-08-17T14:15:20.829Z,44.43
2022-08-17T14:17:49.299Z,44.36
2022-08-17T14:20:21.030Z,43.84
2022-08-17T14:22:53.409Z,43.07
2022-08-17T14:25:28.144Z,44.01
2022-08-17T14:28:20.412Z,44.73
2022-08-17T14:30:47.665Z,45.78
2022-08-17T14:33:15.016Z,44.61
2022-08-17T14:35:42.234Z,44.13
2022-08-17T14:38:09.498Z,44.51
2022-08-17T14:40:38.007Z,46.04
2022-08-17T14:43:05.674Z,46.76
2022-08-17T14:45:33.605Z,47.02
2022-08-17T14:48:04.167Z,45.17
2022-08-17T14:50:32.014Z,44.84
2022-08-17T14:53:05.135Z,43.02
2022-08-17T14:55:32.561Z,41.89
2022-08-17T14:57:59.670Z,42.18
2022-08-17T15:00:26.929Z,41.71
2022-08-17T15:02:58.348Z,39.49
2022-08-17T15:05:34.229Z,39.61
2022-08-17T15:08:03.100Z,39.83
2022-08-17T15:10:31.648Z,40.49
2022-08-17T15:13:00.154Z,40.94
2022-08-17T15:15:28.146Z,40.89
2022-08-17T15:17:55.541Z,40.85
2022-08-17T15:20:27.810Z,40.72
2022-08-17T15:22:57.174Z,41.38
2022-08-17T15:25:28.211Z,42.23
2022-08-17T15:27:56.495Z,42.64
2022-08-17T15:30:26.021Z,42.41
2022-08-17T15:32:55.258Z,42.32
2022-08-17T15:35:30.127Z,42.71
2022-08-17T15:38:10.192Z,43.77
2022-08-17T15:40:48.796Z,44.03
2022-08-17T15:43:22.134Z,43.78
2022-08-17T15:45:59.919Z,42.45
2022-08-17T15:48:41.265Z,41.81
2022-08-17T15:51:31.305Z,41.93
2022-08-17T15:54:22.378Z,41.52
2022-08-17T15:56:50.788Z,40.55
2022-08-17T15:59:18.793Z,39.90
2022-08-17T16:03:13.775Z,38.45
2022-08-17T16:04:33.012Z,38.01
2022-08-17T16:07:00.418Z,37.78
2022-08-17T16:09:28.707Z,37.36
2022-08-17T16:11:56.559Z,37.01
2022-08-17T16:14:33.929Z,36.03
2022-08-17T16:17:04.613Z,35.55
2022-08-17T16:19:34.290Z,35.72
2022-08-17T16:22:01.999Z,35.31
2022-08-17T16:24:29.584Z,35.25
2022-08-17T16:26:56.893Z,35.10
2022-08-17T16:29:24.614Z,34.83
2022-08-17T16:31:51.828Z,34.68
2022-08-17T16:34:19.508Z,34.67
2022-08-17T16:36:54.978Z,34.65
2022-08-17T16:39:29.086Z,34.51
2022-08-17T16:41:57.652Z,34.33
2022-08-17T16:44:30.350Z,34.43
2022-08-17T16:47:00.903Z,34.41
2022-08-17T16:49:37.281Z,34.34
2022-08-17T16:52:09.885Z,34.13
2022-08-17T16:54:43.225Z,33.98
2022-08-17T16:57:11.748Z,33.84
2022-08-17T16:59:42.551Z,33.61
2022-08-17T17:02:26.979Z,33.59
2022-08-17T17:05:19.426Z,33.42
2022-08-17T17:08:13.961Z,33.21
2022-08-17T17:10:55.243Z,32.93
2022-08-17T17:13:48.499Z,32.62
2022-08-17T17:16:28.365Z,32.51
2022-08-17T17:19:09.152Z,32.23
2022-08-17T17:21:51.726Z,32.28
2022-08-17T17:24:30.257Z,32.15
2022-08-17T17:27:42.977Z,32.12
2022-08-17T17:31:06.891Z,32.06
2022-08-17T17:34:30.684Z,31.96
2022-08-17T17:37:07.173Z,31.82
2022-08-17T17:40:30.900Z,31.69
2022-08-17T17:43:54.277Z,31.47
2022-08-17T17:47:17.620Z,31.41
2022-08-17T17:49:48.643Z,31.31
2022-08-17T17:52:32.288Z,31.21
2022-08-17T17:55:22.957Z,31.10
2022-08-17T17:58:43.894Z,30.94
2022-08-17T18:01:37.604Z,30.85
2022-08-17T18:05:00.935Z,30.80
2022-08-17T18:07:56.072Z,30.71
2022-08-17T18:11:24.023Z,30.56
2022-08-17T18:14:19.695Z,30.56
2022-08-17T18:16:54.123Z,30.45
2022-08-17T18:20:17.947Z,30.31
2022-08-17T18:22:45.019Z,30.20
2022-08-17T18:26:16.863Z,30.08
2022-08-17T18:29:40.975Z,29.93
2022-08-17T18:33:05.857Z,29.69
2022-08-17T18:36:29.734Z,29.60
2022-08-17T18:39:53.680Z,29.51
2022-08-17T18:43:17.824Z,29.27
2022-08-17T18:45:55.288Z,28.85
2022-08-17T18:48:49.985Z,28.78
2022-08-17T18:51:41.800Z,28.55
2022-08-17T18:54:22.702Z,28.72
2022-08-17T18:57:46.518Z,28.77
2022-08-17T19:00:39.461Z,28.65
2022-08-17T19:04:02.670Z,28.68
2022-08-17T19:07:26.007Z,28.67
2022-08-17T19:10:49.622Z,28.27
2022-08-17T19:14:16.563Z,28.46
2022-08-17T19:17:39.897Z,28.37
2022-08-17T19:21:03.368Z,28.26
2022-08-17T19:24:26.916Z,28.10
2022-08-17T19:27:50.995Z,28.13
2022-08-17T19:30:24.743Z,28.11
2022-08-17T19:32:52.947Z,28.06
2022-08-17T19:35:22.762Z,27.76
2022-08-17T19:38:03.863Z,27.52
2022-08-17T19:41:02.230Z,27.62
2022-08-17T19:44:15.998Z,27.65
2022-08-17T19:47:17.184Z,27.76
2022-08-17T19:50:22.084Z,27.85
2022-08-17T19:52:58.010Z,27.81
2022-08-17T19:55:49.006Z,27.80
2022-08-17T19:58:28.314Z,27.78
2022-08-17T20:00:56.156Z,27.71
2022-08-17T20:03:28.710Z,27.60
2022-08-17T20:06:15.528Z,27.62
2022-08-17T20:09:15.043Z,27.47
2022-08-17T20:11:55.977Z,27.40
2022-08-17T20:14:41.219Z,27.42
2022-08-17T20:17:22.323Z,27.36
2022-08-17T20:19:56.082Z,27.35
2022-08-17T20:22:36.786Z,27.30
2022-08-17T20:25:38.781Z,27.01
2022-08-17T20:28:38.930Z,26.98
2022-08-17T20:31:56.073Z,26.94
2022-08-17T20:34:34.936Z,26.83
2022-08-17T20:37:14.379Z,26.80
2022-08-17T20:39:43.045Z,26.85
2022-08-17T20:42:31.369Z,26.78
2022-08-17T20:45:05.456Z,26.65
2022-08-17T20:47:55.372Z,26.64
2022-08-17T20:50:36.813Z,26.64
2022-08-17T20:53:10.001Z,26.74
2022-08-17T20:55:51.360Z,26.66
2022-08-17T20:58:23.183Z,26.60
2022-08-17T21:00:56.448Z,26.53
2022-08-17T21:03:23.902Z,26.51
2022-08-17T21:06:17.336Z,26.63
2022-08-17T21:09:12.646Z,26.49
2022-08-17T21:12:04.012Z,26.60
2022-08-17T21:14:59.848Z,26.64
2022-08-17T21:17:40.376Z,26.62
2022-08-17T21:21:03.780Z,26.63
2022-08-17T21:24:21.084Z,26.67
2022-08-17T21:27:01.482Z,26.67
2022-08-17T21:29:40.295Z,26.71
2022-08-17T21:32:07.550Z,26.69
2022-08-17T21:35:33.367Z,26.75
2022-08-17T21:38:14.824Z,26.57
2022-08-17T21:41:38.791Z,26.21
2022-08-17T21:45:02.430Z,26.28
2022-08-17T21:47:30.717Z,26.23
2022-08-17T21:50:54.415Z,26.15
2022-08-17T21:54:17.834Z,26.00
2022-08-17T21:56:47.767Z,25.09
2022-08-17T22:00:17.572Z,24.87
2022-08-17T22:02:58.899Z,24.94
2022-08-17T22:05:36.993Z,24.72
2022-08-17T22:09:00.834Z,24.80
2022-08-17T22:12:24.364Z,24.39
2022-08-17T22:15:48.336Z,23.91
2022-08-17T22:18:25.945Z,23.46
2022-08-17T22:20:58.531Z,23.58
2022-08-17T22:23:51.652Z,23.25
2022-08-17T22:26:22.561Z,23.38
2022-08-17T22:28:56.948Z,23.37
2022-08-17T22:31:32.889Z,23.42
2022-08-17T22:34:00.095Z,23.23
2022-08-17T22:36:36.553Z,23.13
2022-08-17T22:39:09.645Z,22.88
2022-08-17T22:42:02.466Z,22.52
2022-08-17T22:44:46.837Z,22.97
2022-08-17T22:47:13.911Z,23.06
2022-08-17T22:49:57.602Z,23.05
2022-08-17T22:52:58.418Z,22.60
2022-08-17T22:55:46.615Z,22.90
2022-08-17T22:58:39.440Z,22.48
2022-08-17T23:01:34.767Z,22.42
2022-08-17T23:04:05.794Z,22.35
2022-08-17T23:06:36.116Z,22.17
2022-08-17T23:09:06.517Z,22.00
2022-08-17T23:11:49.167Z,21.76
2022-08-17T23:14:20.345Z,21.37
2022-08-17T23:16:50.101Z,21.03
2022-08-17T23:19:20.873Z,20.63
2022-08-17T23:21:53.781Z,20.62
2022-08-17T23:24:25.559Z,20.89
2022-08-17T23:26:57.194Z,20.63
2022-08-17T23:29:26.675Z,20.73
2022-08-17T23:31:55.084Z,20.67
2022-08-17T23:34:23.197Z,20.68
2022-08-17T23:36:53.336Z,20.65
2022-08-17T23:39:24.611Z,20.89
2022-08-17T23:41:57.679Z,20.93
2022-08-17T23:44:26.029Z,20.59
2022-08-17T23:46:54.008Z,20.78
2022-08-17T23:49:21.234Z,20.98
2022-08-17T23:51:49.190Z,20.99
2022-08-17T23:54:43.431Z,20.92
2022-08-17T23:57:14.706Z,20.94
2022-08-17T23:59:43.767Z,20.92
