createdAt,value
2016-09-07T00:00:12.091Z,19.68
2016-09-07T00:00:36.356Z,19.61
2016-09-07T00:00:58.094Z,19.56
2016-09-07T00:01:19.825Z,19.56
2016-09-07T00:01:41.568Z,19.65
2016-09-07T00:02:03.364Z,19.69
2016-09-07T00:02:25.102Z,19.70
2016-09-07T00:02:46.848Z,19.82
2016-09-07T00:03:18.708Z,19.79
2016-09-07T00:03:40.496Z,19.88
2016-09-07T00:04:02.231Z,19.79
2016-09-07T00:04:24.976Z,19.85
2016-09-07T00:04:49.488Z,19.81
2016-09-07T00:05:11.236Z,19.90
2016-09-07T00:05:37.748Z,20.02
2016-09-07T00:05:59.492Z,19.88
2016-09-07T00:06:21.239Z,19.84
2016-09-07T00:06:59.809Z,19.65
2016-09-07T00:07:21.562Z,19.55
2016-09-07T00:07:43.332Z,19.52
2016-09-07T00:08:05.063Z,19.44
2016-09-07T00:08:26.823Z,19.32
2016-09-07T00:08:48.563Z,19.21
2016-09-07T00:09:15.089Z,19.27
2016-09-07T00:09:36.826Z,19.37
2016-09-07T00:09:58.561Z,19.51
2016-09-07T00:10:20.309Z,19.51
2016-09-07T00:10:42.048Z,19.46
2016-09-07T00:11:03.795Z,19.30
2016-09-07T00:11:25.527Z,19.29
2016-09-07T00:11:47.274Z,19.28
2016-09-07T00:12:09.042Z,19.39
2016-09-07T00:12:30.796Z,19.41
2016-09-07T00:12:52.532Z,19.53
2016-09-07T00:13:18.863Z,19.60
2016-09-07T00:13:40.628Z,19.57
2016-09-07T00:14:05.097Z,19.68
2016-09-07T00:14:27.121Z,19.68
2016-09-07T00:14:53.767Z,19.60
2016-09-07T00:15:15.559Z,19.70
2016-09-07T00:15:37.438Z,19.65
2016-09-07T00:16:04.817Z,19.62
2016-09-07T00:16:29.082Z,19.62
2016-09-07T00:16:50.843Z,19.62
2016-09-07T00:17:19.992Z,19.52
2016-09-07T00:17:41.738Z,19.43
2016-09-07T00:18:12.865Z,19.34
2016-09-07T00:18:34.590Z,19.23
2016-09-07T00:19:00.180Z,19.46
2016-09-07T00:19:21.956Z,19.51
2016-09-07T00:19:43.702Z,19.41
2016-09-07T00:20:32.241Z,19.43
2016-09-07T00:20:53.976Z,19.51
2016-09-07T00:21:15.761Z,19.48
2016-09-07T00:22:04.196Z,19.44
2016-09-07T00:22:59.575Z,19.60
2016-09-07T00:23:21.324Z,19.49
2016-09-07T00:23:43.085Z,19.37
2016-09-07T00:24:34.196Z,19.66
2016-09-07T00:24:56.324Z,19.74
2016-09-07T00:25:18.059Z,19.72
2016-09-07T00:25:44.568Z,19.72
2016-09-07T00:26:06.302Z,19.76
2016-09-07T00:26:28.170Z,19.74
2016-09-07T00:26:52.618Z,19.77
2016-09-07T00:27:18.314Z,19.86
2016-09-07T00:27:45.121Z,20.00
2016-09-07T00:28:06.859Z,19.95
2016-09-07T00:28:28.589Z,19.85
2016-09-07T00:28:50.337Z,19.81
2016-09-07T00:29:14.926Z,19.85
2016-09-07T00:29:36.798Z,19.85
2016-09-07T00:29:58.525Z,19.86
2016-09-07T00:30:25.037Z,19.95
2016-09-07T00:30:52.545Z,20.11
2016-09-07T00:31:19.080Z,20.18
2016-09-07T00:31:40.951Z,20.12
2016-09-07T00:32:02.747Z,20.09
2016-09-07T00:32:24.528Z,20.16
2016-09-07T00:32:46.241Z,20.09
2016-09-07T00:33:10.906Z,20.04
2016-09-07T00:33:32.653Z,19.87
2016-09-07T00:33:54.420Z,19.86
2016-09-07T00:34:42.682Z,19.72
2016-09-07T00:35:04.414Z,19.67
2016-09-07T00:35:52.663Z,19.85
2016-09-07T00:36:14.398Z,19.92
2016-09-07T00:36:40.919Z,19.85
2016-09-07T00:37:07.432Z,19.74
2016-09-07T00:37:33.933Z,19.70
2016-09-07T00:37:59.434Z,19.49
2016-09-07T00:38:47.665Z,19.65
2016-09-07T00:39:09.412Z,19.67
2016-09-07T00:39:35.735Z,19.80
2016-09-07T00:39:57.486Z,19.80
2016-09-07T00:40:19.220Z,19.92
2016-09-07T00:40:40.968Z,19.88
2016-09-07T00:41:05.609Z,19.75
2016-09-07T00:41:29.953Z,19.61
2016-09-07T00:41:52.734Z,19.58
2016-09-07T00:42:14.478Z,19.65
2016-09-07T00:42:36.203Z,19.63
2016-09-07T00:43:27.127Z,19.70
2016-09-07T00:43:51.419Z,19.60
2016-09-07T00:44:17.937Z,19.42
2016-09-07T00:44:39.816Z,19.45
2016-09-07T00:45:33.914Z,19.56
2016-09-07T00:46:23.432Z,19.56
2016-09-07T00:46:50.788Z,19.49
2016-09-07T00:47:22.064Z,19.50
2016-09-07T00:47:43.806Z,19.65
2016-09-07T00:48:05.639Z,19.59
2016-09-07T00:48:35.044Z,19.55
2016-09-07T00:48:56.843Z,19.37
2016-09-07T00:49:21.595Z,19.49
2016-09-07T00:49:48.183Z,19.49
2016-09-07T00:50:14.683Z,19.30
2016-09-07T00:50:47.121Z,19.31
2016-09-07T00:51:09.854Z,19.28
2016-09-07T00:51:39.227Z,19.31
2016-09-07T00:53:20.296Z,19.64
2016-09-07T00:54:17.509Z,19.71
2016-09-07T00:54:41.854Z,19.71
2016-09-07T00:55:13.111Z,19.78
2016-09-07T00:55:39.441Z,19.73
2016-09-07T00:56:07.278Z,19.65
2016-09-07T00:56:55.617Z,19.73
2016-09-07T00:57:25.089Z,19.85
2016-09-07T00:57:46.817Z,19.88
2016-09-07T00:58:08.555Z,19.79
2016-09-07T00:58:30.372Z,19.72
2016-09-07T00:58:52.106Z,19.65
2016-09-07T00:59:13.844Z,19.65
2016-09-07T00:59:35.677Z,19.60
2016-09-07T01:00:00.366Z,19.62
2016-09-07T01:00:23.109Z,19.51
2016-09-07T01:00:44.912Z,19.59
2016-09-07T01:01:06.691Z,19.50
2016-09-07T01:01:33.192Z,19.36
2016-09-07T01:01:54.942Z,19.33
2016-09-07T01:02:16.677Z,19.39
2016-09-07T01:02:41.150Z,19.41
2016-09-07T01:03:02.919Z,19.55
2016-09-07T01:03:24.666Z,19.63
2016-09-07T01:03:46.425Z,19.66
2016-09-07T01:04:08.177Z,19.72
2016-09-07T01:04:32.837Z,19.74
2016-09-07T01:04:55.604Z,19.82
2016-09-07T01:05:17.338Z,19.75
2016-09-07T01:05:39.099Z,19.74
2016-09-07T01:06:00.818Z,19.67
2016-09-07T01:06:22.593Z,19.63
2016-09-07T01:06:44.350Z,19.66
2016-09-07T01:07:13.678Z,19.64
2016-09-07T01:07:36.446Z,19.67
2016-09-07T01:07:58.437Z,19.62
2016-09-07T01:08:20.360Z,19.55
2016-09-07T01:08:43.176Z,19.44
2016-09-07T01:09:10.611Z,19.35
2016-09-07T01:09:32.350Z,19.37
2016-09-07T01:09:54.081Z,19.39
2016-09-07T01:10:15.979Z,19.46
2016-09-07T01:10:54.760Z,19.49
2016-09-07T01:11:21.895Z,19.26
2016-09-07T01:11:46.539Z,19.32
2016-09-07T01:12:09.579Z,19.29
2016-09-07T01:12:32.309Z,19.32
2016-09-07T01:13:03.672Z,19.41
2016-09-07T01:13:25.426Z,19.43
2016-09-07T01:13:47.189Z,19.45
2016-09-07T01:14:37.438Z,19.53
2016-09-07T01:14:59.205Z,19.60
2016-09-07T01:16:19.803Z,19.74
2016-09-07T01:16:46.453Z,19.82
2016-09-07T01:17:12.964Z,19.69
2016-09-07T01:17:34.699Z,19.61
2016-09-07T01:17:56.530Z,19.63
2016-09-07T01:18:21.112Z,19.70
2016-09-07T01:18:42.846Z,19.60
2016-09-07T01:19:09.342Z,19.60
2016-09-07T01:19:35.873Z,19.67
2016-09-07T01:20:24.123Z,19.59
2016-09-07T01:20:48.626Z,19.58
2016-09-07T01:21:10.660Z,19.56
2016-09-07T01:21:37.208Z,19.60
2016-09-07T01:21:58.965Z,19.63
2016-09-07T01:22:20.946Z,19.64
2016-09-07T01:22:42.699Z,19.65
2016-09-07T01:23:04.456Z,19.64
2016-09-07T01:23:31.128Z,19.60
2016-09-07T01:23:52.702Z,19.56
2016-09-07T01:24:17.115Z,19.61
2016-09-07T01:24:38.846Z,19.72
2016-09-07T01:25:01.599Z,19.73
2016-09-07T01:25:24.351Z,19.75
2016-09-07T01:25:50.850Z,19.60
2016-09-07T01:26:15.371Z,19.64
2016-09-07T01:26:37.098Z,19.59
2016-09-07T01:26:58.843Z,19.48
2016-09-07T01:27:20.594Z,19.53
2016-09-07T01:27:42.331Z,19.54
2016-09-07T01:28:08.962Z,19.59
2016-09-07T01:28:32.799Z,19.53
2016-09-07T01:28:57.198Z,19.50
2016-09-07T01:29:19.217Z,19.56
2016-09-07T01:29:40.990Z,19.52
2016-09-07T01:30:07.477Z,19.46
2016-09-07T01:30:29.198Z,19.49
2016-09-07T01:30:55.775Z,19.58
2016-09-07T01:31:17.505Z,19.65
2016-09-07T01:31:48.782Z,19.68
2016-09-07T01:32:15.279Z,19.71
2016-09-07T01:32:38.034Z,19.73
2016-09-07T01:33:04.552Z,19.66
2016-09-07T01:33:28.290Z,19.60
2016-09-07T01:33:57.589Z,19.46
2016-09-07T01:34:19.323Z,19.50
2016-09-07T01:34:45.826Z,19.56
2016-09-07T01:35:07.631Z,19.61
2016-09-07T01:35:29.362Z,19.61
2016-09-07T01:35:52.143Z,19.54
2016-09-07T01:36:13.874Z,19.43
2016-09-07T01:36:35.675Z,19.41
2016-09-07T01:36:57.653Z,19.43
2016-09-07T01:37:19.403Z,19.47
2016-09-07T01:37:41.205Z,19.50
2016-09-07T01:38:03.957Z,19.53
2016-09-07T01:38:25.691Z,19.45
2016-09-07T01:38:47.448Z,19.44
2016-09-07T01:39:09.195Z,19.43
2016-09-07T01:39:30.964Z,19.37
2016-09-07T01:39:57.480Z,19.24
2016-09-07T01:40:19.221Z,19.29
2016-09-07T01:40:40.956Z,19.19
2016-09-07T01:41:02.694Z,19.19
2016-09-07T01:41:24.415Z,19.29
2016-09-07T01:42:21.836Z,19.38
2016-09-07T01:42:48.346Z,19.42
2016-09-07T01:43:10.073Z,19.49
2016-09-07T01:43:31.800Z,19.54
2016-09-07T01:44:49.375Z,19.25
2016-09-07T01:45:15.910Z,19.29
2016-09-07T01:46:07.409Z,19.56
2016-09-07T01:46:29.160Z,19.54
2016-09-07T01:46:50.898Z,19.44
2016-09-07T01:47:12.690Z,19.46
2016-09-07T01:47:35.594Z,19.41
2016-09-07T01:47:57.522Z,19.39
2016-09-07T01:48:19.390Z,19.35
2016-09-07T01:48:41.179Z,19.36
2016-09-07T01:49:10.572Z,19.29
2016-09-07T01:50:08.370Z,19.40
2016-09-07T01:50:30.243Z,19.39
2016-09-07T01:50:57.733Z,19.41
2016-09-07T01:51:19.576Z,19.44
2016-09-07T01:51:44.225Z,19.49
2016-09-07T01:52:06.011Z,19.47
2016-09-07T01:52:27.739Z,19.47
2016-09-07T01:52:54.325Z,19.40
2016-09-07T01:53:23.579Z,19.30
2016-09-07T01:53:45.307Z,19.31
2016-09-07T01:54:07.259Z,19.44
2016-09-07T01:54:29.131Z,19.50
2016-09-07T01:54:50.900Z,19.52
2016-09-07T01:55:12.711Z,19.47
2016-09-07T01:55:34.491Z,19.43
2016-09-07T01:55:56.226Z,19.50
2016-09-07T01:56:22.754Z,19.51
2016-09-07T01:56:49.240Z,19.45
2016-09-07T01:57:10.966Z,19.52
2016-09-07T01:57:35.445Z,19.54
2016-09-07T01:58:01.967Z,19.57
2016-09-07T01:58:28.473Z,19.59
2016-09-07T01:58:50.203Z,19.51
2016-09-07T01:59:16.712Z,19.50
2016-09-07T01:59:38.443Z,19.46
2016-09-07T02:00:00.178Z,19.31
2016-09-07T02:00:21.899Z,19.40
2016-09-07T02:00:43.630Z,19.33
2016-09-07T02:01:10.132Z,19.43
2016-09-07T02:01:35.648Z,19.39
2016-09-07T02:02:00.049Z,19.33
2016-09-07T02:02:53.308Z,19.19
2016-09-07T02:03:15.189Z,19.25
2016-09-07T02:03:37.099Z,19.35
2016-09-07T02:04:03.673Z,19.45
2016-09-07T02:04:25.422Z,19.42
2016-09-07T02:05:19.300Z,19.54
2016-09-07T02:05:41.160Z,19.53
2016-09-07T02:06:02.932Z,19.49
2016-09-07T02:06:24.751Z,19.42
2016-09-07T02:06:46.517Z,19.41
2016-09-07T02:07:08.251Z,19.36
2016-09-07T02:07:29.994Z,19.34
2016-09-07T02:07:51.733Z,19.36
2016-09-07T02:08:14.469Z,19.37
2016-09-07T02:08:36.202Z,19.38
2016-09-07T02:08:57.935Z,19.47
2016-09-07T02:09:20.683Z,19.43
2016-09-07T02:09:42.436Z,19.29
2016-09-07T02:10:04.169Z,19.25
2016-09-07T02:10:25.904Z,19.17
2016-09-07T02:10:47.650Z,19.13
2016-09-07T02:11:09.377Z,19.24
2016-09-07T02:11:31.230Z,19.20
2016-09-07T02:11:57.741Z,19.29
2016-09-07T02:12:19.496Z,19.29
2016-09-07T02:12:41.279Z,19.42
2016-09-07T02:13:07.784Z,19.37
2016-09-07T02:13:29.518Z,19.36
2016-09-07T02:13:51.381Z,19.34
2016-09-07T02:14:22.481Z,19.29
2016-09-07T02:14:44.238Z,19.34
2016-09-07T02:15:06.110Z,19.34
2016-09-07T02:15:29.056Z,19.33
2016-09-07T02:15:50.923Z,19.30
2016-09-07T02:16:12.913Z,19.27
2016-09-07T02:16:39.508Z,19.29
2016-09-07T02:17:01.419Z,19.31
2016-09-07T02:17:23.380Z,19.40
2016-09-07T02:17:45.238Z,19.49
2016-09-07T02:18:08.123Z,19.46
2016-09-07T02:18:29.987Z,19.46
2016-09-07T02:18:51.844Z,19.38
2016-09-07T02:19:13.729Z,19.35
2016-09-07T02:19:35.591Z,19.25
2016-09-07T02:19:57.463Z,19.11
2016-09-07T02:20:19.389Z,19.12
2016-09-07T02:20:41.150Z,19.12
2016-09-07T02:21:06.740Z,19.10
2016-09-07T02:23:03.683Z,19.14
2016-09-07T02:23:25.528Z,19.10
2016-09-07T02:23:47.320Z,19.18
2016-09-07T02:24:09.064Z,19.17
2016-09-07T02:24:33.800Z,19.23
2016-09-07T02:24:55.422Z,19.29
2016-09-07T02:25:18.297Z,19.17
2016-09-07T02:25:41.038Z,19.12
2016-09-07T02:26:05.524Z,19.27
2016-09-07T02:26:27.240Z,19.16
2016-09-07T02:26:50.001Z,19.21
2016-09-07T02:27:11.733Z,19.18
2016-09-07T02:27:33.570Z,19.16
2016-09-07T02:27:55.311Z,19.13
2016-09-07T02:28:19.983Z,19.10
2016-09-07T02:28:41.711Z,19.08
2016-09-07T02:29:03.499Z,19.11
2016-09-07T02:29:34.795Z,19.09
2016-09-07T02:29:56.539Z,19.08
2016-09-07T02:30:21.185Z,19.04
2016-09-07T02:30:43.012Z,19.09
2016-09-07T02:31:09.512Z,19.09
2016-09-07T02:31:31.246Z,19.08
2016-09-07T02:31:57.756Z,19.09
2016-09-07T02:32:26.972Z,19.10
2016-09-07T02:32:48.709Z,19.11
2016-09-07T02:33:15.259Z,19.01
2016-09-07T02:33:37.052Z,19.03
2016-09-07T02:33:58.779Z,19.01
2016-09-07T02:34:24.121Z,19.10
2016-09-07T02:34:50.680Z,19.06
2016-09-07T02:35:12.398Z,19.16
2016-09-07T02:35:34.135Z,19.15
2016-09-07T02:35:55.918Z,19.26
2016-09-07T02:36:22.418Z,19.26
2016-09-07T02:36:46.728Z,19.26
2016-09-07T02:37:08.479Z,19.20
2016-09-07T02:37:31.320Z,19.11
2016-09-07T02:38:29.138Z,19.07
2016-09-07T02:38:55.639Z,19.07
2016-09-07T02:39:20.329Z,19.10
2016-09-07T02:39:42.139Z,19.09
2016-09-07T02:40:09.644Z,19.11
2016-09-07T02:40:31.369Z,19.10
2016-09-07T02:40:55.702Z,19.12
2016-09-07T02:41:17.541Z,19.02
2016-09-07T02:41:48.814Z,19.12
2016-09-07T02:42:17.740Z,19.04
2016-09-07T02:42:42.125Z,18.96
2016-09-07T02:43:35.141Z,19.00
2016-09-07T02:43:56.882Z,19.00
2016-09-07T02:44:52.619Z,18.73
2016-09-07T02:45:17.214Z,18.64
2016-09-07T02:45:38.978Z,18.63
2016-09-07T02:46:00.722Z,18.62
2016-09-07T02:46:22.462Z,18.65
2016-09-07T02:46:44.196Z,18.79
2016-09-07T02:47:05.944Z,18.80
2016-09-07T02:47:27.941Z,18.80
2016-09-07T02:47:49.711Z,18.59
2016-09-07T02:48:11.532Z,18.65
2016-09-07T02:48:33.287Z,18.65
2016-09-07T02:48:55.052Z,18.68
2016-09-07T02:49:21.557Z,18.82
2016-09-07T02:49:43.317Z,18.79
2016-09-07T02:50:05.058Z,18.87
2016-09-07T02:50:26.799Z,18.92
2016-09-07T02:50:48.585Z,18.92
2016-09-07T02:51:10.381Z,18.98
2016-09-07T02:51:32.120Z,18.89
2016-09-07T02:51:58.639Z,18.77
2016-09-07T02:52:20.373Z,18.60
2016-09-07T02:52:46.923Z,18.35
2016-09-07T02:53:08.658Z,18.37
2016-09-07T02:53:30.402Z,18.55
2016-09-07T02:53:52.159Z,18.63
2016-09-07T02:54:13.899Z,18.66
2016-09-07T02:54:35.640Z,18.64
2016-09-07T02:54:57.377Z,18.55
2016-09-07T02:55:23.876Z,18.64
2016-09-07T02:55:49.512Z,18.81
2016-09-07T02:56:17.010Z,18.82
2016-09-07T02:56:39.753Z,18.91
2016-09-07T02:57:02.543Z,18.85
2016-09-07T02:57:24.300Z,18.82
2016-09-07T02:57:46.062Z,18.87
2016-09-07T02:58:34.302Z,18.97
2016-09-07T02:58:56.043Z,18.96
2016-09-07T02:59:22.543Z,18.76
2016-09-07T02:59:44.286Z,18.59
2016-09-07T03:00:06.039Z,18.56
2016-09-07T03:00:28.776Z,18.64
2016-09-07T03:00:50.526Z,18.47
2016-09-07T03:01:12.261Z,18.51
2016-09-07T03:01:43.535Z,18.83
2016-09-07T03:02:05.282Z,18.70
2016-09-07T03:02:29.028Z,18.65
2016-09-07T03:02:50.793Z,18.69
2016-09-07T03:03:12.696Z,18.74
2016-09-07T03:03:39.336Z,18.76
2016-09-07T03:04:01.221Z,18.63
2016-09-07T03:04:28.239Z,18.60
2016-09-07T03:04:54.869Z,18.64
2016-09-07T03:05:16.648Z,18.71
2016-09-07T03:05:38.594Z,18.70
2016-09-07T03:06:29.013Z,18.76
2016-09-07T03:06:54.619Z,18.75
2016-09-07T03:07:42.920Z,18.79
2016-09-07T03:08:04.821Z,18.80
2016-09-07T03:08:26.591Z,18.78
2016-09-07T03:08:48.370Z,18.64
2016-09-07T03:09:10.110Z,18.64
2016-09-07T03:09:33.019Z,18.63
2016-09-07T03:09:54.815Z,18.63
2016-09-07T03:10:17.561Z,18.57
2016-09-07T03:10:39.400Z,18.69
2016-09-07T03:11:02.149Z,18.82
2016-09-07T03:11:23.971Z,18.82
2016-09-07T03:12:21.746Z,18.84
2016-09-07T03:12:43.533Z,18.71
2016-09-07T03:13:41.428Z,18.66
2016-09-07T03:14:03.179Z,18.64
2016-09-07T03:14:29.733Z,18.74
2016-09-07T03:14:56.242Z,18.69
2016-09-07T03:15:17.992Z,18.67
2016-09-07T03:15:40.747Z,18.65
2016-09-07T03:16:02.491Z,18.65
2016-09-07T03:16:24.251Z,18.66
2016-09-07T03:16:55.519Z,18.74
2016-09-07T03:17:26.779Z,18.63
2016-09-07T03:17:48.544Z,18.60
2016-09-07T03:19:12.837Z,18.63
2016-09-07T03:19:37.435Z,18.36
2016-09-07T03:20:00.198Z,18.26
2016-09-07T03:20:21.935Z,18.20
2016-09-07T03:20:43.694Z,18.27
2016-09-07T03:21:05.547Z,18.22
2016-09-07T03:21:28.315Z,18.17
2016-09-07T03:21:51.068Z,18.28
2016-09-07T03:22:16.754Z,18.31
2016-09-07T03:22:38.491Z,18.26
2016-09-07T03:23:05.006Z,18.22
2016-09-07T03:23:26.801Z,18.28
2016-09-07T03:23:54.325Z,18.42
2016-09-07T03:24:18.217Z,18.39
2016-09-07T03:24:40.025Z,18.50
2016-09-07T03:25:37.825Z,18.53
2016-09-07T03:26:07.141Z,18.47
2016-09-07T03:26:34.636Z,18.46
2016-09-07T03:27:05.913Z,18.33
2016-09-07T03:27:55.468Z,18.39
2016-09-07T03:28:21.794Z,18.36
2016-09-07T03:28:43.718Z,18.35
2016-09-07T03:29:10.266Z,18.21
2016-09-07T03:29:36.783Z,18.26
2016-09-07T03:29:58.786Z,18.26
2016-09-07T03:30:20.551Z,18.33
2016-09-07T03:30:42.373Z,18.26
2016-09-07T03:31:04.296Z,18.28
2016-09-07T03:31:36.747Z,18.43
2016-09-07T03:31:58.636Z,18.45
2016-09-07T03:32:20.439Z,18.50
2016-09-07T03:32:45.055Z,18.41
2016-09-07T03:33:11.774Z,18.40
2016-09-07T03:33:38.597Z,18.48
2016-09-07T03:34:03.052Z,18.43
2016-09-07T03:34:24.954Z,18.44
2016-09-07T03:34:54.274Z,18.40
2016-09-07T03:36:23.721Z,18.36
2016-09-07T03:36:50.226Z,18.35
2016-09-07T03:37:14.044Z,18.35
2016-09-07T03:37:36.207Z,18.22
2016-09-07T03:38:25.601Z,18.26
2016-09-07T03:38:55.010Z,18.08
2016-09-07T03:39:43.362Z,18.16
2016-09-07T03:40:09.874Z,18.21
2016-09-07T03:40:32.635Z,18.31
2016-09-07T03:40:54.398Z,18.40
2016-09-07T03:41:20.946Z,18.47
2016-09-07T03:41:47.449Z,18.47
2016-09-07T03:42:09.193Z,18.40
2016-09-07T03:42:30.975Z,18.36
2016-09-07T03:43:02.057Z,18.41
2016-09-07T03:43:23.813Z,18.50
2016-09-07T03:43:45.582Z,18.45
2016-09-07T03:44:07.331Z,18.34
2016-09-07T03:44:30.086Z,18.20
2016-09-07T03:44:52.873Z,18.13
2016-09-07T03:45:17.506Z,18.18
2016-09-07T03:45:41.787Z,18.20
2016-09-07T03:46:04.569Z,18.20
2016-09-07T03:46:52.866Z,18.15
2016-09-07T03:47:14.612Z,17.99
2016-09-07T03:47:41.374Z,18.09
2016-09-07T03:48:03.119Z,18.10
2016-09-07T03:48:24.872Z,18.16
2016-09-07T03:48:57.154Z,18.21
2016-09-07T03:49:18.901Z,18.20
2016-09-07T03:49:40.643Z,18.25
2016-09-07T03:50:02.626Z,18.33
2016-09-07T03:50:24.437Z,18.40
2016-09-07T03:50:49.606Z,18.33
2016-09-07T03:51:11.414Z,18.33
2016-09-07T03:51:37.993Z,18.33
2016-09-07T03:52:04.494Z,18.37
2016-09-07T03:52:26.535Z,18.34
2016-09-07T03:52:48.267Z,18.34
2016-09-07T03:53:12.030Z,18.26
2016-09-07T03:53:36.626Z,18.23
2016-09-07T03:54:09.913Z,18.01
2016-09-07T03:54:31.678Z,18.10
2016-09-07T03:54:53.410Z,18.28
2016-09-07T03:55:17.977Z,18.28
2016-09-07T03:55:45.359Z,18.40
2016-09-07T03:56:07.102Z,18.44
2016-09-07T03:56:38.373Z,18.33
2016-09-07T03:57:04.918Z,18.25
2016-09-07T03:57:54.155Z,18.24
2016-09-07T03:58:15.877Z,18.24
2016-09-07T03:58:37.646Z,18.25
2016-09-07T03:59:04.216Z,18.17
2016-09-07T03:59:26.076Z,17.94
2016-09-07T03:59:53.839Z,18.00
2016-09-07T04:01:01.125Z,18.02
2016-09-07T04:02:33.080Z,18.17
2016-09-07T04:03:01.676Z,18.27
2016-09-07T04:03:50.930Z,18.12
2016-09-07T04:04:14.988Z,18.14
2016-09-07T04:04:44.306Z,18.07
2016-09-07T04:05:15.602Z,17.80
2016-09-07T04:05:38.343Z,17.72
2016-09-07T04:06:02.098Z,17.60
2016-09-07T04:06:23.944Z,17.59
2016-09-07T04:06:51.730Z,17.61
2016-09-07T04:07:14.706Z,17.72
2016-09-07T04:07:39.250Z,17.80
2016-09-07T04:08:06.220Z,17.88
2016-09-07T04:08:28.002Z,17.89
2016-09-07T04:08:49.754Z,17.86
2016-09-07T04:09:23.768Z,17.88
2016-09-07T04:09:45.398Z,17.87
2016-09-07T04:10:14.515Z,18.04
2016-09-07T04:10:40.857Z,18.02
2016-09-07T04:11:07.723Z,17.99
2016-09-07T04:11:38.041Z,17.84
2016-09-07T04:11:59.791Z,17.69
2016-09-07T04:12:24.194Z,17.63
2016-09-07T04:13:22.427Z,17.93
2016-09-07T04:13:52.232Z,18.03
2016-09-07T04:14:23.641Z,18.17
2016-09-07T04:14:45.391Z,18.16
2016-09-07T04:15:09.247Z,18.01
2016-09-07T04:15:35.659Z,18.06
2016-09-07T04:15:58.446Z,18.09
2016-09-07T04:16:24.959Z,18.07
2016-09-07T04:16:51.445Z,18.11
2016-09-07T04:17:13.183Z,18.10
2016-09-07T04:17:36.046Z,18.15
2016-09-07T04:17:57.778Z,18.19
2016-09-07T04:18:22.526Z,18.10
2016-09-07T04:18:46.319Z,17.90
2016-09-07T04:19:12.632Z,17.71
2016-09-07T04:19:34.354Z,17.59
2016-09-07T04:20:00.856Z,17.48
2016-09-07T04:20:32.677Z,17.63
2016-09-07T04:20:56.994Z,17.66
2016-09-07T04:21:45.106Z,17.73
2016-09-07T04:22:06.843Z,17.78
2016-09-07T04:22:28.584Z,17.83
2016-09-07T04:23:16.809Z,17.94
2016-09-07T04:23:38.550Z,17.99
2016-09-07T04:24:00.281Z,17.97
2016-09-07T04:24:29.182Z,18.00
2016-09-07T04:24:51.912Z,17.87
2016-09-07T04:25:15.637Z,17.69
2016-09-07T04:25:39.970Z,17.71
2016-09-07T04:26:01.718Z,17.53
2016-09-07T04:26:28.753Z,17.36
2016-09-07T04:26:54.492Z,17.24
2016-09-07T04:27:16.230Z,17.20
2016-09-07T04:27:40.568Z,17.25
2016-09-07T04:28:07.830Z,17.35
2016-09-07T04:28:30.552Z,17.37
2016-09-07T04:29:24.002Z,17.67
2016-09-07T04:29:50.521Z,17.79
2016-09-07T04:30:15.062Z,17.81
2016-09-07T04:30:39.413Z,17.84
2016-09-07T04:31:32.475Z,17.97
2016-09-07T04:31:54.211Z,17.92
2016-09-07T04:32:18.364Z,17.84
2016-09-07T04:32:42.750Z,17.82
2016-09-07T04:33:07.176Z,17.57
2016-09-07T04:33:29.016Z,17.42
2016-09-07T04:33:50.770Z,17.41
2016-09-07T04:34:12.514Z,17.36
2016-09-07T04:34:41.842Z,17.24
2016-09-07T04:35:03.630Z,17.16
2016-09-07T04:35:25.361Z,17.11
2016-09-07T04:35:56.632Z,17.20
2016-09-07T04:36:21.350Z,17.40
2016-09-07T04:36:42.908Z,17.61
2016-09-07T04:37:06.667Z,17.66
2016-09-07T04:37:33.169Z,17.60
2016-09-07T04:38:00.211Z,17.60
2016-09-07T04:38:29.631Z,17.35
2016-09-07T04:38:54.312Z,17.25
2016-09-07T04:39:23.344Z,17.03
2016-09-07T04:39:49.839Z,17.11
2016-09-07T04:40:11.593Z,17.22
2016-09-07T04:40:35.541Z,17.12
2016-09-07T04:41:05.462Z,17.11
2016-09-07T04:41:30.008Z,17.32
2016-09-07T04:42:01.278Z,17.51
2016-09-07T04:42:23.017Z,17.63
2016-09-07T04:42:44.773Z,17.77
2016-09-07T04:43:45.611Z,17.35
2016-09-07T04:44:09.516Z,17.35
2016-09-07T04:45:12.198Z,17.47
2016-09-07T04:45:36.607Z,17.30
2016-09-07T04:46:00.396Z,17.20
2016-09-07T04:46:24.603Z,17.12
2016-09-07T04:46:46.553Z,16.99
2016-09-07T04:47:13.075Z,16.95
2016-09-07T04:47:35.964Z,16.98
2016-09-07T04:47:57.702Z,17.00
2016-09-07T04:48:19.436Z,16.95
2016-09-07T04:48:41.144Z,17.08
2016-09-07T04:49:02.885Z,16.98
2016-09-07T04:49:24.591Z,16.99
2016-09-07T04:49:46.354Z,17.11
2016-09-07T04:50:08.083Z,17.22
2016-09-07T04:50:29.804Z,17.18
2016-09-07T04:50:51.551Z,17.23
2016-09-07T04:51:13.314Z,17.34
2016-09-07T04:51:35.017Z,17.39
2016-09-07T04:51:56.728Z,17.29
2016-09-07T04:52:18.440Z,17.11
2016-09-07T04:52:40.156Z,17.02
2016-09-07T04:53:01.878Z,17.15
2016-09-07T04:53:23.588Z,17.32
2016-09-07T04:53:45.302Z,17.34
2016-09-07T04:54:07.027Z,17.52
2016-09-07T04:54:28.745Z,17.48
2016-09-07T04:54:50.462Z,17.26
2016-09-07T04:55:12.204Z,17.27
2016-09-07T04:55:33.925Z,17.29
2016-09-07T04:55:55.654Z,17.05
2016-09-07T04:56:17.375Z,16.90
2016-09-07T04:56:39.090Z,16.91
2016-09-07T04:57:03.801Z,16.98
2016-09-07T04:57:25.557Z,17.11
2016-09-07T04:58:16.322Z,17.45
2016-09-07T04:58:42.863Z,17.52
2016-09-07T04:59:04.617Z,17.58
2016-09-07T04:59:30.361Z,17.58
2016-09-07T04:59:54.108Z,17.71
2016-09-07T05:00:28.274Z,17.76
2016-09-07T05:00:52.898Z,17.56
2016-09-07T05:01:19.394Z,17.34
2016-09-07T05:01:42.139Z,17.33
2016-09-07T05:02:15.983Z,17.42
2016-09-07T05:02:38.848Z,17.45
2016-09-07T05:03:00.745Z,17.41
2016-09-07T05:03:22.480Z,17.44
2016-09-07T05:03:50.024Z,17.51
2016-09-07T05:04:16.555Z,17.64
2016-09-07T05:04:47.586Z,17.63
2016-09-07T05:05:10.329Z,17.61
2016-09-07T05:05:37.074Z,17.53
2016-09-07T05:06:03.621Z,17.65
2016-09-07T05:06:25.374Z,17.68
2016-09-07T05:06:52.693Z,17.70
2016-09-07T05:07:14.431Z,17.52
2016-09-07T05:07:37.138Z,17.63
2016-09-07T05:08:32.127Z,17.66
2016-09-07T05:09:03.404Z,17.70
2016-09-07T05:09:25.162Z,17.54
2016-09-07T05:10:13.398Z,17.31
2016-09-07T05:10:39.967Z,17.25
2016-09-07T05:11:28.267Z,17.14
2016-09-07T05:11:54.805Z,17.00
2016-09-07T05:12:23.922Z,17.01
2016-09-07T05:13:14.822Z,17.31
2016-09-07T05:13:39.474Z,17.37
2016-09-07T05:14:03.750Z,17.23
2016-09-07T05:14:26.565Z,17.28
2016-09-07T05:15:19.602Z,17.39
2016-09-07T05:15:41.386Z,17.45
2016-09-07T05:16:07.858Z,17.60
2016-09-07T05:16:36.901Z,17.56
2016-09-07T05:16:58.923Z,17.39
2016-09-07T05:17:59.740Z,17.21
2016-09-07T05:18:21.496Z,17.27
2016-09-07T05:18:46.131Z,17.39
2016-09-07T05:19:35.506Z,17.59
2016-09-07T05:20:01.999Z,17.46
2016-09-07T05:21:39.467Z,17.52
2016-09-07T05:22:05.971Z,17.51
2016-09-07T05:22:27.708Z,17.55
2016-09-07T05:22:49.439Z,17.58
2016-09-07T05:23:11.177Z,17.68
2016-09-07T05:23:32.924Z,17.72
2016-09-07T05:24:02.956Z,17.70
2016-09-07T05:24:27.717Z,17.60
2016-09-07T05:24:57.096Z,17.55
2016-09-07T05:25:18.806Z,17.53
2016-09-07T05:25:40.524Z,17.67
2016-09-07T05:26:02.386Z,17.77
2016-09-07T05:26:23.984Z,17.63
2016-09-07T05:26:46.726Z,17.48
2016-09-07T05:27:11.065Z,17.48
2016-09-07T05:27:35.407Z,17.65
2016-09-07T05:28:01.900Z,17.73
2016-09-07T05:28:29.400Z,17.67
2016-09-07T05:28:51.117Z,17.65
2016-09-07T05:29:17.611Z,17.66
2016-09-07T05:29:43.145Z,17.60
2016-09-07T05:30:04.863Z,17.67
2016-09-07T05:30:29.311Z,17.84
2016-09-07T05:30:51.033Z,17.66
2016-09-07T05:31:19.974Z,17.41
2016-09-07T05:31:44.287Z,17.33
2016-09-07T05:32:06.006Z,17.38
2016-09-07T05:32:28.744Z,17.33
2016-09-07T05:32:57.845Z,17.43
2016-09-07T05:33:19.573Z,17.54
2016-09-07T05:34:12.553Z,17.67
2016-09-07T05:34:41.772Z,17.70
2016-09-07T05:35:13.026Z,17.89
2016-09-07T05:35:34.751Z,17.81
2016-09-07T05:35:56.470Z,17.82
2016-09-07T05:36:18.191Z,17.85
2016-09-07T05:36:39.919Z,17.84
2016-09-07T05:37:34.921Z,17.94
2016-09-07T05:38:02.512Z,17.79
2016-09-07T05:38:29.343Z,17.67
2016-09-07T05:38:58.652Z,17.64
2016-09-07T05:40:34.171Z,17.83
2016-09-07T05:40:58.508Z,17.97
2016-09-07T05:41:22.857Z,17.86
2016-09-07T05:41:47.193Z,17.94
2016-09-07T05:42:08.924Z,17.98
2016-09-07T05:42:42.965Z,17.87