createdAt,value
2018-07-07T00:03:23.835Z,6.57
2018-07-07T00:06:57.072Z,7.10
2018-07-07T00:10:30.314Z,9.33
2018-07-07T00:14:03.541Z,7.13
2018-07-07T00:17:36.762Z,8.67
2018-07-07T00:21:09.994Z,8.90
2018-07-07T00:24:43.275Z,8.53
2018-07-07T00:28:16.496Z,9.83
2018-07-07T00:31:49.748Z,9.00
2018-07-07T00:35:23.028Z,9.37
2018-07-07T00:38:56.274Z,9.50
2018-07-07T00:42:29.532Z,8.63
2018-07-07T00:46:02.759Z,7.73
2018-07-07T00:49:35.986Z,9.57
2018-07-07T00:53:09.219Z,10.97
2018-07-07T00:56:42.469Z,7.93
2018-07-07T01:00:15.699Z,9.40
2018-07-07T01:03:48.954Z,8.70
2018-07-07T01:07:23.250Z,8.80
2018-07-07T01:10:56.510Z,7.83
2018-07-07T01:14:29.746Z,8.90
2018-07-07T01:18:02.963Z,9.37
2018-07-07T01:21:36.187Z,8.97
2018-07-07T01:25:09.424Z,7.70
2018-07-07T01:28:42.667Z,9.67
2018-07-07T01:32:15.884Z,7.60
2018-07-07T01:35:49.121Z,7.73
2018-07-07T01:39:22.355Z,8.10
2018-07-07T01:42:55.721Z,8.93
2018-07-07T01:46:28.952Z,8.57
2018-07-07T01:50:02.175Z,8.17
2018-07-07T01:53:35.393Z,7.97
2018-07-07T01:57:08.629Z,8.03
2018-07-07T02:00:41.869Z,7.90
2018-07-07T02:04:15.667Z,9.07
2018-07-07T02:07:48.884Z,8.13
2018-07-07T02:11:22.129Z,9.00
2018-07-07T02:14:55.401Z,10.20
2018-07-07T02:18:28.630Z,7.93
2018-07-07T02:22:01.871Z,7.97
2018-07-07T02:25:35.113Z,7.63
2018-07-07T02:29:08.348Z,8.07
2018-07-07T02:32:41.580Z,7.83
2018-07-07T02:36:15.164Z,7.40
2018-07-07T02:39:48.404Z,7.07
2018-07-07T02:43:21.624Z,7.20
2018-07-07T02:46:54.864Z,7.10
2018-07-07T02:50:28.189Z,8.37
2018-07-07T02:54:01.416Z,7.33
2018-07-07T02:57:34.642Z,7.87
2018-07-07T03:01:08.058Z,7.20
2018-07-07T03:04:41.317Z,8.20
2018-07-07T03:08:14.598Z,9.00
2018-07-07T03:11:47.818Z,8.50
2018-07-07T03:15:22.606Z,7.73
2018-07-07T03:18:55.836Z,8.70
2018-07-07T03:22:29.074Z,8.57
2018-07-07T03:26:02.310Z,8.23
2018-07-07T03:29:35.545Z,7.70
2018-07-07T03:33:08.771Z,7.30
2018-07-07T03:36:42.005Z,8.83
2018-07-07T03:40:15.240Z,8.40
2018-07-07T03:43:48.467Z,7.20
2018-07-07T03:47:21.712Z,7.77
2018-07-07T03:50:55.207Z,10.03
2018-07-07T03:54:28.441Z,8.70
2018-07-07T03:58:01.672Z,7.07
2018-07-07T04:01:34.901Z,7.67
2018-07-07T04:05:07.908Z,7.40
2018-07-07T04:08:41.214Z,7.13
2018-07-07T04:12:20.735Z,7.10
2018-07-07T04:15:53.981Z,7.53
2018-07-07T04:19:27.212Z,7.73
2018-07-07T04:23:00.436Z,7.90
2018-07-07T04:26:33.429Z,8.10
2018-07-07T04:30:06.419Z,8.00
2018-07-07T04:33:39.390Z,9.20
2018-07-07T04:37:12.701Z,8.80
2018-07-07T04:40:46.548Z,9.17
2018-07-07T04:44:19.837Z,9.70
2018-07-07T04:47:52.823Z,8.87
2018-07-07T04:51:25.834Z,8.60
2018-07-07T04:54:59.061Z,8.27
2018-07-07T04:58:32.263Z,8.00
2018-07-07T05:02:05.537Z,7.67
2018-07-07T05:05:38.785Z,9.43
2018-07-07T05:09:12.021Z,7.20
2018-07-07T05:12:45.013Z,6.30
2018-07-07T05:16:17.991Z,5.90
2018-07-07T05:19:51.211Z,5.97
2018-07-07T05:23:24.207Z,6.23
2018-07-07T05:26:57.459Z,5.40
2018-07-07T05:30:30.701Z,5.60
2018-07-07T05:34:03.671Z,5.70
2018-07-07T05:37:36.889Z,4.80
2018-07-07T05:41:10.108Z,5.93
2018-07-07T05:44:43.337Z,6.43
2018-07-07T05:48:16.565Z,6.53
2018-07-07T05:51:49.795Z,6.03
2018-07-07T05:55:22.787Z,6.47
2018-07-07T05:58:56.220Z,6.60
2018-07-07T06:02:29.490Z,6.37
2018-07-07T06:06:02.731Z,6.57
2018-07-07T06:09:35.957Z,8.60
2018-07-07T06:13:09.212Z,7.93
2018-07-07T06:16:42.456Z,6.23
2018-07-07T06:20:15.704Z,6.57
2018-07-07T06:23:48.946Z,7.33
2018-07-07T06:27:22.176Z,6.70
2018-07-07T06:30:55.446Z,6.90
2018-07-07T06:34:28.679Z,5.87
2018-07-07T06:38:01.663Z,5.93
2018-07-07T06:41:34.959Z,4.40
2018-07-07T06:45:08.183Z,7.47
2018-07-07T06:48:41.416Z,4.20
2018-07-07T06:52:14.739Z,9.40
2018-07-07T06:55:47.975Z,4.87
2018-07-07T06:59:21.284Z,6.20
2018-07-07T07:02:54.499Z,7.77
2018-07-07T07:06:27.782Z,4.43
2018-07-07T07:10:00.994Z,6.30
2018-07-07T07:13:34.205Z,6.23
2018-07-07T07:17:07.442Z,3.90
2018-07-07T07:20:40.672Z,5.10
2018-07-07T07:24:13.920Z,4.93
2018-07-07T07:27:47.196Z,7.00
2018-07-07T07:31:20.437Z,4.73
2018-07-07T07:34:53.699Z,6.73
2018-07-07T07:38:26.938Z,4.67
2018-07-07T07:42:00.184Z,5.40
2018-07-07T07:45:33.460Z,6.63
2018-07-07T07:49:07.400Z,5.27
2018-07-07T07:52:40.641Z,5.93
2018-07-07T07:56:13.926Z,6.00
2018-07-07T07:59:47.151Z,5.80
2018-07-07T08:03:20.572Z,5.60
2018-07-07T08:06:53.804Z,5.70
2018-07-07T08:10:27.043Z,5.40
2018-07-07T08:14:00.289Z,5.27
2018-07-07T08:17:33.536Z,5.97
2018-07-07T08:21:06.800Z,5.90
2018-07-07T08:24:39.766Z,5.60
2018-07-07T08:28:13.029Z,4.70
2018-07-07T08:31:46.461Z,5.70
2018-07-07T08:35:20.116Z,5.07
2018-07-07T08:38:53.488Z,6.00
2018-07-07T08:42:26.944Z,4.67
2018-07-07T08:46:00.277Z,5.53
2018-07-07T08:49:33.691Z,4.63
2018-07-07T08:53:10.322Z,6.13
2018-07-07T08:56:43.831Z,4.93
2018-07-07T09:00:18.806Z,4.57
2018-07-07T09:03:52.221Z,5.00
2018-07-07T09:07:25.474Z,5.17
2018-07-07T09:10:58.712Z,5.10
2018-07-07T09:14:31.961Z,4.93
2018-07-07T09:18:05.573Z,5.30
2018-07-07T09:21:38.824Z,5.37
2018-07-07T09:25:12.053Z,5.43
2018-07-07T09:28:45.275Z,4.80
2018-07-07T09:32:18.773Z,5.30
2018-07-07T09:35:51.996Z,5.97
2018-07-07T09:39:25.253Z,5.30
2018-07-07T09:42:58.225Z,5.33
2018-07-07T09:46:31.461Z,5.73
2018-07-07T09:50:04.712Z,4.53
2018-07-07T09:53:37.916Z,6.13
2018-07-07T09:57:11.164Z,4.47
2018-07-07T10:00:44.384Z,5.97
2018-07-07T10:04:17.623Z,5.50
2018-07-07T10:07:50.868Z,4.57
2018-07-07T10:11:24.133Z,4.73
2018-07-07T10:14:57.364Z,4.73
2018-07-07T10:18:30.992Z,4.20
2018-07-07T10:22:04.486Z,4.87
2018-07-07T10:25:37.735Z,4.10
2018-07-07T10:37:33.555Z,4.50
2018-07-07T10:41:07.304Z,3.97
2018-07-07T10:44:40.664Z,5.17
2018-07-07T10:48:14.726Z,4.17
2018-07-07T10:51:47.959Z,3.93
2018-07-07T10:55:20.976Z,4.03
2018-07-07T10:58:55.036Z,3.37
2018-07-07T11:02:28.525Z,3.40
2018-07-07T11:06:02.449Z,7.67
2018-07-07T11:09:35.765Z,5.97
2018-07-07T11:13:09.025Z,3.90
2018-07-07T11:16:42.873Z,3.80
2018-07-07T11:20:16.402Z,4.60
2018-07-07T11:23:50.362Z,4.87
2018-07-07T11:27:23.592Z,5.27
2018-07-07T11:30:56.829Z,5.30
2018-07-07T11:34:30.076Z,4.10
2018-07-07T11:38:03.354Z,4.53
2018-07-07T11:41:36.619Z,5.60
2018-07-07T11:45:09.852Z,5.07
2018-07-07T11:48:42.957Z,4.23
2018-07-07T11:52:16.185Z,3.70
2018-07-07T11:55:49.434Z,4.30
2018-07-07T11:59:22.684Z,4.10
2018-07-07T12:02:55.915Z,3.97
2018-07-07T12:06:29.156Z,4.53
2018-07-07T12:10:02.392Z,4.07
2018-07-07T12:13:35.783Z,7.40
2018-07-07T12:17:09.026Z,4.10
2018-07-07T12:20:42.257Z,5.07
2018-07-07T12:24:15.560Z,3.47
2018-07-07T12:27:48.789Z,4.33
2018-07-07T12:31:22.068Z,3.40
2018-07-07T12:34:55.035Z,4.23
2018-07-07T12:38:28.256Z,5.13
2018-07-07T12:42:01.472Z,4.33
2018-07-07T12:45:34.699Z,3.97
2018-07-07T12:49:08.356Z,3.93
2018-07-07T12:52:41.318Z,3.60
2018-07-07T12:56:14.546Z,3.50
2018-07-07T12:59:47.773Z,3.60
2018-07-07T13:03:21.011Z,4.17
2018-07-07T13:06:54.231Z,3.63
2018-07-07T13:10:27.652Z,6.70
2018-07-07T13:14:01.031Z,3.90
2018-07-07T13:17:34.256Z,2.83
2018-07-07T13:21:07.624Z,5.90
2018-07-07T13:24:40.839Z,4.30
2018-07-07T13:28:14.064Z,4.43
2018-07-07T13:31:47.303Z,4.20
2018-07-07T13:35:20.529Z,4.60
2018-07-07T13:38:53.844Z,3.70
2018-07-07T13:42:26.997Z,3.03
2018-07-07T13:46:00.511Z,3.67
2018-07-07T13:49:33.512Z,4.20
2018-07-07T13:53:06.761Z,3.83
2018-07-07T13:56:40.128Z,3.60
2018-07-07T14:00:13.343Z,3.40
2018-07-07T14:03:46.563Z,4.70
2018-07-07T14:07:19.809Z,3.70
2018-07-07T14:10:53.453Z,3.70
2018-07-07T14:14:26.712Z,3.97
2018-07-07T14:17:59.939Z,3.87
2018-07-07T14:21:33.565Z,3.77
2018-07-07T14:25:06.876Z,4.53
2018-07-07T14:28:40.092Z,3.53
2018-07-07T14:32:13.345Z,3.50
2018-07-07T14:35:46.584Z,4.70
2018-07-07T14:39:19.813Z,3.90
2018-07-07T14:42:54.391Z,2.83
2018-07-07T14:46:27.833Z,3.43
2018-07-07T14:50:01.307Z,3.63
2018-07-07T14:53:34.563Z,4.57
2018-07-07T14:57:07.785Z,4.17
2018-07-07T15:00:40.765Z,4.80
2018-07-07T15:04:14.149Z,3.30
2018-07-07T15:07:48.020Z,4.20
2018-07-07T15:11:21.252Z,4.20
2018-07-07T15:14:54.475Z,3.83
2018-07-07T15:18:27.713Z,4.50
2018-07-07T15:22:00.944Z,3.40
2018-07-07T15:25:34.163Z,5.60
2018-07-07T15:29:07.420Z,4.47
2018-07-07T15:32:40.668Z,5.97
2018-07-07T15:36:13.884Z,4.10
2018-07-07T15:39:47.117Z,4.47
2018-07-07T15:43:20.362Z,4.50
2018-07-07T15:46:53.944Z,3.27
2018-07-07T15:50:27.184Z,4.93
2018-07-07T15:54:00.609Z,3.70
2018-07-07T15:57:33.836Z,4.37
2018-07-07T16:01:07.079Z,3.10
2018-07-07T16:04:40.314Z,4.03
2018-07-07T16:08:13.597Z,3.77
2018-07-07T16:11:46.825Z,4.20
2018-07-07T16:15:20.097Z,3.50
2018-07-07T16:18:53.290Z,4.17
2018-07-07T16:22:26.545Z,3.37
2018-07-07T16:25:59.804Z,5.47
2018-07-07T16:29:33.012Z,4.00
2018-07-07T16:33:06.256Z,4.00
2018-07-07T16:36:39.532Z,3.93
2018-07-07T16:40:12.773Z,3.43
2018-07-07T16:43:46.009Z,3.60
2018-07-07T16:47:18.987Z,3.27
2018-07-07T16:50:52.213Z,3.53
2018-07-07T16:54:25.433Z,4.57
2018-07-07T16:57:58.661Z,3.40
2018-07-07T17:01:31.897Z,3.60
2018-07-07T17:05:05.392Z,4.33
2018-07-07T17:08:38.936Z,4.47
2018-07-07T17:12:12.185Z,3.40
2018-07-07T17:15:45.427Z,5.13
2018-07-07T17:19:18.655Z,5.00
2018-07-07T17:22:51.910Z,3.87
2018-07-07T17:26:24.896Z,3.60
2018-07-07T17:29:58.807Z,3.80
2018-07-07T17:33:32.024Z,4.03
2018-07-07T17:37:04.996Z,4.30
2018-07-07T17:40:38.228Z,4.07
2018-07-07T17:44:11.468Z,4.90
2018-07-07T17:47:44.786Z,3.80
2018-07-07T17:51:18.676Z,4.30
2018-07-07T17:54:51.896Z,4.07
2018-07-07T17:58:25.141Z,3.90
2018-07-07T18:01:58.384Z,4.27
2018-07-07T18:05:31.613Z,3.93
2018-07-07T18:09:05.644Z,5.23
2018-07-07T18:12:38.982Z,4.90
2018-07-07T18:16:12.293Z,5.00
2018-07-07T18:19:45.488Z,4.70
2018-07-07T18:23:18.715Z,3.90
2018-07-07T18:26:51.940Z,4.83
2018-07-07T18:30:25.172Z,4.30
2018-07-07T18:33:58.392Z,4.47
2018-07-07T18:37:32.458Z,4.33
2018-07-07T18:41:05.840Z,5.20
2018-07-07T18:44:39.099Z,3.30
2018-07-07T18:48:12.333Z,4.20
2018-07-07T18:51:45.578Z,4.67
2018-07-07T18:55:18.830Z,4.27
2018-07-07T18:58:52.115Z,4.50
2018-07-07T19:02:25.364Z,4.30
2018-07-07T19:05:58.333Z,4.33
2018-07-07T19:09:31.557Z,5.73
2018-07-07T19:13:04.556Z,5.93
2018-07-07T19:16:38.095Z,4.87
2018-07-07T19:20:15.940Z,4.40
2018-07-07T19:23:54.932Z,4.13
2018-07-07T19:27:28.172Z,4.60
2018-07-07T19:31:01.405Z,4.50
2018-07-07T19:34:40.135Z,5.23
2018-07-07T19:38:13.358Z,4.90
2018-07-07T19:41:46.590Z,4.90
2018-07-07T19:45:19.836Z,5.10
2018-07-07T19:48:53.038Z,7.00
2018-07-07T19:52:26.291Z,8.37
2018-07-07T19:55:59.776Z,6.93
2018-07-07T19:59:33.031Z,6.27
2018-07-07T20:03:06.060Z,7.97
2018-07-07T20:06:39.315Z,7.20
2018-07-07T20:10:12.298Z,7.10
2018-07-07T20:13:45.999Z,6.30
2018-07-07T20:18:33.219Z,6.70
2018-07-07T20:22:06.801Z,5.93
2018-07-07T20:25:40.041Z,6.43
2018-07-07T20:29:13.496Z,5.57
2018-07-07T20:32:49.641Z,6.63
2018-07-07T20:36:23.383Z,7.27
2018-07-07T20:39:56.620Z,6.60
2018-07-07T20:43:29.847Z,7.10
2018-07-07T20:47:03.154Z,9.57
2018-07-07T20:50:36.534Z,6.23
2018-07-07T20:54:09.799Z,6.40
2018-07-07T20:57:43.039Z,5.70
2018-07-07T21:01:16.780Z,5.03
2018-07-07T21:04:50.383Z,7.27
2018-07-07T21:08:23.822Z,6.40
2018-07-07T21:11:57.332Z,6.37
2018-07-07T21:15:30.733Z,7.77
2018-07-07T21:19:04.052Z,5.90
2018-07-07T21:22:37.472Z,7.30
2018-07-07T21:26:10.847Z,6.93
2018-07-07T21:29:44.223Z,6.97
2018-07-07T21:33:17.560Z,7.17
2018-07-07T21:36:50.922Z,7.33
2018-07-07T21:40:24.503Z,6.90
2018-07-07T21:43:58.172Z,6.50
2018-07-07T21:47:31.605Z,6.70
2018-07-07T21:51:04.851Z,6.70
2018-07-07T21:54:38.108Z,7.80
2018-07-07T21:58:16.800Z,9.10
2018-07-07T22:02:55.838Z,7.43
2018-07-07T22:06:34.608Z,6.77
2018-07-07T22:10:07.860Z,8.43
2018-07-07T22:13:41.099Z,8.97
2018-07-07T22:17:14.333Z,6.50
2018-07-07T22:20:59.032Z,7.53
2018-07-07T22:24:31.962Z,7.63
2018-07-07T22:28:05.212Z,7.70
2018-07-07T22:31:38.480Z,7.80
2018-07-07T22:35:16.996Z,7.57
2018-07-07T22:38:56.462Z,6.93
2018-07-07T22:42:30.488Z,5.90
2018-07-07T22:46:03.703Z,7.30
2018-07-07T22:49:36.928Z,6.80
2018-07-07T22:53:10.219Z,7.80
2018-07-07T22:56:43.464Z,6.43
2018-07-07T23:00:16.441Z,6.20
2018-07-07T23:03:49.674Z,6.03
2018-07-07T23:07:22.891Z,6.40
2018-07-07T23:10:56.136Z,6.60
2018-07-07T23:14:29.360Z,7.00
2018-07-07T23:18:02.766Z,6.50
2018-07-07T23:21:35.994Z,8.80
2018-07-07T23:25:09.223Z,6.73
2018-07-07T23:28:42.440Z,7.33
2018-07-07T23:32:15.680Z,6.73
2018-07-07T23:35:48.932Z,6.47
2018-07-07T23:39:22.180Z,6.50
2018-07-07T23:42:55.411Z,6.67
2018-07-07T23:46:28.636Z,6.20
2018-07-07T23:50:01.977Z,7.20
2018-07-07T23:53:35.256Z,6.80
2018-07-07T23:57:08.490Z,6.90
