createdAt,value
2018-04-16T00:00:53.521Z,46.77
2018-04-16T00:03:22.861Z,38.53
2018-04-16T00:05:52.092Z,40.43
2018-04-16T00:08:21.320Z,69.30
2018-04-16T00:10:50.527Z,42.77
2018-04-16T00:13:19.528Z,40.63
2018-04-16T00:15:48.691Z,49.80
2018-04-16T00:18:17.959Z,42.77
2018-04-16T00:20:47.075Z,43.00
2018-04-16T00:23:16.333Z,47.67
2018-04-16T00:25:45.660Z,35.10
2018-04-16T00:28:14.725Z,38.07
2018-04-16T00:30:43.817Z,37.67
2018-04-16T00:33:18.511Z,47.43
2018-04-16T00:35:53.285Z,36.73
2018-04-16T00:38:28.097Z,44.60
2018-04-16T00:41:02.772Z,49.47
2018-04-16T00:43:37.653Z,46.73
2018-04-16T00:46:12.340Z,73.00
2018-04-16T00:48:47.169Z,86.57
2018-04-16T00:51:22.001Z,69.50
2018-04-16T00:54:08.160Z,63.87
2018-04-16T00:56:42.552Z,86.57
2018-04-16T00:59:17.370Z,67.73
2018-04-16T01:01:52.348Z,66.00
2018-04-16T01:04:27.385Z,51.30
2018-04-16T01:07:09.149Z,52.10
2018-04-16T01:09:43.689Z,46.50
2018-04-16T01:12:18.507Z,63.73
2018-04-16T01:14:53.188Z,92.50
2018-04-16T01:17:27.876Z,45.67
2018-04-16T01:20:02.845Z,52.00
2018-04-16T01:22:37.533Z,102.40
2018-04-16T01:25:12.434Z,50.80
2018-04-16T01:30:53.905Z,86.17
2018-04-16T01:33:28.657Z,62.83
2018-04-16T01:36:03.305Z,76.30
2018-04-16T01:38:37.912Z,58.20
2018-04-16T01:41:12.733Z,65.73
2018-04-16T01:43:47.547Z,54.15
2018-04-16T01:46:22.021Z,49.83
2018-04-16T01:48:56.843Z,51.93
2018-04-16T01:51:32.767Z,43.90
2018-04-16T01:54:07.608Z,56.17
2018-04-16T01:56:42.293Z,44.27
2018-04-16T01:59:16.916Z,57.40
2018-04-16T02:01:51.729Z,44.63
2018-04-16T02:07:40.396Z,40.87
2018-04-16T02:10:15.084Z,39.97
2018-04-16T02:12:50.189Z,40.67
2018-04-16T02:15:25.032Z,42.27
2018-04-16T02:17:59.661Z,36.43
2018-04-16T02:20:34.554Z,43.77
2018-04-16T02:23:09.212Z,37.47
2018-04-16T02:25:44.077Z,36.27
2018-04-16T02:28:18.712Z,37.13
2018-04-16T02:30:53.218Z,41.20
2018-04-16T02:33:28.093Z,35.60
2018-04-16T02:36:03.040Z,40.43
2018-04-16T02:38:37.924Z,36.60
2018-04-16T02:41:12.841Z,36.27
2018-04-16T02:43:47.484Z,36.40
2018-04-16T02:46:22.649Z,54.00
2018-04-16T02:48:57.406Z,27.87
2018-04-16T02:51:32.779Z,32.83
2018-04-16T02:54:07.446Z,33.57
2018-04-16T02:56:42.456Z,29.87
2018-04-16T02:59:17.183Z,25.70
2018-04-16T03:01:51.713Z,25.53
2018-04-16T03:04:26.425Z,26.87
2018-04-16T03:07:01.332Z,31.03
2018-04-16T03:09:36.123Z,27.87
2018-04-16T03:12:10.960Z,24.07
2018-04-16T03:14:45.808Z,24.77
2018-04-16T03:17:20.585Z,25.90
2018-04-16T03:19:55.029Z,26.87
2018-04-16T03:22:30.013Z,26.43
2018-04-16T03:25:04.753Z,26.90
2018-04-16T03:27:39.541Z,27.60
2018-04-16T03:30:14.339Z,37.03
2018-04-16T03:32:48.696Z,34.13
2018-04-16T03:35:23.364Z,43.33
2018-04-16T03:37:58.390Z,38.53
2018-04-16T03:40:33.038Z,37.07
2018-04-16T03:43:07.965Z,37.97
2018-04-16T03:45:42.584Z,39.00
2018-04-16T03:48:17.457Z,36.13
2018-04-16T03:50:52.117Z,35.80
2018-04-16T03:53:26.125Z,41.07
2018-04-16T03:56:00.136Z,36.73
2018-04-16T03:58:29.369Z,37.27
2018-04-16T04:00:58.523Z,36.77
2018-04-16T04:03:27.622Z,33.60
2018-04-16T04:05:56.753Z,38.57
2018-04-16T04:08:25.851Z,33.40
2018-04-16T04:10:54.948Z,35.13
2018-04-16T04:13:24.129Z,41.60
2018-04-16T04:15:53.383Z,35.50
2018-04-16T04:18:22.491Z,35.13
2018-04-16T04:20:51.771Z,34.63
2018-04-16T04:23:32.311Z,38.70
2018-04-16T04:26:13.131Z,38.70
2018-04-16T04:28:53.437Z,36.53
2018-04-16T04:31:22.207Z,26.47
2018-04-16T04:33:51.510Z,25.93
2018-04-16T04:36:20.725Z,24.50
2018-04-16T04:38:49.916Z,24.63
2018-04-16T04:41:18.964Z,20.17
2018-04-16T04:43:48.212Z,25.30
2018-04-16T04:46:17.609Z,24.70
2018-04-16T04:48:46.664Z,30.10
2018-04-16T04:51:15.813Z,26.60
2018-04-16T04:53:44.956Z,24.70
2018-04-16T04:56:14.193Z,21.60
2018-04-16T04:58:43.348Z,26.23
2018-04-16T05:01:12.396Z,27.83
2018-04-16T05:03:41.623Z,26.27
2018-04-16T05:06:11.487Z,22.00
2018-04-16T05:08:40.673Z,19.97
2018-04-16T05:11:09.787Z,20.50
2018-04-16T05:13:39.051Z,21.20
2018-04-16T05:16:08.159Z,23.23
2018-04-16T05:18:37.450Z,24.93
2018-04-16T05:21:06.709Z,26.53
2018-04-16T05:23:35.769Z,28.53
2018-04-16T05:26:04.835Z,25.60
2018-04-16T05:28:34.036Z,26.97
2018-04-16T05:31:03.199Z,24.43
2018-04-16T05:33:32.495Z,25.20
2018-04-16T05:36:01.736Z,19.63
2018-04-16T05:38:30.832Z,22.47
2018-04-16T05:41:00.068Z,23.23
2018-04-16T05:43:29.204Z,19.33
2018-04-16T05:45:58.431Z,20.73
2018-04-16T05:48:27.413Z,19.17
2018-04-16T05:50:57.505Z,19.63
2018-04-16T05:53:27.001Z,18.13
2018-04-16T05:55:56.300Z,18.67
2018-04-16T05:58:25.486Z,14.73
2018-04-16T06:00:54.464Z,17.70
2018-04-16T06:03:23.603Z,14.03
2018-04-16T06:05:52.832Z,15.53
2018-04-16T06:08:22.068Z,16.03
2018-04-16T06:10:51.204Z,11.73
2018-04-16T06:13:20.454Z,18.57
2018-04-16T06:15:49.576Z,13.33
2018-04-16T06:18:18.687Z,14.80
2018-04-16T06:20:47.800Z,12.57
2018-04-16T06:23:16.961Z,10.87
2018-04-16T06:25:46.019Z,12.10
2018-04-16T06:28:15.254Z,13.07
2018-04-16T06:30:44.776Z,16.97
2018-04-16T06:33:13.937Z,11.93
2018-04-16T06:35:43.147Z,13.53
2018-04-16T06:38:12.325Z,11.90
2018-04-16T06:40:41.676Z,9.17
2018-04-16T06:43:10.861Z,13.23
2018-04-16T06:45:40.872Z,12.83
2018-04-16T06:48:10.021Z,9.70
2018-04-16T06:50:39.133Z,11.57
2018-04-16T06:53:08.276Z,10.23
2018-04-16T06:55:37.417Z,9.27
2018-04-16T06:58:06.783Z,9.37
2018-04-16T07:00:35.882Z,11.10
2018-04-16T07:03:05.024Z,9.37
2018-04-16T07:05:34.279Z,8.53
2018-04-16T07:08:03.348Z,9.90
2018-04-16T07:10:32.506Z,8.57
2018-04-16T07:13:01.904Z,8.13
2018-04-16T07:15:30.969Z,7.33
2018-04-16T07:18:00.070Z,10.90
2018-04-16T07:20:29.072Z,9.13
2018-04-16T07:22:58.246Z,10.73
2018-04-16T07:25:27.492Z,13.83
2018-04-16T07:27:56.698Z,10.13
2018-04-16T07:30:25.728Z,10.37
2018-04-16T07:32:54.808Z,10.40
2018-04-16T07:35:24.037Z,9.40
2018-04-16T07:37:53.029Z,6.80
2018-04-16T07:40:22.354Z,11.13
2018-04-16T07:42:51.500Z,13.47
2018-04-16T07:45:21.079Z,10.57
2018-04-16T07:47:50.594Z,11.10
2018-04-16T07:50:19.615Z,9.67
2018-04-16T07:52:48.803Z,10.50
2018-04-16T07:55:17.964Z,9.63
2018-04-16T07:57:47.339Z,7.70
2018-04-16T08:00:16.429Z,10.23
2018-04-16T08:02:45.672Z,9.57
2018-04-16T08:05:14.885Z,10.13
2018-04-16T08:07:54.841Z,14.60
2018-04-16T08:10:38.901Z,9.30
2018-04-16T08:13:08.078Z,9.03
2018-04-16T08:15:37.172Z,13.83
2018-04-16T08:18:06.575Z,12.63
2018-04-16T08:20:35.876Z,14.03
2018-04-16T08:23:05.272Z,16.07
2018-04-16T08:25:34.645Z,11.53
2018-04-16T08:28:03.734Z,12.73
2018-04-16T08:30:32.872Z,8.50
2018-04-16T08:33:02.224Z,11.53
2018-04-16T08:35:32.130Z,9.40
2018-04-16T08:38:01.298Z,12.20
2018-04-16T08:40:30.600Z,11.80
2018-04-16T08:42:59.757Z,14.50
2018-04-16T08:45:29.350Z,13.50
2018-04-16T08:47:58.693Z,10.07
2018-04-16T08:50:28.109Z,10.80
2018-04-16T08:52:57.455Z,14.17
2018-04-16T08:55:26.649Z,10.73
2018-04-16T08:57:55.871Z,9.73
2018-04-16T09:00:25.608Z,10.43
2018-04-16T09:02:54.917Z,11.77
2018-04-16T09:05:23.979Z,11.50
2018-04-16T09:07:53.251Z,7.57
2018-04-16T09:10:22.413Z,10.87
2018-04-16T09:12:51.856Z,12.43
2018-04-16T09:15:20.979Z,10.13
2018-04-16T09:17:50.247Z,12.80
2018-04-16T09:20:19.660Z,10.33
2018-04-16T09:22:48.973Z,9.13
2018-04-16T09:25:18.217Z,13.60
2018-04-16T09:27:47.421Z,16.50
2018-04-16T09:30:16.666Z,13.57
2018-04-16T09:32:45.712Z,12.00
2018-04-16T09:35:14.840Z,12.07
2018-04-16T09:37:43.979Z,11.33
2018-04-16T09:40:12.992Z,10.77
2018-04-16T09:42:42.072Z,8.70
2018-04-16T09:45:11.727Z,9.93
2018-04-16T09:47:40.778Z,15.77
2018-04-16T09:50:09.888Z,12.03
2018-04-16T09:52:39.192Z,16.83
2018-04-16T09:55:08.345Z,27.20
2018-04-16T09:57:37.512Z,14.43
2018-04-16T10:00:06.912Z,13.90
2018-04-16T10:02:36.351Z,12.13
2018-04-16T10:05:05.636Z,9.30
2018-04-16T10:07:34.698Z,12.60
2018-04-16T10:10:03.773Z,8.13
2018-04-16T10:12:32.879Z,7.43
2018-04-16T10:15:02.339Z,12.57
2018-04-16T10:17:31.531Z,9.40
2018-04-16T10:20:00.797Z,12.37
2018-04-16T10:22:30.021Z,9.20
2018-04-16T10:24:59.476Z,11.13
2018-04-16T10:27:28.841Z,9.00
2018-04-16T10:29:57.897Z,13.17
2018-04-16T10:32:27.088Z,9.33
2018-04-16T10:34:56.365Z,10.03
2018-04-16T10:37:25.642Z,12.80
2018-04-16T10:39:54.696Z,13.07
2018-04-16T10:42:23.944Z,13.10
2018-04-16T10:44:52.926Z,11.13
2018-04-16T10:47:22.082Z,13.03
2018-04-16T10:49:51.368Z,11.20
2018-04-16T10:52:20.730Z,12.37
2018-04-16T10:54:49.875Z,13.60
2018-04-16T10:57:18.924Z,16.60
2018-04-16T10:59:48.226Z,10.83
2018-04-16T11:02:17.436Z,11.53
2018-04-16T11:04:46.609Z,12.90
2018-04-16T11:07:15.694Z,11.80
2018-04-16T11:09:45.007Z,11.37
2018-04-16T11:12:14.067Z,15.67
2018-04-16T11:14:43.314Z,8.93
2018-04-16T11:17:12.626Z,12.53
2018-04-16T11:19:42.233Z,14.17
2018-04-16T11:22:11.422Z,14.67
2018-04-16T11:24:40.629Z,14.03
2018-04-16T11:27:09.975Z,11.87
2018-04-16T11:29:39.142Z,12.40
2018-04-16T11:32:08.464Z,17.93
2018-04-16T11:34:37.626Z,13.10
2018-04-16T11:37:06.873Z,14.77
2018-04-16T11:39:35.983Z,11.17
2018-04-16T11:42:05.052Z,13.43
2018-04-16T11:44:34.309Z,16.50
2018-04-16T11:47:03.715Z,13.93
2018-04-16T11:49:32.965Z,11.93
2018-04-16T11:52:02.255Z,13.80
2018-04-16T11:54:31.609Z,13.30
2018-04-16T11:57:01.128Z,15.50
2018-04-16T11:59:30.156Z,10.53
2018-04-16T12:01:59.260Z,15.90
2018-04-16T12:04:28.439Z,14.27
2018-04-16T12:06:57.597Z,11.63
2018-04-16T12:09:26.889Z,13.57
2018-04-16T12:11:55.958Z,15.27
2018-04-16T12:14:25.181Z,11.97
2018-04-16T12:16:54.184Z,13.13
2018-04-16T12:19:23.332Z,9.70
2018-04-16T12:21:52.478Z,13.80
2018-04-16T12:24:21.642Z,13.20
2018-04-16T12:26:50.878Z,14.73
2018-04-16T12:29:20.205Z,16.40
2018-04-16T12:31:49.336Z,11.20
2018-04-16T12:34:18.791Z,16.20
2018-04-16T12:36:48.217Z,13.57
2018-04-16T12:39:17.494Z,16.53
2018-04-16T12:41:46.624Z,18.77
2018-04-16T12:44:15.614Z,12.10
2018-04-16T12:46:44.715Z,16.40
2018-04-16T12:49:13.776Z,12.80
2018-04-16T12:51:42.880Z,14.33
2018-04-16T12:54:12.256Z,15.27
2018-04-16T12:56:41.833Z,13.13
2018-04-16T12:59:11.184Z,12.80
2018-04-16T13:01:40.374Z,11.90
2018-04-16T13:04:09.541Z,12.80
2018-04-16T13:06:38.896Z,11.77
2018-04-16T13:09:08.297Z,9.10
2018-04-16T13:11:37.336Z,12.10
2018-04-16T13:14:06.687Z,12.83
2018-04-16T13:16:35.963Z,13.77
2018-04-16T13:19:05.137Z,10.33
2018-04-16T13:21:34.388Z,11.57
2018-04-16T13:24:03.384Z,14.20
2018-04-16T13:26:32.416Z,17.83
2018-04-16T13:29:01.616Z,13.13
2018-04-16T13:31:30.875Z,14.63
2018-04-16T13:33:59.996Z,11.60
2018-04-16T13:36:29.058Z,17.13
2018-04-16T13:38:58.366Z,13.83
2018-04-16T13:41:27.344Z,12.17
2018-04-16T13:43:56.424Z,16.93
2018-04-16T13:46:25.605Z,11.60
2018-04-16T13:48:54.958Z,10.90
2018-04-16T13:51:24.255Z,10.27
2018-04-16T13:53:53.301Z,12.20
2018-04-16T13:56:22.520Z,10.70
2018-04-16T13:58:51.700Z,12.97
2018-04-16T14:01:21.040Z,15.17
2018-04-16T14:03:50.268Z,14.23
2018-04-16T14:06:19.496Z,14.97
2018-04-16T14:08:48.721Z,9.63
2018-04-16T14:11:17.948Z,11.17
2018-04-16T14:13:47.228Z,18.33
2018-04-16T14:16:16.318Z,17.73
2018-04-16T14:18:45.440Z,13.37
2018-04-16T14:21:14.587Z,10.17
2018-04-16T14:23:43.748Z,11.70
2018-04-16T14:26:12.935Z,11.83
2018-04-16T14:28:42.443Z,10.20
2018-04-16T14:31:11.756Z,11.00
2018-04-16T14:33:40.980Z,12.07
2018-04-16T14:36:10.265Z,10.27
2018-04-16T14:38:39.490Z,10.03
2018-04-16T14:41:08.641Z,10.63
2018-04-16T14:43:37.720Z,11.47
2018-04-16T14:46:06.782Z,16.10
2018-04-16T14:48:36.121Z,15.20
2018-04-16T14:51:05.330Z,14.87
2018-04-16T14:53:34.338Z,16.20
2018-04-16T14:56:03.517Z,13.00
2018-04-16T14:58:32.573Z,14.43
2018-04-16T15:01:01.810Z,14.47
2018-04-16T15:03:30.732Z,21.87
2018-04-16T15:05:59.904Z,17.40
2018-04-16T15:08:29.104Z,12.83
2018-04-16T15:10:58.257Z,17.47
2018-04-16T15:13:27.199Z,17.17
2018-04-16T15:15:56.409Z,14.63
2018-04-16T15:18:25.567Z,16.63
2018-04-16T15:20:54.692Z,14.37
2018-04-16T15:23:23.834Z,16.70
2018-04-16T15:25:53.071Z,10.97
2018-04-16T15:28:22.149Z,15.87
2018-04-16T15:30:51.017Z,13.57
2018-04-16T15:33:20.065Z,16.57
2018-04-16T15:35:49.477Z,16.20
2018-04-16T15:38:18.619Z,17.63
2018-04-16T15:40:47.762Z,12.60
2018-04-16T15:43:17.107Z,13.20
2018-04-16T15:45:46.368Z,12.77
2018-04-16T15:48:15.855Z,14.60
2018-04-16T15:50:45.077Z,15.93
2018-04-16T15:53:14.401Z,17.73
2018-04-16T15:55:43.314Z,18.00
2018-04-16T15:58:12.447Z,17.20
2018-04-16T16:00:41.432Z,15.37
2018-04-16T16:03:10.665Z,14.53
2018-04-16T16:05:39.481Z,14.37
2018-04-16T16:08:08.466Z,19.20
2018-04-16T16:10:37.467Z,18.73
2018-04-16T16:13:06.373Z,28.13
2018-04-16T16:15:35.423Z,16.40
2018-04-16T16:18:04.561Z,13.57
2018-04-16T16:20:33.443Z,20.10
2018-04-16T16:23:02.431Z,13.63
2018-04-16T16:25:31.357Z,15.90
2018-04-16T16:28:00.386Z,13.57
2018-04-16T16:30:29.219Z,16.27
2018-04-16T16:32:58.029Z,20.23
2018-04-16T16:35:26.864Z,19.07
2018-04-16T16:37:55.722Z,20.33
2018-04-16T16:40:24.560Z,17.73
2018-04-16T16:42:53.364Z,18.63
2018-04-16T16:45:22.340Z,12.67
2018-04-16T16:47:51.313Z,16.47
2018-04-16T16:50:20.489Z,17.53
2018-04-16T16:52:49.492Z,18.63
2018-04-16T16:55:18.353Z,22.33
2018-04-16T16:57:47.288Z,19.70
2018-04-16T17:00:16.205Z,22.93
2018-04-16T17:02:45.064Z,24.03
2018-04-16T17:05:14.093Z,22.63
2018-04-16T17:07:42.918Z,21.90
2018-04-16T17:10:11.969Z,19.10
2018-04-16T17:12:40.968Z,21.10
2018-04-16T17:15:09.938Z,19.93
2018-04-16T17:17:39.037Z,18.63
2018-04-16T17:20:08.054Z,24.97
2018-04-16T17:22:36.857Z,27.90
2018-04-16T17:25:06.274Z,22.87
2018-04-16T17:27:35.059Z,26.63
2018-04-16T17:30:04.208Z,17.83
2018-04-16T17:32:33.188Z,19.87
2018-04-16T17:35:02.225Z,17.43
2018-04-16T17:37:31.186Z,17.10
2018-04-16T17:40:00.115Z,20.87
2018-04-16T17:42:29.241Z,24.60
2018-04-16T17:44:58.137Z,16.87
2018-04-16T17:47:26.942Z,17.63
2018-04-16T17:49:55.852Z,23.27
2018-04-16T17:52:24.672Z,18.83
2018-04-16T17:54:53.584Z,19.13
2018-04-16T17:57:22.455Z,21.57
2018-04-16T17:59:51.470Z,21.73
2018-04-16T18:02:20.457Z,35.10
2018-04-16T18:04:49.365Z,19.57
2018-04-16T18:07:18.577Z,20.07
2018-04-16T18:09:47.459Z,20.83
2018-04-16T18:12:16.219Z,22.17
2018-04-16T18:14:45.039Z,21.97
2018-04-16T18:17:13.857Z,19.83
2018-04-16T18:19:42.647Z,22.37
2018-04-16T18:22:11.473Z,21.10
2018-04-16T18:24:40.311Z,15.93
2018-04-16T18:27:09.157Z,23.87
2018-04-16T18:29:37.948Z,18.23
2018-04-16T18:32:06.859Z,22.47
2018-04-16T18:34:35.722Z,21.03
2018-04-16T18:37:04.568Z,24.90
2018-04-16T18:39:33.345Z,17.17
2018-04-16T18:42:02.388Z,23.50
2018-04-16T18:44:31.213Z,19.23
2018-04-16T18:47:00.038Z,15.93
2018-04-16T18:49:28.853Z,18.83
2018-04-16T18:51:57.640Z,22.27
2018-04-16T18:54:26.546Z,18.30
2018-04-16T18:56:55.484Z,24.90
2018-04-16T18:59:24.263Z,18.00
2018-04-16T19:01:53.173Z,17.30
2018-04-16T19:04:22.040Z,28.83
2018-04-16T19:06:50.887Z,25.80
2018-04-16T19:09:19.703Z,20.57
2018-04-16T19:11:48.600Z,22.20
2018-04-16T19:14:17.628Z,21.00
2018-04-16T19:16:46.478Z,23.07
2018-04-16T19:19:15.453Z,19.77
2018-04-16T19:21:49.928Z,19.43
2018-04-16T19:24:18.860Z,20.83
2018-04-16T19:26:53.146Z,22.67
2018-04-16T19:29:22.021Z,22.63
2018-04-16T19:31:50.793Z,20.87
2018-04-16T19:34:25.097Z,19.53
2018-04-16T19:36:53.879Z,18.57
2018-04-16T19:39:22.939Z,19.03
2018-04-16T19:41:57.402Z,20.60
2018-04-16T19:44:26.295Z,17.37
2018-04-16T19:46:55.208Z,19.07
2018-04-16T19:52:29.548Z,17.33
2018-04-16T19:54:58.476Z,23.37
2018-04-16T19:57:33.015Z,18.10
2018-04-16T20:00:02.200Z,26.40
2018-04-16T20:02:36.650Z,16.83
2018-04-16T20:05:05.510Z,16.00
2018-04-16T20:07:34.292Z,18.60
2018-04-16T20:10:03.332Z,21.10
2018-04-16T20:12:32.325Z,19.13
2018-04-16T20:15:01.279Z,15.33
2018-04-16T20:17:30.460Z,17.70
2018-04-16T20:20:00.024Z,17.00
2018-04-16T20:22:28.865Z,12.67
2018-04-16T20:24:57.673Z,27.10
2018-04-16T20:27:26.516Z,25.13
2018-04-16T20:29:55.366Z,16.57
2018-04-16T20:32:24.208Z,21.10
2018-04-16T20:34:53.023Z,16.70
2018-04-16T20:37:21.806Z,23.30
2018-04-16T20:39:50.728Z,19.27
2018-04-16T20:42:19.812Z,17.17
2018-04-16T20:44:48.724Z,19.73
2018-04-16T20:47:17.572Z,20.10
2018-04-16T20:49:46.454Z,19.83
2018-04-16T20:52:15.410Z,22.40
2018-04-16T20:54:44.320Z,23.50
2018-04-16T20:57:13.157Z,25.47
2018-04-16T20:59:42.164Z,20.67
2018-04-16T21:02:11.264Z,19.17
2018-04-16T21:04:40.203Z,20.17
2018-04-16T21:07:09.654Z,19.17
2018-04-16T21:09:38.497Z,22.63
2018-04-16T21:12:07.944Z,16.47
2018-04-16T21:14:36.934Z,12.97
2018-04-16T21:17:05.831Z,16.77
2018-04-16T21:19:34.857Z,20.77
2018-04-16T21:22:05.707Z,17.37
2018-04-16T21:24:35.031Z,16.70
2018-04-16T21:27:03.865Z,22.77
2018-04-16T21:29:33.584Z,20.90
2018-04-16T21:32:02.545Z,19.87
2018-04-16T21:34:31.372Z,19.77
2018-04-16T21:37:00.400Z,21.40
2018-04-16T21:39:29.369Z,20.33
2018-04-16T21:41:58.351Z,24.07
2018-04-16T21:44:27.337Z,21.63
2018-04-16T21:46:56.398Z,21.47
2018-04-16T21:49:25.248Z,20.07
2018-04-16T21:51:54.160Z,17.90
2018-04-16T21:54:23.178Z,20.03
2018-04-16T21:56:52.019Z,22.30
2018-04-16T21:59:20.880Z,20.73
2018-04-16T22:01:49.788Z,23.10
2018-04-16T22:04:18.596Z,18.63
2018-04-16T22:06:47.576Z,22.30
2018-04-16T22:09:16.473Z,13.77
2018-04-16T22:11:45.376Z,16.60
2018-04-16T22:14:14.291Z,19.23
2018-04-16T22:16:43.437Z,18.17
2018-04-16T22:19:12.450Z,18.47
2018-04-16T22:21:41.286Z,24.67
2018-04-16T22:24:10.490Z,18.67
2018-04-16T22:26:39.481Z,21.23
2018-04-16T22:29:08.521Z,15.97
2018-04-16T22:31:37.407Z,27.37
2018-04-16T22:34:06.331Z,20.37
2018-04-16T22:36:35.191Z,17.33
2018-04-16T22:39:04.140Z,21.83
2018-04-16T22:41:33.081Z,17.40
2018-04-16T22:44:02.334Z,19.07
2018-04-16T22:46:31.409Z,17.17
2018-04-16T22:49:01.868Z,17.07
2018-04-16T22:51:30.894Z,27.07
2018-04-16T22:53:59.704Z,18.70
2018-04-16T22:56:28.710Z,17.27
2018-04-16T22:58:57.569Z,18.17
2018-04-16T23:01:26.637Z,19.10
2018-04-16T23:03:55.756Z,23.87
2018-04-16T23:06:24.908Z,22.33
2018-04-16T23:08:54.251Z,16.07
2018-04-16T23:11:23.373Z,21.67
2018-04-16T23:13:52.606Z,21.97
2018-04-16T23:16:21.756Z,13.30
2018-04-16T23:18:50.891Z,18.40
2018-04-16T23:21:19.993Z,20.40
2018-04-16T23:23:49.149Z,21.33
2018-04-16T23:26:18.340Z,18.23
2018-04-16T23:28:47.428Z,19.00
2018-04-16T23:31:16.409Z,15.33
2018-04-16T23:33:45.391Z,16.60
2018-04-16T23:36:14.413Z,15.73
2018-04-16T23:38:43.548Z,23.93
2018-04-16T23:41:12.552Z,18.57
2018-04-16T23:43:41.540Z,12.23
2018-04-16T23:46:10.570Z,17.77
2018-04-16T23:48:40.431Z,16.07
2018-04-16T23:51:09.582Z,18.90
2018-04-16T23:53:38.973Z,15.20
2018-04-16T23:56:07.947Z,17.23
2018-04-16T23:58:38.972Z,13.23
