createdAt,value
2017-12-17T00:01:08.582Z,22.52
2017-12-17T00:03:37.072Z,22.98
2017-12-17T00:06:05.682Z,22.02
2017-12-17T00:08:34.086Z,21.90
2017-12-17T00:11:03.228Z,21.27
2017-12-17T00:13:31.704Z,24.65
2017-12-17T00:16:00.230Z,20.42
2017-12-17T00:18:29.360Z,21.77
2017-12-17T00:20:57.774Z,22.55
2017-12-17T00:23:34.522Z,21.62
2017-12-17T00:26:02.972Z,19.73
2017-12-17T00:28:32.107Z,22.13
2017-12-17T00:31:00.944Z,22.98
2017-12-17T00:33:29.351Z,23.20
2017-12-17T00:35:57.725Z,22.00
2017-12-17T00:38:27.191Z,20.88
2017-12-17T00:40:55.549Z,20.00
2017-12-17T00:43:23.916Z,20.37
2017-12-17T00:45:52.449Z,20.77
2017-12-17T00:48:20.933Z,21.02
2017-12-17T00:50:50.268Z,19.73
2017-12-17T00:53:18.718Z,21.83
2017-12-17T00:55:47.846Z,22.85
2017-12-17T00:58:16.207Z,22.58
2017-12-17T01:00:44.665Z,19.95
2017-12-17T01:03:13.032Z,21.20
2017-12-17T01:05:41.403Z,21.95
2017-12-17T01:08:09.823Z,20.83
2017-12-17T01:10:38.242Z,19.77
2017-12-17T01:13:06.921Z,22.60
2017-12-17T01:15:35.716Z,19.95
2017-12-17T01:18:04.187Z,20.70
2017-12-17T01:20:32.554Z,22.55
2017-12-17T01:23:00.961Z,25.05
2017-12-17T01:25:29.330Z,22.35
2017-12-17T01:27:57.698Z,21.65
2017-12-17T01:30:26.138Z,20.40
2017-12-17T01:32:55.271Z,23.98
2017-12-17T01:35:23.639Z,24.17
2017-12-17T01:37:52.045Z,25.92
2017-12-17T01:40:20.957Z,25.55
2017-12-17T01:42:49.327Z,27.33
2017-12-17T01:45:17.797Z,24.25
2017-12-17T01:47:46.170Z,23.27
2017-12-17T01:50:14.547Z,25.12
2017-12-17T01:52:43.185Z,25.42
2017-12-17T01:55:12.314Z,23.77
2017-12-17T01:57:40.686Z,24.42
2017-12-17T02:00:09.099Z,24.50
2017-12-17T02:02:37.477Z,24.55
2017-12-17T02:05:05.846Z,25.60
2017-12-17T02:07:34.246Z,24.37
2017-12-17T02:10:02.801Z,21.77
2017-12-17T02:12:31.189Z,24.42
2017-12-17T02:15:00.076Z,23.38
2017-12-17T02:17:28.465Z,22.70
2017-12-17T02:19:56.840Z,21.90
2017-12-17T02:22:26.019Z,20.95
2017-12-17T02:24:54.395Z,21.05
2017-12-17T02:27:23.202Z,20.25
2017-12-17T02:29:51.596Z,22.67
2017-12-17T02:32:19.975Z,21.95
2017-12-17T02:34:48.342Z,21.55
2017-12-17T02:37:16.786Z,19.23
2017-12-17T02:39:45.174Z,21.90
2017-12-17T02:42:13.544Z,19.27
2017-12-17T02:44:42.127Z,21.87
2017-12-17T02:47:10.521Z,23.42
2017-12-17T02:49:38.908Z,22.17
2017-12-17T02:52:07.315Z,20.40
2017-12-17T02:54:35.715Z,20.37
2017-12-17T02:57:04.856Z,21.60
2017-12-17T02:59:33.287Z,21.50
2017-12-17T03:02:02.440Z,21.70
2017-12-17T03:04:31.236Z,20.95
2017-12-17T03:07:00.128Z,21.85
2017-12-17T03:09:28.501Z,19.67
2017-12-17T03:11:56.892Z,21.37
2017-12-17T03:14:25.314Z,19.60
2017-12-17T03:16:53.688Z,19.60
2017-12-17T03:19:22.065Z,21.08
2017-12-17T03:21:50.489Z,21.48
2017-12-17T03:24:18.859Z,19.85
2017-12-17T03:26:47.675Z,19.60
2017-12-17T03:29:16.080Z,19.85
2017-12-17T03:31:45.227Z,19.25
2017-12-17T03:34:13.594Z,20.90
2017-12-17T03:36:41.989Z,21.50
2017-12-17T03:39:10.367Z,20.75
2017-12-17T03:41:38.746Z,18.70
2017-12-17T03:44:07.249Z,19.42
2017-12-17T03:46:35.673Z,21.27
2017-12-17T03:49:04.056Z,19.75
2017-12-17T03:51:32.939Z,17.98
2017-12-17T03:54:01.776Z,21.23
2017-12-17T03:56:30.571Z,20.33
2017-12-17T03:58:59.502Z,19.40
2017-12-17T04:01:28.331Z,18.92
2017-12-17T04:03:57.163Z,21.15
2017-12-17T04:06:27.110Z,18.77
2017-12-17T04:08:55.975Z,20.02
2017-12-17T04:11:24.826Z,19.23
2017-12-17T04:13:53.778Z,20.45
2017-12-17T04:16:22.681Z,21.17
2017-12-17T04:18:51.051Z,19.12
2017-12-17T04:21:19.459Z,22.83
2017-12-17T04:23:47.834Z,22.27
2017-12-17T04:26:16.210Z,22.75
2017-12-17T04:28:44.628Z,21.45
2017-12-17T04:31:13.771Z,23.83
2017-12-17T04:33:42.150Z,25.27
2017-12-17T04:36:10.583Z,24.25
2017-12-17T04:38:39.723Z,22.05
2017-12-17T04:41:08.095Z,23.10
2017-12-17T04:43:36.505Z,21.15
2017-12-17T04:46:04.887Z,20.30
2017-12-17T04:48:33.259Z,19.48
2017-12-17T04:51:01.670Z,21.15
2017-12-17T04:53:30.046Z,22.05
2017-12-17T04:55:58.414Z,20.55
2017-12-17T04:58:26.820Z,20.88
2017-12-17T05:00:55.962Z,21.05
2017-12-17T05:03:24.345Z,18.80
2017-12-17T05:05:52.749Z,20.45
2017-12-17T05:08:21.110Z,20.85
2017-12-17T05:10:49.480Z,19.30
2017-12-17T05:13:17.897Z,21.65
2017-12-17T05:15:47.150Z,19.77
2017-12-17T05:18:15.531Z,19.60
2017-12-17T05:20:43.974Z,20.05
2017-12-17T05:23:12.350Z,18.75
2017-12-17T05:25:40.729Z,20.10
2017-12-17T05:28:09.130Z,16.33
2017-12-17T05:30:37.511Z,17.87
2017-12-17T05:33:05.885Z,20.05
2017-12-17T05:35:34.374Z,18.20
2017-12-17T05:38:02.750Z,17.83
2017-12-17T05:40:31.123Z,18.20
2017-12-17T05:42:59.525Z,19.55
2017-12-17T05:45:28.703Z,18.80
2017-12-17T05:47:57.082Z,17.42
2017-12-17T05:50:25.483Z,20.80
2017-12-17T05:52:53.869Z,18.10
2017-12-17T05:55:22.248Z,18.20
2017-12-17T05:57:50.663Z,19.62
2017-12-17T06:00:19.800Z,17.85
2017-12-17T06:02:48.175Z,18.00
2017-12-17T06:05:16.583Z,19.87
2017-12-17T06:07:44.951Z,23.23
2017-12-17T06:10:13.320Z,15.93
2017-12-17T06:12:41.723Z,18.08
2017-12-17T06:15:10.097Z,17.65
2017-12-17T06:17:38.485Z,18.05
2017-12-17T06:20:07.122Z,17.77
2017-12-17T06:22:35.497Z,17.37
2017-12-17T06:25:03.878Z,18.20
2017-12-17T06:27:32.286Z,18.15
2017-12-17T06:30:00.674Z,18.33
2017-12-17T06:32:29.054Z,16.92
2017-12-17T06:34:57.461Z,20.00
2017-12-17T06:37:26.590Z,18.30
2017-12-17T06:39:55.010Z,18.10
2017-12-17T06:42:23.428Z,19.90
2017-12-17T06:44:51.799Z,19.48
2017-12-17T06:47:20.948Z,17.80
2017-12-17T06:49:49.346Z,18.10
2017-12-17T06:52:17.727Z,18.00
2017-12-17T06:54:46.130Z,18.60
2017-12-17T06:57:14.564Z,18.73
2017-12-17T06:59:42.939Z,17.75
2017-12-17T07:02:11.310Z,16.87
2017-12-17T07:04:39.730Z,18.42
2017-12-17T07:07:08.102Z,16.70
2017-12-17T07:09:36.475Z,16.87
2017-12-17T07:12:04.906Z,16.65
2017-12-17T07:14:33.267Z,16.67
2017-12-17T07:17:01.634Z,15.07
2017-12-17T07:19:30.794Z,16.12
2017-12-17T07:21:59.188Z,17.33
2017-12-17T07:24:27.571Z,15.88
2017-12-17T07:26:56.380Z,16.02
2017-12-17T07:29:25.547Z,15.35
2017-12-17T07:31:53.919Z,17.40
2017-12-17T07:34:22.327Z,16.08
2017-12-17T07:36:51.483Z,16.45
2017-12-17T07:39:19.863Z,15.68
2017-12-17T07:41:49.429Z,16.98
2017-12-17T07:44:17.861Z,16.27
2017-12-17T07:46:46.241Z,14.13
2017-12-17T07:49:15.469Z,16.33
2017-12-17T07:51:44.635Z,17.15
2017-12-17T07:54:13.034Z,14.85
2017-12-17T07:56:42.245Z,15.73
2017-12-17T07:59:10.647Z,16.45
2017-12-17T08:01:39.038Z,15.00
2017-12-17T08:04:07.443Z,16.20
2017-12-17T08:06:35.828Z,15.77
2017-12-17T08:09:04.203Z,15.30
2017-12-17T08:11:32.628Z,14.98
2017-12-17T08:14:00.996Z,13.75
2017-12-17T08:16:30.141Z,13.10
2017-12-17T08:18:58.567Z,14.30
2017-12-17T08:21:28.235Z,11.77
2017-12-17T08:23:56.628Z,11.98
2017-12-17T08:26:25.063Z,11.95
2017-12-17T08:28:53.435Z,12.63
2017-12-17T08:31:21.822Z,11.85
2017-12-17T08:33:50.264Z,11.52
2017-12-17T08:36:19.461Z,12.57
2017-12-17T08:38:47.860Z,12.65
2017-12-17T08:41:16.271Z,12.30
2017-12-17T08:43:44.648Z,12.98
2017-12-17T08:46:13.018Z,12.37
2017-12-17T08:48:41.417Z,13.85
2017-12-17T08:51:09.791Z,12.73
2017-12-17T08:53:38.176Z,10.77
2017-12-17T08:56:06.595Z,13.13
2017-12-17T08:58:35.731Z,11.85
2017-12-17T09:01:04.108Z,11.38
2017-12-17T09:03:32.681Z,11.70
2017-12-17T09:06:01.053Z,13.65
2017-12-17T09:08:29.434Z,12.00
2017-12-17T09:10:57.843Z,13.55
2017-12-17T09:13:26.282Z,12.00
2017-12-17T09:15:54.744Z,12.40
2017-12-17T09:18:23.949Z,12.20
2017-12-17T09:20:52.462Z,13.10
2017-12-17T09:23:20.869Z,12.80
2017-12-17T09:25:49.288Z,12.90
2017-12-17T09:28:17.683Z,12.80
2017-12-17T09:30:46.063Z,11.27
2017-12-17T09:33:14.477Z,11.70
2017-12-17T09:35:42.864Z,11.63
2017-12-17T09:38:11.245Z,10.85
2017-12-17T09:40:39.900Z,11.45
2017-12-17T09:43:12.852Z,11.60
2017-12-17T09:45:41.713Z,11.20
2017-12-17T09:48:10.927Z,12.10
2017-12-17T09:50:40.634Z,11.82
2017-12-17T09:53:09.263Z,11.07
2017-12-17T09:55:38.650Z,10.18
2017-12-17T09:58:07.709Z,10.55
2017-12-17T10:00:37.670Z,11.90
2017-12-17T10:03:06.544Z,12.60
2017-12-17T10:05:35.828Z,12.15
2017-12-17T10:08:04.890Z,11.68
2017-12-17T10:10:34.621Z,11.63
2017-12-17T10:13:04.125Z,10.60
2017-12-17T10:15:32.992Z,10.18
2017-12-17T10:18:01.910Z,10.80
2017-12-17T10:20:31.658Z,11.90
2017-12-17T10:23:00.818Z,10.23
2017-12-17T10:25:30.611Z,11.65
2017-12-17T10:27:59.363Z,11.43
2017-12-17T10:30:28.191Z,10.55
2017-12-17T10:32:56.792Z,9.55
2017-12-17T10:35:25.626Z,12.00
2017-12-17T10:37:54.131Z,9.40
2017-12-17T10:40:22.878Z,9.98
2017-12-17T10:42:51.593Z,9.80
2017-12-17T10:45:20.872Z,10.30
2017-12-17T10:47:50.702Z,9.80
2017-12-17T10:50:19.085Z,7.85
2017-12-17T10:52:48.009Z,7.70
2017-12-17T10:55:16.556Z,7.55
2017-12-17T10:57:45.251Z,8.45
2017-12-17T11:00:13.778Z,8.45
2017-12-17T11:02:42.182Z,9.95
2017-12-17T11:05:23.550Z,9.00
2017-12-17T11:07:51.935Z,8.85
2017-12-17T11:10:21.610Z,9.90
2017-12-17T11:12:50.219Z,9.80
2017-12-17T11:15:18.900Z,9.88
2017-12-17T11:17:47.513Z,10.85
2017-12-17T11:20:15.965Z,11.12
2017-12-17T11:22:44.485Z,10.85
2017-12-17T11:25:13.264Z,12.57
2017-12-17T11:27:41.635Z,12.13
2017-12-17T11:30:10.114Z,10.82
2017-12-17T11:32:38.476Z,9.88
2017-12-17T11:35:06.936Z,10.90
2017-12-17T11:37:36.146Z,10.32
2017-12-17T11:40:04.740Z,9.93
2017-12-17T11:42:33.360Z,10.20
2017-12-17T11:45:01.739Z,9.65
2017-12-17T11:47:30.316Z,10.25
2017-12-17T11:49:58.778Z,8.85
2017-12-17T11:52:27.276Z,9.30
2017-12-17T11:54:55.971Z,8.52
2017-12-17T11:57:25.466Z,9.10
2017-12-17T11:59:54.205Z,8.20
2017-12-17T12:02:23.636Z,6.32
2017-12-17T12:04:52.118Z,6.65
2017-12-17T12:07:20.656Z,6.30
2017-12-17T12:09:49.301Z,5.50
2017-12-17T12:12:17.742Z,6.93
2017-12-17T12:14:46.523Z,8.52
2017-12-17T12:17:15.514Z,7.15
2017-12-17T12:19:44.363Z,8.75
2017-12-17T12:22:13.140Z,7.60
2017-12-17T12:24:41.536Z,7.57
2017-12-17T12:27:10.023Z,7.90
2017-12-17T12:29:38.691Z,8.45
2017-12-17T12:32:07.450Z,7.57
2017-12-17T12:34:36.009Z,8.23
2017-12-17T12:37:04.782Z,9.82
2017-12-17T12:39:33.256Z,6.50
2017-12-17T12:42:01.679Z,8.82
2017-12-17T12:44:31.213Z,8.02
2017-12-17T12:46:59.666Z,8.45
2017-12-17T12:49:28.152Z,8.23
2017-12-17T12:51:57.162Z,7.85
2017-12-17T12:54:25.768Z,8.25
2017-12-17T12:57:11.714Z,7.53
2017-12-17T12:59:40.153Z,7.80
2017-12-17T13:02:08.675Z,7.40
2017-12-17T13:04:37.246Z,8.23
2017-12-17T13:07:06.038Z,6.90
2017-12-17T13:09:34.711Z,7.25
2017-12-17T13:12:03.740Z,6.30
2017-12-17T13:14:32.277Z,6.75
2017-12-17T13:17:01.357Z,6.15
2017-12-17T13:19:30.086Z,6.12
2017-12-17T13:21:58.859Z,6.57
2017-12-17T13:24:27.510Z,7.45
2017-12-17T13:26:56.795Z,5.90
2017-12-17T13:29:25.951Z,6.25
2017-12-17T13:31:54.882Z,7.45
2017-12-17T13:34:23.621Z,7.53
2017-12-17T13:39:27.127Z,8.30
2017-12-17T13:41:55.768Z,7.45
2017-12-17T13:44:24.789Z,7.00
2017-12-17T13:46:57.174Z,6.72
2017-12-17T13:49:26.021Z,7.30
2017-12-17T13:51:54.746Z,7.95
2017-12-17T13:54:24.277Z,7.50
2017-12-17T13:56:53.083Z,9.70
2017-12-17T13:59:21.534Z,6.72
2017-12-17T14:01:50.269Z,7.72
2017-12-17T14:04:18.743Z,6.10
2017-12-17T14:06:47.194Z,7.60
2017-12-17T14:09:15.655Z,8.10
2017-12-17T14:11:44.400Z,6.43
2017-12-17T14:14:13.333Z,6.78
2017-12-17T14:16:43.010Z,6.95
2017-12-17T14:19:11.970Z,7.50
2017-12-17T14:21:41.061Z,6.45
2017-12-17T14:24:10.030Z,7.10
2017-12-17T14:26:39.429Z,7.37
2017-12-17T14:29:08.255Z,6.60
2017-12-17T14:31:37.060Z,7.47
2017-12-17T14:34:07.021Z,6.93
2017-12-17T14:36:35.956Z,7.60
2017-12-17T14:39:06.777Z,6.57
2017-12-17T14:41:38.728Z,6.87
2017-12-17T14:44:08.261Z,6.50
2017-12-17T14:46:37.060Z,7.80
2017-12-17T14:49:06.781Z,6.62
2017-12-17T14:51:35.824Z,6.43
2017-12-17T14:54:04.869Z,6.90
2017-12-17T14:56:34.019Z,7.47
2017-12-17T14:59:02.959Z,7.95
2017-12-17T15:01:32.031Z,6.50
2017-12-17T15:04:00.879Z,6.55
2017-12-17T15:06:31.546Z,7.28
2017-12-17T15:09:01.837Z,7.10
2017-12-17T15:11:40.771Z,6.93
2017-12-17T15:14:14.588Z,7.18
2017-12-17T15:16:49.689Z,6.05
2017-12-17T15:19:35.701Z,6.57
2017-12-17T15:22:04.400Z,7.50
2017-12-17T15:24:33.152Z,6.43
2017-12-17T15:27:02.017Z,6.62
2017-12-17T15:29:31.329Z,6.97
2017-12-17T15:32:00.168Z,7.55
2017-12-17T15:34:28.669Z,7.80
2017-12-17T15:36:58.130Z,8.32
2017-12-17T15:39:26.972Z,7.80
2017-12-17T15:41:55.705Z,6.75
2017-12-17T15:44:24.984Z,7.05
2017-12-17T15:46:53.926Z,7.95
2017-12-17T15:49:22.581Z,7.87
2017-12-17T15:51:51.441Z,6.95
2017-12-17T15:54:20.865Z,7.97
2017-12-17T15:56:49.948Z,7.05
2017-12-17T15:59:18.512Z,8.00
2017-12-17T16:01:47.419Z,8.60
2017-12-17T16:04:17.033Z,8.23
2017-12-17T16:06:45.963Z,8.52
2017-12-17T16:09:15.099Z,8.57
2017-12-17T16:11:44.070Z,7.72
2017-12-17T16:14:13.014Z,9.57
2017-12-17T16:16:41.967Z,10.05
2017-12-17T16:19:10.790Z,11.98
2017-12-17T16:21:39.732Z,9.45
2017-12-17T16:24:08.323Z,11.38
2017-12-17T16:26:37.586Z,10.90
2017-12-17T16:29:05.982Z,10.20
2017-12-17T16:31:34.488Z,10.18
2017-12-17T16:34:03.058Z,11.23
2017-12-17T16:36:31.441Z,10.57
2017-12-17T16:39:00.109Z,12.07
2017-12-17T16:41:28.509Z,9.30
2017-12-17T16:43:56.900Z,9.27
2017-12-17T16:46:25.391Z,10.52
2017-12-17T16:48:53.848Z,11.35
2017-12-17T16:51:22.307Z,12.90
2017-12-17T16:53:50.724Z,14.70
2017-12-17T16:56:19.886Z,10.93
2017-12-17T16:58:48.354Z,9.10
2017-12-17T17:01:17.163Z,8.88
2017-12-17T17:03:45.716Z,10.52
2017-12-17T17:06:14.106Z,9.23
2017-12-17T17:08:42.569Z,7.65
2017-12-17T17:11:11.057Z,7.95
2017-12-17T17:13:39.537Z,8.88
2017-12-17T17:16:08.329Z,7.68
2017-12-17T17:18:36.753Z,8.27
2017-12-17T17:21:05.115Z,11.18
2017-12-17T17:23:33.774Z,8.73
2017-12-17T17:26:02.289Z,9.25
2017-12-17T17:28:30.715Z,8.63
2017-12-17T17:31:14.886Z,8.98
2017-12-17T17:33:44.535Z,8.25
2017-12-17T17:36:13.587Z,9.50
2017-12-17T17:38:42.221Z,8.90
2017-12-17T17:41:10.920Z,9.18
2017-12-17T17:43:39.385Z,11.27
2017-12-17T17:46:07.806Z,9.63
2017-12-17T17:48:36.434Z,9.68
2017-12-17T17:51:04.866Z,8.60
2017-12-17T17:53:33.233Z,9.50
2017-12-17T17:56:25.100Z,8.75
2017-12-17T17:58:54.263Z,9.20
2017-12-17T18:01:22.718Z,9.02
2017-12-17T18:03:51.268Z,8.20
2017-12-17T18:06:19.794Z,8.65
2017-12-17T18:08:48.289Z,9.48
2017-12-17T18:11:17.105Z,7.80
2017-12-17T18:13:46.010Z,9.23
2017-12-17T18:16:14.778Z,9.10
2017-12-17T18:18:43.422Z,8.80
2017-12-17T18:21:12.080Z,8.77
2017-12-17T18:23:40.680Z,7.72
2017-12-17T18:26:10.784Z,7.45
2017-12-17T18:28:40.619Z,7.87
2017-12-17T18:31:10.339Z,8.23
2017-12-17T18:33:39.846Z,8.35
2017-12-17T18:36:09.032Z,8.57
2017-12-17T18:38:38.713Z,9.48
2017-12-17T18:41:07.999Z,8.88
2017-12-17T18:43:36.378Z,7.55
2017-12-17T18:46:05.075Z,8.00
2017-12-17T18:48:34.282Z,9.43
2017-12-17T18:51:02.730Z,7.90
2017-12-17T18:53:31.130Z,7.32
2017-12-17T18:56:00.490Z,8.70
2017-12-17T18:58:28.903Z,8.27
2017-12-17T19:00:57.539Z,7.70
2017-12-17T19:03:25.977Z,7.53
2017-12-17T19:05:54.409Z,8.00
2017-12-17T19:08:23.023Z,9.20
2017-12-17T19:10:51.549Z,8.00
2017-12-17T19:13:20.072Z,9.25
2017-12-17T19:15:48.461Z,9.30
2017-12-17T19:18:16.915Z,9.07
2017-12-17T19:20:45.683Z,10.15
2017-12-17T19:23:21.078Z,10.75
2017-12-17T19:25:49.534Z,9.40
2017-12-17T19:28:18.095Z,10.80
2017-12-17T19:30:48.795Z,10.60
2017-12-17T19:33:17.168Z,10.50
2017-12-17T19:35:46.039Z,10.40
2017-12-17T19:38:14.776Z,10.15
2017-12-17T19:40:56.663Z,11.10
2017-12-17T19:43:25.759Z,9.30
2017-12-17T19:45:54.470Z,10.13
2017-12-17T19:48:23.262Z,10.65
2017-12-17T19:50:52.130Z,10.48
2017-12-17T19:53:21.666Z,10.48
2017-12-17T19:55:50.325Z,11.32
2017-12-17T19:58:19.073Z,10.32
2017-12-17T20:00:47.807Z,8.70
2017-12-17T20:03:17.042Z,10.23
2017-12-17T20:05:45.620Z,11.40
2017-12-17T20:08:14.074Z,10.38
2017-12-17T20:10:42.610Z,9.55
2017-12-17T20:13:11.233Z,10.10
2017-12-17T20:15:40.130Z,10.30
2017-12-17T20:18:08.967Z,10.43
2017-12-17T20:20:37.691Z,9.70
2017-12-17T20:23:06.687Z,10.95
2017-12-17T20:25:35.685Z,10.05
2017-12-17T20:28:04.866Z,9.15
2017-12-17T20:30:34.521Z,9.60
2017-12-17T20:33:03.989Z,11.15
2017-12-17T20:35:33.515Z,9.90
2017-12-17T20:38:02.556Z,10.20
2017-12-17T20:40:31.317Z,10.45
2017-12-17T20:42:59.744Z,10.95
2017-12-17T20:45:28.635Z,11.25
2017-12-17T20:47:57.151Z,12.10
2017-12-17T20:50:26.126Z,11.05
2017-12-17T20:52:54.812Z,10.70
2017-12-17T20:55:23.783Z,11.77
2017-12-17T20:57:52.286Z,12.73
2017-12-17T21:00:20.978Z,12.32
2017-12-17T21:02:49.595Z,13.27
2017-12-17T21:05:18.362Z,12.30
2017-12-17T21:07:47.060Z,11.90
2017-12-17T21:10:15.673Z,13.27
2017-12-17T21:12:44.404Z,13.98
2017-12-17T21:15:15.639Z,13.10
2017-12-17T21:17:44.080Z,12.10
2017-12-17T21:20:14.736Z,11.38
2017-12-17T21:22:43.939Z,11.77
2017-12-17T21:25:12.444Z,11.32
2017-12-17T21:27:40.981Z,11.65
2017-12-17T21:30:10.111Z,11.05
2017-12-17T21:32:38.914Z,11.57
2017-12-17T21:35:07.910Z,9.82
2017-12-17T21:37:36.751Z,11.18
2017-12-17T21:40:06.426Z,11.07
2017-12-17T21:42:35.203Z,9.77
2017-12-17T21:45:04.029Z,10.85
2017-12-17T21:47:32.539Z,12.15
2017-12-17T21:50:01.889Z,10.27
2017-12-17T21:52:30.523Z,10.18
2017-12-17T21:54:58.967Z,10.13
2017-12-17T21:57:28.034Z,9.55
2017-12-17T21:59:56.655Z,9.38
2017-12-17T22:02:25.132Z,9.95
2017-12-17T22:04:53.585Z,9.43
2017-12-17T22:07:21.994Z,9.25
2017-12-17T22:09:51.255Z,9.57
2017-12-17T22:12:20.794Z,9.65
2017-12-17T22:14:49.552Z,9.73
2017-12-17T22:17:18.141Z,8.32
2017-12-17T22:19:47.353Z,10.00
2017-12-17T22:22:15.791Z,9.60
2017-12-17T22:24:44.224Z,9.65
2017-12-17T22:27:13.915Z,9.02
2017-12-17T22:29:43.483Z,8.23
2017-12-17T22:32:11.885Z,10.80
2017-12-17T22:34:40.324Z,9.32
2017-12-17T22:37:08.786Z,9.65
2017-12-17T22:39:37.208Z,10.38
2017-12-17T22:42:05.635Z,9.55
2017-12-17T22:44:34.084Z,8.20
2017-12-17T22:47:02.482Z,8.20
2017-12-17T22:49:30.990Z,8.73
2017-12-17T22:51:59.395Z,9.48
2017-12-17T22:54:27.801Z,8.95
2017-12-17T22:56:56.314Z,7.50
2017-12-17T22:59:24.714Z,9.50
2017-12-17T23:01:53.958Z,9.55
2017-12-17T23:04:22.552Z,9.45
2017-12-17T23:09:25.389Z,8.93
2017-12-17T23:11:53.771Z,8.48
2017-12-17T23:14:22.164Z,8.45
2017-12-17T23:16:51.495Z,8.63
2017-12-17T23:19:20.672Z,8.43
2017-12-17T23:21:49.048Z,8.30
2017-12-17T23:24:17.478Z,9.27
2017-12-17T23:26:45.856Z,7.78
2017-12-17T23:29:14.239Z,7.65
2017-12-17T23:31:42.671Z,8.02
2017-12-17T23:34:11.069Z,7.40
2017-12-17T23:36:39.446Z,8.73
2017-12-17T23:39:07.862Z,8.95
2017-12-17T23:41:36.255Z,7.57
2017-12-17T23:44:04.646Z,7.87
2017-12-17T23:46:33.816Z,8.18
2017-12-17T23:49:02.192Z,9.75
2017-12-17T23:51:30.599Z,7.90
2017-12-17T23:53:59.240Z,8.27
2017-12-17T23:56:27.883Z,6.45
2017-12-17T23:58:56.320Z,7.55
