createdAt,value
2018-03-23T00:02:24.941Z,61.40
2018-03-23T00:08:29.551Z,46.57
2018-03-23T00:14:34.396Z,49.40
2018-03-23T00:20:38.890Z,49.17
2018-03-23T00:26:43.483Z,48.13
2018-03-23T00:32:49.748Z,37.70
2018-03-23T00:38:54.481Z,43.77
2018-03-23T00:44:59.841Z,58.07
2018-03-23T00:51:04.353Z,48.27
2018-03-23T00:57:08.857Z,50.60
2018-03-23T01:03:13.545Z,60.03
2018-03-23T01:09:19.630Z,50.50
2018-03-23T01:15:24.165Z,50.10
2018-03-23T01:21:28.900Z,49.97
2018-03-23T01:27:34.317Z,45.70
2018-03-23T01:33:38.872Z,42.87
2018-03-23T01:39:43.462Z,50.47
2018-03-23T01:45:48.213Z,42.13
2018-03-23T01:51:53.619Z,43.10
2018-03-23T01:57:58.277Z,39.43
2018-03-23T02:04:02.866Z,34.70
2018-03-23T02:10:07.400Z,41.13
2018-03-23T02:16:11.985Z,34.33
2018-03-23T02:22:17.737Z,36.90
2018-03-23T02:28:23.236Z,41.97
2018-03-23T02:34:28.101Z,34.87
2018-03-23T02:40:32.860Z,45.90
2018-03-23T02:46:38.230Z,43.80
2018-03-23T02:52:42.719Z,32.80
2018-03-23T02:58:47.603Z,38.37
2018-03-23T03:04:52.879Z,35.57
2018-03-23T03:10:57.423Z,37.27
2018-03-23T03:17:01.927Z,38.53
2018-03-23T03:23:06.585Z,31.90
2018-03-23T03:29:11.081Z,34.73
2018-03-23T03:35:15.904Z,38.60
2018-03-23T03:41:20.898Z,36.97
2018-03-23T03:47:25.696Z,39.50
2018-03-23T03:53:31.023Z,28.10
2018-03-23T03:59:36.402Z,37.77
2018-03-23T04:05:41.027Z,29.10
2018-03-23T04:11:45.903Z,31.77
2018-03-23T04:17:51.231Z,34.47
2018-03-23T04:23:55.862Z,36.83
2018-03-23T04:30:00.534Z,33.23
2018-03-23T04:36:06.241Z,33.30
2018-03-23T04:42:10.907Z,26.23
2018-03-23T04:48:15.489Z,22.20
2018-03-23T04:54:20.586Z,21.67
2018-03-23T05:00:26.146Z,19.67
2018-03-23T05:06:30.685Z,36.10
2018-03-23T05:12:35.351Z,28.70
2018-03-23T05:18:39.914Z,21.03
2018-03-23T05:24:44.699Z,19.90
2018-03-23T05:30:49.296Z,23.20
2018-03-23T05:36:53.906Z,23.30
2018-03-23T05:42:58.481Z,28.77
2018-03-23T05:49:03.145Z,31.40
2018-03-23T05:55:07.790Z,50.00
2018-03-23T06:01:12.441Z,47.23
2018-03-23T06:07:18.717Z,59.60
2018-03-23T06:13:23.335Z,57.20
2018-03-23T06:19:28.271Z,50.37
2018-03-23T06:25:33.858Z,39.77
2018-03-23T06:31:38.507Z,42.27
2018-03-23T06:37:43.853Z,56.10
2018-03-23T06:43:50.076Z,59.63
2018-03-23T06:49:54.703Z,45.33
2018-03-23T06:55:59.260Z,37.43
2018-03-23T07:02:04.762Z,41.07
2018-03-23T07:08:09.358Z,43.20
2018-03-23T07:14:14.079Z,41.03
2018-03-23T07:20:19.765Z,32.13
2018-03-23T07:26:24.313Z,40.80
2018-03-23T07:32:28.961Z,33.17
2018-03-23T07:38:33.575Z,29.50
2018-03-23T07:44:38.355Z,32.07
2018-03-23T07:50:42.937Z,38.73
2018-03-23T07:56:48.256Z,36.50
2018-03-23T08:02:53.048Z,149.03
2018-03-23T08:08:57.561Z,32.93
2018-03-23T08:15:02.932Z,19.83
2018-03-23T08:21:07.544Z,20.40
2018-03-23T08:27:12.102Z,20.90
2018-03-23T08:33:17.414Z,24.20
2018-03-23T08:39:22.304Z,28.07
2018-03-23T08:45:26.821Z,23.03
2018-03-23T08:51:31.655Z,25.20
2018-03-23T08:57:36.202Z,26.50
2018-03-23T09:03:40.853Z,20.07
2018-03-23T09:09:45.404Z,16.97
2018-03-23T09:15:50.120Z,17.73
2018-03-23T09:21:54.743Z,22.27
2018-03-23T09:27:59.258Z,18.37
2018-03-23T09:34:03.869Z,16.23
2018-03-23T09:40:08.384Z,16.10
2018-03-23T09:46:13.162Z,18.17
2018-03-23T09:52:18.357Z,16.17
2018-03-23T09:58:23.691Z,13.70
2018-03-23T10:04:28.414Z,17.97
2018-03-23T10:10:32.983Z,11.30
2018-03-23T10:16:38.750Z,13.27
2018-03-23T10:22:43.241Z,13.10
2018-03-23T10:28:47.972Z,10.37
2018-03-23T10:34:52.592Z,14.13
2018-03-23T10:40:57.121Z,12.00
2018-03-23T10:47:01.675Z,17.43
2018-03-23T10:53:06.250Z,10.10
2018-03-23T10:59:10.962Z,14.23
2018-03-23T11:05:15.944Z,13.77
2018-03-23T11:11:21.828Z,13.70
2018-03-23T11:17:26.480Z,19.07
2018-03-23T11:23:31.071Z,13.30
2018-03-23T11:29:35.799Z,12.83
2018-03-23T11:35:40.514Z,14.77
2018-03-23T11:41:45.138Z,14.90
2018-03-23T11:47:50.929Z,11.83
2018-03-23T11:53:55.499Z,13.23
2018-03-23T12:00:00.459Z,10.77
2018-03-23T12:06:04.966Z,10.90
2018-03-23T12:12:10.356Z,12.00
2018-03-23T12:18:15.057Z,13.40
2018-03-23T12:24:20.353Z,13.27
2018-03-23T12:30:25.026Z,12.17
2018-03-23T12:36:29.871Z,12.73
2018-03-23T12:42:34.369Z,12.23
2018-03-23T12:48:38.885Z,11.50
2018-03-23T12:54:43.559Z,12.00
2018-03-23T13:00:48.585Z,18.00
2018-03-23T13:06:53.439Z,8.10
2018-03-23T13:12:57.923Z,17.07
2018-03-23T13:19:02.411Z,13.80
2018-03-23T13:25:06.944Z,13.03
2018-03-23T13:31:11.504Z,17.53
2018-03-23T13:37:16.480Z,18.80
2018-03-23T13:43:21.951Z,27.80
2018-03-23T13:49:26.433Z,26.53
2018-03-23T13:55:30.987Z,17.50
2018-03-23T14:01:41.547Z,21.17
2018-03-23T14:07:46.527Z,14.80
2018-03-23T14:13:51.264Z,14.97
2018-03-23T14:19:56.539Z,17.43
2018-03-23T14:26:02.041Z,17.43
2018-03-23T14:32:06.895Z,18.73
2018-03-23T14:38:12.430Z,17.10
2018-03-23T14:44:18.590Z,21.43
2018-03-23T14:50:23.253Z,23.77
2018-03-23T14:56:28.698Z,23.70
2018-03-23T15:02:33.396Z,17.10
2018-03-23T15:08:37.973Z,19.63
2018-03-23T15:14:43.456Z,18.57
2018-03-23T15:20:48.113Z,20.30
2018-03-23T15:26:52.719Z,19.33
2018-03-23T15:32:57.245Z,20.03
2018-03-23T15:39:02.660Z,24.03
2018-03-23T15:45:07.956Z,21.50
2018-03-23T15:51:12.479Z,43.77
2018-03-23T15:57:17.589Z,28.50
2018-03-23T16:03:22.460Z,38.57
2018-03-23T16:09:27.312Z,30.57
2018-03-23T16:15:32.764Z,29.10
2018-03-23T16:21:38.873Z,25.03
2018-03-23T16:27:43.530Z,25.30
2018-03-23T16:33:48.806Z,29.27
2018-03-23T16:39:53.947Z,26.60
2018-03-23T16:45:58.592Z,25.43
2018-03-23T16:52:03.126Z,31.83
2018-03-23T16:58:08.567Z,28.30
2018-03-23T17:04:13.084Z,29.57
2018-03-23T17:10:18.710Z,29.90
2018-03-23T17:16:23.393Z,31.70
2018-03-23T17:22:27.876Z,29.00
2018-03-23T17:28:33.139Z,35.13
2018-03-23T17:34:37.643Z,27.47
2018-03-23T17:40:42.312Z,31.33
2018-03-23T17:46:46.900Z,32.50
2018-03-23T17:52:51.432Z,35.13
2018-03-23T17:58:55.943Z,28.93
2018-03-23T18:05:00.608Z,32.47
2018-03-23T18:11:05.975Z,29.37
2018-03-23T18:17:10.524Z,30.53
2018-03-23T18:23:16.460Z,36.30
2018-03-23T18:29:21.211Z,31.83
2018-03-23T18:35:25.761Z,36.87
2018-03-23T18:41:30.670Z,29.87
2018-03-23T18:47:35.211Z,35.90
2018-03-23T18:53:39.855Z,33.53
2018-03-23T18:59:44.581Z,33.37
2018-03-23T19:05:49.667Z,37.80
2018-03-23T19:11:54.231Z,34.73
2018-03-23T19:17:58.770Z,38.37
2018-03-23T19:24:03.266Z,37.43
2018-03-23T19:30:07.838Z,36.23
2018-03-23T19:36:13.073Z,39.80
2018-03-23T19:42:18.134Z,40.17
2018-03-23T19:48:22.653Z,40.03
2018-03-23T19:54:27.325Z,40.43
2018-03-23T20:00:31.899Z,36.03
2018-03-23T20:06:36.573Z,33.80
2018-03-23T20:12:41.190Z,39.47
2018-03-23T20:18:46.650Z,34.77
2018-03-23T20:24:51.321Z,34.87
2018-03-23T20:30:56.319Z,36.43
2018-03-23T20:37:00.785Z,34.53
2018-03-23T20:43:06.030Z,31.53
2018-03-23T20:49:10.595Z,36.87
2018-03-23T20:55:15.338Z,33.93
2018-03-23T21:01:20.526Z,31.23
2018-03-23T21:07:25.159Z,29.37
2018-03-23T21:13:29.628Z,32.67
2018-03-23T21:19:34.224Z,31.10
2018-03-23T21:25:39.015Z,30.73
2018-03-23T21:31:43.472Z,33.67
2018-03-23T21:37:49.718Z,30.73
2018-03-23T21:43:54.497Z,37.73
2018-03-23T21:50:00.101Z,34.70
2018-03-23T21:56:04.582Z,37.30
2018-03-23T22:02:09.146Z,35.63
2018-03-23T22:08:13.745Z,36.70
2018-03-23T22:14:18.358Z,33.87
2018-03-23T22:20:22.903Z,40.10
2018-03-23T22:26:27.419Z,29.93
2018-03-23T22:32:32.738Z,37.47
2018-03-23T22:38:37.559Z,32.90
2018-03-23T22:44:42.338Z,36.67
2018-03-23T22:50:47.219Z,37.77
2018-03-23T22:56:52.155Z,35.83
2018-03-23T23:02:56.696Z,45.10
2018-03-23T23:09:01.197Z,35.60
2018-03-23T23:15:06.446Z,35.03
2018-03-23T23:21:11.145Z,34.43
2018-03-23T23:27:16.443Z,34.50
2018-03-23T23:33:21.359Z,38.20
2018-03-23T23:39:26.112Z,39.13
2018-03-23T23:45:30.683Z,31.90
2018-03-23T23:51:35.607Z,32.03
2018-03-23T23:57:41.039Z,34.37
