createdAt,value
2017-01-04T00:00:09.081Z,1013.06
2017-01-04T00:01:18.163Z,1013
2017-01-04T00:02:26.854Z,1013.11
2017-01-04T00:03:35.924Z,1013.02
2017-01-04T00:04:44.997Z,1013.12
2017-01-04T00:05:53.705Z,1013.05
2017-01-04T00:07:02.780Z,1013.05
2017-01-04T00:08:12.245Z,1013.1
2017-01-04T00:09:21.337Z,1013.12
2017-01-04T00:10:30.761Z,1012.98
2017-01-04T00:11:39.466Z,1012.98
2017-01-04T00:12:48.531Z,1012.96
2017-01-04T00:13:57.987Z,1012.99
2017-01-04T00:15:07.076Z,1012.97
2017-01-04T00:16:17.230Z,1012.92
2017-01-04T00:17:26.689Z,1012.93
2017-01-04T00:18:36.933Z,1012.92
2017-01-04T00:19:46.003Z,1013
2017-01-04T00:20:54.685Z,1012.84
2017-01-04T00:22:03.479Z,1012.85
2017-01-04T00:23:13.323Z,1012.84
2017-01-04T00:24:22.023Z,1012.81
2017-01-04T00:25:31.095Z,1012.8
2017-01-04T00:26:39.798Z,1012.77
2017-01-04T00:27:49.175Z,1012.78
2017-01-04T00:28:58.254Z,1012.73
2017-01-04T00:30:07.387Z,1012.71
2017-01-04T00:31:16.461Z,1012.76
2017-01-04T00:32:25.536Z,1012.64
2017-01-04T00:33:35.305Z,1012.64
2017-01-04T00:34:43.979Z,1012.69
2017-01-04T00:35:52.660Z,1012.62
2017-01-04T00:37:02.121Z,1012.65
2017-01-04T00:38:11.205Z,1012.59
2017-01-04T00:39:20.275Z,1012.61
2017-01-04T00:40:29.373Z,1012.58
2017-01-04T00:41:39.231Z,1012.51
2017-01-04T00:42:48.693Z,1012.59
2017-01-04T00:43:57.762Z,1012.49
2017-01-04T00:45:07.539Z,1012.55
2017-01-04T00:46:16.610Z,1012.54
2017-01-04T00:47:26.064Z,1012.53
2017-01-04T00:48:34.758Z,1012.45
2017-01-04T00:49:43.832Z,1012.4
2017-01-04T00:50:53.071Z,1012.48
2017-01-04T00:52:02.142Z,1012.41
2017-01-04T00:53:11.212Z,1012.36
2017-01-04T00:54:20.274Z,1012.45
2017-01-04T00:55:28.990Z,1012.39
2017-01-04T00:56:38.064Z,1012.38
2017-01-04T00:57:47.931Z,1012.39
2017-01-04T00:58:57.008Z,1012.34
2017-01-04T01:00:06.070Z,1012.42
2017-01-04T01:01:15.143Z,1012.33
2017-01-04T01:02:24.234Z,1012.35
2017-01-04T01:03:33.311Z,1012.35
2017-01-04T01:04:43.157Z,1012.3
2017-01-04T01:05:51.858Z,1012.25
2017-01-04T01:07:01.001Z,1012.24
2017-01-04T01:08:10.040Z,1012.22
2017-01-04T01:09:18.721Z,1012.29
2017-01-04T01:10:27.409Z,1012.23
2017-01-04T01:11:36.133Z,1012.15
2017-01-04T01:12:46.004Z,1012.1
2017-01-04T01:13:55.643Z,1012.1
2017-01-04T01:15:04.719Z,1012.14
2017-01-04T01:16:13.796Z,1012.02
2017-01-04T01:17:23.658Z,1012.06
2017-01-04T01:18:33.121Z,1012.03
2017-01-04T01:19:41.959Z,1012.08
2017-01-04T01:20:51.058Z,1012.06
2017-01-04T01:22:00.136Z,1012.12
2017-01-04T01:23:09.259Z,1012.01
2017-01-04T01:24:17.979Z,1012
2017-01-04T01:25:27.404Z,1011.94
2017-01-04T01:26:36.490Z,1012.01
2017-01-04T01:27:45.179Z,1012
2017-01-04T01:28:53.920Z,1012.01
2017-01-04T01:30:04.134Z,1012.07
2017-01-04T01:31:14.333Z,1012.11
2017-01-04T01:32:23.037Z,1012.07
2017-01-04T01:33:31.710Z,1012.09
2017-01-04T01:34:41.188Z,1012.17
2017-01-04T01:35:50.257Z,1012.1
2017-01-04T01:37:00.019Z,1012.02
2017-01-04T01:38:08.697Z,1012.15
2017-01-04T01:39:17.762Z,1012.12
2017-01-04T01:40:27.610Z,1012.12
2017-01-04T01:41:36.684Z,1012.16
2017-01-04T01:42:45.923Z,1012.08
2017-01-04T01:43:54.993Z,1012.11
2017-01-04T01:45:04.464Z,1012.08
2017-01-04T01:46:13.536Z,1012.07
2017-01-04T01:47:22.224Z,1011.9
2017-01-04T01:48:31.009Z,1012.08
2017-01-04T01:49:39.697Z,1012.02
2017-01-04T01:50:49.161Z,1012.11
2017-01-04T01:51:57.843Z,1012.01
2017-01-04T01:53:06.527Z,1012.03
2017-01-04T01:54:15.756Z,1012.03
2017-01-04T01:55:24.431Z,1012.05
2017-01-04T01:56:33.505Z,1012
2017-01-04T01:57:42.188Z,1012.04
2017-01-04T01:58:52.043Z,1011.96
2017-01-04T02:00:01.413Z,1011.89
2017-01-04T02:01:10.511Z,1011.8
2017-01-04T02:02:19.217Z,1011.76
2017-01-04T02:03:28.675Z,1011.82
2017-01-04T02:04:37.741Z,1011.72
2017-01-04T02:05:47.358Z,1011.77
2017-01-04T02:06:57.214Z,1011.76
2017-01-04T02:08:06.690Z,1011.69
2017-01-04T02:09:15.365Z,1011.71
2017-01-04T02:10:24.439Z,1011.74
2017-01-04T02:11:34.038Z,1011.68
2017-01-04T02:12:43.521Z,1011.6
2017-01-04T02:13:52.215Z,1011.68
2017-01-04T02:15:01.280Z,1011.46
2017-01-04T02:16:10.764Z,1011.56
2017-01-04T02:17:20.524Z,1011.41
2017-01-04T02:18:29.205Z,1011.44
2017-01-04T02:19:37.899Z,1011.4
2017-01-04T02:20:47.371Z,1011.35
2017-01-04T02:21:56.846Z,1011.34
2017-01-04T02:23:06.094Z,1011.37
2017-01-04T02:24:15.561Z,1011.4
2017-01-04T02:25:24.635Z,1011.39
2017-01-04T02:26:33.318Z,1011.3
2017-01-04T02:27:43.180Z,1011.29
2017-01-04T02:28:51.867Z,1011.18
2017-01-04T02:30:01.748Z,1011.27
2017-01-04T02:31:10.430Z,1011.29
2017-01-04T02:32:19.888Z,1011.32
2017-01-04T02:33:29.343Z,1011.25
2017-01-04T02:34:39.384Z,1011.33
2017-01-04T02:35:48.457Z,1011.28
2017-01-04T02:36:57.537Z,1011.3
2017-01-04T02:38:06.619Z,1011.26
2017-01-04T02:39:15.296Z,1011.24
2017-01-04T02:40:24.364Z,1011.23
2017-01-04T02:41:33.442Z,1011.15
2017-01-04T02:42:42.907Z,1011.11
2017-01-04T02:43:51.578Z,1011.1
2017-01-04T02:45:00.688Z,1011.09
2017-01-04T02:46:10.297Z,1011.02
2017-01-04T02:47:18.973Z,1011.04
2017-01-04T02:48:28.048Z,1011.12
2017-01-04T02:49:37.111Z,1011
2017-01-04T02:50:46.573Z,1010.93
2017-01-04T02:51:56.747Z,1010.92
2017-01-04T02:53:05.858Z,1010.86
2017-01-04T02:54:15.325Z,1010.93
2017-01-04T02:55:24.777Z,1010.91
2017-01-04T02:56:33.864Z,1010.96
2017-01-04T02:57:42.539Z,1010.91
2017-01-04T02:58:51.230Z,1010.88
2017-01-04T03:00:00.321Z,1010.9
2017-01-04T03:01:10.583Z,1010.93
2017-01-04T03:02:20.446Z,1010.9
2017-01-04T03:03:29.138Z,1010.85
2017-01-04T03:04:38.210Z,1010.8
2017-01-04T03:05:47.296Z,1010.81
2017-01-04T03:06:56.755Z,1010.79
2017-01-04T03:08:06.222Z,1010.72
2017-01-04T03:09:15.837Z,1010.71
2017-01-04T03:10:24.515Z,1010.74
2017-01-04T03:11:33.585Z,1010.69
2017-01-04T03:12:42.265Z,1010.7
2017-01-04T03:13:51.347Z,1010.73
2017-01-04T03:15:01.580Z,1010.61
2017-01-04T03:16:10.255Z,1010.53
2017-01-04T03:17:19.361Z,1010.59
2017-01-04T03:18:28.840Z,1010.54
2017-01-04T03:19:37.528Z,1010.45
2017-01-04T03:20:46.945Z,1010.44
2017-01-04T03:21:56.414Z,1010.5
2017-01-04T03:23:05.505Z,1010.47
2017-01-04T03:24:14.200Z,1010.44
2017-01-04T03:25:22.898Z,1010.43
2017-01-04T03:26:32.116Z,1010.44
2017-01-04T03:27:41.258Z,1010.45
2017-01-04T03:28:50.327Z,1010.45
2017-01-04T03:29:59.402Z,1010.42
2017-01-04T03:31:08.498Z,1010.42
2017-01-04T03:32:17.579Z,1010.37
2017-01-04T03:33:27.438Z,1010.33
2017-01-04T03:34:36.126Z,1010.34
2017-01-04T03:35:45.265Z,1010.35
2017-01-04T03:36:53.950Z,1010.23
2017-01-04T03:38:03.133Z,1010.36
2017-01-04T03:39:12.202Z,1010.21
2017-01-04T03:40:20.885Z,1010.26
2017-01-04T03:41:30.395Z,1010.27
2017-01-04T03:42:39.850Z,1010.17
2017-01-04T03:43:49.316Z,1010.17
2017-01-04T03:44:59.161Z,1010.09
2017-01-04T03:46:08.645Z,1010.21
2017-01-04T03:47:17.340Z,1010.07
2017-01-04T03:48:26.042Z,1010.09
2017-01-04T03:49:35.926Z,1009.96
2017-01-04T03:50:44.605Z,1010.1
2017-01-04T03:51:54.059Z,1010.02
2017-01-04T03:53:03.128Z,1010.03
2017-01-04T03:54:11.847Z,1009.93
2017-01-04T03:55:20.961Z,1010.01
2017-01-04T03:56:30.029Z,1009.96
2017-01-04T03:57:39.101Z,1010.01
2017-01-04T03:58:48.185Z,1009.93
2017-01-04T03:59:57.659Z,1009.87
2017-01-04T04:01:07.812Z,1009.82
2017-01-04T04:02:16.502Z,1009.82
2017-01-04T04:03:26.352Z,1009.85
2017-01-04T04:04:35.417Z,1009.79
2017-01-04T04:05:44.478Z,1009.86
2017-01-04T04:06:53.296Z,1009.83
2017-01-04T04:08:01.977Z,1009.76
2017-01-04T04:09:11.051Z,1009.74
2017-01-04T04:10:20.128Z,1009.74
2017-01-04T04:11:29.206Z,1009.68
2017-01-04T04:12:38.593Z,1009.74
2017-01-04T04:13:47.286Z,1009.76
2017-01-04T04:14:56.382Z,1009.73
2017-01-04T04:16:05.876Z,1009.76
2017-01-04T04:17:14.560Z,1009.72
2017-01-04T04:18:23.976Z,1009.85
2017-01-04T04:19:33.426Z,1009.72
2017-01-04T04:20:42.497Z,1009.75
2017-01-04T04:21:51.972Z,1009.75
2017-01-04T04:23:01.046Z,1009.64
2017-01-04T04:24:10.111Z,1009.72
2017-01-04T04:25:19.180Z,1009.66
2017-01-04T04:26:28.285Z,1009.64
2017-01-04T04:27:38.145Z,1009.64
2017-01-04T04:28:48.002Z,1009.63
2017-01-04T04:29:57.463Z,1009.58
2017-01-04T04:31:06.141Z,1009.64
2017-01-04T04:32:15.621Z,1009.52
2017-01-04T04:33:24.700Z,1009.55
2017-01-04T04:34:33.405Z,1009.51
2017-01-04T04:35:43.579Z,1009.56
2017-01-04T04:36:52.263Z,1009.58
2017-01-04T04:38:01.338Z,1009.55
2017-01-04T04:39:10.804Z,1009.5
2017-01-04T04:40:19.486Z,1009.46
2017-01-04T04:41:28.515Z,1009.44
2017-01-04T04:42:37.218Z,1009.45
2017-01-04T04:43:46.683Z,1009.5
2017-01-04T04:44:55.747Z,1009.43
2017-01-04T04:46:05.229Z,1009.48
2017-01-04T04:47:14.673Z,1009.44
2017-01-04T04:48:24.188Z,1009.3
2017-01-04T04:49:33.659Z,1009.35
2017-01-04T04:50:43.119Z,1009.21
2017-01-04T04:51:52.187Z,1009.2
2017-01-04T04:53:01.019Z,1009.27
2017-01-04T04:54:10.488Z,1009.25
2017-01-04T04:55:19.563Z,1009.26
2017-01-04T04:56:29.837Z,1009.14
2017-01-04T04:57:38.902Z,1009.2
2017-01-04T04:58:48.073Z,1009.2
2017-01-04T04:59:56.756Z,1009.13
2017-01-04T05:01:05.829Z,1009.06
2017-01-04T05:02:14.899Z,1009.1
2017-01-04T05:03:23.581Z,1009.08
2017-01-04T05:04:32.376Z,1009.09
2017-01-04T05:05:41.062Z,1009.15
2017-01-04T05:06:49.767Z,1009.09
2017-01-04T05:07:58.840Z,1009
2017-01-04T05:09:07.915Z,1008.96
2017-01-04T05:10:17.492Z,1009.05
2017-01-04T05:11:26.960Z,1009.01
2017-01-04T05:12:36.061Z,1009.08
2017-01-04T05:13:45.518Z,1009
2017-01-04T05:14:55.002Z,1008.99
2017-01-04T05:16:04.572Z,1008.91
2017-01-04T05:17:14.432Z,1008.94
2017-01-04T05:18:24.294Z,1008.93
2017-01-04T05:19:33.752Z,1008.93
2017-01-04T05:20:42.423Z,1008.95
2017-01-04T05:21:51.837Z,1008.95
2017-01-04T05:23:01.714Z,1008.9
2017-01-04T05:24:10.793Z,1008.94
2017-01-04T05:25:19.463Z,1008.87
2017-01-04T05:26:29.323Z,1008.99
2017-01-04T05:27:38.106Z,1008.94
2017-01-04T05:28:47.567Z,1009.1
2017-01-04T05:29:56.252Z,1009.08
2017-01-04T05:31:05.727Z,1009.08
2017-01-04T05:32:14.439Z,1009.15
2017-01-04T05:33:24.255Z,1009.06
2017-01-04T05:34:34.114Z,1009.11
2017-01-04T05:35:43.608Z,1009.23
2017-01-04T05:36:52.292Z,1009.07
2017-01-04T05:38:01.369Z,1009.12
2017-01-04T05:39:10.933Z,1009.1
2017-01-04T05:40:20.041Z,1009.13
2017-01-04T05:41:29.112Z,1009.15
2017-01-04T05:42:38.190Z,1009.11
2017-01-04T05:43:47.652Z,1009.13
2017-01-04T05:44:56.893Z,1009.23
2017-01-04T05:46:06.355Z,1009.15
2017-01-04T05:47:15.462Z,1009.26
2017-01-04T05:48:24.604Z,1009.36
2017-01-04T05:49:33.679Z,1009.38
2017-01-04T05:50:42.516Z,1009.39
2017-01-04T05:51:51.209Z,1009.32
2017-01-04T05:53:00.301Z,1009.34
2017-01-04T05:54:09.766Z,1009.33
2017-01-04T05:55:18.475Z,1009.29
2017-01-04T05:56:27.168Z,1009.36
2017-01-04T05:57:36.651Z,1009.32
2017-01-04T05:58:45.722Z,1009.29
2017-01-04T05:59:54.421Z,1009.31
2017-01-04T06:01:03.497Z,1009.33
2017-01-04T06:02:12.897Z,1009.3
2017-01-04T06:03:21.579Z,1009.28
2017-01-04T06:04:30.265Z,1009.24
2017-01-04T06:05:39.429Z,1009.15
2017-01-04T06:06:48.525Z,1009.1
2017-01-04T06:07:57.827Z,1009.13
2017-01-04T06:09:06.924Z,1009.13
2017-01-04T06:10:16.013Z,1009.16
2017-01-04T06:11:25.483Z,1009.18
2017-01-04T06:12:34.971Z,1009.11
2017-01-04T06:13:45.215Z,1009.15
2017-01-04T06:14:53.984Z,1009.13
2017-01-04T06:16:03.167Z,1009.1
2017-01-04T06:17:12.300Z,1009.12
2017-01-04T06:18:21.406Z,1009.05
2017-01-04T06:19:30.500Z,1009.09
2017-01-04T06:20:39.654Z,1009.05
2017-01-04T06:21:49.206Z,1008.99
2017-01-04T06:22:58.327Z,1009
2017-01-04T06:24:07.825Z,1008.93
2017-01-04T06:25:17.056Z,1008.96
2017-01-04T06:26:25.767Z,1009.02
2017-01-04T06:27:34.441Z,1008.97
2017-01-04T06:28:43.522Z,1009.02
2017-01-04T06:29:52.617Z,1008.93
2017-01-04T06:31:02.112Z,1008.95
2017-01-04T06:32:17.102Z,1008.93
2017-01-04T06:33:25.842Z,1008.87
2017-01-04T06:34:34.965Z,1008.99
2017-01-04T06:35:43.654Z,1008.99
2017-01-04T06:36:53.547Z,1008.96
2017-01-04T06:38:02.661Z,1008.97
2017-01-04T06:39:12.208Z,1008.88
2017-01-04T06:40:20.931Z,1008.87
2017-01-04T06:41:29.632Z,1008.82
2017-01-04T06:42:38.802Z,1008.88
2017-01-04T06:43:47.880Z,1008.81
2017-01-04T06:44:56.572Z,1008.82
2017-01-04T06:46:05.774Z,1008.87
2017-01-04T06:47:14.846Z,1008.89
2017-01-04T06:48:24.004Z,1008.89
2017-01-04T06:49:33.202Z,1008.97
2017-01-04T06:50:42.276Z,1008.87
2017-01-04T06:51:51.351Z,1008.81
2017-01-04T06:53:00.812Z,1008.9
2017-01-04T06:54:09.915Z,1008.94
2017-01-04T06:55:18.996Z,1008.94
2017-01-04T06:56:27.673Z,1008.93
2017-01-04T06:57:36.793Z,1008.89
2017-01-04T06:58:46.278Z,1008.93
2017-01-04T06:59:55.369Z,1009
2017-01-04T07:01:04.437Z,1009.07
2017-01-04T07:02:14.312Z,1009.13
2017-01-04T07:03:23.387Z,1009.12
2017-01-04T07:04:32.552Z,1009.15
2017-01-04T07:05:41.634Z,1009.24
2017-01-04T07:06:50.314Z,1009.22
2017-01-04T07:07:59.421Z,1009.11
2017-01-04T07:09:08.134Z,1009.11
2017-01-04T07:10:16.813Z,1008.98
2017-01-04T07:11:26.669Z,1008.98
2017-01-04T07:12:35.874Z,1008.9
2017-01-04T07:13:44.944Z,1008.92
2017-01-04T07:14:54.408Z,1008.97
2017-01-04T07:16:03.114Z,1008.97
2017-01-04T07:17:11.791Z,1008.92
2017-01-04T07:18:20.468Z,1008.86
2017-01-04T07:19:30.333Z,1008.94
2017-01-04T07:20:39.476Z,1008.99
2017-01-04T07:21:48.951Z,1009.03
2017-01-04T07:22:59.213Z,1009.01
2017-01-04T07:24:08.301Z,1009.05
2017-01-04T07:25:18.202Z,1008.98
2017-01-04T07:26:27.702Z,1009.03
2017-01-04T07:27:37.211Z,1009.03
2017-01-04T07:28:46.298Z,1008.95
2017-01-04T07:29:56.174Z,1009.07
2017-01-04T07:31:05.290Z,1009
2017-01-04T07:32:14.774Z,1009.03
2017-01-04T07:33:23.885Z,1009.03
2017-01-04T07:34:32.955Z,1009
2017-01-04T07:35:42.432Z,1008.92
2017-01-04T07:36:51.177Z,1008.96
2017-01-04T07:37:59.865Z,1008.92
2017-01-04T07:39:09.342Z,1008.93
2017-01-04T07:40:19.199Z,1009.03
2017-01-04T07:41:28.288Z,1008.97
2017-01-04T07:42:37.388Z,1009.01
2017-01-04T07:43:46.471Z,1009.02
2017-01-04T07:44:56.525Z,1009.04
2017-01-04T07:46:05.732Z,1008.97
2017-01-04T07:47:14.812Z,1008.96
2017-01-04T07:48:23.908Z,1008.85
2017-01-04T07:49:32.610Z,1008.95
2017-01-04T07:50:41.323Z,1008.87
2017-01-04T07:51:50.857Z,1008.91
2017-01-04T07:53:00.339Z,1008.87
2017-01-04T07:54:10.219Z,1008.9
2017-01-04T07:55:19.296Z,1008.88
2017-01-04T07:56:28.001Z,1008.99
2017-01-04T07:57:37.467Z,1008.91
2017-01-04T07:58:47.334Z,1008.91
2017-01-04T07:59:56.043Z,1008.83
2017-01-04T08:01:05.129Z,1008.9
2017-01-04T08:02:15.389Z,1008.85
2017-01-04T08:03:24.507Z,1008.84
2017-01-04T08:04:33.263Z,1008.8
2017-01-04T08:05:42.729Z,1008.82
2017-01-04T08:06:51.830Z,1008.8
2017-01-04T08:08:00.911Z,1008.83
2017-01-04T08:09:09.620Z,1008.83
2017-01-04T08:10:18.699Z,1008.92
2017-01-04T08:11:27.409Z,1008.92
2017-01-04T08:12:36.107Z,1009
2017-01-04T08:13:45.569Z,1008.98
2017-01-04T08:14:55.078Z,1008.95
2017-01-04T08:16:04.178Z,1008.98
2017-01-04T08:17:13.258Z,1009.02
2017-01-04T08:18:21.944Z,1009.04
2017-01-04T08:19:31.836Z,1009.27
2017-01-04T08:20:40.912Z,1009.48
2017-01-04T08:21:50.371Z,1009.51
2017-01-04T08:22:59.459Z,1009.39
2017-01-04T08:24:08.559Z,1009.4
2017-01-04T08:25:18.036Z,1009.31
2017-01-04T08:26:27.166Z,1009.37
2017-01-04T08:27:36.241Z,1009.46
2017-01-04T08:28:45.724Z,1009.52
2017-01-04T08:29:54.819Z,1009.5
2017-01-04T08:31:03.521Z,1009.47
2017-01-04T08:32:12.231Z,1009.53
2017-01-04T08:33:21.318Z,1009.47
2017-01-04T08:34:30.029Z,1009.41
2017-01-04T08:35:39.537Z,1009.31
2017-01-04T08:36:49.442Z,1009.37
2017-01-04T08:37:58.129Z,1009.42
2017-01-04T08:39:07.201Z,1009.43
2017-01-04T08:40:16.284Z,1009.44
2017-01-04T08:41:24.992Z,1009.42
2017-01-04T08:42:34.479Z,1009.44
2017-01-04T08:43:43.976Z,1009.44
2017-01-04T08:44:53.475Z,1009.51
2017-01-04T08:46:02.580Z,1009.52
2017-01-04T08:47:11.418Z,1009.55
2017-01-04T08:48:21.286Z,1009.51
2017-01-04T08:49:30.452Z,1009.51
2017-01-04T08:50:39.168Z,1009.52
2017-01-04T08:51:47.869Z,1009.55
2017-01-04T08:52:56.549Z,1009.5
2017-01-04T08:54:05.730Z,1009.56
2017-01-04T08:55:14.595Z,1009.42
2017-01-04T08:56:23.346Z,1009.46
2017-01-04T08:57:32.446Z,1009.46
2017-01-04T08:58:41.135Z,1009.5
2017-01-04T08:59:51.000Z,1009.48
2017-01-04T09:01:01.255Z,1009.52
2017-01-04T09:02:10.342Z,1009.54
2017-01-04T09:03:19.447Z,1009.5
2017-01-04T09:04:29.309Z,1009.5
2017-01-04T09:05:38.774Z,1009.5
2017-01-04T09:06:48.260Z,1009.46
2017-01-04T09:07:57.344Z,1009.57
2017-01-04T09:09:06.440Z,1009.5
2017-01-04T09:10:15.917Z,1009.54
2017-01-04T09:11:24.990Z,1009.53
2017-01-04T09:12:33.705Z,1009.56
2017-01-04T09:13:42.792Z,1009.58
2017-01-04T09:14:52.646Z,1009.55
2017-01-04T09:16:01.738Z,1009.59
2017-01-04T09:17:10.426Z,1009.61
2017-01-04T09:18:19.893Z,1009.57
2017-01-04T09:19:29.427Z,1009.61
2017-01-04T09:20:38.185Z,1009.64
2017-01-04T09:21:47.276Z,1009.66
2017-01-04T09:22:56.366Z,1009.67
2017-01-04T09:24:05.450Z,1009.66
2017-01-04T09:25:14.535Z,1009.66
2017-01-04T09:26:23.263Z,1009.62
2017-01-04T09:27:32.347Z,1009.64
2017-01-04T09:28:41.430Z,1009.65
2017-01-04T09:29:50.898Z,1009.7
2017-01-04T09:30:59.567Z,1009.72
2017-01-04T09:32:09.050Z,1009.76
2017-01-04T09:33:17.742Z,1009.77
2017-01-04T09:34:26.827Z,1009.77
2017-01-04T09:35:35.510Z,1009.79
2017-01-04T09:36:44.196Z,1009.77
2017-01-04T09:37:53.312Z,1009.75
2017-01-04T09:39:02.423Z,1009.85
2017-01-04T09:40:11.493Z,1009.83
2017-01-04T09:41:20.183Z,1009.8
2017-01-04T09:42:29.253Z,1009.81
2017-01-04T09:43:38.338Z,1009.78
2017-01-04T09:44:47.409Z,1009.83
2017-01-04T09:45:56.488Z,1009.83
2017-01-04T09:47:05.561Z,1009.81
2017-01-04T09:48:14.646Z,1009.77
2017-01-04T09:49:23.340Z,1009.79
2017-01-04T09:50:32.054Z,1009.79
2017-01-04T09:51:41.170Z,1009.7
2017-01-04T09:52:50.251Z,1009.75
2017-01-04T09:53:59.336Z,1009.71
2017-01-04T09:55:08.418Z,1009.69
2017-01-04T09:56:17.925Z,1009.72
2017-01-04T09:57:27.018Z,1009.61
2017-01-04T09:58:36.096Z,1009.67
2017-01-04T09:59:45.175Z,1009.7
2017-01-04T10:00:54.265Z,1009.63
2017-01-04T10:02:02.992Z,1009.59
2017-01-04T10:03:13.239Z,1009.62
2017-01-04T10:04:21.933Z,1009.67
2017-01-04T10:05:31.417Z,1009.68
2017-01-04T10:06:40.494Z,1009.69
2017-01-04T10:07:49.581Z,1009.63
2017-01-04T10:08:58.281Z,1009.7
2017-01-04T10:10:06.987Z,1009.68
2017-01-04T10:11:16.111Z,1009.75
2017-01-04T10:12:25.583Z,1009.69
2017-01-04T10:13:34.695Z,1009.71
2017-01-04T10:14:44.563Z,1009.74
2017-01-04T10:15:53.251Z,1009.77
2017-01-04T10:17:02.759Z,1009.67
2017-01-04T10:18:11.451Z,1009.74
2017-01-04T10:19:20.923Z,1009.68
2017-01-04T10:20:29.996Z,1009.72
2017-01-04T10:21:39.365Z,1009.69
2017-01-04T10:22:48.075Z,1009.72
2017-01-04T10:23:57.927Z,1009.82
2017-01-04T10:25:06.997Z,1009.96
2017-01-04T10:26:15.678Z,1009.8
2017-01-04T10:27:24.376Z,1009.7
2017-01-04T10:28:33.835Z,1009.75
2017-01-04T10:29:43.695Z,1009.59
2017-01-04T10:30:52.780Z,1009.55
2017-01-04T10:32:02.278Z,1009.49
2017-01-04T10:33:12.547Z,1009.65
2017-01-04T10:34:21.622Z,1009.68
2017-01-04T10:35:30.372Z,1009.64
2017-01-04T10:36:39.451Z,1009.73
2017-01-04T10:37:48.519Z,1009.85
2017-01-04T10:38:57.601Z,1009.82
2017-01-04T10:40:07.102Z,1009.8
2017-01-04T10:41:17.012Z,1009.85
2017-01-04T10:42:26.091Z,1009.83
2017-01-04T10:43:35.170Z,1009.86
2017-01-04T10:44:43.859Z,1009.79
2017-01-04T10:45:52.542Z,1009.83
2017-01-04T10:47:01.631Z,1009.74
2017-01-04T10:48:10.727Z,1009.79
2017-01-04T10:49:19.462Z,1009.83
2017-01-04T10:50:28.561Z,1009.86
2017-01-04T10:51:37.712Z,1009.82
2017-01-04T10:52:46.860Z,1009.9
2017-01-04T10:53:55.555Z,1009.8
2017-01-04T10:55:04.275Z,1009.78
2017-01-04T10:56:13.360Z,1009.83
2017-01-04T10:57:22.052Z,1009.85
2017-01-04T10:58:31.118Z,1009.82
2017-01-04T10:59:40.595Z,1009.86
2017-01-04T11:00:49.295Z,1009.82
2017-01-04T11:01:58.831Z,1009.72
2017-01-04T11:03:07.919Z,1009.88
2017-01-04T11:04:17.000Z,1009.81
2017-01-04T11:05:26.525Z,1009.87
2017-01-04T11:06:36.035Z,1009.86
2017-01-04T11:07:45.515Z,1009.83
2017-01-04T11:08:54.981Z,1009.8
2017-01-04T11:10:04.447Z,1009.79
2017-01-04T11:11:13.915Z,1009.81
2017-01-04T11:12:23.074Z,1009.8
2017-01-04T11:13:32.563Z,1009.82
2017-01-04T11:14:42.441Z,1009.81
2017-01-04T11:15:52.302Z,1009.81
2017-01-04T11:17:01.773Z,1009.84
2017-01-04T11:18:10.476Z,1009.84
2017-01-04T11:19:19.173Z,1009.84
2017-01-04T11:20:28.664Z,1009.97
2017-01-04T11:21:37.743Z,1009.95
2017-01-04T11:22:47.257Z,1009.97
2017-01-04T11:23:55.949Z,1010.03
2017-01-04T11:25:05.032Z,1010.03
2017-01-04T11:26:13.752Z,1009.98
2017-01-04T11:27:22.846Z,1010
2017-01-04T11:28:31.918Z,1010.02
2017-01-04T11:29:40.610Z,1009.91
2017-01-04T11:30:50.043Z,1009.99
2017-01-04T11:31:59.516Z,1009.92
2017-01-04T11:33:09.012Z,1010.01
2017-01-04T11:34:18.085Z,1009.92
2017-01-04T11:35:27.179Z,1009.87
2017-01-04T11:36:36.668Z,1009.85
2017-01-04T11:37:46.143Z,1009.9
2017-01-04T11:38:54.837Z,1009.9
2017-01-04T11:40:04.003Z,1009.91
2017-01-04T11:41:13.509Z,1009.89
2017-01-04T11:42:22.196Z,1009.86
2017-01-04T11:43:30.879Z,1009.86
2017-01-04T11:44:39.957Z,1009.99
2017-01-04T11:45:49.040Z,1009.97
2017-01-04T11:46:57.730Z,1009.99
2017-01-04T11:48:06.440Z,1009.92
2017-01-04T11:49:15.525Z,1009.89
2017-01-04T11:50:24.997Z,1009.83
2017-01-04T11:51:34.498Z,1009.94
2017-01-04T11:52:43.233Z,1009.93
2017-01-04T11:53:52.327Z,1009.89
2017-01-04T11:55:01.817Z,1009.9
2017-01-04T11:56:10.949Z,1009.83
2017-01-04T11:57:19.648Z,1009.8
2017-01-04T11:58:29.138Z,1009.78
2017-01-04T11:59:38.997Z,1009.86
2017-01-04T12:00:48.100Z,1009.82
2017-01-04T12:01:57.176Z,1009.82
2017-01-04T12:03:06.653Z,1009.88
2017-01-04T12:04:15.398Z,1009.88
2017-01-04T12:05:24.252Z,1009.85
2017-01-04T12:06:32.954Z,1009.84
2017-01-04T12:07:42.041Z,1009.9
2017-01-04T12:08:51.138Z,1009.92
2017-01-04T12:10:00.244Z,1009.85
2017-01-04T12:11:09.730Z,1009.92
2017-01-04T12:12:19.271Z,1009.91
2017-01-04T12:13:29.177Z,1009.92
2017-01-04T12:14:38.279Z,1009.9
2017-01-04T12:15:48.144Z,1009.89
2017-01-04T12:16:57.611Z,1009.84
2017-01-04T12:18:07.466Z,1009.9
2017-01-04T12:19:16.544Z,1009.92
2017-01-04T12:20:25.622Z,1009.87
2017-01-04T12:21:35.111Z,1009.92
2017-01-04T12:22:43.811Z,1009.8
2017-01-04T12:23:53.289Z,1009.8
2017-01-04T12:25:03.567Z,1009.8
2017-01-04T12:26:13.437Z,1009.82
2017-01-04T12:27:22.903Z,1009.73
2017-01-04T12:28:32.375Z,1009.81
2017-01-04T12:29:42.264Z,1009.86
2017-01-04T12:30:51.355Z,1009.82
2017-01-04T12:32:00.038Z,1009.82
2017-01-04T12:33:08.742Z,1009.92
2017-01-04T12:34:18.233Z,1009.88
2017-01-04T12:35:27.367Z,1009.82
2017-01-04T12:36:37.271Z,1009.82
2017-01-04T12:37:46.365Z,1009.81
2017-01-04T12:38:55.124Z,1009.73
2017-01-04T12:40:04.225Z,1009.77
2017-01-04T12:41:13.691Z,1009.85
2017-01-04T12:42:23.154Z,1009.83
2017-01-04T12:43:32.235Z,1009.76
2017-01-04T12:44:41.339Z,1009.77
2017-01-04T12:45:50.492Z,1009.74
2017-01-04T12:46:59.214Z,1009.79
2017-01-04T12:48:08.334Z,1009.73
2017-01-04T12:49:17.797Z,1009.76
2017-01-04T12:50:26.502Z,1009.71
2017-01-04T12:51:35.992Z,1009.74
2017-01-04T12:52:44.706Z,1009.67
2017-01-04T12:53:53.786Z,1009.74
2017-01-04T12:55:02.888Z,1009.74
2017-01-04T12:56:12.380Z,1009.65
2017-01-04T12:57:21.070Z,1009.76
2017-01-04T12:58:30.175Z,1009.79
2017-01-04T12:59:38.885Z,1010.01
2017-01-04T13:00:48.393Z,1010.19
2017-01-04T13:01:57.095Z,1010.2
2017-01-04T13:03:06.173Z,1010.37
2017-01-04T13:04:15.254Z,1010.18
2017-01-04T13:05:24.342Z,1010.36
2017-01-04T13:06:33.027Z,1009.75
2017-01-04T13:07:42.112Z,1009.71
2017-01-04T13:08:51.984Z,1009.81
2017-01-04T13:10:00.748Z,1009.86
2017-01-04T13:11:09.463Z,1009.82
2017-01-04T13:12:18.960Z,1009.77
2017-01-04T13:13:27.649Z,1009.72
2017-01-04T13:14:36.747Z,1009.75
2017-01-04T13:15:45.855Z,1009.78
2017-01-04T13:16:54.961Z,1009.74
2017-01-04T13:18:04.436Z,1009.8
2017-01-04T13:19:13.515Z,1009.77
2017-01-04T13:20:22.987Z,1009.83
2017-01-04T13:21:32.469Z,1009.81
2017-01-04T13:22:41.944Z,1009.86
2017-01-04T13:23:50.634Z,1009.88
2017-01-04T13:24:59.337Z,1009.92
2017-01-04T13:26:08.809Z,1009.86
2017-01-04T13:27:17.914Z,1009.87
2017-01-04T13:28:26.995Z,1009.85
2017-01-04T13:29:36.503Z,1009.9
2017-01-04T13:30:45.269Z,1009.9
2017-01-04T13:31:55.132Z,1009.92
2017-01-04T13:33:04.687Z,1009.94
2017-01-04T13:34:13.386Z,1009.95
2017-01-04T13:35:22.864Z,1009.97
2017-01-04T13:36:31.562Z,1009.96
2017-01-04T13:37:41.419Z,1009.92
2017-01-04T13:38:50.526Z,1009.94
2017-01-04T13:39:59.610Z,1009.89
2017-01-04T13:41:08.712Z,1009.93
2017-01-04T13:42:17.809Z,1009.96
2017-01-04T13:43:26.522Z,1009.96
2017-01-04T13:44:35.219Z,1009.98
2017-01-04T13:45:43.920Z,1009.92
2017-01-04T13:46:53.080Z,1009.93
2017-01-04T13:48:02.583Z,1009.88
2017-01-04T13:49:11.659Z,1009.86
2017-01-04T13:50:20.735Z,1009.88
2017-01-04T13:51:29.834Z,1009.85
2017-01-04T13:52:39.750Z,1009.86
2017-01-04T13:53:48.443Z,1009.78
2017-01-04T13:54:57.161Z,1009.76
2017-01-04T13:56:06.266Z,1009.77
2017-01-04T13:57:15.377Z,1009.75
2017-01-04T13:58:24.471Z,1009.72
2017-01-04T13:59:33.557Z,1009.76
2017-01-04T14:00:43.425Z,1009.78