createdAt,value
2019-04-29T00:00:22.050Z,93.70
2019-04-29T00:02:48.832Z,94.10
2019-04-29T00:05:15.681Z,94.50
2019-04-29T00:07:42.471Z,94.50
2019-04-29T00:10:13.033Z,94.60
2019-04-29T00:12:39.944Z,94.60
2019-04-29T00:15:08.735Z,94.70
2019-04-29T00:17:37.421Z,94.60
2019-04-29T00:20:13.816Z,94.70
2019-04-29T00:22:40.600Z,94.70
2019-04-29T00:25:07.552Z,94.90
2019-04-29T00:27:34.335Z,95.20
2019-04-29T00:30:01.189Z,95.20
2019-04-29T00:32:27.977Z,95.40
2019-04-29T00:34:54.754Z,95.50
2019-04-29T00:37:40.150Z,95.50
2019-04-29T00:40:25.328Z,95.60
2019-04-29T00:42:53.984Z,95.60
2019-04-29T00:45:20.866Z,95.80
2019-04-29T00:47:47.640Z,96.10
2019-04-29T00:50:14.476Z,96.00
2019-04-29T00:52:41.257Z,96.00
2019-04-29T00:55:10.008Z,96.30
2019-04-29T00:57:36.797Z,96.20
2019-04-29T01:00:06.189Z,96.50
2019-04-29T01:02:33.029Z,96.40
2019-04-29T01:04:59.961Z,96.60
2019-04-29T01:07:26.740Z,96.60
2019-04-29T01:09:53.596Z,96.50
2019-04-29T01:12:20.428Z,96.60
2019-04-29T01:14:47.214Z,96.80
2019-04-29T01:17:14.048Z,96.70
2019-04-29T01:19:42.460Z,96.60
2019-04-29T01:22:09.304Z,96.50
2019-04-29T01:24:36.084Z,96.40
2019-04-29T01:27:17.265Z,96.50
2019-04-29T01:29:44.048Z,96.70
2019-04-29T01:32:10.829Z,96.80
2019-04-29T01:34:54.369Z,96.70
2019-04-29T01:37:22.996Z,96.90
2019-04-29T01:39:52.289Z,97.00
2019-04-29T01:42:20.984Z,97.10
2019-04-29T01:44:47.813Z,97.20
2019-04-29T01:47:14.600Z,97.20
2019-04-29T01:49:41.421Z,97.20
2019-04-29T01:52:08.201Z,97.10
2019-04-29T01:54:35.016Z,97.00
2019-04-29T01:57:02.196Z,97.10
2019-04-29T01:59:29.035Z,97.10
2019-04-29T02:01:55.816Z,97.00
2019-04-29T02:04:22.657Z,96.70
2019-04-29T02:06:49.444Z,96.40
2019-04-29T02:09:18.089Z,96.20
2019-04-29T02:11:44.881Z,95.60
2019-04-29T02:14:11.645Z,95.40
2019-04-29T02:16:38.497Z,95.40
2019-04-29T02:19:05.277Z,95.00
2019-04-29T02:21:33.149Z,94.90
2019-04-29T02:24:16.903Z,94.70
2019-04-29T02:26:43.744Z,94.50
2019-04-29T02:29:10.524Z,94.30
2019-04-29T02:31:37.365Z,94.10
2019-04-29T02:34:04.174Z,93.70
2019-04-29T02:36:31.057Z,93.90
2019-04-29T02:39:08.622Z,93.90
2019-04-29T02:41:37.382Z,93.50
2019-04-29T02:44:05.953Z,93.10
2019-04-29T02:46:32.836Z,93.00
2019-04-29T02:48:59.649Z,92.90
2019-04-29T02:51:43.137Z,92.70
2019-04-29T02:54:09.918Z,92.40
2019-04-29T02:56:37.099Z,92.70
2019-04-29T02:59:05.809Z,92.80
2019-04-29T03:01:43.693Z,92.90
2019-04-29T03:04:12.325Z,92.80
2019-04-29T03:06:39.105Z,92.40
2019-04-29T03:09:06.233Z,92.60
2019-04-29T03:11:33.013Z,92.70
2019-04-29T03:13:59.862Z,92.90
2019-04-29T03:16:26.686Z,93.00
2019-04-29T03:18:55.273Z,93.10
2019-04-29T03:21:32.825Z,93.30
2019-04-29T03:23:59.652Z,93.70
2019-04-29T03:26:26.505Z,94.10
2019-04-29T03:28:53.276Z,94.30
2019-04-29T03:31:20.109Z,94.50
2019-04-29T03:33:46.890Z,94.60
2019-04-29T03:36:13.740Z,94.50
2019-04-29T03:38:40.533Z,94.50
2019-04-29T03:41:07.364Z,95.30
2019-04-29T03:43:34.141Z,96.40
2019-04-29T03:46:00.988Z,97.30
2019-04-29T03:48:27.769Z,97.20
2019-04-29T03:50:54.615Z,97.60
2019-04-29T03:53:21.404Z,97.70
2019-04-29T03:55:50.090Z,97.50
2019-04-29T03:58:16.917Z,97.10
2019-04-29T04:00:45.582Z,97.00
2019-04-29T04:03:26.640Z,96.70
2019-04-29T04:06:01.540Z,96.50
2019-04-29T04:08:36.009Z,96.90
2019-04-29T04:11:02.796Z,97.10
2019-04-29T04:13:29.630Z,97.10
2019-04-29T04:15:56.409Z,96.80
2019-04-29T04:18:27.505Z,96.60
2019-04-29T04:20:54.405Z,96.30
2019-04-29T04:23:21.226Z,96.20
2019-04-29T04:25:48.016Z,96.50
2019-04-29T04:28:14.854Z,96.50
2019-04-29T04:30:41.682Z,97.00
2019-04-29T04:33:08.502Z,97.40
2019-04-29T04:35:35.332Z,97.30
2019-04-29T04:38:02.118Z,97.40
2019-04-29T04:40:36.654Z,97.40
2019-04-29T04:43:04.343Z,97.50
2019-04-29T04:45:31.121Z,97.40
2019-04-29T04:47:57.952Z,97.50
2019-04-29T04:50:24.801Z,97.70
2019-04-29T04:52:51.928Z,97.60
2019-04-29T04:55:20.577Z,97.40
2019-04-29T04:57:47.356Z,97.40
2019-04-29T05:00:19.829Z,97.50
2019-04-29T05:02:45.136Z,96.90
2019-04-29T05:05:12.274Z,96.80
2019-04-29T05:07:39.261Z,96.70
2019-04-29T05:10:06.419Z,96.80
2019-04-29T05:12:33.322Z,96.20
2019-04-29T05:15:00.329Z,95.60
2019-04-29T05:17:27.203Z,95.20
2019-04-29T05:19:54.233Z,95.00
2019-04-29T05:43:40.741Z,92.90
2019-04-29T05:46:21.520Z,92.40
2019-04-29T05:48:47.337Z,91.70
2019-04-29T05:51:32.296Z,91.80
2019-04-29T05:54:00.885Z,91.40
2019-04-29T05:56:27.728Z,91.20
2019-04-29T05:58:54.569Z,91.50
2019-04-29T06:01:23.160Z,91.20
2019-04-29T06:03:49.992Z,90.30
2019-04-29T06:06:16.776Z,90.30
2019-04-29T06:08:43.617Z,90.50
2019-04-29T06:11:10.500Z,90.50
2019-04-29T06:13:37.292Z,90.90
2019-04-29T06:16:04.073Z,91.00
2019-04-29T06:18:30.913Z,90.90
2019-04-29T06:21:08.366Z,90.90
2019-04-29T06:23:26.504Z,90.80
2019-04-29T06:25:53.294Z,90.60
2019-04-29T06:28:21.650Z,90.30
2019-04-29T06:30:50.469Z,90.60
2019-04-29T06:33:17.350Z,90.00
2019-04-29T06:35:47.364Z,90.60
2019-04-29T06:38:12.836Z,90.00
2019-04-29T06:40:39.619Z,89.90
2019-04-29T06:43:06.405Z,89.30
2019-04-29T06:45:33.326Z,88.60
2019-04-29T06:48:00.153Z,88.90
2019-04-29T06:50:26.981Z,88.80
2019-04-29T06:52:53.762Z,89.00
2019-04-29T06:55:20.596Z,89.70
2019-04-29T06:57:47.397Z,89.10
2019-04-29T07:00:17.581Z,89.20
2019-04-29T07:02:45.567Z,90.70
2019-04-29T07:05:11.468Z,91.10
2019-04-29T07:07:38.296Z,91.60
2019-04-29T07:10:05.418Z,92.60
2019-04-29T07:12:32.199Z,92.30
2019-04-29T07:14:59.045Z,92.70
2019-04-29T07:17:25.836Z,94.60
2019-04-29T07:19:52.626Z,94.00
2019-04-29T07:22:20.895Z,93.10
2019-04-29T07:24:48.093Z,93.30
2019-04-29T07:27:14.956Z,92.70
2019-04-29T07:29:41.741Z,94.20
2019-04-29T07:32:09.252Z,92.80
2019-04-29T07:34:39.379Z,93.70
2019-04-29T07:37:05.157Z,93.30
2019-04-29T07:39:33.499Z,93.10
2019-04-29T07:42:03.141Z,93.80
2019-04-29T07:44:43.382Z,93.30
2019-04-29T07:47:02.336Z,94.00
2019-04-29T07:49:28.161Z,93.80
2019-04-29T07:51:54.936Z,95.30
2019-04-29T07:54:21.773Z,94.60
2019-04-29T07:56:48.605Z,93.70
2019-04-29T07:59:15.457Z,94.60
2019-04-29T08:01:42.243Z,94.80
2019-04-29T08:04:09.134Z,94.30
2019-04-29T08:06:38.343Z,92.80
2019-04-29T08:09:07.967Z,90.70
2019-04-29T08:11:35.897Z,92.00
2019-04-29T08:14:02.933Z,92.40
2019-04-29T08:16:29.780Z,94.00
2019-04-29T08:18:56.561Z,91.30
2019-04-29T08:21:23.404Z,90.70
2019-04-29T08:23:50.233Z,91.30
2019-04-29T08:26:17.021Z,88.80
2019-04-29T08:28:44.338Z,89.40
2019-04-29T08:31:11.212Z,91.90
2019-04-29T08:33:37.994Z,88.10
2019-04-29T08:36:04.774Z,89.00
2019-04-29T08:38:31.598Z,88.20
2019-04-29T08:40:58.395Z,90.00
2019-04-29T08:43:43.633Z,89.60
2019-04-29T08:46:12.308Z,90.60
2019-04-29T08:48:39.164Z,87.10
2019-04-29T08:51:06.038Z,88.60
2019-04-29T08:53:32.816Z,89.20
2019-04-29T08:55:59.656Z,88.60
2019-04-29T08:58:26.633Z,88.60
2019-04-29T09:00:55.689Z,91.20
2019-04-29T09:03:23.397Z,88.80
2019-04-29T09:06:04.123Z,85.90
2019-04-29T09:08:19.394Z,86.30
2019-04-29T09:10:46.122Z,85.80
2019-04-29T09:13:12.910Z,86.30
2019-04-29T09:15:39.740Z,85.60
2019-04-29T09:18:06.648Z,86.50
2019-04-29T09:20:33.425Z,86.60
2019-04-29T09:23:02.032Z,86.50
2019-04-29T09:25:30.713Z,88.00
2019-04-29T09:27:59.353Z,89.60
2019-04-29T09:30:26.208Z,88.90
2019-04-29T09:32:53.053Z,89.20
2019-04-29T09:35:19.837Z,89.10
2019-04-29T09:37:46.656Z,90.40
2019-04-29T09:40:15.673Z,89.60
2019-04-29T09:42:52.941Z,91.60
2019-04-29T09:45:27.349Z,91.10
2019-04-29T09:47:54.292Z,92.30
2019-04-29T09:50:21.132Z,90.00
2019-04-29T09:52:47.968Z,89.90
2019-04-29T09:55:15.305Z,89.90
2019-04-29T09:57:42.089Z,90.90
2019-04-29T10:00:17.369Z,91.60
2019-04-29T10:02:45.982Z,90.30
2019-04-29T10:05:15.200Z,90.40
2019-04-29T10:07:41.994Z,91.20
2019-04-29T10:10:09.034Z,90.70
2019-04-29T10:12:35.856Z,90.30
2019-04-29T10:15:05.197Z,91.70
2019-04-29T10:17:36.664Z,93.00
2019-04-29T10:20:24.052Z,92.90
2019-04-29T10:22:53.825Z,93.00
2019-04-29T10:25:19.584Z,93.20
2019-04-29T10:27:46.429Z,92.30
2019-04-29T10:30:14.809Z,90.70
2019-04-29T10:32:42.503Z,92.80
2019-04-29T10:35:10.819Z,91.80
2019-04-29T10:37:37.776Z,90.20
2019-04-29T10:40:12.894Z,93.40
2019-04-29T10:42:44.332Z,89.10
2019-04-29T10:45:18.824Z,87.40
2019-04-29T10:47:53.336Z,89.80
2019-04-29T10:50:26.588Z,87.00
2019-04-29T10:52:53.461Z,85.80
2019-04-29T10:55:21.152Z,83.80
2019-04-29T10:57:49.695Z,87.00
2019-04-29T11:00:30.380Z,87.90
2019-04-29T11:02:57.174Z,87.00
2019-04-29T11:05:25.927Z,88.50
2019-04-29T11:07:58.029Z,87.10
2019-04-29T11:10:30.848Z,88.00
2019-04-29T11:12:57.744Z,89.50
2019-04-29T11:15:29.406Z,86.90
2019-04-29T11:17:59.387Z,86.80
2019-04-29T11:20:23.964Z,87.90
2019-04-29T11:22:52.613Z,88.60
2019-04-29T11:25:33.277Z,87.60
2019-04-29T11:28:00.696Z,87.20
2019-04-29T11:30:29.626Z,87.90
2019-04-29T11:33:04.612Z,89.20
2019-04-29T11:35:40.420Z,89.60
2019-04-29T11:38:09.106Z,86.20
2019-04-29T11:40:43.429Z,85.40
2019-04-29T11:43:06.137Z,84.10
2019-04-29T11:45:33.693Z,82.90
2019-04-29T11:48:01.696Z,83.20
2019-04-29T11:50:30.325Z,82.00
2019-04-29T11:52:57.162Z,83.80
2019-04-29T11:55:23.984Z,81.80
2019-04-29T11:57:52.780Z,80.60
2019-04-29T12:00:38.628Z,80.60
2019-04-29T12:03:10.029Z,80.90
2019-04-29T12:05:44.778Z,80.70
2019-04-29T12:08:16.051Z,78.90
2019-04-29T12:10:46.656Z,80.00
2019-04-29T12:13:09.340Z,83.50
2019-04-29T12:15:45.061Z,82.20
2019-04-29T12:18:20.001Z,81.50
2019-04-29T12:20:54.500Z,83.40
2019-04-29T12:23:21.341Z,85.50
2019-04-29T12:25:49.325Z,85.00
2019-04-29T12:28:19.336Z,83.80
2019-04-29T12:30:49.349Z,86.00
2019-04-29T12:33:18.001Z,85.10
2019-04-29T12:35:51.946Z,84.10
2019-04-29T12:38:19.868Z,83.60
2019-04-29T12:40:55.088Z,82.70
2019-04-29T12:43:32.308Z,82.00
2019-04-29T12:46:03.424Z,83.30
2019-04-29T12:48:30.324Z,84.30
2019-04-29T12:50:57.812Z,87.30
2019-04-29T12:53:24.652Z,86.10
2019-04-29T12:55:53.752Z,87.50
2019-04-29T12:58:24.241Z,87.90
2019-04-29T13:00:56.419Z,85.80
2019-04-29T13:03:26.358Z,88.80
2019-04-29T13:05:58.409Z,90.20
2019-04-29T13:08:25.428Z,90.00
2019-04-29T13:10:54.886Z,91.50
2019-04-29T13:13:21.993Z,89.70
2019-04-29T13:15:57.095Z,91.10
2019-04-29T13:18:29.009Z,92.00
2019-04-29T13:21:09.181Z,93.20
2019-04-29T13:23:34.777Z,92.60
2019-04-29T13:25:56.127Z,93.20
2019-04-29T13:28:29.892Z,90.70
2019-04-29T13:30:51.430Z,90.20
2019-04-29T13:33:19.283Z,89.00
2019-04-29T13:35:48.426Z,89.40
2019-04-29T13:38:14.772Z,88.60
2019-04-29T13:40:41.562Z,86.90
2019-04-29T13:43:08.388Z,88.20
2019-04-29T13:45:49.467Z,88.90
2019-04-29T13:48:23.951Z,87.50
2019-04-29T13:50:55.104Z,88.00
2019-04-29T13:53:22.760Z,88.00
2019-04-29T13:55:50.280Z,87.30
2019-04-29T13:58:22.371Z,89.30
2019-04-29T14:00:48.893Z,89.40
2019-04-29T14:03:23.844Z,87.80
2019-04-29T14:06:03.613Z,89.40
2019-04-29T14:08:19.293Z,88.80
2019-04-29T14:10:46.768Z,86.20
2019-04-29T14:13:17.632Z,86.40
2019-04-29T14:15:43.385Z,86.70
2019-04-29T14:18:11.611Z,86.10
2019-04-29T14:20:38.828Z,87.60
2019-04-29T14:23:05.616Z,87.40
2019-04-29T14:25:33.437Z,87.80
2019-04-29T14:28:00.232Z,89.50
2019-04-29T14:30:38.535Z,87.90
2019-04-29T14:32:57.523Z,89.60
2019-04-29T14:35:31.696Z,90.20
2019-04-29T14:38:04.342Z,92.10
2019-04-29T14:40:27.143Z,92.90
2019-04-29T14:43:27.044Z,93.90
2019-04-29T14:45:52.021Z,95.10
2019-04-29T14:48:42.191Z,96.00
2019-04-29T14:51:01.704Z,97.10
2019-04-29T14:53:28.513Z,97.40
2019-04-29T14:55:55.345Z,97.40
2019-04-29T14:58:22.134Z,98.30
2019-04-29T15:00:50.859Z,98.50
2019-04-29T15:03:18.872Z,98.50
2019-04-29T15:05:45.755Z,98.50
2019-04-29T15:08:12.704Z,98.50
2019-04-29T15:10:39.892Z,98.50
2019-04-29T15:13:20.659Z,97.60
2019-04-29T15:15:41.592Z,97.20
2019-04-29T15:18:16.170Z,97.80
2019-04-29T15:20:46.182Z,97.80
2019-04-29T15:23:12.969Z,96.10
2019-04-29T15:25:39.804Z,97.00
2019-04-29T15:28:06.702Z,96.90
2019-04-29T15:30:36.884Z,96.60
2019-04-29T15:33:02.275Z,96.00
2019-04-29T15:35:29.113Z,95.00
2019-04-29T15:37:55.907Z,95.60
2019-04-29T15:40:26.361Z,97.30
2019-04-29T15:42:53.526Z,98.10
2019-04-29T15:45:20.081Z,98.00
2019-04-29T15:47:47.187Z,98.50
2019-04-29T15:50:18.543Z,98.50
2019-04-29T15:52:42.777Z,98.50
2019-04-29T15:55:09.596Z,98.50
2019-04-29T15:57:36.648Z,98.50
2019-04-29T16:00:20.760Z,98.50
2019-04-29T16:02:40.239Z,98.50
2019-04-29T16:05:22.155Z,98.50
2019-04-29T16:07:57.318Z,98.50
2019-04-29T16:10:31.429Z,98.50
2019-04-29T16:13:06.033Z,98.50
2019-04-29T16:15:32.912Z,98.50
2019-04-29T16:18:04.865Z,98.50
2019-04-29T16:20:28.365Z,98.50
2019-04-29T16:23:00.525Z,98.50
2019-04-29T16:25:24.725Z,98.50
2019-04-29T16:27:53.371Z,98.50
2019-04-29T16:30:20.640Z,98.50
2019-04-29T16:32:47.449Z,98.50
2019-04-29T16:35:18.075Z,98.50
2019-04-29T16:37:42.924Z,98.50
2019-04-29T16:40:11.364Z,98.50
2019-04-29T16:42:46.213Z,98.50
2019-04-29T16:45:14.399Z,98.50
2019-04-29T16:47:47.390Z,98.50
2019-04-29T16:50:10.177Z,98.50
2019-04-29T16:52:44.003Z,98.50
2019-04-29T16:55:06.389Z,98.50
2019-04-29T16:57:33.243Z,98.50
2019-04-29T17:00:00.086Z,98.50
2019-04-29T17:02:27.072Z,98.50
2019-04-29T17:04:53.938Z,98.50
2019-04-29T17:07:20.989Z,98.50
2019-04-29T17:10:06.244Z,98.50
2019-04-29T17:12:36.102Z,98.50
2019-04-29T17:15:23.855Z,98.50
2019-04-29T17:17:34.190Z,98.50
2019-04-29T17:20:01.285Z,98.50
2019-04-29T17:22:28.274Z,98.50
2019-04-29T17:24:55.061Z,98.50
2019-04-29T17:27:26.708Z,98.50
2019-04-29T17:30:04.109Z,98.50
2019-04-29T17:35:00.454Z,98.50
2019-04-29T17:35:14.780Z,98.50
2019-04-29T17:37:27.621Z,98.50
2019-04-29T17:39:54.514Z,98.50
2019-04-29T17:42:21.531Z,98.50
2019-04-29T17:44:48.276Z,98.50
2019-04-29T17:47:33.613Z,98.50
2019-04-29T17:50:29.648Z,98.50
2019-04-29T17:52:47.412Z,98.50
2019-04-29T17:55:16.104Z,98.50
2019-04-29T17:57:54.852Z,98.50
2019-04-29T18:00:44.202Z,98.50
2019-04-29T18:03:27.670Z,98.50
2019-04-29T18:06:05.596Z,98.50
2019-04-29T18:08:34.241Z,98.50
2019-04-29T18:11:06.524Z,98.50
2019-04-29T18:13:30.777Z,98.50
2019-04-29T18:16:01.680Z,98.50
2019-04-29T18:18:28.187Z,98.50
2019-04-29T18:21:03.054Z,98.50
2019-04-29T18:23:36.348Z,98.50
2019-04-29T18:26:07.897Z,98.50
2019-04-29T18:28:37.153Z,98.50
2019-04-29T18:31:05.888Z,98.50
2019-04-29T18:33:32.820Z,98.50
2019-04-29T18:36:04.306Z,98.50
2019-04-29T18:38:28.729Z,98.50
2019-04-29T18:40:55.988Z,98.50
2019-04-29T18:43:26.368Z,98.50
2019-04-29T18:45:56.160Z,98.50
2019-04-29T18:48:21.625Z,98.50
2019-04-29T18:50:49.041Z,98.50
2019-04-29T18:53:16.116Z,98.50
2019-04-29T18:55:44.962Z,98.50
2019-04-29T18:58:12.336Z,98.50
2019-04-29T19:00:39.216Z,98.50
2019-04-29T19:03:06.607Z,98.50
2019-04-29T19:05:38.212Z,98.50
2019-04-29T19:08:12.192Z,98.50
2019-04-29T19:10:35.431Z,98.50
2019-04-29T19:13:05.365Z,98.50
2019-04-29T19:15:31.077Z,98.50
2019-04-29T19:17:59.730Z,98.50
2019-04-29T19:20:26.645Z,98.50
2019-04-29T19:23:05.363Z,98.50
2019-04-29T19:25:22.290Z,98.50
2019-04-29T19:27:49.033Z,98.50
2019-04-29T19:30:20.872Z,98.50
2019-04-29T19:32:46.740Z,98.50
2019-04-29T19:35:16.612Z,98.50
2019-04-29T19:37:42.116Z,98.50
2019-04-29T19:40:09.372Z,98.50
2019-04-29T19:42:39.824Z,98.50
2019-04-29T19:45:05.747Z,98.50
2019-04-29T19:47:33.678Z,98.50
2019-04-29T19:50:00.529Z,98.50
2019-04-29T19:52:31.780Z,98.50
2019-04-29T19:54:57.405Z,98.50
2019-04-29T19:57:24.969Z,98.50
2019-04-29T19:59:54.164Z,98.50
2019-04-29T20:02:20.876Z,98.50
2019-04-29T20:04:59.701Z,98.50
2019-04-29T20:07:27.740Z,98.50
2019-04-29T20:10:03.916Z,98.50
2019-04-29T20:12:25.729Z,98.50
2019-04-29T20:14:58.849Z,98.50
2019-04-29T20:17:23.240Z,98.50
2019-04-29T20:19:58.664Z,98.50
2019-04-29T20:22:23.397Z,98.50
2019-04-29T20:24:50.922Z,98.50
2019-04-29T20:27:18.099Z,98.50
2019-04-29T20:29:46.655Z,98.50
2019-04-29T20:32:13.584Z,98.50
2019-04-29T20:35:07.113Z,98.50
2019-04-29T20:37:47.772Z,98.50
2019-04-29T20:40:37.926Z,98.50
2019-04-29T20:43:02.016Z,98.50
2019-04-29T20:45:29.182Z,98.50
2019-04-29T20:47:56.387Z,98.50
2019-04-29T20:50:25.157Z,98.50
2019-04-29T20:53:02.309Z,98.50
2019-04-29T20:55:32.045Z,98.50
2019-04-29T20:57:57.297Z,98.50
2019-04-29T21:00:26.839Z,98.50
2019-04-29T21:02:54.065Z,98.50
2019-04-29T21:05:24.530Z,98.50
2019-04-29T21:07:49.785Z,98.50
2019-04-29T21:10:18.136Z,98.50
2019-04-29T21:12:52.292Z,98.50
2019-04-29T21:15:27.328Z,98.50
2019-04-29T21:17:57.114Z,98.50
2019-04-29T21:20:26.246Z,98.50
2019-04-29T21:22:52.539Z,98.50
2019-04-29T21:25:20.121Z,98.50
2019-04-29T21:27:48.497Z,98.50
2019-04-29T21:30:16.104Z,98.50
2019-04-29T21:32:42.885Z,98.50
2019-04-29T21:35:17.187Z,98.50
2019-04-29T21:38:01.428Z,98.50
2019-04-29T21:40:32.768Z,98.50
2019-04-29T21:43:01.348Z,98.50
2019-04-29T21:45:29.593Z,98.50
2019-04-29T21:47:56.368Z,98.50
2019-04-29T21:50:27.146Z,98.50
2019-04-29T21:52:56.317Z,98.50
2019-04-29T21:55:27.905Z,98.50
2019-04-29T21:57:49.893Z,98.50
2019-04-29T22:00:23.871Z,98.50
2019-04-29T22:02:49.084Z,98.50
2019-04-29T22:05:18.431Z,98.50
2019-04-29T22:07:47.232Z,98.50
2019-04-29T22:10:12.892Z,98.50
2019-04-29T22:12:39.736Z,98.50
2019-04-29T22:15:06.618Z,98.50
2019-04-29T22:17:35.882Z,98.50
2019-04-29T22:20:07.720Z,98.50
2019-04-29T22:22:36.471Z,98.50
2019-04-29T22:25:09.636Z,98.50
2019-04-29T22:27:39.177Z,98.50
2019-04-29T22:30:10.259Z,98.50
2019-04-29T22:32:35.062Z,98.50
2019-04-29T22:35:01.948Z,98.50
2019-04-29T22:37:29.797Z,98.50
2019-04-29T22:39:58.678Z,98.50
2019-04-29T22:42:37.464Z,98.50
2019-04-29T22:45:05.683Z,98.50
2019-04-29T22:47:32.672Z,98.50
2019-04-29T22:50:03.230Z,98.50
2019-04-29T22:52:29.956Z,98.50
2019-04-29T22:54:57.917Z,98.50
2019-04-29T22:57:28.154Z,98.50
2019-04-29T22:59:57.063Z,98.50
2019-04-29T23:02:25.122Z,98.50
2019-04-29T23:04:53.701Z,98.50
2019-04-29T23:07:22.269Z,98.50
2019-04-29T23:09:48.461Z,98.50
2019-04-29T23:12:18.488Z,98.50
2019-04-29T23:14:44.364Z,98.50
2019-04-29T23:17:12.290Z,98.50
2019-04-29T23:19:40.793Z,98.50
2019-04-29T23:22:26.311Z,98.50
2019-04-29T23:24:55.736Z,98.50
2019-04-29T23:27:22.710Z,98.50
2019-04-29T23:29:49.488Z,98.50
2019-04-29T23:32:16.332Z,98.50
2019-04-29T23:34:43.172Z,98.50
2019-04-29T23:37:10.007Z,98.50
2019-04-29T23:39:36.798Z,98.50
2019-04-29T23:42:11.893Z,98.50
2019-04-29T23:44:33.235Z,98.50
2019-04-29T23:47:00.087Z,98.50
2019-04-29T23:49:27.619Z,98.50
2019-04-29T23:51:54.405Z,98.50
2019-04-29T23:54:21.641Z,98.50
2019-04-29T23:57:01.865Z,98.50
2019-04-29T23:59:30.701Z,98.50
