createdAt,value
2019-03-03T00:01:17.660Z,13.40
2019-03-03T00:04:01.701Z,13.50
2019-03-03T00:06:46.002Z,13.50
2019-03-03T00:09:31.276Z,13.50
2019-03-03T00:12:12.201Z,13.80
2019-03-03T00:14:54.844Z,13.90
2019-03-03T00:17:38.679Z,13.90
2019-03-03T00:20:19.609Z,13.90
2019-03-03T00:23:01.121Z,13.90
2019-03-03T00:25:47.917Z,13.90
2019-03-03T00:28:30.848Z,13.80
2019-03-03T00:31:13.283Z,13.90
2019-03-03T00:33:52.521Z,13.90
2019-03-03T00:37:14.551Z,14.00
2019-03-03T00:40:24.010Z,14.20
2019-03-03T00:43:31.753Z,14.40
2019-03-03T00:46:22.739Z,14.40
2019-03-03T00:49:38.164Z,14.30
2019-03-03T00:52:43.348Z,14.30
2019-03-03T00:55:49.477Z,14.40
2019-03-03T00:59:06.031Z,14.50
2019-03-03T01:02:18.036Z,14.50
2019-03-03T01:05:20.705Z,14.40
2019-03-03T01:08:25.754Z,14.40
2019-03-03T01:11:24.146Z,14.20
2019-03-03T01:14:29.495Z,14.20
2019-03-03T01:17:39.107Z,14.30
2019-03-03T01:20:40.915Z,14.30
2019-03-03T01:23:45.272Z,14.40
2019-03-03T01:26:30.198Z,14.50
2019-03-03T01:29:32.088Z,14.40
2019-03-03T01:32:17.889Z,14.40
2019-03-03T01:35:01.011Z,14.50
2019-03-03T01:37:45.633Z,14.50
2019-03-03T01:40:32.578Z,14.60
2019-03-03T01:43:16.415Z,14.60
2019-03-03T01:46:03.748Z,14.80
2019-03-03T01:48:46.862Z,14.80
2019-03-03T01:51:49.425Z,14.90
2019-03-03T01:54:31.361Z,15.10
2019-03-03T01:57:16.886Z,15.00
2019-03-03T02:00:07.211Z,15.00
2019-03-03T02:02:48.787Z,15.00
2019-03-03T02:05:37.608Z,15.00
2019-03-03T02:08:19.546Z,14.90
2019-03-03T02:11:18.524Z,15.10
2019-03-03T02:14:06.969Z,15.10
2019-03-03T02:17:10.046Z,15.10
2019-03-03T02:20:04.174Z,15.10
2019-03-03T02:22:57.835Z,15.00
2019-03-03T02:25:59.291Z,15.10
2019-03-03T02:28:45.149Z,15.10
2019-03-03T02:31:36.457Z,15.20
2019-03-03T02:34:21.562Z,15.10
2019-03-03T02:37:09.867Z,15.20
2019-03-03T02:39:54.821Z,15.30
2019-03-03T02:42:46.777Z,15.30
2019-03-03T02:45:50.433Z,15.20
2019-03-03T02:48:34.402Z,15.20
2019-03-03T02:51:24.832Z,15.10
2019-03-03T02:54:10.355Z,15.00
2019-03-03T02:57:01.281Z,15.00
2019-03-03T02:59:47.079Z,15.10
2019-03-03T03:03:03.939Z,15.20
2019-03-03T03:06:09.534Z,15.30
2019-03-03T03:09:08.021Z,15.20
2019-03-03T03:12:36.916Z,15.20
2019-03-03T03:15:41.806Z,15.10
2019-03-03T03:18:48.949Z,15.10
2019-03-03T03:21:45.884Z,15.30
2019-03-03T03:25:04.895Z,15.20
2019-03-03T03:28:13.913Z,15.20
2019-03-03T03:31:13.433Z,15.20
2019-03-03T03:34:13.827Z,15.30
2019-03-03T03:37:46.011Z,15.30
2019-03-03T03:41:04.147Z,15.30
2019-03-03T03:44:09.206Z,15.40
2019-03-03T03:47:24.350Z,15.30
2019-03-03T03:50:47.365Z,15.30
2019-03-03T03:54:11.777Z,15.30
2019-03-03T03:57:18.214Z,15.30
2019-03-03T04:00:26.791Z,15.40
2019-03-03T04:03:43.509Z,15.40
2019-03-03T04:07:01.235Z,15.50
2019-03-03T04:10:03.961Z,15.60
2019-03-03T04:13:03.836Z,15.50
2019-03-03T04:16:17.952Z,15.50
2019-03-03T04:19:14.102Z,15.60
2019-03-03T04:22:43.916Z,15.70
2019-03-03T04:25:42.165Z,15.70
2019-03-03T04:28:54.828Z,15.70
2019-03-03T04:32:09.671Z,15.80
2019-03-03T04:35:06.235Z,15.80
2019-03-03T04:38:30.151Z,16.00
2019-03-03T04:41:36.950Z,16.00
2019-03-03T04:44:44.436Z,16.00
2019-03-03T04:47:44.974Z,16.00
2019-03-03T04:51:02.155Z,16.10
2019-03-03T04:54:06.440Z,16.10
2019-03-03T04:57:24.993Z,16.20
2019-03-03T05:00:33.946Z,16.30
2019-03-03T05:03:44.456Z,16.30
2019-03-03T05:07:03.385Z,16.30
2019-03-03T05:10:06.935Z,16.30
2019-03-03T05:13:08.532Z,16.30
2019-03-03T05:16:25.804Z,16.30
2019-03-03T05:19:37.028Z,16.30
2019-03-03T05:22:23.881Z,16.40
2019-03-03T05:25:25.721Z,16.50
2019-03-03T05:28:14.424Z,16.50
2019-03-03T05:31:16.386Z,16.50
2019-03-03T05:34:16.387Z,16.40
2019-03-03T05:37:06.448Z,16.40
2019-03-03T05:39:52.927Z,16.50
2019-03-03T05:42:48.780Z,16.50
2019-03-03T05:45:49.006Z,16.40
2019-03-03T05:48:37.698Z,16.50
2019-03-03T05:51:33.753Z,16.60
2019-03-03T05:54:26.126Z,16.70
2019-03-03T05:57:14.904Z,16.70
2019-03-03T06:00:00.331Z,16.80
2019-03-03T06:03:00.451Z,16.90
2019-03-03T06:05:49.723Z,16.90
2019-03-03T06:08:39.983Z,16.90
2019-03-03T06:11:38.777Z,16.90
2019-03-03T06:14:54.886Z,16.90
2019-03-03T06:17:54.125Z,17.00
2019-03-03T06:20:35.911Z,16.90
2019-03-03T06:23:19.867Z,16.90
2019-03-03T06:26:13.732Z,16.90
2019-03-03T06:28:59.244Z,16.90
2019-03-03T06:31:50.372Z,16.90
2019-03-03T06:35:01.199Z,17.00
2019-03-03T06:38:24.854Z,16.90
2019-03-03T06:41:10.901Z,17.00
2019-03-03T06:44:17.295Z,16.90
2019-03-03T06:47:01.424Z,16.90
2019-03-03T06:49:56.663Z,16.90
2019-03-03T06:52:56.041Z,17.00
2019-03-03T06:56:00.884Z,17.10
2019-03-03T06:59:06.020Z,17.10
2019-03-03T07:01:59.214Z,17.00
2019-03-03T07:04:58.313Z,17.00
2019-03-03T07:07:52.441Z,16.90
2019-03-03T07:11:02.100Z,16.90
2019-03-03T07:13:53.538Z,17.00
2019-03-03T07:16:41.855Z,17.00
2019-03-03T07:19:50.990Z,16.90
2019-03-03T07:22:42.769Z,17.00
2019-03-03T07:25:33.409Z,17.00
2019-03-03T07:28:19.697Z,16.90
2019-03-03T07:31:10.444Z,17.00
2019-03-03T07:34:02.250Z,17.10
2019-03-03T07:37:05.852Z,17.10
2019-03-03T07:40:37.105Z,17.10
2019-03-03T07:43:41.484Z,17.00
2019-03-03T07:46:34.069Z,16.90
2019-03-03T07:49:36.824Z,16.90
2019-03-03T07:52:23.919Z,17.00
2019-03-03T07:55:45.188Z,17.10
2019-03-03T07:58:42.952Z,17.00
2019-03-03T08:01:48.558Z,17.00
2019-03-03T08:04:50.072Z,17.10
2019-03-03T08:11:57.104Z,17.10
2019-03-03T08:14:20.293Z,17.10
2019-03-03T08:17:07.660Z,17.00
2019-03-03T08:20:01.703Z,17.00
2019-03-03T08:22:57.529Z,16.90
2019-03-03T08:25:41.593Z,17.00
2019-03-03T08:28:37.508Z,17.10
2019-03-03T08:31:25.381Z,17.10
2019-03-03T08:34:19.896Z,17.20
2019-03-03T08:37:10.838Z,17.20
2019-03-03T08:39:57.581Z,17.20
2019-03-03T08:42:54.077Z,17.30
2019-03-03T08:45:51.386Z,17.30
2019-03-03T08:48:55.721Z,17.10
2019-03-03T08:52:02.448Z,17.10
2019-03-03T08:55:11.438Z,17.00
2019-03-03T08:58:31.887Z,17.00
2019-03-03T09:01:43.359Z,17.10
2019-03-03T09:05:05.990Z,17.10
2019-03-03T09:08:11.809Z,17.00
2019-03-03T09:11:28.023Z,17.00
2019-03-03T09:14:46.781Z,17.00
2019-03-03T09:18:03.763Z,17.00
2019-03-03T09:21:30.512Z,16.90
2019-03-03T09:24:33.145Z,16.80
2019-03-03T09:27:32.525Z,16.70
2019-03-03T09:30:28.966Z,16.70
2019-03-03T09:33:49.391Z,16.60
2019-03-03T09:36:53.541Z,16.60
2019-03-03T09:39:57.903Z,16.50
2019-03-03T09:43:02.364Z,16.50
2019-03-03T09:46:07.174Z,16.40
2019-03-03T09:49:09.354Z,16.40
2019-03-03T09:52:23.708Z,16.40
2019-03-03T09:55:33.287Z,16.40
2019-03-03T09:58:26.028Z,16.50
2019-03-03T10:01:31.431Z,16.50
2019-03-03T10:04:35.491Z,16.50
2019-03-03T10:07:38.017Z,16.50
2019-03-03T10:10:30.297Z,16.50
2019-03-03T10:13:31.760Z,16.50
2019-03-03T10:16:39.524Z,16.50
2019-03-03T10:19:45.486Z,16.40
2019-03-03T10:22:37.631Z,16.40
2019-03-03T10:25:36.432Z,16.30
2019-03-03T10:28:48.406Z,16.30
2019-03-03T10:31:49.270Z,16.30
2019-03-03T10:35:00.961Z,16.30
2019-03-03T10:38:13.579Z,16.30
2019-03-03T10:41:12.659Z,16.20
2019-03-03T10:44:03.156Z,16.20
2019-03-03T10:47:03.595Z,16.30
2019-03-03T10:50:13.132Z,16.30
2019-03-03T10:53:25.624Z,16.40
2019-03-03T10:56:23.191Z,16.50
2019-03-03T10:59:36.658Z,16.40
2019-03-03T11:02:46.289Z,16.40
2019-03-03T11:05:55.812Z,16.50
2019-03-03T11:08:58.246Z,16.40
2019-03-03T11:12:10.739Z,16.40
2019-03-03T11:15:18.529Z,16.50
2019-03-03T11:18:10.575Z,16.50
2019-03-03T11:21:29.158Z,16.60
2019-03-03T11:24:25.664Z,16.60
2019-03-03T11:27:51.034Z,16.60
2019-03-03T11:31:02.030Z,16.60
2019-03-03T11:34:10.025Z,16.60
2019-03-03T11:37:16.802Z,17.00
2019-03-03T11:40:50.614Z,16.90
2019-03-03T11:44:04.507Z,16.80
2019-03-03T11:47:26.758Z,16.70
2019-03-03T11:50:29.436Z,16.60
2019-03-03T11:53:45.987Z,16.60
2019-03-03T11:57:03.475Z,16.60
2019-03-03T12:00:12.271Z,16.50
2019-03-03T12:03:16.244Z,16.40
2019-03-03T12:06:50.892Z,16.40
2019-03-03T12:10:06.572Z,16.50
2019-03-03T12:13:01.065Z,16.40
2019-03-03T12:16:34.840Z,16.40
2019-03-03T12:19:54.208Z,16.40
2019-03-03T12:23:03.791Z,16.40
2019-03-03T12:26:24.002Z,16.40
2019-03-03T12:30:13.696Z,16.50
2019-03-03T12:33:16.045Z,16.40
2019-03-03T12:36:56.882Z,16.50
2019-03-03T12:40:27.498Z,16.50
2019-03-03T12:43:41.342Z,16.40
2019-03-03T12:46:52.133Z,16.40
2019-03-03T12:50:12.416Z,16.40
2019-03-03T12:53:12.413Z,16.30
2019-03-03T12:56:42.997Z,16.30
2019-03-03T13:00:00.774Z,16.30
2019-03-03T13:03:14.700Z,16.30
2019-03-03T13:06:13.010Z,16.30
2019-03-03T13:09:40.593Z,16.30
2019-03-03T13:12:43.034Z,16.20
2019-03-03T13:16:08.699Z,16.20
2019-03-03T13:19:15.215Z,16.20
2019-03-03T13:22:16.060Z,16.20
2019-03-03T13:25:28.578Z,16.30
2019-03-03T13:28:43.649Z,16.20
2019-03-03T13:32:08.250Z,16.20
2019-03-03T13:35:15.896Z,16.20
2019-03-03T13:38:55.069Z,16.10
2019-03-03T13:42:00.523Z,16.10
2019-03-03T13:45:04.176Z,16.10
2019-03-03T13:48:10.916Z,16.20
2019-03-03T13:51:23.344Z,16.10
2019-03-03T13:54:29.488Z,16.10
2019-03-03T13:57:47.522Z,16.00
2019-03-03T14:00:53.062Z,16.00
2019-03-03T14:04:08.505Z,16.00
2019-03-03T14:07:26.930Z,16.00
2019-03-03T14:10:48.954Z,16.00
2019-03-03T14:13:52.369Z,16.00
2019-03-03T14:16:57.309Z,16.00
2019-03-03T14:20:01.139Z,16.00
2019-03-03T14:22:54.719Z,16.00
2019-03-03T14:26:18.125Z,16.00
2019-03-03T14:29:25.994Z,16.00
2019-03-03T14:32:30.812Z,16.00
2019-03-03T14:36:07.646Z,15.90
2019-03-03T14:39:04.255Z,16.00
2019-03-03T14:42:37.247Z,16.00
2019-03-03T14:46:03.017Z,16.00
2019-03-03T14:49:08.859Z,16.00
2019-03-03T14:52:30.383Z,16.00
2019-03-03T14:55:54.077Z,16.00
2019-03-03T14:59:15.268Z,16.00
2019-03-03T15:02:18.875Z,16.00
2019-03-03T15:05:10.101Z,15.90
2019-03-03T15:08:14.622Z,15.90
2019-03-03T15:11:38.509Z,15.90
2019-03-03T15:14:32.696Z,16.00
2019-03-03T15:17:30.442Z,15.90
2019-03-03T15:24:12.325Z,15.80
2019-03-03T15:27:22.511Z,15.80
2019-03-03T15:30:39.500Z,15.80
2019-03-03T15:33:42.661Z,15.70
2019-03-03T15:36:50.487Z,15.80
2019-03-03T15:40:00.576Z,15.80
2019-03-03T15:43:29.743Z,15.80
2019-03-03T15:46:31.635Z,15.70
2019-03-03T15:49:47.308Z,15.70
2019-03-03T15:52:48.872Z,15.70
2019-03-03T15:55:56.652Z,15.60
2019-03-03T15:58:55.591Z,15.60
2019-03-03T16:01:45.192Z,15.60
2019-03-03T16:04:58.344Z,15.60
2019-03-03T16:08:07.134Z,15.60
2019-03-03T16:11:08.857Z,15.60
2019-03-03T16:13:54.226Z,15.60
2019-03-03T16:16:46.905Z,15.60
2019-03-03T16:19:50.591Z,15.60
2019-03-03T16:22:56.476Z,15.60
2019-03-03T16:26:21.176Z,15.50
2019-03-03T16:29:09.238Z,15.50
2019-03-03T16:32:38.408Z,15.50
2019-03-03T16:35:25.127Z,15.40
2019-03-03T16:38:36.622Z,15.40
2019-03-03T16:41:24.158Z,15.50
2019-03-03T16:44:31.698Z,15.40
2019-03-03T16:47:41.430Z,15.40
2019-03-03T16:50:33.144Z,15.40
2019-03-03T16:53:50.577Z,15.40
2019-03-03T16:56:44.609Z,15.40
2019-03-03T16:59:45.165Z,15.30
2019-03-03T17:02:36.727Z,15.40
2019-03-03T17:05:29.226Z,15.30
2019-03-03T17:08:13.654Z,15.30
2019-03-03T17:10:56.898Z,15.30
2019-03-03T17:13:51.300Z,15.30
2019-03-03T17:16:29.518Z,15.30
2019-03-03T17:22:09.529Z,15.30
2019-03-03T17:24:58.827Z,15.20
2019-03-03T17:27:49.323Z,15.20
2019-03-03T17:30:28.810Z,15.20
2019-03-03T17:33:16.713Z,15.20
2019-03-03T17:36:00.069Z,15.20
2019-03-03T17:38:41.096Z,15.20
2019-03-03T17:41:25.394Z,15.20
2019-03-03T17:44:05.944Z,15.20
2019-03-03T17:46:47.893Z,15.10
2019-03-03T17:49:32.175Z,15.20
2019-03-03T17:52:29.217Z,15.10
2019-03-03T17:54:59.819Z,15.20
2019-03-03T17:58:01.533Z,15.10
2019-03-03T18:00:49.185Z,15.30
2019-03-03T18:03:33.377Z,15.20
2019-03-03T18:06:17.402Z,15.10
2019-03-03T18:09:09.200Z,15.10
2019-03-03T18:11:52.218Z,15.10
2019-03-03T18:14:32.689Z,15.10
2019-03-03T18:17:20.666Z,15.10
2019-03-03T18:20:07.034Z,15.10
2019-03-03T18:22:46.033Z,15.10
2019-03-03T18:25:27.792Z,15.10
2019-03-03T18:28:22.804Z,15.00
2019-03-03T18:31:05.477Z,15.00
2019-03-03T18:33:51.039Z,15.00
2019-03-03T18:36:35.044Z,15.00
2019-03-03T18:39:19.382Z,15.00
2019-03-03T18:42:03.494Z,15.00
2019-03-03T18:44:51.071Z,15.00
2019-03-03T18:47:36.926Z,15.00
2019-03-03T18:50:18.950Z,14.90
2019-03-03T18:53:02.401Z,15.00
2019-03-03T18:55:43.536Z,15.00
2019-03-03T18:58:25.640Z,14.90
2019-03-03T19:01:09.839Z,14.90
2019-03-03T19:03:53.730Z,14.90
2019-03-03T19:06:35.016Z,14.90
2019-03-03T19:09:21.423Z,14.90
2019-03-03T19:12:01.104Z,14.90
2019-03-03T19:14:40.936Z,14.90
2019-03-03T19:17:23.112Z,14.90
2019-03-03T19:20:06.425Z,14.90
2019-03-03T19:22:49.115Z,14.90
2019-03-03T19:25:39.334Z,14.90
2019-03-03T19:28:18.211Z,14.80
2019-03-03T19:30:59.246Z,14.90
2019-03-03T19:33:53.166Z,14.90
2019-03-03T19:36:36.523Z,14.90
2019-03-03T19:39:21.171Z,14.80
2019-03-03T19:42:02.138Z,14.80
2019-03-03T19:44:47.357Z,14.80
2019-03-03T19:47:29.053Z,14.80
2019-03-03T19:50:06.827Z,14.80
2019-03-03T19:52:47.138Z,14.90
2019-03-03T19:55:26.370Z,14.80
2019-03-03T19:58:06.396Z,14.80
2019-03-03T20:00:45.304Z,14.80
2019-03-03T20:03:32.980Z,14.80
2019-03-03T20:06:14.642Z,14.80
2019-03-03T20:08:57.689Z,14.80
2019-03-03T20:11:55.730Z,14.80
2019-03-03T20:14:36.718Z,14.80
2019-03-03T20:17:17.252Z,14.80
2019-03-03T20:20:28.754Z,14.80
2019-03-03T20:23:09.125Z,14.80
2019-03-03T20:25:48.811Z,14.80
2019-03-03T20:28:31.582Z,14.80
2019-03-03T20:34:29.459Z,14.80
2019-03-03T20:37:11.414Z,14.80
2019-03-03T20:39:52.842Z,14.80
2019-03-03T20:42:33.637Z,14.80
2019-03-03T20:45:16.124Z,14.80
2019-03-03T20:48:15.640Z,14.80
2019-03-03T20:50:56.227Z,14.80
2019-03-03T20:53:36.445Z,14.80
2019-03-03T20:56:16.383Z,14.70
2019-03-03T20:59:00.697Z,14.80
2019-03-03T21:02:00.467Z,14.70
2019-03-03T21:04:42.167Z,14.80
2019-03-03T21:07:21.619Z,14.80
2019-03-03T21:10:03.837Z,14.80
2019-03-03T21:12:44.726Z,14.80
2019-03-03T21:15:25.194Z,14.70
2019-03-03T21:18:09.789Z,14.70
2019-03-03T21:20:50.574Z,14.70
2019-03-03T21:23:30.283Z,14.70
2019-03-03T21:26:10.883Z,14.70
2019-03-03T21:28:51.643Z,14.70
2019-03-03T21:31:33.730Z,14.70
2019-03-03T21:34:14.470Z,14.70
2019-03-03T21:36:57.572Z,14.70
2019-03-03T21:39:41.603Z,14.70
2019-03-03T21:42:21.900Z,14.70
2019-03-03T21:45:03.137Z,14.70
2019-03-03T21:47:47.006Z,14.70
2019-03-03T21:50:28.090Z,14.70
2019-03-03T21:53:11.444Z,14.70
2019-03-03T21:55:53.228Z,14.70
2019-03-03T21:58:33.655Z,14.70
2019-03-03T22:01:15.041Z,14.70
2019-03-03T22:03:59.916Z,14.70
2019-03-03T22:06:39.440Z,14.70
2019-03-03T22:09:19.842Z,14.70
2019-03-03T22:12:04.069Z,14.70
2019-03-03T22:14:45.022Z,14.70
2019-03-03T22:17:27.675Z,14.60
2019-03-03T22:20:05.795Z,14.70
2019-03-03T22:22:47.282Z,14.60
2019-03-03T22:25:28.844Z,14.60
2019-03-03T22:28:09.710Z,14.60
2019-03-03T22:30:51.766Z,14.60
2019-03-03T22:33:36.881Z,14.60
2019-03-03T22:36:20.032Z,14.60
2019-03-03T22:39:06.391Z,14.60
2019-03-03T22:41:49.084Z,14.50
2019-03-03T22:44:33.175Z,14.60
2019-03-03T22:47:10.756Z,14.60
2019-03-03T22:49:57.396Z,14.60
2019-03-03T22:52:37.051Z,14.60
2019-03-03T22:55:16.040Z,14.60
2019-03-03T22:57:55.021Z,14.60
2019-03-03T23:00:55.156Z,14.50
2019-03-03T23:03:46.465Z,14.50
2019-03-03T23:06:58.051Z,14.50
2019-03-03T23:09:57.227Z,14.50
2019-03-03T23:12:58.711Z,14.50
2019-03-03T23:16:05.602Z,14.50
2019-03-03T23:19:15.819Z,14.50
2019-03-03T23:22:17.138Z,14.50
2019-03-03T23:25:35.105Z,14.50
2019-03-03T23:28:19.821Z,14.50
2019-03-03T23:30:58.842Z,14.50
2019-03-03T23:33:41.230Z,14.60
2019-03-03T23:36:23.704Z,14.50
2019-03-03T23:39:03.589Z,14.50
2019-03-03T23:41:45.720Z,14.50
2019-03-03T23:44:27.804Z,14.60
2019-03-03T23:47:07.872Z,14.60
2019-03-03T23:49:50.488Z,14.60
2019-03-03T23:52:33.120Z,14.60
2019-03-03T23:55:12.824Z,14.70
2019-03-03T23:57:53.996Z,14.70
