createdAt,value
2022-07-26T00:01:21.896Z,20.20
2022-07-26T00:03:48.294Z,19.40
2022-07-26T00:06:14.593Z,20.63
2022-07-26T00:08:40.908Z,18.25
2022-07-26T00:11:07.512Z,17.73
2022-07-26T00:13:33.951Z,16.38
2022-07-26T00:16:00.270Z,16.52
2022-07-26T00:18:26.589Z,17.25
2022-07-26T00:20:52.890Z,18.40
2022-07-26T00:23:21.814Z,13.57
2022-07-26T00:25:48.120Z,14.15
2022-07-26T00:28:14.428Z,15.93
2022-07-26T00:30:40.731Z,18.02
2022-07-26T00:33:07.043Z,18.20
2022-07-26T00:35:34.719Z,23.30
2022-07-26T00:38:01.021Z,21.15
2022-07-26T00:40:27.350Z,26.15
2022-07-26T00:42:53.659Z,26.30
2022-07-26T00:45:19.954Z,33.10
2022-07-26T00:47:46.243Z,30.20
2022-07-26T00:50:12.651Z,32.53
2022-07-26T00:52:38.951Z,28.92
2022-07-26T00:55:06.472Z,29.77
2022-07-26T00:57:32.781Z,32.75
2022-07-26T01:00:01.134Z,23.05
2022-07-26T01:02:27.511Z,28.70
2022-07-26T01:04:53.857Z,31.00
2022-07-26T01:07:20.152Z,22.45
2022-07-26T01:09:46.471Z,25.23
2022-07-26T01:12:12.811Z,29.35
2022-07-26T01:14:39.143Z,37.67
2022-07-26T01:17:05.459Z,55.10
2022-07-26T01:19:31.922Z,66.47
2022-07-26T01:21:58.261Z,63.72
2022-07-26T01:24:24.564Z,68.93
2022-07-26T01:26:50.872Z,82.20
2022-07-26T01:29:17.164Z,79.97
2022-07-26T01:31:43.590Z,92.72
2022-07-26T01:34:10.251Z,80.13
2022-07-26T01:36:36.713Z,85.75
2022-07-26T01:39:06.068Z,82.32
2022-07-26T01:41:37.925Z,50.95
2022-07-26T01:44:05.158Z,37.30
2022-07-26T01:46:31.638Z,30.35
2022-07-26T01:48:57.950Z,32.88
2022-07-26T01:51:24.312Z,27.23
2022-07-26T01:53:50.599Z,24.35
2022-07-26T01:56:16.900Z,23.25
2022-07-26T01:58:43.200Z,35.72
2022-07-26T02:01:09.526Z,34.97
2022-07-26T02:03:35.852Z,43.00
2022-07-26T02:06:02.177Z,47.08
2022-07-26T02:08:28.469Z,44.92
2022-07-26T02:11:03.263Z,47.15
2022-07-26T02:13:30.248Z,43.22
2022-07-26T02:15:58.798Z,46.10
2022-07-26T02:18:25.371Z,51.40
2022-07-26T02:20:51.680Z,48.90
2022-07-26T02:23:17.990Z,48.75
2022-07-26T02:25:44.290Z,43.65
2022-07-26T02:28:10.642Z,43.95
2022-07-26T02:30:36.953Z,42.83
2022-07-26T02:33:05.721Z,48.35
2022-07-26T02:35:32.049Z,46.15
2022-07-26T02:37:58.349Z,42.88
2022-07-26T02:40:24.639Z,39.78
2022-07-26T02:42:50.941Z,48.85
2022-07-26T02:45:17.237Z,41.22
2022-07-26T02:47:43.579Z,41.72
2022-07-26T02:50:09.912Z,34.72
2022-07-26T02:52:36.202Z,42.42
2022-07-26T02:55:02.512Z,36.63
2022-07-26T02:57:28.828Z,29.42
2022-07-26T03:00:11.853Z,33.53
2022-07-26T03:02:38.309Z,34.15
2022-07-26T03:05:04.608Z,35.05
2022-07-26T03:07:31.029Z,38.47
2022-07-26T03:09:57.357Z,38.75
2022-07-26T03:12:23.651Z,38.05
2022-07-26T03:14:49.956Z,36.75
2022-07-26T03:17:16.253Z,36.97
2022-07-26T03:19:42.547Z,34.78
2022-07-26T03:22:08.853Z,27.95
2022-07-26T03:24:35.279Z,23.55
2022-07-26T03:27:01.574Z,28.98
2022-07-26T03:29:27.892Z,26.13
2022-07-26T03:31:54.196Z,23.98
2022-07-26T03:34:20.496Z,29.23
2022-07-26T03:36:46.810Z,25.73
2022-07-26T03:39:13.106Z,25.20
2022-07-26T03:41:39.418Z,24.58
2022-07-26T03:44:06.049Z,30.52
2022-07-26T03:46:32.571Z,33.47
2022-07-26T03:48:58.988Z,25.52
2022-07-26T03:51:25.318Z,25.58
2022-07-26T03:53:51.683Z,29.38
2022-07-26T03:56:33.329Z,30.58
2022-07-26T03:58:59.747Z,27.05
2022-07-26T04:01:26.092Z,27.67
2022-07-26T04:03:52.493Z,30.00
2022-07-26T04:06:18.797Z,26.50
2022-07-26T04:08:49.520Z,25.10
2022-07-26T04:11:15.805Z,29.10
2022-07-26T04:13:42.109Z,27.23
2022-07-26T04:16:08.407Z,21.98
2022-07-26T04:18:34.758Z,27.25
2022-07-26T04:21:01.062Z,19.13
2022-07-26T04:23:27.391Z,27.05
2022-07-26T04:25:53.731Z,22.33
2022-07-26T04:28:20.039Z,22.38
2022-07-26T04:30:46.384Z,25.27
2022-07-26T04:33:12.738Z,18.23
2022-07-26T04:35:39.058Z,16.48
2022-07-26T04:38:05.369Z,12.18
2022-07-26T04:40:34.542Z,12.80
2022-07-26T04:43:06.938Z,7.28
2022-07-26T04:45:36.373Z,9.95
2022-07-26T04:48:02.878Z,10.20
2022-07-26T04:50:29.182Z,11.38
2022-07-26T04:52:55.507Z,7.25
2022-07-26T04:55:21.850Z,8.93
2022-07-26T04:57:48.152Z,7.88
2022-07-26T05:00:21.995Z,8.95
2022-07-26T05:02:49.597Z,9.88
2022-07-26T05:05:15.943Z,6.17
2022-07-26T05:07:42.229Z,9.43
2022-07-26T05:10:08.524Z,5.63
2022-07-26T05:12:34.836Z,4.97
2022-07-26T05:15:01.149Z,8.70
2022-07-26T05:17:30.874Z,5.95
2022-07-26T05:20:01.312Z,6.80
2022-07-26T05:22:29.384Z,6.88
2022-07-26T05:24:55.697Z,5.53
2022-07-26T05:27:22.044Z,6.22
2022-07-26T05:29:48.370Z,7.88
2022-07-26T05:32:14.669Z,7.88
2022-07-26T05:34:40.955Z,3.95
2022-07-26T05:37:07.236Z,11.85
2022-07-26T05:39:33.537Z,7.18
2022-07-26T05:42:14.913Z,8.57
2022-07-26T05:44:42.660Z,4.85
2022-07-26T05:47:09.187Z,5.00
2022-07-26T05:49:40.523Z,5.88
2022-07-26T05:52:07.134Z,10.18
2022-07-26T05:54:33.448Z,5.95
2022-07-26T05:56:59.752Z,11.30
2022-07-26T05:59:26.104Z,6.65
2022-07-26T06:01:56.166Z,7.82
2022-07-26T06:04:23.149Z,10.65
2022-07-26T06:06:52.830Z,8.20
2022-07-26T06:09:19.469Z,6.60
2022-07-26T06:11:46.323Z,5.95
2022-07-26T06:14:12.861Z,5.88
2022-07-26T06:16:39.488Z,6.75
2022-07-26T06:19:06.589Z,4.68
2022-07-26T06:21:32.866Z,6.00
2022-07-26T06:23:59.169Z,7.85
2022-07-26T06:26:25.454Z,9.20
2022-07-26T06:28:51.749Z,9.05
2022-07-26T06:31:18.088Z,4.82
2022-07-26T06:33:44.395Z,7.43
2022-07-26T06:36:10.685Z,4.75
2022-07-26T06:38:36.986Z,9.07
2022-07-26T06:41:03.276Z,4.57
2022-07-26T06:43:29.589Z,5.47
2022-07-26T06:45:55.948Z,4.35
2022-07-26T06:48:22.307Z,2.90
2022-07-26T06:50:49.161Z,2.73
2022-07-26T06:53:15.469Z,11.15
2022-07-26T06:55:41.770Z,7.88
2022-07-26T06:58:09.009Z,5.22
2022-07-26T07:00:35.311Z,2.13
2022-07-26T07:03:01.614Z,4.47
2022-07-26T07:05:27.940Z,6.28
2022-07-26T07:07:57.552Z,3.63
2022-07-26T07:10:24.680Z,4.75
2022-07-26T07:12:51.203Z,7.05
2022-07-26T07:15:17.501Z,5.55
2022-07-26T07:17:43.973Z,5.45
2022-07-26T07:20:10.305Z,6.15
2022-07-26T07:22:36.605Z,8.75
2022-07-26T07:25:03.130Z,3.13
2022-07-26T07:27:32.486Z,4.65
2022-07-26T07:29:59.653Z,4.00
2022-07-26T07:32:26.038Z,6.15
2022-07-26T07:34:52.716Z,3.25
2022-07-26T07:37:20.105Z,1.95
2022-07-26T07:39:48.766Z,5.03
2022-07-26T07:42:16.841Z,5.72
2022-07-26T07:44:43.434Z,2.95
2022-07-26T07:47:09.814Z,5.97
2022-07-26T07:49:36.139Z,17.50
2022-07-26T07:52:02.440Z,7.85
2022-07-26T07:54:29.193Z,2.42
2022-07-26T07:56:56.341Z,4.20
2022-07-26T07:59:22.927Z,1.95
2022-07-26T08:01:49.283Z,2.45
2022-07-26T08:04:15.741Z,2.25
2022-07-26T08:06:42.087Z,3.58
2022-07-26T08:09:16.656Z,3.75
2022-07-26T08:11:42.950Z,2.70
2022-07-26T08:14:09.285Z,6.43
2022-07-26T08:16:35.807Z,4.40
2022-07-26T08:19:02.140Z,3.35
2022-07-26T08:21:29.271Z,4.47
2022-07-26T08:23:55.657Z,5.40
2022-07-26T08:26:21.969Z,2.83
2022-07-26T08:28:48.733Z,3.55
2022-07-26T08:31:24.855Z,2.50
2022-07-26T08:33:51.200Z,3.55
2022-07-26T08:36:17.502Z,4.07
2022-07-26T08:38:44.135Z,3.00
2022-07-26T08:41:10.436Z,4.50
2022-07-26T08:43:51.212Z,3.30
2022-07-26T08:46:24.459Z,2.97
2022-07-26T08:48:52.093Z,2.90
2022-07-26T08:51:18.444Z,3.65
2022-07-26T08:53:44.735Z,5.85
2022-07-26T08:56:11.061Z,2.22
2022-07-26T08:58:37.410Z,3.03
2022-07-26T09:01:03.773Z,9.75
2022-07-26T09:03:33.318Z,5.75
2022-07-26T09:06:00.633Z,2.63
2022-07-26T09:08:26.967Z,9.43
2022-07-26T09:10:53.263Z,7.07
2022-07-26T09:13:20.225Z,3.35
2022-07-26T09:15:46.576Z,5.03
2022-07-26T09:18:12.945Z,2.80
2022-07-26T09:20:39.283Z,5.55
2022-07-26T09:23:07.500Z,10.35
2022-07-26T09:25:33.778Z,4.43
2022-07-26T09:28:00.357Z,3.17
2022-07-26T09:30:26.660Z,6.18
2022-07-26T09:32:55.549Z,4.20
2022-07-26T09:35:49.683Z,4.25
2022-07-26T09:38:11.347Z,7.13
2022-07-26T09:40:37.820Z,3.15
2022-07-26T09:43:04.129Z,3.05
2022-07-26T09:45:30.459Z,2.63
2022-07-26T09:47:56.758Z,5.53
2022-07-26T09:50:23.130Z,2.35
2022-07-26T09:52:49.488Z,2.38
2022-07-26T09:55:18.481Z,4.00
2022-07-26T09:57:44.767Z,4.85
2022-07-26T10:00:12.339Z,2.38
2022-07-26T10:02:38.611Z,4.60
2022-07-26T10:05:04.958Z,1.58
2022-07-26T10:07:31.257Z,6.28
2022-07-26T10:09:57.597Z,2.00
2022-07-26T10:12:27.224Z,1.40
2022-07-26T10:14:57.212Z,1.08
2022-07-26T10:17:28.874Z,4.93
2022-07-26T10:19:55.616Z,4.75
2022-07-26T10:22:22.289Z,4.93
2022-07-26T10:24:48.587Z,3.83
2022-07-26T10:27:14.930Z,1.52
2022-07-26T10:29:41.235Z,4.72
2022-07-26T10:32:07.515Z,2.08
2022-07-26T10:34:33.829Z,8.48
2022-07-26T10:37:00.148Z,1.63
2022-07-26T10:39:26.467Z,2.85
2022-07-26T10:41:52.772Z,1.63
2022-07-26T10:44:19.086Z,1.70
2022-07-26T10:46:45.456Z,3.58
2022-07-26T10:49:14.500Z,1.58
2022-07-26T10:51:40.841Z,3.13
2022-07-26T10:54:07.237Z,2.67
2022-07-26T10:56:34.313Z,2.22
2022-07-26T10:59:00.738Z,3.17
2022-07-26T11:01:27.065Z,2.75
2022-07-26T11:03:53.377Z,2.78
2022-07-26T11:06:19.678Z,2.25
2022-07-26T11:08:48.152Z,2.17
2022-07-26T11:11:14.809Z,1.10
2022-07-26T11:13:41.131Z,2.15
2022-07-26T11:16:07.501Z,3.58
2022-07-26T11:18:35.351Z,1.85
2022-07-26T11:21:01.648Z,2.80
2022-07-26T11:23:27.989Z,2.25
2022-07-26T11:25:56.997Z,1.17
2022-07-26T11:28:26.604Z,1.23
2022-07-26T11:30:52.977Z,2.47
2022-07-26T11:33:19.854Z,2.88
2022-07-26T11:35:46.165Z,3.80
2022-07-26T11:38:12.677Z,4.03
2022-07-26T11:40:38.985Z,1.80
2022-07-26T11:43:05.285Z,6.35
2022-07-26T11:45:31.592Z,3.53
2022-07-26T11:47:58.240Z,1.58
2022-07-26T11:50:24.576Z,2.13
2022-07-26T11:52:51.779Z,1.55
2022-07-26T11:55:18.088Z,1.90
2022-07-26T11:57:44.493Z,1.50
2022-07-26T12:00:10.814Z,4.22
2022-07-26T12:02:37.106Z,2.88
2022-07-26T12:05:03.499Z,1.77
2022-07-26T12:07:29.905Z,2.60
2022-07-26T12:09:58.461Z,1.60
2022-07-26T12:12:27.451Z,1.92
2022-07-26T12:17:20.815Z,1.33
2022-07-26T12:19:47.040Z,1.33
2022-07-26T12:22:13.482Z,2.55
2022-07-26T12:24:39.885Z,2.90
2022-07-26T12:27:06.298Z,2.92
2022-07-26T12:29:36.276Z,4.13
2022-07-26T12:32:02.869Z,3.65
2022-07-26T12:34:29.160Z,3.45
2022-07-26T12:36:55.490Z,1.27
2022-07-26T12:39:21.827Z,3.40
2022-07-26T12:41:50.432Z,2.20
2022-07-26T12:44:17.145Z,3.05
2022-07-26T12:46:47.249Z,2.22
2022-07-26T12:49:13.710Z,5.85
2022-07-26T12:51:40.159Z,1.88
2022-07-26T12:54:06.524Z,1.67
2022-07-26T12:56:33.830Z,2.90
2022-07-26T12:59:03.391Z,1.20
2022-07-26T13:01:29.808Z,0.98
2022-07-26T13:03:56.212Z,1.00
2022-07-26T13:06:22.528Z,1.85
2022-07-26T13:08:48.966Z,1.25
2022-07-26T13:11:15.278Z,2.90
2022-07-26T13:13:41.835Z,6.30
2022-07-26T13:16:11.780Z,1.52
2022-07-26T13:18:38.684Z,1.13
2022-07-26T13:21:05.220Z,1.30
2022-07-26T13:23:32.085Z,1.45
2022-07-26T13:26:01.407Z,2.17
2022-07-26T13:28:29.757Z,6.65
2022-07-26T13:30:56.105Z,1.90
2022-07-26T13:33:22.682Z,2.45
2022-07-26T13:35:50.131Z,1.63
2022-07-26T13:38:19.148Z,2.75
2022-07-26T13:40:45.465Z,6.93
2022-07-26T13:43:11.754Z,0.95
2022-07-26T13:45:38.135Z,2.28
2022-07-26T13:48:04.526Z,1.92
2022-07-26T13:50:30.845Z,2.35
2022-07-26T13:52:57.277Z,5.40
2022-07-26T13:55:23.916Z,1.52
2022-07-26T13:57:56.950Z,3.05
2022-07-26T14:00:24.135Z,4.68
2022-07-26T14:02:50.528Z,3.78
2022-07-26T14:05:17.231Z,1.17
2022-07-26T14:07:43.592Z,4.70
2022-07-26T14:10:09.949Z,1.75
2022-07-26T14:12:37.974Z,2.47
2022-07-26T14:15:09.328Z,3.20
2022-07-26T14:17:38.492Z,3.25
2022-07-26T14:20:04.840Z,1.73
2022-07-26T14:22:31.168Z,2.17
2022-07-26T14:24:57.467Z,5.65
2022-07-26T14:27:23.767Z,1.98
2022-07-26T14:29:50.077Z,3.45
2022-07-26T14:32:21.365Z,2.28
2022-07-26T14:34:48.253Z,1.98
2022-07-26T14:37:43.230Z,4.43
2022-07-26T14:40:00.834Z,2.55
2022-07-26T14:42:27.140Z,2.35
2022-07-26T14:44:53.440Z,2.90
2022-07-26T14:47:19.738Z,3.47
2022-07-26T14:49:46.119Z,1.75
2022-07-26T14:52:12.474Z,2.17
2022-07-26T14:54:38.764Z,1.95
2022-07-26T14:57:05.064Z,1.85
2022-07-26T14:59:31.670Z,7.85
2022-07-26T15:02:00.375Z,1.52
2022-07-26T15:04:30.169Z,4.53
2022-07-26T15:06:56.459Z,1.77
2022-07-26T15:09:22.760Z,1.92
2022-07-26T15:11:49.732Z,2.70
2022-07-26T15:14:16.063Z,5.43
2022-07-26T15:16:42.478Z,1.80
2022-07-26T15:19:08.926Z,4.60
2022-07-26T15:21:35.211Z,2.15
2022-07-26T15:24:01.486Z,3.85
2022-07-26T15:26:27.845Z,2.50
2022-07-26T15:28:54.151Z,2.83
2022-07-26T15:31:20.476Z,4.20
2022-07-26T15:33:46.793Z,4.60
2022-07-26T15:36:13.094Z,1.63
2022-07-26T15:38:44.476Z,3.15
2022-07-26T15:41:10.769Z,1.60
2022-07-26T15:43:43.878Z,3.17
2022-07-26T15:46:14.927Z,2.50
2022-07-26T15:48:42.284Z,4.13
2022-07-26T15:51:08.620Z,3.58
2022-07-26T15:53:35.545Z,6.40
2022-07-26T15:56:02.787Z,6.32
2022-07-26T15:58:29.902Z,5.38
2022-07-26T16:00:56.407Z,7.50
2022-07-26T16:03:22.726Z,8.20
2022-07-26T16:05:49.053Z,9.43
2022-07-26T16:08:15.384Z,9.75
2022-07-26T16:10:41.713Z,8.90
2022-07-26T16:13:08.026Z,10.75
2022-07-26T16:15:34.338Z,12.10
2022-07-26T16:18:05.851Z,18.42
2022-07-26T16:20:32.698Z,13.20
2022-07-26T16:22:59.080Z,10.93
2022-07-26T16:25:25.386Z,10.90
2022-07-26T16:27:53.217Z,12.30
2022-07-26T16:30:19.538Z,7.90
2022-07-26T16:32:45.827Z,13.57
2022-07-26T16:35:12.134Z,12.25
2022-07-26T16:37:38.418Z,7.25
2022-07-26T16:40:04.729Z,5.43
2022-07-26T16:42:31.062Z,8.25
2022-07-26T16:44:57.359Z,9.07
2022-07-26T16:47:23.653Z,6.13
2022-07-26T16:49:50.041Z,6.40
2022-07-26T16:52:16.490Z,11.40
2022-07-26T16:54:42.813Z,10.25
2022-07-26T16:57:09.102Z,9.38
2022-07-26T16:59:35.409Z,10.32
2022-07-26T17:02:03.029Z,8.00
2022-07-26T17:04:29.583Z,13.05
2022-07-26T17:07:22.381Z,8.35
2022-07-26T17:09:42.283Z,14.63
2022-07-26T17:12:08.584Z,11.93
2022-07-26T17:14:34.873Z,10.40
2022-07-26T17:17:01.174Z,6.63
2022-07-26T17:19:27.719Z,7.35
2022-07-26T17:21:54.070Z,11.45
2022-07-26T17:24:20.370Z,7.85
2022-07-26T17:26:47.137Z,10.48
2022-07-26T17:29:13.799Z,7.07
2022-07-26T17:31:40.235Z,12.60
2022-07-26T17:34:06.754Z,9.98
2022-07-26T17:36:33.061Z,7.30
2022-07-26T17:39:02.669Z,7.00
2022-07-26T17:41:32.634Z,6.63
2022-07-26T17:43:59.519Z,4.70
2022-07-26T17:46:25.911Z,8.73
2022-07-26T17:48:52.309Z,7.38
2022-07-26T17:51:18.936Z,6.57
2022-07-26T17:53:49.779Z,3.95
2022-07-26T17:56:19.361Z,4.07
2022-07-26T17:58:45.662Z,2.78
2022-07-26T18:01:12.087Z,3.97
2022-07-26T18:03:38.428Z,2.80
2022-07-26T18:06:06.462Z,3.08
2022-07-26T18:08:32.961Z,4.22
2022-07-26T18:10:59.281Z,3.00
2022-07-26T18:13:26.269Z,4.40
2022-07-26T18:15:52.643Z,5.28
2022-07-26T18:18:18.975Z,3.50
2022-07-26T18:20:45.285Z,2.55
2022-07-26T18:23:11.607Z,3.00
2022-07-26T18:25:37.917Z,3.03
2022-07-26T18:28:07.033Z,2.65
2022-07-26T18:30:33.662Z,5.05
2022-07-26T18:33:00.124Z,4.32
2022-07-26T18:35:26.462Z,4.47
2022-07-26T18:37:52.982Z,8.93
2022-07-26T18:40:19.599Z,4.03
2022-07-26T18:42:45.938Z,4.20
2022-07-26T18:45:12.247Z,2.30
2022-07-26T18:47:38.536Z,3.90
2022-07-26T18:50:04.827Z,4.97
2022-07-26T18:52:32.675Z,4.22
2022-07-26T18:54:59.422Z,4.15
2022-07-26T18:57:25.718Z,3.53
2022-07-26T18:59:52.037Z,3.78
2022-07-26T19:02:18.345Z,5.40
2022-07-26T19:04:44.645Z,3.38
2022-07-26T19:07:10.944Z,5.30
2022-07-26T19:09:37.268Z,2.47
2022-07-26T19:12:03.580Z,2.05
2022-07-26T19:14:29.924Z,3.13
2022-07-26T19:16:56.224Z,3.10
2022-07-26T19:19:22.514Z,5.20
2022-07-26T19:21:49.281Z,2.22
2022-07-26T19:24:15.857Z,3.85
2022-07-26T19:26:42.176Z,2.97
2022-07-26T19:29:08.709Z,2.28
2022-07-26T19:31:35.227Z,2.00
2022-07-26T19:34:03.080Z,2.03
2022-07-26T19:36:29.394Z,5.18
2022-07-26T19:38:57.382Z,3.35
2022-07-26T19:41:23.717Z,3.25
2022-07-26T19:43:50.010Z,4.80
2022-07-26T19:46:16.371Z,2.97
2022-07-26T19:48:42.778Z,3.22
2022-07-26T19:51:09.196Z,2.22
2022-07-26T19:53:35.503Z,4.18
2022-07-26T19:56:01.804Z,3.67
2022-07-26T19:58:29.929Z,4.93
2022-07-26T20:00:56.272Z,3.60
2022-07-26T20:03:22.572Z,3.97
2022-07-26T20:05:48.870Z,2.10
2022-07-26T20:08:15.198Z,4.35
2022-07-26T20:10:41.494Z,4.20
2022-07-26T20:13:07.971Z,2.85
2022-07-26T20:15:34.302Z,3.97
2022-07-26T20:18:00.595Z,1.88
2022-07-26T20:20:26.917Z,3.35
2022-07-26T20:22:53.201Z,3.22
2022-07-26T20:25:21.590Z,2.38
2022-07-26T20:27:49.752Z,2.72
2022-07-26T20:30:16.120Z,2.80
2022-07-26T20:32:42.419Z,6.18
2022-07-26T20:35:08.726Z,2.75
2022-07-26T20:37:35.061Z,4.85
2022-07-26T20:40:01.391Z,1.60
2022-07-26T20:42:27.701Z,2.92
2022-07-26T20:44:54.121Z,4.72
2022-07-26T20:47:20.686Z,1.83
2022-07-26T20:49:47.008Z,8.25
2022-07-26T20:52:13.293Z,3.42
2022-07-26T20:54:39.765Z,2.78
2022-07-26T20:57:06.051Z,1.60
2022-07-26T20:59:32.456Z,2.47
2022-07-26T21:01:58.806Z,3.20
2022-07-26T21:04:25.187Z,3.90
2022-07-26T21:06:51.507Z,2.08
2022-07-26T21:09:18.842Z,4.25
2022-07-26T21:11:45.125Z,2.75
2022-07-26T21:14:11.638Z,3.92
2022-07-26T21:16:38.050Z,1.40
2022-07-26T21:19:04.414Z,5.00
2022-07-26T21:21:30.776Z,5.13
2022-07-26T21:23:57.078Z,3.38
2022-07-26T21:26:23.405Z,6.35
2022-07-26T21:28:49.691Z,3.35
2022-07-26T21:31:15.987Z,4.38
2022-07-26T21:33:44.546Z,3.22
2022-07-26T21:36:10.887Z,2.75
2022-07-26T21:38:37.409Z,4.30
2022-07-26T21:41:03.692Z,2.35
2022-07-26T21:43:30.058Z,2.42
2022-07-26T21:45:56.467Z,7.13
2022-07-26T21:48:23.089Z,1.77
2022-07-26T21:50:49.392Z,3.70
2022-07-26T21:53:15.700Z,2.63
2022-07-26T21:55:41.998Z,1.50
2022-07-26T21:58:08.333Z,2.67
2022-07-26T22:00:36.732Z,2.15
2022-07-26T22:03:03.020Z,5.63
2022-07-26T22:05:35.054Z,2.17
2022-07-26T22:08:01.372Z,3.97
2022-07-26T22:10:27.676Z,3.88
2022-07-26T22:12:53.979Z,1.85
2022-07-26T22:15:20.280Z,1.80
2022-07-26T22:17:46.570Z,2.40
2022-07-26T22:20:12.912Z,2.15
2022-07-26T22:22:39.246Z,7.82
2022-07-26T22:25:05.572Z,3.90
2022-07-26T22:27:31.874Z,6.72
2022-07-26T22:29:58.167Z,2.60
2022-07-26T22:32:24.472Z,3.28
2022-07-26T22:34:50.776Z,4.13
2022-07-26T22:37:17.101Z,3.60
2022-07-26T22:39:43.438Z,5.15
2022-07-26T22:42:16.935Z,3.05
2022-07-26T22:44:43.296Z,3.97
2022-07-26T22:47:09.600Z,2.67
2022-07-26T22:49:36.013Z,1.73
2022-07-26T22:52:02.419Z,4.07
2022-07-26T22:54:28.699Z,1.80
2022-07-26T22:56:55.010Z,3.67
2022-07-26T22:59:22.507Z,4.80
2022-07-26T23:01:48.836Z,1.80
2022-07-26T23:04:15.220Z,3.95
2022-07-26T23:06:42.528Z,1.95
2022-07-26T23:09:11.137Z,2.10
2022-07-26T23:11:38.062Z,4.72
2022-07-26T23:14:04.424Z,5.03
2022-07-26T23:16:30.776Z,3.33
2022-07-26T23:18:57.120Z,1.73
2022-07-26T23:21:23.436Z,6.53
2022-07-26T23:23:49.733Z,6.05
2022-07-26T23:26:16.051Z,4.18
2022-07-26T23:28:42.573Z,2.75
2022-07-26T23:31:10.387Z,3.75
2022-07-26T23:36:20.644Z,5.20
2022-07-26T23:38:47.039Z,6.57
2022-07-26T23:41:13.477Z,2.33
2022-07-26T23:43:39.788Z,2.83
2022-07-26T23:46:06.070Z,4.78
2022-07-26T23:48:32.428Z,4.68
2022-07-26T23:50:58.784Z,2.13
2022-07-26T23:53:26.739Z,3.40
2022-07-26T23:55:53.557Z,2.80
2022-07-26T23:58:19.847Z,1.67
