createdAt,value
2022-11-13T00:01:21.496Z,100059.91
2022-11-13T00:04:06.516Z,100054.16
2022-11-13T00:06:56.176Z,100068.78
2022-11-13T00:09:43.878Z,100065.22
2022-11-13T00:12:29.591Z,100059.09
2022-11-13T00:15:14.710Z,100042.59
2022-11-13T00:18:03.355Z,100049.41
2022-11-13T00:20:48.775Z,100053.84
2022-11-13T00:23:35.284Z,100046.78
2022-11-13T00:26:25.381Z,100041.41
2022-11-13T00:29:10.618Z,100047.63
2022-11-13T00:31:56.007Z,100053.78
2022-11-13T00:34:47.740Z,100048.50
2022-11-13T00:37:33.543Z,100048.50
2022-11-13T00:40:18.880Z,100048.53
2022-11-13T00:43:04.208Z,100042.41
2022-11-13T00:45:49.588Z,100045.06
2022-11-13T00:48:36.125Z,100031.81
2022-11-13T00:51:21.856Z,100030.03
2022-11-13T00:54:07.017Z,100032.75
2022-11-13T00:56:52.580Z,100033.63
2022-11-13T00:59:37.539Z,100030.03
2022-11-13T01:02:22.826Z,100040.59
2022-11-13T01:07:20.363Z,100036.19
2022-11-13T01:10:06.961Z,100028.34
2022-11-13T01:12:52.124Z,100006.84
2022-11-13T01:15:42.332Z,100029.28
2022-11-13T01:18:27.954Z,100023.97
2022-11-13T01:21:16.755Z,100028.41
2022-11-13T01:24:02.031Z,100023.09
2022-11-13T01:26:47.443Z,100012.53
2022-11-13T01:29:32.732Z,99990.13
2022-11-13T01:32:18.042Z,100016.13
2022-11-13T01:35:03.709Z,100011.69
2022-11-13T01:37:49.114Z,100012.59
2022-11-13T01:40:34.383Z,100009.97
2022-11-13T01:45:57.768Z,100010.84
2022-11-13T01:49:04.966Z,100002.03
2022-11-13T01:52:03.859Z,99998.53
2022-11-13T01:54:54.093Z,100000.31
2022-11-13T01:57:40.707Z,99995.88
2022-11-13T02:00:25.939Z,99987.06
2022-11-13T02:03:11.540Z,99987.06
2022-11-13T02:05:56.650Z,99992.38
2022-11-13T02:08:43.628Z,99982.66
2022-11-13T02:11:28.695Z,99986.22
2022-11-13T02:14:15.955Z,99979.22
2022-11-13T02:17:05.987Z,99982.72
2022-11-13T02:19:55.869Z,99982.72
2022-11-13T02:22:53.085Z,99983.59
2022-11-13T02:25:39.939Z,99979.44
2022-11-13T02:28:24.915Z,99994.16
2022-11-13T02:31:12.950Z,99988.00
2022-11-13T02:33:57.850Z,99989.81
2022-11-13T02:36:42.932Z,99969.13
2022-11-13T02:39:28.035Z,99985.44
2022-11-13T02:42:13.171Z,99987.16
2022-11-13T02:44:58.467Z,99983.69
2022-11-13T02:47:43.869Z,99984.59
2022-11-13T02:50:29.235Z,99975.78
2022-11-13T02:53:14.500Z,99977.59
2022-11-13T02:55:59.730Z,99970.59
2022-11-13T02:58:45.039Z,99971.47
2022-11-13T03:01:30.410Z,99960.00
2022-11-13T03:04:15.861Z,99970.59
2022-11-13T03:07:01.018Z,99975.88
2022-11-13T03:09:46.653Z,99975.88
2022-11-13T03:12:33.406Z,99977.59
2022-11-13T03:15:18.648Z,99982.88
2022-11-13T03:18:05.604Z,99989.03
2022-11-13T03:23:04.736Z,99996.13
2022-11-13T03:25:49.895Z,99999.69
2022-11-13T03:28:35.455Z,100005.84
2022-11-13T03:33:54.811Z,100004.13
2022-11-13T03:36:39.954Z,100002.41
2022-11-13T03:39:24.941Z,100006.84
2022-11-13T03:42:10.064Z,100006.91
2022-11-13T03:44:55.039Z,99998.06
2022-11-13T03:47:40.358Z,99995.50
2022-11-13T03:50:25.645Z,99999.06
2022-11-13T03:53:11.114Z,100004.38
2022-11-13T03:55:56.635Z,100007.00
2022-11-13T03:58:45.818Z,100000.00
2022-11-13T04:01:35.136Z,100008.81
2022-11-13T04:04:20.580Z,99979.56
2022-11-13T04:07:05.881Z,100003.56
2022-11-13T04:09:51.112Z,100001.03
2022-11-13T04:12:36.235Z,100006.31
2022-11-13T04:15:21.539Z,99998.47
2022-11-13T04:18:06.939Z,99993.16
2022-11-13T04:20:52.112Z,99999.38
2022-11-13T04:23:37.512Z,99994.19
2022-11-13T04:26:22.994Z,99994.50
2022-11-13T04:29:08.323Z,99996.81
2022-11-13T04:31:53.575Z,99996.75
2022-11-13T04:34:38.876Z,100000.41
2022-11-13T04:37:23.999Z,100001.25
2022-11-13T04:40:09.931Z,99998.69
2022-11-13T04:45:23.595Z,99988.53
2022-11-13T04:48:08.634Z,100000.53
2022-11-13T04:50:54.011Z,99994.31
2022-11-13T04:53:39.353Z,99987.41
2022-11-13T04:56:24.502Z,99987.31
2022-11-13T04:59:09.785Z,99993.53
2022-11-13T05:01:55.740Z,99995.34
2022-11-13T05:04:41.101Z,99987.41
2022-11-13T05:07:26.547Z,99978.06
2022-11-13T05:10:11.608Z,99997.13
2022-11-13T05:12:57.023Z,99988.41
2022-11-13T05:15:42.394Z,99990.97
2022-11-13T05:18:27.683Z,99989.25
2022-11-13T05:21:13.490Z,99985.75
2022-11-13T05:23:58.523Z,99984.94
2022-11-13T05:26:44.319Z,99988.50
2022-11-13T05:29:29.580Z,99983.13
2022-11-13T05:32:14.854Z,99990.22
2022-11-13T05:35:00.218Z,99990.22
2022-11-13T05:37:45.252Z,99992.91
2022-11-13T05:40:30.265Z,99985.84
2022-11-13T05:43:15.470Z,99995.56
2022-11-13T05:46:09.684Z,99992.91
2022-11-13T05:48:57.260Z,99992.91
2022-11-13T05:51:42.252Z,99995.63
2022-11-13T05:54:27.435Z,99985.16
2022-11-13T05:57:12.496Z,99991.28
2022-11-13T05:59:57.747Z,99990.44
2022-11-13T06:02:43.055Z,99987.78
2022-11-13T06:05:28.510Z,99983.44
2022-11-13T06:08:13.704Z,99988.63
2022-11-13T06:11:04.323Z,99982.50
2022-11-13T06:13:50.948Z,99981.63
2022-11-13T06:16:38.339Z,99974.63
2022-11-13T06:19:23.923Z,99980.78
2022-11-13T06:22:08.842Z,99978.22
2022-11-13T06:24:53.856Z,99988.81
2022-11-13T06:27:39.628Z,99981.72
2022-11-13T06:32:40.772Z,99980.78
2022-11-13T06:35:26.134Z,99972.06
2022-11-13T06:38:11.555Z,99981.72
2022-11-13T06:40:57.489Z,99982.63
2022-11-13T06:43:43.478Z,99961.72
2022-11-13T06:46:29.813Z,99982.63
2022-11-13T06:49:15.035Z,99976.50
2022-11-13T06:52:00.266Z,99979.16
2022-11-13T06:54:45.403Z,99971.31
2022-11-13T06:57:30.661Z,99981.00
2022-11-13T07:00:16.597Z,99975.72
2022-11-13T07:03:01.786Z,99982.81
2022-11-13T07:05:47.366Z,99989.81
2022-11-13T07:08:33.365Z,99981.88
2022-11-13T07:11:23.495Z,99980.09
2022-11-13T07:16:23.547Z,99980.09
2022-11-13T07:19:08.837Z,99973.06
2022-11-13T07:21:54.188Z,99962.59
2022-11-13T07:24:39.448Z,99968.72
2022-11-13T07:27:24.811Z,99961.72
2022-11-13T07:30:10.613Z,99961.00
2022-11-13T07:32:55.940Z,99967.88
2022-11-13T07:35:41.268Z,99965.22
2022-11-13T07:38:27.072Z,99967.88
2022-11-13T07:41:12.255Z,99963.44
2022-11-13T07:43:57.309Z,99970.50
2022-11-13T07:46:42.484Z,99973.16
2022-11-13T07:49:27.715Z,99975.81
2022-11-13T07:54:44.237Z,99979.38
2022-11-13T07:57:29.494Z,99976.72
2022-11-13T08:02:29.133Z,99985.50
2022-11-13T08:05:15.364Z,99978.50
2022-11-13T08:08:00.463Z,99975.28
2022-11-13T08:10:45.649Z,99975.84
2022-11-13T08:13:30.632Z,99987.31
2022-11-13T08:16:15.909Z,99987.31
2022-11-13T08:19:02.178Z,99993.44
2022-11-13T08:21:47.349Z,99970.94
2022-11-13T08:24:32.875Z,99990.78
2022-11-13T08:27:17.873Z,99984.66
2022-11-13T08:30:02.921Z,99987.31
2022-11-13T08:32:48.896Z,99999.59
2022-11-13T08:35:34.422Z,99983.72
2022-11-13T08:38:19.443Z,99984.66
2022-11-13T08:41:09.398Z,99985.50
2022-11-13T08:43:55.214Z,99979.38
2022-11-13T08:46:40.533Z,99978.63
2022-11-13T08:49:25.799Z,99987.31
2022-11-13T08:52:10.931Z,99989.06
2022-11-13T08:54:56.429Z,99990.78
2022-11-13T08:57:41.848Z,99986.47
2022-11-13T09:00:28.675Z,99992.59
2022-11-13T09:03:14.232Z,99981.44
2022-11-13T09:05:59.188Z,99996.13
2022-11-13T09:08:44.531Z,100000.56
2022-11-13T09:11:29.883Z,99996.13
2022-11-13T09:14:15.860Z,99989.13
2022-11-13T09:17:01.018Z,99992.72
2022-11-13T09:19:46.249Z,99988.28
2022-11-13T09:22:31.705Z,99991.84
2022-11-13T09:25:17.024Z,99983.94
2022-11-13T09:28:03.212Z,99978.56
2022-11-13T09:30:48.383Z,99985.63
2022-11-13T09:33:34.330Z,99976.78
2022-11-13T09:36:19.707Z,99987.34
2022-11-13T09:39:05.257Z,99986.47
2022-11-13T09:41:57.943Z,99992.66
2022-11-13T09:44:54.593Z,99985.56
2022-11-13T09:47:46.529Z,99969.78
2022-11-13T09:50:32.303Z,99973.34
2022-11-13T09:53:18.206Z,99981.19
2022-11-13T09:56:25.474Z,99976.78
2022-11-13T09:59:16.553Z,99973.25
2022-11-13T10:02:17.697Z,99972.41
2022-11-13T10:05:23.933Z,99982.16
2022-11-13T10:08:18.103Z,99969.88
2022-11-13T10:11:34.611Z,99964.56
2022-11-13T10:14:31.599Z,99964.56
2022-11-13T10:17:33.390Z,99959.19
2022-11-13T10:20:28.946Z,99959.13
2022-11-13T10:23:21.870Z,99954.66
2022-11-13T10:26:19.476Z,99951.91
2022-11-13T10:29:17.601Z,99947.41
2022-11-13T10:32:23.616Z,99949.97
2022-11-13T10:35:30.703Z,99943.75
2022-11-13T10:38:35.132Z,99937.59
2022-11-13T10:41:22.088Z,99949.06
2022-11-13T10:44:36.587Z,99946.41
2022-11-13T10:47:56.901Z,99946.41
2022-11-13T10:50:31.493Z,99946.41
2022-11-13T10:53:17.994Z,99947.34
2022-11-13T10:56:21.751Z,99932.75
2022-11-13T10:59:11.679Z,99942.88
2022-11-13T11:01:57.190Z,99947.25
2022-11-13T11:04:42.250Z,99941.03
2022-11-13T11:07:27.608Z,99937.47
2022-11-13T11:10:35.983Z,99940.81
2022-11-13T11:13:23.224Z,99943.38
2022-11-13T11:16:11.466Z,99943.28
2022-11-13T11:19:02.046Z,99940.63
2022-11-13T11:21:52.347Z,99935.28
2022-11-13T11:24:43.713Z,99926.47
2022-11-13T11:27:37.601Z,99926.41
2022-11-13T11:30:26.304Z,99920.16
2022-11-13T11:33:22.964Z,99925.31
2022-11-13T11:36:45.780Z,99916.44
2022-11-13T11:39:48.651Z,99909.28
2022-11-13T11:42:55.789Z,99913.63
2022-11-13T11:45:46.283Z,99910.94
2022-11-13T11:48:33.019Z,99898.47
2022-11-13T11:51:31.646Z,99892.25
2022-11-13T11:54:25.334Z,99886.84
2022-11-13T11:57:41.935Z,99891.13
2022-11-13T12:00:31.709Z,99887.56
2022-11-13T12:03:56.521Z,99879.53
2022-11-13T12:07:00.516Z,99874.19
2022-11-13T12:09:58.351Z,99867.97
2022-11-13T12:12:52.467Z,99879.28
2022-11-13T12:15:52.519Z,99881.84
2022-11-13T12:19:16.236Z,99877.34
2022-11-13T12:22:39.372Z,99875.56
2022-11-13T12:25:50.256Z,99877.19
2022-11-13T12:28:53.956Z,99858.56
2022-11-13T12:31:48.002Z,99859.34
2022-11-13T12:34:52.460Z,99853.09
2022-11-13T12:37:47.795Z,99850.31
2022-11-13T12:41:02.899Z,99843.16
2022-11-13T12:44:10.363Z,99843.16
2022-11-13T12:47:00.486Z,99831.59
2022-11-13T12:49:45.530Z,99842.13
2022-11-13T12:52:30.735Z,99846.53
2022-11-13T12:57:48.112Z,99844.81
2022-11-13T13:00:35.548Z,99841.34
2022-11-13T13:03:48.160Z,99839.63
2022-11-13T13:07:10.323Z,99832.72
2022-11-13T13:10:11.335Z,99831.78
2022-11-13T13:13:04.572Z,99834.44
2022-11-13T13:16:04.709Z,99821.53
2022-11-13T13:18:49.809Z,99811.09
2022-11-13T13:21:44.530Z,99828.94
2022-11-13T13:24:35.482Z,99822.81
2022-11-13T13:27:31.871Z,99833.31
2022-11-13T13:30:23.158Z,99827.97
2022-11-13T13:33:24.298Z,99827.00
2022-11-13T13:36:37.038Z,99819.00
2022-11-13T13:39:51.788Z,99819.84
2022-11-13T13:42:49.073Z,99815.41
2022-11-13T13:46:02.141Z,99806.59
2022-11-13T13:48:50.305Z,99791.25
2022-11-13T13:51:42.363Z,99811.78
2022-11-13T13:59:34.199Z,99804.63
2022-11-13T14:02:23.029Z,99803.69
2022-11-13T14:05:25.587Z,99807.13
2022-11-13T14:08:24.472Z,99800.03
2022-11-13T14:11:29.471Z,99795.66
2022-11-13T14:14:20.798Z,99800.03
2022-11-13T14:17:06.972Z,99796.44
2022-11-13T14:19:53.714Z,99800.81
2022-11-13T14:22:40.762Z,99792.78
2022-11-13T14:25:29.117Z,99782.19
2022-11-13T14:28:26.459Z,99783.03
2022-11-13T14:31:14.463Z,99762.38
2022-11-13T14:34:03.027Z,99777.03
2022-11-13T14:36:48.544Z,99783.75
2022-11-13T14:39:36.136Z,99784.66
2022-11-13T14:42:28.539Z,99786.47
2022-11-13T14:45:23.210Z,99786.56
2022-11-13T14:48:32.051Z,99777.13
2022-11-13T14:51:28.700Z,99788.41
2022-11-13T14:54:33.811Z,99791.06
2022-11-13T14:57:26.816Z,99783.97
2022-11-13T15:00:25.728Z,99776.88
2022-11-13T15:03:10.947Z,99782.19
2022-11-13T15:05:56.280Z,99779.53
2022-11-13T15:08:41.958Z,99776.88
2022-11-13T15:11:27.345Z,99771.75
2022-11-13T15:14:14.514Z,99775.06
2022-11-13T15:17:00.481Z,99783.03
2022-11-13T15:19:48.758Z,99773.34
2022-11-13T15:22:37.666Z,99777.72
2022-11-13T15:25:24.739Z,99773.38
2022-11-13T15:28:09.997Z,99774.34
2022-11-13T15:30:55.432Z,99765.63
2022-11-13T15:33:40.748Z,99771.69
2022-11-13T15:36:26.531Z,99766.47
2022-11-13T15:39:22.708Z,99774.41
2022-11-13T15:42:13.955Z,99771.84
2022-11-13T15:44:59.216Z,99778.94
2022-11-13T15:47:44.626Z,99779.88
2022-11-13T15:50:29.970Z,99775.44
2022-11-13T15:53:15.603Z,99786.88
2022-11-13T15:56:05.029Z,99778.94
2022-11-13T15:58:51.017Z,99786.88
2022-11-13T16:01:36.305Z,99781.59
2022-11-13T16:04:22.313Z,99787.81
2022-11-13T16:07:15.945Z,99791.41
2022-11-13T16:10:01.101Z,99785.25
2022-11-13T16:12:46.471Z,99766.31
2022-11-13T16:15:31.472Z,99782.69
2022-11-13T16:18:26.330Z,99785.50
2022-11-13T16:21:14.667Z,99785.41
2022-11-13T16:24:00.076Z,99784.63
2022-11-13T16:26:50.599Z,99778.50
2022-11-13T16:29:35.968Z,99774.16
2022-11-13T16:32:21.990Z,99782.97
2022-11-13T16:35:09.114Z,99783.97
2022-11-13T16:37:54.116Z,99782.19
2022-11-13T16:40:42.825Z,99778.06
2022-11-13T16:43:28.081Z,99779.69
2022-11-13T16:46:23.687Z,99782.44
2022-11-13T16:49:19.072Z,99779.88
2022-11-13T16:52:04.651Z,99776.34
2022-11-13T16:54:51.481Z,99775.59
2022-11-13T16:57:37.311Z,99751.88
2022-11-13T17:00:25.303Z,99760.56
2022-11-13T17:03:10.185Z,99759.72
2022-11-13T17:05:55.458Z,99757.94
2022-11-13T17:08:41.219Z,99758.94
2022-11-13T17:11:28.392Z,99758.13
2022-11-13T17:14:13.895Z,99767.75
2022-11-13T17:16:58.842Z,99769.63
2022-11-13T17:19:44.189Z,99766.09
2022-11-13T17:22:29.509Z,99766.09
2022-11-13T17:25:17.236Z,99767.06
2022-11-13T17:28:02.901Z,99760.06
2022-11-13T17:30:48.208Z,99760.91
2022-11-13T17:33:34.265Z,99754.78
2022-11-13T17:36:19.898Z,99761.78
2022-11-13T17:39:05.133Z,99757.34
2022-11-13T17:41:53.296Z,99758.16
2022-11-13T17:44:38.820Z,99758.16
2022-11-13T17:47:24.057Z,99736.66
2022-11-13T17:50:09.539Z,99730.44
2022-11-13T17:52:54.800Z,99755.47
2022-11-13T17:55:40.093Z,99749.25
2022-11-13T17:58:26.299Z,99749.16
2022-11-13T18:01:19.810Z,99749.91
2022-11-13T18:04:05.707Z,99751.59
2022-11-13T18:06:50.717Z,99748.91
2022-11-13T18:09:36.645Z,99743.50
2022-11-13T18:12:21.913Z,99744.25
2022-11-13T18:15:07.658Z,99743.31
2022-11-13T18:17:52.532Z,99741.44
2022-11-13T18:20:40.268Z,99749.25
2022-11-13T18:23:25.349Z,99747.44
2022-11-13T18:26:12.777Z,99745.63
2022-11-13T18:28:59.154Z,99749.88
2022-11-13T18:31:45.024Z,99752.47
2022-11-13T18:34:30.083Z,99747.09
2022-11-13T18:37:15.592Z,99644.50
2022-11-13T18:40:01.750Z,99745.97
2022-11-13T18:42:47.088Z,99745.94
2022-11-13T18:45:32.513Z,99751.13
2022-11-13T18:48:17.796Z,99757.16
2022-11-13T18:51:06.398Z,99752.66
2022-11-13T18:53:57.069Z,99748.97
2022-11-13T18:56:42.615Z,99747.09
2022-11-13T18:59:28.342Z,99740.88
2022-11-13T19:02:13.684Z,99745.22
2022-11-13T19:04:58.714Z,99742.50
2022-11-13T19:07:43.988Z,99737.97
2022-11-13T19:10:31.987Z,99738.81
2022-11-13T19:13:17.253Z,99731.78
2022-11-13T19:16:13.830Z,99740.41
2022-11-13T19:19:03.634Z,99738.97
2022-11-13T19:21:50.292Z,99723.16
2022-11-13T19:24:35.955Z,99750.84
2022-11-13T19:27:23.038Z,99747.25
2022-11-13T19:30:13.523Z,99742.81
2022-11-13T19:32:58.816Z,99741.94
2022-11-13T19:35:46.769Z,99742.03
2022-11-13T19:38:32.259Z,99740.25
2022-11-13T19:41:36.687Z,99728.38
2022-11-13T19:44:21.973Z,99738.56
2022-11-13T19:47:07.451Z,99735.97
2022-11-13T19:49:54.597Z,99740.41
2022-11-13T19:52:39.997Z,99726.34
2022-11-13T19:55:25.556Z,99739.59
2022-11-13T20:00:53.712Z,99735.22
2022-11-13T20:03:39.207Z,99734.34
2022-11-13T20:06:29.168Z,99747.69
2022-11-13T20:09:14.277Z,99728.31
2022-11-13T20:11:59.594Z,99732.72
2022-11-13T20:14:47.089Z,99724.78
2022-11-13T20:17:32.182Z,99723.94
2022-11-13T20:20:17.696Z,99723.00
2022-11-13T20:23:03.087Z,99707.66
2022-11-13T20:25:59.504Z,99709.84
2022-11-13T20:28:45.018Z,99708.16
2022-11-13T20:31:30.473Z,99715.22
2022-11-13T20:34:16.085Z,99715.22
2022-11-13T20:37:01.527Z,99720.63
2022-11-13T20:39:55.271Z,99727.63
2022-11-13T20:42:43.341Z,99704.31
2022-11-13T20:45:28.492Z,99716.16
2022-11-13T20:48:13.768Z,99708.31
2022-11-13T20:51:09.222Z,99704.75
2022-11-13T20:53:55.476Z,99703.97
2022-11-13T20:56:40.908Z,99702.19
2022-11-13T20:59:26.187Z,99712.78
2022-11-13T21:02:13.213Z,99713.72
2022-11-13T21:04:58.479Z,99705.78
2022-11-13T21:07:43.765Z,99704.91
2022-11-13T21:10:29.015Z,99714.56
2022-11-13T21:13:17.969Z,99718.13
2022-11-13T21:16:07.996Z,99722.50
2022-11-13T21:18:55.199Z,99724.31
2022-11-13T21:21:40.338Z,99726.00
2022-11-13T21:24:25.547Z,99726.00
2022-11-13T21:27:10.871Z,99706.22
2022-11-13T21:29:56.440Z,99726.75
2022-11-13T21:32:41.924Z,99723.06
2022-11-13T21:35:27.908Z,99707.75
2022-11-13T21:38:12.950Z,99714.19
2022-11-13T21:41:21.274Z,99714.97
2022-11-13T21:44:08.484Z,99715.91
2022-11-13T21:46:54.302Z,99719.44
2022-11-13T21:49:39.928Z,99710.50
2022-11-13T21:52:25.122Z,99706.94
2022-11-13T21:55:10.739Z,99701.53
2022-11-13T21:57:55.981Z,99703.34
2022-11-13T22:00:41.146Z,99709.41
2022-11-13T22:03:28.530Z,99702.31
2022-11-13T22:06:23.809Z,99682.53
2022-11-13T22:09:18.415Z,99702.31
2022-11-13T22:12:03.386Z,99643.16
2022-11-13T22:14:48.664Z,99694.19
2022-11-13T22:17:33.975Z,99684.53
2022-11-13T22:20:19.389Z,99684.44
2022-11-13T22:23:05.637Z,99676.50
2022-11-13T22:25:54.561Z,99672.91
2022-11-13T22:28:43.961Z,99659.09
2022-11-13T22:31:31.137Z,99671.97
2022-11-13T22:34:16.375Z,99677.28
2022-11-13T22:37:01.839Z,99672.81
2022-11-13T22:39:47.291Z,99665.75
2022-11-13T22:42:32.575Z,99670.06
2022-11-13T22:45:23.687Z,99661.28
2022-11-13T22:48:11.061Z,99666.50
2022-11-13T22:51:01.553Z,99660.34
2022-11-13T22:53:52.384Z,99663.00
2022-11-13T22:56:40.256Z,99656.09
2022-11-13T22:59:25.428Z,99657.81
2022-11-13T23:02:10.824Z,99661.38
2022-11-13T23:04:56.040Z,99653.53
2022-11-13T23:07:41.367Z,99654.47
2022-11-13T23:10:26.642Z,99650.97
2022-11-13T23:13:11.865Z,99661.50
2022-11-13T23:15:56.815Z,99659.78
2022-11-13T23:18:42.354Z,99649.34
2022-11-13T23:21:29.322Z,99652.78
2022-11-13T23:24:14.660Z,99649.34
2022-11-13T23:27:00.133Z,99651.16
2022-11-13T23:29:49.898Z,99645.88
2022-11-13T23:32:36.198Z,99642.34
2022-11-13T23:35:21.515Z,99648.50
2022-11-13T23:38:07.279Z,99653.81
2022-11-13T23:40:53.950Z,99647.63
2022-11-13T23:44:08.316Z,99645.09
2022-11-13T23:46:44.571Z,99640.72
2022-11-13T23:49:29.388Z,99636.31
2022-11-13T23:54:45.443Z,99645.09
2022-11-13T23:57:30.587Z,99639.88
