createdAt,value
2022-12-22T00:02:36.651Z,94761.53
2022-12-22T00:05:40.488Z,94761.06
2022-12-22T00:08:26.957Z,94754.00
2022-12-22T00:11:14.184Z,94758.00
2022-12-22T00:14:01.924Z,94741.91
2022-12-22T00:16:52.377Z,94734.38
2022-12-22T00:19:37.794Z,94732.59
2022-12-22T00:22:33.340Z,94734.53
2022-12-22T00:25:18.716Z,94730.97
2022-12-22T00:28:03.960Z,94723.25
2022-12-22T00:30:49.181Z,94718.25
2022-12-22T00:33:37.194Z,94698.63
2022-12-22T00:36:24.872Z,94696.34
2022-12-22T00:39:09.953Z,94697.50
2022-12-22T00:41:55.157Z,94694.44
2022-12-22T00:44:40.010Z,94678.34
2022-12-22T00:47:32.887Z,94689.28
2022-12-22T00:50:18.063Z,94677.69
2022-12-22T00:53:03.194Z,94682.13
2022-12-22T00:55:50.623Z,94675.41
2022-12-22T00:58:38.384Z,94674.38
2022-12-22T01:01:24.116Z,94668.59
2022-12-22T01:04:09.136Z,94662.31
2022-12-22T01:06:55.278Z,94660.38
2022-12-22T01:09:41.396Z,94644.88
2022-12-22T01:12:43.144Z,94646.97
2022-12-22T01:15:34.515Z,94639.22
2022-12-22T01:18:19.649Z,94638.53
2022-12-22T01:21:05.243Z,94636.59
2022-12-22T01:23:50.302Z,94648.81
2022-12-22T01:26:35.655Z,94627.72
2022-12-22T01:29:20.989Z,94633.31
2022-12-22T01:32:06.069Z,94629.44
2022-12-22T01:34:51.403Z,94621.69
2022-12-22T01:37:36.629Z,94627.16
2022-12-22T01:40:22.240Z,94616.00
2022-12-22T01:43:07.392Z,94619.53
2022-12-22T01:45:54.971Z,94619.97
2022-12-22T01:48:48.664Z,94622.38
2022-12-22T01:51:43.903Z,94632.88
2022-12-22T01:54:31.442Z,94616.91
2022-12-22T01:57:17.206Z,94612.34
2022-12-22T02:00:03.062Z,94615.41
2022-12-22T02:02:50.916Z,94594.78
2022-12-22T02:05:37.912Z,94597.19
2022-12-22T02:08:23.094Z,94601.41
2022-12-22T02:11:13.383Z,94593.63
2022-12-22T02:14:16.921Z,94591.81
2022-12-22T02:17:30.246Z,94582.69
2022-12-22T02:20:42.382Z,94588.28
2022-12-22T02:23:42.845Z,94573.78
2022-12-22T02:26:46.441Z,94558.16
2022-12-22T02:29:33.857Z,94565.59
2022-12-22T02:32:19.045Z,94566.72
2022-12-22T02:35:04.338Z,94557.38
2022-12-22T02:38:20.480Z,94550.66
2022-12-22T02:41:25.012Z,94561.72
2022-12-22T02:44:23.322Z,94570.25
2022-12-22T02:47:17.673Z,94557.38
2022-12-22T02:50:19.539Z,94547.22
2022-12-22T02:53:06.878Z,94544.03
2022-12-22T02:55:52.195Z,94531.94
2022-12-22T02:58:37.596Z,94528.41
2022-12-22T03:01:24.381Z,94537.75
2022-12-22T03:04:09.398Z,94528.41
2022-12-22T03:06:54.505Z,94521.34
2022-12-22T03:09:39.230Z,94526.38
2022-12-22T03:12:24.416Z,94514.97
2022-12-22T03:15:09.487Z,94504.72
2022-12-22T03:17:54.496Z,94506.09
2022-12-22T03:20:40.297Z,94506.66
2022-12-22T03:23:26.514Z,94496.88
2022-12-22T03:25:54.009Z,94492.53
2022-12-22T03:28:29.047Z,94487.97
2022-12-22T03:31:02.042Z,94489.56
2022-12-22T03:33:29.650Z,94480.66
2022-12-22T03:35:57.201Z,94479.63
2022-12-22T03:38:24.236Z,94477.34
2022-12-22T03:40:50.978Z,94480.53
2022-12-22T03:43:36.781Z,94468.19
2022-12-22T03:46:22.937Z,94462.84
2022-12-22T03:49:07.810Z,94459.75
2022-12-22T03:51:35.542Z,94465.69
2022-12-22T03:54:02.091Z,94457.91
2022-12-22T03:56:29.087Z,94446.63
2022-12-22T03:58:55.740Z,94448.56
2022-12-22T04:01:22.949Z,94448.22
2022-12-22T04:03:50.732Z,94430.53
2022-12-22T04:06:18.327Z,94422.00
2022-12-22T04:08:45.480Z,94440.09
2022-12-22T04:11:31.661Z,94440.09
2022-12-22T04:13:58.365Z,94442.16
2022-12-22T04:16:25.169Z,94425.28
2022-12-22T04:18:52.003Z,94428.00
2022-12-22T04:21:18.639Z,94434.19
2022-12-22T04:23:45.246Z,94426.88
2022-12-22T04:26:11.907Z,94430.41
2022-12-22T04:28:38.504Z,94434.28
2022-12-22T04:31:05.265Z,94432.34
2022-12-22T04:33:31.806Z,94434.97
2022-12-22T04:35:58.702Z,94446.03
2022-12-22T04:38:25.270Z,94435.06
2022-12-22T04:40:51.824Z,94439.75
2022-12-22T04:43:18.433Z,94443.97
2022-12-22T04:45:45.358Z,94451.75
2022-12-22T04:48:12.041Z,94439.22
2022-12-22T04:50:39.081Z,94443.09
2022-12-22T04:53:05.789Z,94451.75
2022-12-22T04:55:32.399Z,94437.97
2022-12-22T04:57:58.933Z,94443.78
2022-12-22T05:00:25.494Z,94451.66
2022-12-22T05:02:53.244Z,94419.50
2022-12-22T05:05:19.932Z,94460.19
2022-12-22T05:07:46.465Z,94445.72
2022-12-22T05:10:13.003Z,94444.13
2022-12-22T05:12:55.136Z,94449.94
2022-12-22T05:15:23.139Z,94454.97
2022-12-22T05:17:49.716Z,94450.28
2022-12-22T05:20:16.939Z,94460.78
2022-12-22T05:22:43.972Z,94443.91
2022-12-22T05:25:11.069Z,94445.84
2022-12-22T05:27:37.728Z,94444.63
2022-12-22T05:30:05.397Z,94456.81
2022-12-22T05:32:34.923Z,94466.97
2022-12-22T05:35:02.956Z,94457.84
2022-12-22T05:37:29.991Z,94451.56
2022-12-22T05:39:56.724Z,94452.72
2022-12-22T05:42:36.039Z,94453.84
2022-12-22T05:45:07.097Z,94453.41
2022-12-22T05:47:34.419Z,94456.94
2022-12-22T05:50:01.351Z,94458.88
2022-12-22T05:52:28.931Z,94440.88
2022-12-22T05:54:55.508Z,94434.94
2022-12-22T05:57:22.459Z,94449.44
2022-12-22T05:59:49.215Z,94445.91
2022-12-22T06:02:16.369Z,94432.44
2022-12-22T06:04:43.093Z,94445.00
2022-12-22T06:07:10.237Z,94424.69
2022-12-22T06:09:36.790Z,94441.09
2022-12-22T06:12:03.586Z,94434.38
2022-12-22T06:14:30.156Z,94466.06
2022-12-22T06:16:56.818Z,94457.88
2022-12-22T06:19:23.450Z,94459.34
2022-12-22T06:21:50.061Z,94462.09
2022-12-22T06:24:16.608Z,94476.22
2022-12-22T06:26:43.199Z,94465.16
2022-12-22T06:29:09.914Z,94472.59
2022-12-22T06:31:37.278Z,94462.78
2022-12-22T06:34:03.869Z,94476.81
2022-12-22T06:36:30.493Z,94469.75
2022-12-22T06:38:57.179Z,94477.59
2022-12-22T06:41:42.104Z,94483.31
2022-12-22T06:44:08.676Z,94485.69
2022-12-22T06:46:35.266Z,94504.06
2022-12-22T06:49:01.950Z,94507.47
2022-12-22T06:51:28.622Z,94504.41
2022-12-22T06:53:55.151Z,94493.06
2022-12-22T06:56:21.751Z,94494.38
2022-12-22T06:58:48.326Z,94482.66
2022-12-22T07:01:14.937Z,94507.31
2022-12-22T07:03:41.601Z,94499.25
2022-12-22T07:06:08.181Z,94520.34
2022-12-22T07:08:34.868Z,94517.81
2022-12-22T07:11:01.578Z,94510.06
2022-12-22T07:13:34.548Z,94509.25
2022-12-22T07:16:02.845Z,94524.19
2022-12-22T07:18:38.409Z,94519.16
2022-12-22T07:21:11.297Z,94513.59
2022-12-22T07:23:38.581Z,94526.59
2022-12-22T07:26:07.345Z,94522.38
2022-12-22T07:28:35.862Z,94518.94
2022-12-22T07:31:03.714Z,94531.84
2022-12-22T07:33:30.404Z,94535.72
2022-12-22T07:36:14.423Z,94554.38
2022-12-22T07:38:43.827Z,94558.94
2022-12-22T07:41:31.229Z,94552.22
2022-12-22T07:43:59.926Z,94587.91
2022-12-22T07:46:29.247Z,94588.16
2022-12-22T07:49:14.312Z,94595.69
2022-12-22T07:51:41.938Z,94609.16
2022-12-22T07:54:10.451Z,94605.38
2022-12-22T07:56:37.965Z,94621.13
2022-12-22T07:59:04.563Z,94615.88
2022-12-22T08:01:31.240Z,94616.34
2022-12-22T08:03:58.311Z,94621.56
2022-12-22T08:06:25.522Z,94627.41
2022-12-22T08:08:52.317Z,94644.03
2022-12-22T08:11:19.083Z,94647.22
2022-12-22T08:13:46.605Z,94656.25
2022-12-22T08:16:14.127Z,94656.25
2022-12-22T08:18:41.738Z,94662.28
2022-12-22T08:21:09.082Z,94663.53
2022-12-22T08:23:36.468Z,94669.34
2022-12-22T08:26:17.932Z,94668.53
2022-12-22T08:28:53.504Z,94677.88
2022-12-22T08:31:21.406Z,94681.75
2022-12-22T08:33:48.483Z,94689.97
2022-12-22T08:36:15.711Z,94693.06
2022-12-22T08:38:43.814Z,94702.75
2022-12-22T08:41:14.006Z,94697.03
2022-12-22T08:43:40.783Z,94725.78
2022-12-22T08:46:07.582Z,94725.66
2022-12-22T08:48:34.271Z,94731.81
2022-12-22T08:51:00.848Z,94750.38
2022-12-22T08:54:03.136Z,94748.91
2022-12-22T08:56:13.980Z,94760.63
2022-12-22T08:58:40.853Z,94763.72
2022-12-22T09:01:07.425Z,94766.25
2022-12-22T09:03:34.078Z,94773.97
2022-12-22T09:06:04.533Z,94774.03
2022-12-22T09:08:31.107Z,94776.75
2022-12-22T09:11:04.027Z,94806.84
2022-12-22T09:13:30.579Z,94825.28
2022-12-22T09:15:57.362Z,94824.28
2022-12-22T09:18:23.924Z,94833.38
2022-12-22T09:20:56.645Z,94841.91
2022-12-22T09:23:23.224Z,94841.66
2022-12-22T09:25:49.804Z,94848.38
2022-12-22T09:28:16.363Z,94859.53
2022-12-22T09:30:43.037Z,94857.53
2022-12-22T09:33:09.586Z,94856.47
2022-12-22T09:35:41.523Z,94866.91
2022-12-22T09:38:08.101Z,94859.03
2022-12-22T09:40:35.055Z,94874.47
2022-12-22T09:43:03.136Z,94882.81
2022-12-22T09:45:33.532Z,94899.03
2022-12-22T09:48:01.945Z,94902.16
2022-12-22T09:50:32.882Z,94912.38
2022-12-22T09:53:02.936Z,94911.59
2022-12-22T09:55:39.950Z,94912.84
2022-12-22T09:58:34.526Z,94896.28
2022-12-22T10:01:25.377Z,94916.78
2022-12-22T10:04:04.854Z,94911.97
2022-12-22T10:06:39.132Z,94911.31
2022-12-22T10:12:21.628Z,94915.91
2022-12-22T10:14:50.398Z,94923.78
2022-12-22T10:17:22.937Z,94919.44
2022-12-22T10:19:52.632Z,94920.72
2022-12-22T10:22:55.562Z,94922.41
2022-12-22T10:28:55.011Z,94919.38
2022-12-22T10:31:24.631Z,94933.81
2022-12-22T10:33:54.318Z,94925.59
2022-12-22T10:36:25.291Z,94935.09
2022-12-22T10:39:00.729Z,94940.34
2022-12-22T10:41:31.127Z,94947.91
2022-12-22T10:44:01.309Z,94960.44
2022-12-22T10:47:01.548Z,94966.44
2022-12-22T10:49:29.791Z,94967.28
2022-12-22T10:52:16.972Z,94962.78
2022-12-22T10:54:45.039Z,94974.97
2022-12-22T10:57:14.390Z,94985.94
2022-12-22T10:59:56.121Z,94993.03
2022-12-22T11:02:28.849Z,94981.66
2022-12-22T11:05:02.831Z,94978.59
2022-12-22T11:07:33.095Z,95008.34
2022-12-22T11:09:59.876Z,94993.53
2022-12-22T11:12:29.398Z,95011.63
2022-12-22T11:15:31.257Z,94997.34
2022-12-22T11:18:05.336Z,94991.97
2022-12-22T11:21:10.300Z,95003.63
2022-12-22T11:24:07.896Z,95000.56
2022-12-22T11:26:43.316Z,95016.03
2022-12-22T11:29:28.622Z,95014.56
2022-12-22T11:32:17.124Z,95006.09
2022-12-22T11:35:05.577Z,95020.09
2022-12-22T11:37:39.715Z,95002.31
2022-12-22T11:40:18.552Z,95030.41
2022-12-22T11:43:03.857Z,95029.47
2022-12-22T11:45:57.495Z,95014.84
2022-12-22T11:48:45.954Z,95027.84
2022-12-22T11:51:13.630Z,95027.69
2022-12-22T11:54:14.320Z,95032.00
2022-12-22T11:56:44.976Z,95029.59
2022-12-22T11:59:56.180Z,95031.19
2022-12-22T12:02:50.067Z,95034.44
2022-12-22T12:05:56.573Z,95038.28
2022-12-22T12:08:35.317Z,95028.00
2022-12-22T12:11:18.746Z,95042.47
2022-12-22T12:14:09.201Z,95039.75
2022-12-22T12:16:55.255Z,95041.34
2022-12-22T12:20:01.079Z,95047.59
2022-12-22T12:22:40.924Z,95045.19
2022-12-22T12:25:23.791Z,95040.69
2022-12-22T12:28:01.493Z,95048.06
2022-12-22T12:30:38.457Z,95030.72
2022-12-22T12:33:21.436Z,95024.00
2022-12-22T12:36:14.079Z,95049.03
2022-12-22T12:39:09.733Z,95043.59
2022-12-22T12:41:54.084Z,95040.53
2022-12-22T12:44:26.590Z,95043.25
2022-12-22T12:46:53.164Z,95042.47
2022-12-22T12:49:35.114Z,95038.88
2022-12-22T12:52:05.998Z,95035.38
2022-12-22T12:54:32.534Z,95034.72
2022-12-22T12:57:11.397Z,95030.41
2022-12-22T12:59:40.999Z,95029.91
2022-12-22T13:02:29.997Z,95027.03
2022-12-22T13:05:02.468Z,95021.06
2022-12-22T13:08:06.432Z,95026.03
2022-12-22T13:10:36.051Z,95020.13
2022-12-22T13:13:03.113Z,95024.13
2022-12-22T13:15:31.648Z,95012.06
2022-12-22T13:18:00.297Z,95014.78
2022-12-22T13:20:31.964Z,95009.81
2022-12-22T13:23:01.105Z,95010.63
2022-12-22T13:25:41.567Z,95010.63
2022-12-22T13:28:15.929Z,95008.50
2022-12-22T13:30:47.970Z,95014.28
2022-12-22T13:33:18.473Z,95011.03
2022-12-22T13:35:48.517Z,95019.75
2022-12-22T13:38:32.568Z,95008.63
2022-12-22T13:41:02.762Z,95005.56
2022-12-22T13:43:32.149Z,95005.22
2022-12-22T13:46:02.261Z,95003.47
2022-12-22T13:48:44.166Z,95003.09
2022-12-22T13:51:35.605Z,95004.56
2022-12-22T13:54:27.612Z,94991.03
2022-12-22T13:56:57.229Z,94992.09
2022-12-22T13:59:31.543Z,94995.06
2022-12-22T14:02:01.369Z,94989.25
2022-12-22T14:04:29.667Z,94995.44
2022-12-22T14:06:56.841Z,94989.97
2022-12-22T14:09:24.809Z,94996.38
2022-12-22T14:12:00.499Z,94989.16
2022-12-22T14:14:57.083Z,94993.19
2022-12-22T14:17:32.762Z,94987.84
2022-12-22T14:20:03.653Z,94987.94
2022-12-22T14:22:45.552Z,94995.09
2022-12-22T14:25:19.582Z,94994.88
2022-12-22T14:27:48.981Z,94973.22
2022-12-22T14:30:32.074Z,94981.34
2022-12-22T14:33:28.415Z,94971.25
2022-12-22T14:36:24.047Z,94965.41
2022-12-22T14:39:02.526Z,94971.16
2022-12-22T14:41:51.687Z,94960.22
2022-12-22T14:44:30.261Z,94961.31
2022-12-22T14:47:12.296Z,94959.56
2022-12-22T14:49:54.807Z,94958.91
2022-12-22T14:52:42.947Z,94951.16
2022-12-22T14:55:35.554Z,94952.50
2022-12-22T14:58:13.051Z,94952.28
2022-12-22T15:01:09.699Z,94948.91
2022-12-22T15:03:38.323Z,94948.22
2022-12-22T15:06:26.442Z,94941.16
2022-12-22T15:09:13.266Z,94935.81
2022-12-22T15:11:44.631Z,94942.72
2022-12-22T15:14:18.561Z,94946.09
2022-12-22T15:16:46.029Z,94932.09
2022-12-22T15:19:15.093Z,94937.56
2022-12-22T15:21:41.826Z,94938.69
2022-12-22T15:24:12.703Z,94929.56
2022-12-22T15:26:39.298Z,94931.28
2022-12-22T15:29:06.138Z,94931.28
2022-12-22T15:31:33.315Z,94930.00
2022-12-22T15:34:02.662Z,94926.94
2022-12-22T15:36:29.493Z,94928.34
2022-12-22T15:38:56.183Z,94921.25
2022-12-22T15:41:22.742Z,94921.06
2022-12-22T15:43:58.731Z,94925.41
2022-12-22T15:46:26.008Z,94921.41
2022-12-22T15:48:53.020Z,94916.13
2022-12-22T15:51:28.374Z,94920.84
2022-12-22T15:53:57.307Z,94920.53
2022-12-22T15:56:25.697Z,94919.19
2022-12-22T15:58:52.595Z,94917.47
2022-12-22T16:01:19.330Z,94910.38
2022-12-22T16:03:46.035Z,94911.31
2022-12-22T16:06:15.490Z,94906.97
2022-12-22T16:08:47.132Z,94900.38
2022-12-22T16:11:14.044Z,94897.84
2022-12-22T16:13:40.675Z,94904.75
2022-12-22T16:16:08.700Z,94893.75
2022-12-22T16:18:35.701Z,94899.25
2022-12-22T16:21:13.519Z,94893.38
2022-12-22T16:23:43.020Z,94894.50
2022-12-22T16:26:18.055Z,94892.97
2022-12-22T16:28:44.820Z,94887.03
2022-12-22T16:31:21.005Z,94892.09
2022-12-22T16:33:47.841Z,94883.69
2022-12-22T16:36:14.427Z,94879.81
2022-12-22T16:38:41.850Z,94870.66
2022-12-22T16:41:20.533Z,94874.81
2022-12-22T16:43:50.828Z,94871.59
2022-12-22T16:46:20.848Z,94861.59
2022-12-22T16:48:50.057Z,94866.28
2022-12-22T16:51:29.344Z,94860.00
2022-12-22T16:53:55.921Z,94855.47
2022-12-22T16:56:26.745Z,94852.16
2022-12-22T16:58:53.529Z,94855.34
2022-12-22T17:01:44.300Z,94848.38
2022-12-22T17:04:15.345Z,94857.84
2022-12-22T17:06:42.962Z,94849.38
2022-12-22T17:09:17.378Z,94837.41
2022-12-22T17:11:46.146Z,94846.34
2022-12-22T17:14:27.470Z,94846.59
2022-12-22T17:16:54.149Z,94845.94
2022-12-22T17:19:20.828Z,94842.63
2022-12-22T17:21:48.349Z,94845.31
2022-12-22T17:24:20.462Z,94847.88
2022-12-22T17:26:51.037Z,94856.13
2022-12-22T17:29:20.990Z,94851.31
2022-12-22T17:31:49.722Z,94844.72
2022-12-22T17:34:18.511Z,94849.34
2022-12-22T17:36:47.713Z,94849.13
2022-12-22T17:39:16.762Z,94841.16
2022-12-22T17:41:43.662Z,94835.56
2022-12-22T17:44:28.319Z,94834.34
2022-12-22T17:46:55.124Z,94832.06
2022-12-22T17:49:22.773Z,94819.59
2022-12-22T17:51:50.108Z,94827.59
2022-12-22T17:54:25.741Z,94822.84
2022-12-22T17:56:57.374Z,94828.75
2022-12-22T17:59:23.974Z,94821.69
2022-12-22T18:01:50.825Z,94826.00
2022-12-22T18:04:18.150Z,94820.13
2022-12-22T18:06:45.293Z,94810.84
2022-12-22T18:09:20.743Z,94812.78
2022-12-22T18:11:48.095Z,94804.47
2022-12-22T18:14:15.433Z,94796.75
2022-12-22T18:16:43.276Z,94796.75
2022-12-22T18:19:09.905Z,94787.06
2022-12-22T18:21:36.642Z,94787.53
2022-12-22T18:24:03.817Z,94783.53
2022-12-22T18:26:31.378Z,94782.41
2022-12-22T18:28:58.598Z,94769.97
2022-12-22T18:31:25.776Z,94774.41
2022-12-22T18:33:52.990Z,94767.91
2022-12-22T18:36:31.806Z,94769.50
2022-12-22T18:39:00.692Z,94771.00
2022-12-22T18:41:30.793Z,94765.97
2022-12-22T18:43:57.341Z,94762.53
2022-12-22T18:46:24.637Z,94752.41
2022-12-22T18:48:51.326Z,94755.84
2022-12-22T18:51:20.932Z,94747.91
2022-12-22T18:53:48.632Z,94751.31
2022-12-22T18:56:15.612Z,94745.03
2022-12-22T18:58:42.952Z,94745.03
2022-12-22T19:01:22.781Z,94747.16
2022-12-22T19:03:51.399Z,94755.25
2022-12-22T19:06:20.707Z,94747.84
2022-12-22T19:08:48.333Z,94753.66
2022-12-22T19:11:17.244Z,94751.72
2022-12-22T19:13:46.973Z,94755.72
2022-12-22T19:16:17.370Z,94759.03
2022-12-22T19:18:44.327Z,94744.81
2022-12-22T19:21:16.215Z,94744.78
2022-12-22T19:23:43.973Z,94738.16
2022-12-22T19:26:23.120Z,94729.97
2022-12-22T19:28:54.031Z,94726.75
2022-12-22T19:31:26.650Z,94722.22
2022-12-22T19:33:54.497Z,94720.94
2022-12-22T19:36:26.833Z,94716.47
2022-12-22T19:39:04.076Z,94718.63
2022-12-22T19:41:47.983Z,94718.09
2022-12-22T19:44:19.707Z,94708.75
2022-12-22T19:46:47.368Z,94697.47
2022-12-22T19:49:19.435Z,94698.59
2022-12-22T19:51:46.449Z,94700.78
2022-12-22T19:54:13.148Z,94701.47
2022-12-22T19:56:40.377Z,94696.13
2022-12-22T19:59:38.035Z,94691.66
2022-12-22T20:02:20.539Z,94696.13
2022-12-22T20:04:48.443Z,94691.31
2022-12-22T20:07:23.442Z,94691.31
2022-12-22T20:09:50.822Z,94688.00
2022-12-22T20:12:23.289Z,94692.53
2022-12-22T20:14:49.889Z,94684.72
2022-12-22T20:17:16.419Z,94693.97
2022-12-22T20:19:45.570Z,94692.13
2022-12-22T20:22:20.465Z,94680.28
2022-12-22T20:24:49.998Z,94672.88
2022-12-22T20:27:27.102Z,94674.94
2022-12-22T20:29:54.260Z,94669.34
2022-12-22T20:32:27.326Z,94674.00
2022-12-22T20:34:54.752Z,94671.84
2022-12-22T20:37:21.359Z,94663.06
2022-12-22T20:39:47.918Z,94663.63
2022-12-22T20:42:24.441Z,94655.22
2022-12-22T20:45:02.439Z,94660.91
2022-12-22T20:47:30.506Z,94645.84
2022-12-22T20:49:57.859Z,94627.38
2022-12-22T20:52:24.412Z,94618.03
2022-12-22T20:54:51.182Z,94604.69
2022-12-22T20:57:18.932Z,94605.28
2022-12-22T20:59:53.966Z,94607.22
2022-12-22T21:02:27.186Z,94599.34
2022-12-22T21:04:53.953Z,94590.00
2022-12-22T21:07:20.519Z,94600.72
2022-12-22T21:09:47.139Z,94607.78
2022-12-22T21:12:13.685Z,94603.66
2022-12-22T21:14:40.284Z,94604.81
2022-12-22T21:17:15.569Z,94609.94
2022-12-22T21:19:43.976Z,94605.63
2022-12-22T21:22:10.759Z,94601.41
2022-12-22T21:24:37.369Z,94603.66
2022-12-22T21:27:05.091Z,94610.28
2022-12-22T21:29:31.843Z,94607.31
2022-12-22T21:31:58.462Z,94605.50
2022-12-22T21:34:25.035Z,94614.63
2022-12-22T21:36:59.901Z,94608.00
2022-12-22T21:39:31.553Z,94614.03
2022-12-22T21:42:00.752Z,94613.25
2022-12-22T21:44:29.151Z,94604.13
2022-12-22T21:46:56.506Z,94611.88
2022-12-22T21:49:25.944Z,94618.28
2022-12-22T21:51:53.802Z,94603.34
2022-12-22T21:54:22.129Z,94600.59
2022-12-22T21:56:49.997Z,94604.91
2022-12-22T21:59:16.675Z,94607.31
2022-12-22T22:01:44.960Z,94599.38
2022-12-22T22:04:12.340Z,94606.47
2022-12-22T22:06:38.969Z,94598.13
2022-12-22T22:09:07.224Z,94608.50
2022-12-22T22:11:54.147Z,94609.66
2022-12-22T22:14:21.327Z,94616.38
2022-12-22T22:16:48.371Z,94620.72
2022-12-22T22:19:15.064Z,94618.56
2022-12-22T22:21:41.592Z,94617.28
2022-12-22T22:24:08.189Z,94618.44
2022-12-22T22:26:34.894Z,94615.69
2022-12-22T22:29:01.488Z,94611.59
2022-12-22T22:31:28.090Z,94612.97
2022-12-22T22:33:54.671Z,94604.97
2022-12-22T22:36:21.648Z,94612.50
2022-12-22T22:38:51.666Z,94609.66
2022-12-22T22:41:18.314Z,94619.00
2022-12-22T22:43:44.980Z,94618.19
2022-12-22T22:46:11.576Z,94614.31
2022-12-22T22:48:38.216Z,94622.88
2022-12-22T22:51:04.951Z,94630.03
2022-12-22T22:53:31.553Z,94632.75
2022-12-22T22:56:02.864Z,94626.63
2022-12-22T22:58:29.767Z,94629.81
2022-12-22T23:00:56.499Z,94619.66
2022-12-22T23:03:23.333Z,94616.13
2022-12-22T23:05:50.041Z,94622.28
2022-12-22T23:08:16.568Z,94615.00
2022-12-22T23:10:49.389Z,94633.34
2022-12-22T23:13:15.992Z,94640.41
2022-12-22T23:15:42.642Z,94641.88
2022-12-22T23:18:09.225Z,94647.34
2022-12-22T23:20:35.821Z,94652.38
2022-12-22T23:23:02.352Z,94650.31
2022-12-22T23:25:28.878Z,94660.91
2022-12-22T23:27:55.457Z,94666.91
2022-12-22T23:30:22.128Z,94664.41
2022-12-22T23:32:48.652Z,94663.72
2022-12-22T23:35:15.328Z,94663.25
2022-12-22T23:37:41.900Z,94659.47
2022-12-22T23:40:42.036Z,94662.22
2022-12-22T23:42:57.263Z,94665.50
2022-12-22T23:45:24.148Z,94676.88
2022-12-22T23:47:50.863Z,94681.88
2022-12-22T23:50:17.480Z,94680.75
2022-12-22T23:52:48.870Z,94688.94
2022-12-22T23:55:16.110Z,94691.81
2022-12-22T23:57:42.736Z,94681.75
