createdAt,value
2022-08-26T00:03:43.205Z,13.55
2022-08-26T00:23:49.407Z,14.38
2022-08-26T00:43:55.196Z,13.91
2022-08-26T01:04:01.000Z,14.05
2022-08-26T01:24:06.820Z,14.71
2022-08-26T01:44:12.601Z,14.79
2022-08-26T02:04:18.431Z,14.22
2022-08-26T02:24:24.180Z,15.84
2022-08-26T02:44:29.564Z,13.37
2022-08-26T03:04:35.344Z,16.73
2022-08-26T03:24:41.164Z,15.16
2022-08-26T03:44:46.501Z,19.39
2022-08-26T04:04:51.789Z,16.10
2022-08-26T04:24:57.608Z,18.33
2022-08-26T04:45:05.928Z,17.28
2022-08-26T05:05:08.728Z,15.90
2022-08-26T05:25:14.493Z,16.54
2022-08-26T05:45:20.734Z,14.31
2022-08-26T06:05:26.504Z,14.81
2022-08-26T06:25:32.277Z,14.91
2022-08-26T06:45:38.548Z,13.99
2022-08-26T07:05:44.797Z,16.55
2022-08-26T07:25:50.565Z,15.62
2022-08-26T07:45:56.844Z,13.53
2022-08-26T08:06:03.075Z,14.54
2022-08-26T08:26:09.322Z,12.06
2022-08-26T08:46:15.637Z,9.30
2022-08-26T09:06:21.357Z,10.55
2022-08-26T09:26:30.573Z,8.07
2022-08-26T09:46:33.497Z,9.57
2022-08-26T10:06:39.597Z,11.24
2022-08-26T10:26:45.827Z,9.82
2022-08-26T10:46:52.120Z,9.91
2022-08-26T11:06:58.358Z,9.59
2022-08-26T11:27:04.647Z,10.01
2022-08-26T11:47:11.491Z,9.89
2022-08-26T12:07:16.678Z,8.34
2022-08-26T12:27:21.968Z,11.55
2022-08-26T12:47:32.710Z,12.57
2022-08-26T13:07:33.543Z,12.60
2022-08-26T13:27:39.798Z,12.00
2022-08-26T13:47:45.568Z,9.27
2022-08-26T14:07:51.817Z,10.94
2022-08-26T14:27:58.102Z,9.45
2022-08-26T14:48:04.369Z,7.22
2022-08-26T15:08:10.862Z,8.60
2022-08-26T15:28:15.992Z,11.14
2022-08-26T15:48:22.268Z,9.12
2022-08-26T16:08:28.560Z,6.40
2022-08-26T16:28:33.891Z,6.42
2022-08-26T16:48:40.202Z,7.25
2022-08-26T17:08:46.025Z,7.87
2022-08-26T17:28:52.306Z,9.54
2022-08-26T17:48:58.593Z,9.48
2022-08-26T18:09:04.402Z,11.54
2022-08-26T18:29:10.205Z,9.81
2022-08-26T18:49:16.048Z,12.14
2022-08-26T19:09:22.299Z,11.98
2022-08-26T19:29:28.069Z,11.21
2022-08-26T19:49:34.397Z,10.68
2022-08-26T20:09:40.166Z,10.25
2022-08-26T20:29:46.434Z,9.91
2022-08-26T20:49:52.760Z,12.52
2022-08-26T21:09:59.001Z,12.40
2022-08-26T21:30:04.826Z,11.21
2022-08-26T21:50:11.067Z,13.56
2022-08-26T22:10:16.877Z,17.19
2022-08-26T22:30:22.705Z,13.88
2022-08-26T22:50:28.533Z,8.49
2022-08-26T23:10:34.344Z,6.28
2022-08-26T23:30:40.122Z,5.64
2022-08-26T23:50:46.033Z,4.87
