createdAt,value
2022-10-12T00:00:39.380Z,100427.94
2022-10-12T00:03:07.277Z,100420.56
2022-10-12T00:05:35.074Z,100428.16
2022-10-12T00:08:02.894Z,100425.38
2022-10-12T00:10:32.092Z,100427.66
2022-10-12T00:13:00.355Z,100427.03
2022-10-12T00:15:28.346Z,100432.53
2022-10-12T00:17:56.351Z,100424.31
2022-10-12T00:20:24.139Z,100425.22
2022-10-12T00:22:51.966Z,100426.16
2022-10-12T00:25:19.719Z,100428.38
2022-10-12T00:27:48.947Z,100422.81
2022-10-12T00:30:16.874Z,100419.31
2022-10-12T00:32:44.686Z,100427.78
2022-10-12T00:35:12.596Z,100419.50
2022-10-12T00:37:40.574Z,100427.28
2022-10-12T00:40:09.626Z,100429.81
2022-10-12T00:42:37.645Z,100433.66
2022-10-12T00:45:08.073Z,100426.41
2022-10-12T00:47:38.086Z,100427.50
2022-10-12T00:50:10.885Z,100431.22
2022-10-12T00:52:43.391Z,100425.03
2022-10-12T00:55:14.778Z,100420.22
2022-10-12T00:57:46.903Z,100428.28
2022-10-12T01:00:18.449Z,100418.38
2022-10-12T01:02:48.242Z,100418.44
2022-10-12T01:05:16.639Z,100421.38
2022-10-12T01:07:44.490Z,100420.06
2022-10-12T01:10:13.075Z,100421.81
2022-10-12T01:12:43.365Z,100435.03
2022-10-12T01:15:12.947Z,100433.19
2022-10-12T01:17:51.349Z,100431.91
2022-10-12T01:20:52.449Z,100422.41
2022-10-12T01:24:08.651Z,100424.28
2022-10-12T01:27:15.928Z,100422.28
2022-10-12T01:30:14.695Z,100425.41
2022-10-12T01:33:10.759Z,100413.81
2022-10-12T01:35:50.484Z,100419.78
2022-10-12T01:38:37.535Z,100422.13
2022-10-12T01:41:11.632Z,100416.44
2022-10-12T01:43:42.199Z,100420.22
2022-10-12T01:46:46.345Z,100430.63
2022-10-12T01:49:18.155Z,100426.56
2022-10-12T01:52:16.611Z,100432.94
2022-10-12T01:54:57.584Z,100428.34
2022-10-12T01:57:32.515Z,100427.44
2022-10-12T02:00:06.557Z,100420.13
2022-10-12T02:02:45.429Z,100399.88
2022-10-12T02:05:21.680Z,100432.81
2022-10-12T02:07:52.758Z,100429.41
2022-10-12T02:10:28.215Z,100431.81
2022-10-12T02:12:58.848Z,100439.06
2022-10-12T02:15:28.373Z,100438.59
2022-10-12T02:17:58.973Z,100438.47
2022-10-12T02:20:28.590Z,100441.09
2022-10-12T02:23:18.074Z,100435.28
2022-10-12T02:25:47.264Z,100442.06
2022-10-12T02:28:19.468Z,100437.31
2022-10-12T02:30:53.532Z,100432.34
2022-10-12T02:33:28.216Z,100434.16
2022-10-12T02:36:01.701Z,100420.66
2022-10-12T02:38:33.987Z,100430.13
2022-10-12T02:41:06.221Z,100429.25
2022-10-12T02:43:38.910Z,100432.44
2022-10-12T02:46:10.398Z,100419.00
2022-10-12T02:48:41.409Z,100423.31
2022-10-12T02:51:11.983Z,100423.16
2022-10-12T02:53:40.268Z,100426.47
2022-10-12T02:56:11.672Z,100423.63
2022-10-12T02:58:40.085Z,100431.00
2022-10-12T03:01:08.070Z,100434.28
2022-10-12T03:03:36.080Z,100430.84
2022-10-12T03:06:05.734Z,100430.84
2022-10-12T03:08:33.688Z,100424.94
2022-10-12T03:11:03.374Z,100416.31
2022-10-12T03:13:31.651Z,100425.69
2022-10-12T03:16:03.156Z,100419.53
2022-10-12T03:18:31.372Z,100427.97
2022-10-12T03:20:59.487Z,100425.94
2022-10-12T03:23:28.813Z,100432.81
2022-10-12T03:25:56.601Z,100433.50
2022-10-12T03:28:24.457Z,100427.41
2022-10-12T03:30:52.351Z,100429.84
2022-10-12T03:33:20.446Z,100433.00
2022-10-12T03:35:48.771Z,100433.75
2022-10-12T03:38:17.625Z,100432.38
2022-10-12T03:40:47.647Z,100434.09
2022-10-12T03:43:15.502Z,100433.28
2022-10-12T03:45:43.358Z,100428.38
2022-10-12T03:48:11.343Z,100435.84
2022-10-12T03:50:40.073Z,100429.00
2022-10-12T03:53:08.166Z,100434.53
2022-10-12T03:55:36.022Z,100433.53
2022-10-12T03:58:05.188Z,100432.03
2022-10-12T04:00:32.975Z,100435.66
2022-10-12T04:03:02.106Z,100437.97
2022-10-12T04:05:30.246Z,100436.97
2022-10-12T04:07:58.165Z,100431.75
2022-10-12T04:10:26.354Z,100429.78
2022-10-12T04:12:54.160Z,100432.84
2022-10-12T04:17:56.007Z,100438.03
2022-10-12T04:20:23.801Z,100442.59
2022-10-12T04:22:51.673Z,100441.81
2022-10-12T04:25:19.474Z,100442.47
2022-10-12T04:27:47.356Z,100446.50
2022-10-12T04:30:15.167Z,100446.41
2022-10-12T04:32:44.371Z,100444.91
2022-10-12T04:35:12.657Z,100448.16
2022-10-12T04:37:40.803Z,100447.19
2022-10-12T04:40:09.819Z,100442.31
2022-10-12T04:42:37.637Z,100445.72
2022-10-12T04:45:06.216Z,100442.41
2022-10-12T04:47:34.999Z,100439.56
2022-10-12T04:50:05.080Z,100448.69
2022-10-12T04:52:32.888Z,100446.19
2022-10-12T04:55:00.722Z,100449.75
2022-10-12T04:57:28.680Z,100447.72
2022-10-12T04:59:56.512Z,100456.41
2022-10-12T05:02:24.339Z,100444.16
2022-10-12T05:04:52.425Z,100444.50
2022-10-12T05:07:21.704Z,100447.00
2022-10-12T05:09:49.458Z,100449.63
2022-10-12T05:12:17.953Z,100451.00
2022-10-12T05:14:45.772Z,100454.91
2022-10-12T05:17:13.573Z,100457.75
2022-10-12T05:19:41.367Z,100456.84
2022-10-12T05:22:09.295Z,100460.38
2022-10-12T05:24:38.430Z,100447.06
2022-10-12T05:27:06.293Z,100472.25
2022-10-12T05:29:34.114Z,100457.81
2022-10-12T05:32:01.948Z,100463.69
2022-10-12T05:34:29.735Z,100471.94
2022-10-12T05:36:58.226Z,100472.59
2022-10-12T05:39:26.013Z,100454.72
2022-10-12T05:41:55.880Z,100470.88
2022-10-12T05:44:23.663Z,100465.19
2022-10-12T05:46:51.421Z,100467.59
2022-10-12T05:49:19.212Z,100460.97
2022-10-12T05:51:47.002Z,100468.03
2022-10-12T05:54:14.779Z,100464.94
2022-10-12T05:56:42.677Z,100457.84
2022-10-12T05:59:13.274Z,100456.53
2022-10-12T06:01:41.335Z,100463.47
2022-10-12T06:04:09.176Z,100474.13
2022-10-12T06:06:37.020Z,100478.19
2022-10-12T06:09:04.935Z,100466.75
2022-10-12T06:11:35.586Z,100473.03
2022-10-12T06:14:04.799Z,100481.47
2022-10-12T06:16:33.942Z,100481.72
2022-10-12T06:19:01.809Z,100477.56
2022-10-12T06:21:33.611Z,100476.06
2022-10-12T06:24:01.956Z,100481.50
2022-10-12T06:26:29.869Z,100484.16
2022-10-12T06:28:57.819Z,100488.13
2022-10-12T06:31:25.611Z,100490.53
2022-10-12T06:33:54.779Z,100492.19
2022-10-12T06:36:23.600Z,100496.25
2022-10-12T06:38:51.516Z,100491.88
2022-10-12T06:41:19.369Z,100494.38
2022-10-12T06:43:47.169Z,100489.47
2022-10-12T06:46:15.350Z,100496.16
2022-10-12T06:48:43.140Z,100496.13
2022-10-12T06:51:12.256Z,100497.00
2022-10-12T06:53:40.438Z,100485.38
2022-10-12T06:56:08.764Z,100496.56
2022-10-12T06:58:36.713Z,100507.47
2022-10-12T07:01:05.038Z,100510.94
2022-10-12T07:03:32.913Z,100518.81
2022-10-12T07:06:07.377Z,100522.41
2022-10-12T07:08:36.578Z,100526.13
2022-10-12T07:11:07.097Z,100514.56
2022-10-12T07:13:35.264Z,100510.13
2022-10-12T07:16:03.169Z,100510.50
2022-10-12T07:18:31.422Z,100511.25
2022-10-12T07:20:59.820Z,100516.75
2022-10-12T07:23:27.640Z,100513.03
2022-10-12T07:25:56.891Z,100510.63
2022-10-12T07:28:25.073Z,100507.03
2022-10-12T07:30:52.911Z,100516.34
2022-10-12T07:33:20.736Z,100513.13
2022-10-12T07:36:13.233Z,100516.75
2022-10-12T07:38:44.998Z,100494.84
2022-10-12T07:41:14.583Z,100503.84
2022-10-12T07:43:43.356Z,100507.59
2022-10-12T07:46:12.113Z,100494.41
2022-10-12T07:48:44.538Z,100509.47
2022-10-12T07:51:15.341Z,100485.00
2022-10-12T07:53:43.161Z,100505.47
2022-10-12T07:56:15.239Z,100495.56
2022-10-12T07:58:48.308Z,100500.16
2022-10-12T08:01:16.166Z,100497.44
2022-10-12T08:03:43.966Z,100508.84
2022-10-12T08:06:13.764Z,100506.94
2022-10-12T08:08:41.609Z,100501.88
2022-10-12T08:11:10.426Z,100512.06
2022-10-12T08:13:38.643Z,100509.44
2022-10-12T08:16:11.627Z,100506.81
2022-10-12T08:18:39.555Z,100507.75
2022-10-12T08:21:07.989Z,100508.09
2022-10-12T08:23:37.061Z,100506.66
2022-10-12T08:26:06.316Z,100501.63
2022-10-12T08:28:34.727Z,100499.28
2022-10-12T08:31:09.029Z,100492.56
2022-10-12T08:33:36.920Z,100507.28
2022-10-12T08:36:05.863Z,100500.34
2022-10-12T08:38:34.070Z,100496.13
2022-10-12T08:41:08.067Z,100497.06
2022-10-12T08:43:49.010Z,100477.66
2022-10-12T08:46:21.366Z,100490.41
2022-10-12T08:48:52.879Z,100490.56
2022-10-12T08:51:24.684Z,100479.72
2022-10-12T08:53:58.431Z,100486.75
2022-10-12T08:56:26.547Z,100487.91
2022-10-12T08:58:55.431Z,100478.94
2022-10-12T09:01:30.416Z,100485.06
2022-10-12T09:04:11.993Z,100483.50
2022-10-12T09:06:47.300Z,100486.69
2022-10-12T09:09:43.275Z,100487.59
2022-10-12T09:12:30.282Z,100488.25
2022-10-12T09:15:01.511Z,100493.31
2022-10-12T09:17:38.250Z,100490.13
2022-10-12T09:20:17.214Z,100490.19
2022-10-12T09:22:49.163Z,100485.22
2022-10-12T09:25:18.550Z,100492.88
2022-10-12T09:27:47.634Z,100500.56
2022-10-12T09:30:17.041Z,100497.25
2022-10-12T09:33:00.355Z,100489.91
2022-10-12T09:35:28.487Z,100485.19
2022-10-12T09:37:56.601Z,100488.03
2022-10-12T09:40:28.422Z,100491.72
2022-10-12T09:42:58.966Z,100486.81
2022-10-12T09:45:27.402Z,100492.03
2022-10-12T09:48:13.741Z,100485.59
2022-10-12T09:50:45.474Z,100490.06
2022-10-12T09:53:16.590Z,100487.69
2022-10-12T09:55:54.700Z,100489.63
2022-10-12T09:58:23.204Z,100500.00
2022-10-12T10:01:13.469Z,100497.44
2022-10-12T10:03:43.315Z,100500.78
2022-10-12T10:06:11.111Z,100491.50
2022-10-12T10:08:42.393Z,100491.50
2022-10-12T10:11:16.903Z,100496.59
2022-10-12T10:13:49.813Z,100493.25
2022-10-12T10:16:18.216Z,100494.13
2022-10-12T10:18:50.009Z,100478.09
2022-10-12T10:21:26.565Z,100488.41
2022-10-12T10:23:56.914Z,100482.53
2022-10-12T10:26:28.451Z,100482.63
2022-10-12T10:29:17.562Z,100483.50
2022-10-12T10:31:48.079Z,100483.63
2022-10-12T10:34:24.792Z,100486.94
2022-10-12T10:36:55.906Z,100464.88
2022-10-12T10:39:27.225Z,100483.59
2022-10-12T10:41:56.155Z,100473.38
2022-10-12T10:44:32.280Z,100476.03
2022-10-12T10:47:03.269Z,100476.09
2022-10-12T10:49:39.902Z,100486.22
2022-10-12T10:52:19.925Z,100470.16
2022-10-12T10:54:49.569Z,100473.56
2022-10-12T10:57:20.239Z,100474.44
2022-10-12T10:59:52.481Z,100473.63
2022-10-12T11:02:26.387Z,100470.25
2022-10-12T11:05:01.020Z,100471.13
2022-10-12T11:07:34.536Z,100472.84
2022-10-12T11:10:08.780Z,100467.03
2022-10-12T11:12:49.561Z,100469.66
2022-10-12T11:15:24.883Z,100472.25
2022-10-12T11:17:59.203Z,100467.22
2022-10-12T11:20:40.598Z,100468.91
2022-10-12T11:23:19.350Z,100458.78
2022-10-12T11:26:00.203Z,100467.25
2022-10-12T11:28:31.837Z,100459.63
2022-10-12T11:31:01.276Z,100460.41
2022-10-12T11:33:38.259Z,100443.41
2022-10-12T11:36:12.800Z,100453.63
2022-10-12T11:38:45.315Z,100450.31
2022-10-12T11:41:35.056Z,100450.34
2022-10-12T11:44:07.838Z,100437.66
2022-10-12T11:46:38.528Z,100445.31
2022-10-12T11:49:14.874Z,100447.84
2022-10-12T11:51:48.218Z,100448.66
2022-10-12T11:54:25.132Z,100442.00
2022-10-12T11:56:55.861Z,100446.22
2022-10-12T11:59:32.104Z,100439.50
2022-10-12T12:02:07.149Z,100441.25
2022-10-12T12:04:44.461Z,100437.06
2022-10-12T12:07:43.653Z,100443.88
2022-10-12T12:10:53.047Z,100435.44
2022-10-12T12:13:26.823Z,100434.59
2022-10-12T12:16:32.637Z,100438.81
2022-10-12T12:19:18.713Z,100433.75
2022-10-12T12:22:12.318Z,100435.41
2022-10-12T12:24:51.355Z,100431.16
2022-10-12T12:27:28.841Z,100427.75
2022-10-12T12:29:58.180Z,100434.53
2022-10-12T12:32:27.087Z,100423.53
2022-10-12T12:35:00.472Z,100429.47
2022-10-12T12:37:35.196Z,100431.19
2022-10-12T12:40:05.153Z,100438.88
2022-10-12T12:42:34.201Z,100433.94
2022-10-12T12:45:41.468Z,100428.13
2022-10-12T12:48:11.342Z,100431.56
2022-10-12T12:50:41.696Z,100429.03
2022-10-12T12:53:17.811Z,100425.75
2022-10-12T12:56:03.629Z,100412.38
2022-10-12T12:59:01.316Z,100415.00
2022-10-12T13:01:49.931Z,100419.31
2022-10-12T13:04:35.383Z,100410.03
2022-10-12T13:07:33.728Z,100413.41
2022-10-12T13:10:15.071Z,100402.38
2022-10-12T13:12:59.093Z,100408.31
2022-10-12T13:15:38.650Z,100401.50
2022-10-12T13:18:48.906Z,100400.59
2022-10-12T13:21:19.816Z,100395.50
2022-10-12T13:23:51.176Z,100401.44
2022-10-12T13:26:23.102Z,100407.47
2022-10-12T13:28:54.982Z,100391.53
2022-10-12T13:31:27.624Z,100399.19
2022-10-12T13:34:04.384Z,100393.28
2022-10-12T13:36:35.160Z,100395.75
2022-10-12T13:39:09.903Z,100393.16
2022-10-12T13:41:37.775Z,100394.78
2022-10-12T13:44:08.196Z,100390.50
2022-10-12T13:46:40.633Z,100390.47
2022-10-12T13:49:15.554Z,100387.06
2022-10-12T13:51:45.953Z,100380.25
2022-10-12T13:54:24.823Z,100381.06
2022-10-12T13:56:57.377Z,100382.72
2022-10-12T13:59:29.548Z,100389.50
2022-10-12T14:02:00.690Z,100381.03
2022-10-12T14:04:30.413Z,100381.03
2022-10-12T14:07:02.239Z,100379.31
2022-10-12T14:09:37.736Z,100372.53
2022-10-12T14:12:06.155Z,100376.75
2022-10-12T14:14:37.486Z,100378.41
2022-10-12T14:17:05.591Z,100379.22
2022-10-12T14:19:37.047Z,100361.41
2022-10-12T14:22:05.061Z,100374.94
2022-10-12T14:24:35.284Z,100376.59
2022-10-12T14:27:05.213Z,100379.16
2022-10-12T14:29:43.149Z,100370.69
2022-10-12T14:32:46.349Z,100379.09
2022-10-12T14:35:22.038Z,100374.81
2022-10-12T14:37:51.756Z,100377.25
2022-10-12T14:40:32.472Z,100372.09
2022-10-12T14:43:03.552Z,100372.84
2022-10-12T14:45:33.788Z,100376.16
2022-10-12T14:48:02.772Z,100362.53
2022-10-12T14:50:32.782Z,100369.25
2022-10-12T14:53:03.741Z,100370.88
2022-10-12T14:55:33.161Z,100367.44
2022-10-12T14:58:01.307Z,100359.84
2022-10-12T15:00:33.956Z,100331.78
2022-10-12T15:03:02.560Z,100371.56
2022-10-12T15:05:32.658Z,100372.28
2022-10-12T15:08:04.324Z,100365.47
2022-10-12T15:10:32.111Z,100370.50
2022-10-12T15:12:59.922Z,100368.78
2022-10-12T15:15:35.633Z,100363.69
2022-10-12T15:18:03.682Z,100362.75
2022-10-12T15:20:32.598Z,100370.31
2022-10-12T15:23:01.030Z,100361.78
2022-10-12T15:25:38.595Z,100368.47
2022-10-12T15:28:08.236Z,100362.59
2022-10-12T15:30:52.035Z,100368.47
2022-10-12T15:33:20.281Z,100364.19
2022-10-12T15:35:48.064Z,100360.78
2022-10-12T15:38:15.841Z,100363.19
2022-10-12T15:40:45.301Z,100370.75
2022-10-12T15:43:13.317Z,100375.78
2022-10-12T15:45:42.641Z,100369.84
2022-10-12T15:48:11.501Z,100367.28
2022-10-12T15:50:41.477Z,100365.59
2022-10-12T15:53:11.143Z,100368.13
2022-10-12T15:55:39.222Z,100367.25
2022-10-12T15:58:07.096Z,100367.25
2022-10-12T16:00:35.279Z,100368.91
2022-10-12T16:03:04.813Z,100362.16
2022-10-12T16:05:34.820Z,100363.81
2022-10-12T16:08:03.403Z,100355.28
2022-10-12T16:10:33.120Z,100366.19
2022-10-12T16:13:01.226Z,100364.44
2022-10-12T16:15:31.391Z,100370.22
2022-10-12T16:18:00.135Z,100378.56
2022-10-12T16:20:31.836Z,100371.81
2022-10-12T16:23:01.019Z,100371.81
2022-10-12T16:25:29.347Z,100369.28
2022-10-12T16:27:58.548Z,100371.78
2022-10-12T16:30:27.736Z,100364.91
2022-10-12T16:32:55.537Z,100370.78
2022-10-12T16:35:23.986Z,100375.78
2022-10-12T16:37:53.178Z,100377.44
2022-10-12T16:40:21.150Z,100368.13
2022-10-12T16:42:53.061Z,100367.28
2022-10-12T16:45:21.441Z,100373.97
2022-10-12T16:47:50.385Z,100384.91
2022-10-12T16:50:18.687Z,100375.63
2022-10-12T16:52:46.593Z,100374.78
2022-10-12T16:55:15.859Z,100379.00
2022-10-12T16:57:43.796Z,100373.06
2022-10-12T17:00:14.936Z,100370.50
2022-10-12T17:02:42.962Z,100378.94
2022-10-12T17:05:10.735Z,100380.59
2022-10-12T17:07:38.591Z,100381.41
2022-10-12T17:10:07.453Z,100388.91
2022-10-12T17:12:36.677Z,100376.25
2022-10-12T17:15:06.144Z,100382.13
2022-10-12T17:17:33.954Z,100382.97
2022-10-12T17:22:30.540Z,100383.69
2022-10-12T17:24:58.420Z,100386.97
2022-10-12T17:27:32.060Z,100381.84
2022-10-12T17:30:01.480Z,100378.44
2022-10-12T17:32:29.336Z,100380.13
2022-10-12T17:34:57.118Z,100378.44
2022-10-12T17:37:24.972Z,100385.19
2022-10-12T17:39:52.821Z,100384.34
2022-10-12T17:42:22.920Z,100390.31
2022-10-12T17:44:50.762Z,100393.66
2022-10-12T17:47:20.429Z,100376.59
2022-10-12T17:49:48.377Z,100392.69
2022-10-12T17:52:16.582Z,100385.75
2022-10-12T17:54:44.540Z,100389.81
2022-10-12T17:57:12.337Z,100400.69
2022-10-12T17:59:40.489Z,100391.38
2022-10-12T18:02:09.802Z,100384.56
2022-10-12T18:04:39.132Z,100385.41
2022-10-12T18:07:07.199Z,100392.03
2022-10-12T18:09:35.032Z,100386.94
2022-10-12T18:12:02.878Z,100392.00
2022-10-12T18:14:31.009Z,100388.63
2022-10-12T18:16:58.916Z,100381.75
2022-10-12T18:19:26.731Z,100387.47
2022-10-12T18:21:56.136Z,100380.78
2022-10-12T18:24:24.266Z,100384.13
2022-10-12T18:26:52.392Z,100385.75
2022-10-12T18:29:20.714Z,100386.50
2022-10-12T18:31:48.693Z,100389.06
2022-10-12T18:34:16.771Z,100393.31
2022-10-12T18:36:44.650Z,100387.47
2022-10-12T18:39:14.272Z,100386.69
2022-10-12T18:41:42.365Z,100382.56
2022-10-12T18:44:10.893Z,100384.19
2022-10-12T18:46:39.085Z,100383.31
2022-10-12T18:49:09.259Z,100392.56
2022-10-12T18:51:39.193Z,100381.34
2022-10-12T18:54:07.881Z,100399.72
2022-10-12T18:56:37.816Z,100397.16
2022-10-12T18:59:06.845Z,100387.88
2022-10-12T19:01:35.383Z,100399.00
2022-10-12T19:04:05.534Z,100386.31
2022-10-12T19:06:36.022Z,100393.91
2022-10-12T19:09:05.582Z,100380.28
2022-10-12T19:11:34.440Z,100393.88
2022-10-12T19:14:05.908Z,100399.00
2022-10-12T19:16:35.308Z,100397.31
2022-10-12T19:19:06.549Z,100395.59
2022-10-12T19:21:35.279Z,100402.28
2022-10-12T19:24:03.930Z,100399.72
2022-10-12T19:26:31.861Z,100403.97
2022-10-12T19:28:59.871Z,100397.31
2022-10-12T19:31:30.980Z,100404.06
2022-10-12T19:34:00.632Z,100412.44
2022-10-12T19:36:29.533Z,100406.53
2022-10-12T19:38:57.999Z,100414.06
2022-10-12T19:41:26.577Z,100415.63
2022-10-12T19:43:54.624Z,100413.81
2022-10-12T19:46:23.155Z,100416.22
2022-10-12T19:48:53.510Z,100416.16
2022-10-12T19:51:23.103Z,100414.50
2022-10-12T19:53:54.284Z,100415.56
2022-10-12T19:56:22.721Z,100415.63
2022-10-12T19:58:52.560Z,100408.75
2022-10-12T20:01:22.345Z,100410.19
2022-10-12T20:03:52.790Z,100405.97
2022-10-12T20:06:23.257Z,100407.56
2022-10-12T20:08:52.592Z,100410.84
2022-10-12T20:11:24.734Z,100409.06
2022-10-12T20:13:53.604Z,100398.00
2022-10-12T20:16:21.894Z,100415.56
2022-10-12T20:18:50.552Z,100426.66
2022-10-12T20:21:22.515Z,100419.25
2022-10-12T20:23:51.669Z,100411.69
2022-10-12T20:26:21.861Z,100426.06
2022-10-12T20:28:50.552Z,100430.13
2022-10-12T20:31:22.851Z,100426.59
2022-10-12T20:33:52.812Z,100418.91
2022-10-12T20:36:24.695Z,100434.16
2022-10-12T20:38:52.898Z,100428.97
2022-10-12T20:41:21.621Z,100426.47
2022-10-12T20:43:49.473Z,100429.03
2022-10-12T20:46:19.220Z,100436.72
2022-10-12T20:48:47.410Z,100434.91
2022-10-12T20:51:20.568Z,100434.81
2022-10-12T20:53:50.775Z,100427.28
2022-10-12T20:56:18.628Z,100436.53
2022-10-12T20:58:46.436Z,100430.72
2022-10-12T21:01:16.466Z,100431.41
2022-10-12T21:03:44.397Z,100434.59
2022-10-12T21:06:15.646Z,100431.97
2022-10-12T21:08:44.021Z,100421.91
2022-10-12T21:11:13.145Z,100417.25
2022-10-12T21:13:41.658Z,100422.47
2022-10-12T21:16:09.977Z,100400.63
2022-10-12T21:18:38.515Z,100416.03
2022-10-12T21:21:11.379Z,100413.47
2022-10-12T21:23:39.553Z,100420.22
2022-10-12T21:26:14.156Z,100426.91
2022-10-12T21:28:42.467Z,100432.75
2022-10-12T21:31:11.263Z,100419.81
2022-10-12T21:33:40.269Z,100418.66
2022-10-12T21:36:10.157Z,100412.53
2022-10-12T21:38:38.413Z,100412.81
2022-10-12T21:41:07.450Z,100401.72
2022-10-12T21:43:37.244Z,100417.84
2022-10-12T21:46:06.543Z,100411.78
2022-10-12T21:48:34.812Z,100424.50
2022-10-12T21:51:03.377Z,100424.25
2022-10-12T21:53:31.991Z,100421.75
2022-10-12T21:55:59.852Z,100412.44
2022-10-12T21:58:27.612Z,100418.38
2022-10-12T22:01:07.188Z,100427.19
2022-10-12T22:03:35.229Z,100423.47
2022-10-12T22:06:03.436Z,100424.84
2022-10-12T22:08:31.340Z,100422.75
2022-10-12T22:11:05.822Z,100425.03
2022-10-12T22:13:33.905Z,100414.00
2022-10-12T22:16:03.210Z,100419.16
2022-10-12T22:18:32.477Z,100422.53
2022-10-12T22:21:04.259Z,100424.94
2022-10-12T22:23:32.497Z,100417.50
2022-10-12T22:26:06.587Z,100423.63
2022-10-12T22:29:29.488Z,100424.63
2022-10-12T22:32:22.863Z,100418.34
2022-10-12T22:34:52.044Z,100414.72
2022-10-12T22:37:19.882Z,100416.25
2022-10-12T22:39:47.659Z,100414.09
2022-10-12T22:42:15.510Z,100411.78
2022-10-12T22:44:43.416Z,100417.72
2022-10-12T22:47:11.218Z,100409.13
2022-10-12T22:49:39.025Z,100413.38
2022-10-12T22:52:08.160Z,100411.06
2022-10-12T22:54:37.323Z,100411.25
2022-10-12T22:57:05.277Z,100412.53
2022-10-12T22:59:35.883Z,100411.56
2022-10-12T23:02:03.687Z,100418.94
2022-10-12T23:04:31.613Z,100418.03
2022-10-12T23:06:59.394Z,100417.06
2022-10-12T23:09:29.221Z,100411.53
2022-10-12T23:11:57.912Z,100417.94
2022-10-12T23:14:25.848Z,100414.47
2022-10-12T23:16:53.652Z,100414.47
2022-10-12T23:19:21.467Z,100415.25
2022-10-12T23:21:49.298Z,100412.00
2022-10-12T23:24:17.128Z,100418.09
2022-10-12T23:26:46.289Z,100402.72
2022-10-12T23:29:14.069Z,100409.38
2022-10-12T23:31:41.881Z,100406.09
2022-10-12T23:34:12.054Z,100397.78
2022-10-12T23:36:39.880Z,100404.66
2022-10-12T23:39:07.683Z,100408.13
2022-10-12T23:41:35.518Z,100409.09
2022-10-12T23:44:04.967Z,100403.44
2022-10-12T23:46:33.051Z,100408.38
2022-10-12T23:49:00.816Z,100406.41
2022-10-12T23:51:28.805Z,100395.75
2022-10-12T23:53:56.631Z,100402.53
2022-10-12T23:56:24.452Z,100416.94
2022-10-12T23:58:52.304Z,100416.19
