createdAt,value
2017-07-09T10:04:12.672Z,24.2
2017-07-09T10:05:14.035Z,24.2
2017-07-09T10:06:35.499Z,24.1
2017-07-09T10:07:36.866Z,23.9
2017-07-09T10:08:18.332Z,24.0
2017-07-09T10:09:19.693Z,24.1
2017-07-09T10:10:21.066Z,24.2
2017-07-09T10:11:22.434Z,24.5
2017-07-09T10:12:23.803Z,24.6
2017-07-09T10:13:25.179Z,24.5
2017-07-09T10:14:26.544Z,24.2
2017-07-09T10:15:27.918Z,23.9
2017-07-09T10:16:29.290Z,23.9
2017-07-09T10:17:30.658Z,24.0
2017-07-09T10:18:32.033Z,24.1
2017-07-09T10:19:33.409Z,24.2
2017-07-09T10:20:34.779Z,24.5
2017-07-09T10:21:36.153Z,24.5
2017-07-09T10:22:37.531Z,24.6
2017-07-09T10:23:39.079Z,24.4
2017-07-09T10:24:41.082Z,24.4
2017-07-09T10:25:42.457Z,24.5
2017-07-09T10:26:43.843Z,24.5
2017-07-09T10:27:45.887Z,24.6
2017-07-09T10:28:47.393Z,24.9
2017-07-09T10:29:48.758Z,25.0
2017-07-09T10:30:50.177Z,25.0
2017-07-09T10:31:51.551Z,25.1
2017-07-09T10:32:52.937Z,25.1
2017-07-09T10:33:54.289Z,24.9
2017-07-09T10:34:55.915Z,24.9
2017-07-09T10:35:57.288Z,24.8
2017-07-09T10:36:58.655Z,25.0
2017-07-09T10:38:00.023Z,25.1
2017-07-09T10:39:01.408Z,25.1
2017-07-09T10:40:02.779Z,25.1
2017-07-09T10:41:04.147Z,25.1
2017-07-09T10:42:05.591Z,25.1
2017-07-09T10:43:06.975Z,25.0
2017-07-09T10:44:08.378Z,24.8
2017-07-09T10:45:09.812Z,24.5
2017-07-09T10:46:11.118Z,24.6
2017-07-09T10:47:12.493Z,24.9
2017-07-09T10:48:13.866Z,24.8
2017-07-09T10:49:15.776Z,24.8
2017-07-09T10:50:17.154Z,24.9
2017-07-09T10:51:18.522Z,24.7
2017-07-09T10:52:19.905Z,24.8
2017-07-09T10:53:21.280Z,25.0
2017-07-09T10:54:23.374Z,25.0
2017-07-09T10:55:24.778Z,25.2
2017-07-09T10:56:26.513Z,25.2
2017-07-09T10:57:27.988Z,25.1
2017-07-09T10:58:29.354Z,24.9
2017-07-09T10:59:30.729Z,25.1
2017-07-09T11:00:32.099Z,25.2
2017-07-09T11:01:33.473Z,25.5
2017-07-09T11:02:35.796Z,26.1
2017-07-09T11:03:37.161Z,26.0
2017-07-09T11:04:38.534Z,26.1
2017-07-09T11:05:39.910Z,26.2
2017-07-09T11:06:41.292Z,25.9
2017-07-09T11:07:42.674Z,25.9
2017-07-09T11:08:44.067Z,25.6
2017-07-09T11:09:46.077Z,25.3
2017-07-09T11:10:47.484Z,25.5
2017-07-09T11:11:48.862Z,25.3
2017-07-09T11:12:50.242Z,25.0
2017-07-09T11:13:51.658Z,25.0
2017-07-09T11:14:54.019Z,25.2
2017-07-09T11:15:56.219Z,25.3
2017-07-09T11:16:58.467Z,25.3
2017-07-09T11:17:59.875Z,25.3
2017-07-09T11:19:01.263Z,25.3
2017-07-09T11:20:04.752Z,25.4
2017-07-09T11:21:06.425Z,25.4
2017-07-09T11:22:07.793Z,25.5
2017-07-09T11:23:09.214Z,25.4
2017-07-09T11:24:11.199Z,25.4
2017-07-09T11:25:13.204Z,25.5
2017-07-09T11:26:14.582Z,25.4
2017-07-09T11:27:15.989Z,25.3
2017-07-09T11:28:17.393Z,25.4
2017-07-09T11:29:18.795Z,25.4
2017-07-09T11:30:20.179Z,25.4
2017-07-09T11:31:21.555Z,25.3
2017-07-09T11:32:22.923Z,25.2
2017-07-09T11:33:24.301Z,25.1
2017-07-09T11:34:25.676Z,25.1
2017-07-09T11:35:27.046Z,25.0
2017-07-09T11:36:28.434Z,25.2
2017-07-09T11:37:29.816Z,25.3
2017-07-09T11:38:31.191Z,25.1
2017-07-09T11:39:32.568Z,26.3
2017-07-09T11:40:34.634Z,26.4
2017-07-09T11:41:36.190Z,26.7
2017-07-09T11:42:37.742Z,27.0
2017-07-09T11:43:40.315Z,27.2
2017-07-09T11:44:41.849Z,27.5
2017-07-09T11:45:43.373Z,27.7
2017-07-09T11:46:44.918Z,27.7
2017-07-09T11:47:46.448Z,27.9
2017-07-09T11:48:48.021Z,27.1
2017-07-09T11:49:49.695Z,27.5
2017-07-09T11:50:51.265Z,27.7
2017-07-09T11:51:52.844Z,27.6
2017-07-09T11:52:54.391Z,27.9
2017-07-09T11:53:55.935Z,28.2
2017-07-09T11:54:58.124Z,28.1
2017-07-09T11:55:59.669Z,27.3
2017-07-09T11:57:01.227Z,26.2
2017-07-09T11:58:02.763Z,26.3
2017-07-09T11:59:05.004Z,26.4
2017-07-09T12:00:06.476Z,27.1
2017-07-09T12:01:07.974Z,27.0
2017-07-09T12:02:09.458Z,27.6
2017-07-09T12:03:10.903Z,27.2
2017-07-09T12:04:12.297Z,27.6
2017-07-09T12:05:13.678Z,27.9
2017-07-09T12:06:15.145Z,27.9
2017-07-09T12:07:16.571Z,27.1
2017-07-09T12:08:18.137Z,27.4
2017-07-09T12:09:19.581Z,27.9
2017-07-09T12:10:20.962Z,28.4
2017-07-09T12:11:22.437Z,28.9
2017-07-09T12:12:23.997Z,29.0
2017-07-09T12:13:26.488Z,29.0
2017-07-09T12:14:28.107Z,28.6
2017-07-09T12:15:29.797Z,29.0
2017-07-09T12:16:31.265Z,29.1
2017-07-09T12:17:33.339Z,29.4
2017-07-09T12:18:34.867Z,29.6
2017-07-09T12:19:36.465Z,29.4
2017-07-09T12:20:38.199Z,28.6
2017-07-09T13:17:37.829Z,26.7
2017-07-09T13:18:39.238Z,26.6
2017-07-09T13:20:00.743Z,27.3
2017-07-09T13:21:02.114Z,27.0
2017-07-09T13:22:23.663Z,26.5
2017-07-09T13:23:25.091Z,26.5
2017-07-09T13:24:47.086Z,26.5
2017-07-09T13:25:48.461Z,26.4
2017-07-09T13:26:49.838Z,26.1
2017-07-09T13:27:52.231Z,26.2
2017-07-09T13:28:53.642Z,26.2
2017-07-09T13:29:55.060Z,27.1
2017-07-09T13:30:57.055Z,28.7
2017-07-09T13:31:58.428Z,28.7
2017-07-09T13:33:00.505Z,28.7
2017-07-09T13:34:01.885Z,28.2
2017-07-09T13:35:03.258Z,27.6
2017-07-09T13:36:04.629Z,27.3
2017-07-09T13:37:06.002Z,27.3
2017-07-09T13:38:07.376Z,27.1
2017-07-09T13:39:08.759Z,28.0
2017-07-09T14:07:13.868Z,40.6
2017-07-09T14:08:15.702Z,38.4
2017-07-09T14:09:37.152Z,36.5
2017-07-09T14:12:23.607Z,33.9
2017-07-09T14:13:24.975Z,33.3
2017-07-09T14:14:47.062Z,32.7
2017-07-09T14:15:48.431Z,32.1
2017-07-09T14:17:11.196Z,31.7
2017-07-09T14:18:12.563Z,31.3
2017-07-09T14:19:34.553Z,30.8
2017-07-09T14:20:35.930Z,30.4
2017-07-09T14:21:37.313Z,30.3
2017-07-09T14:22:38.694Z,30.0
2017-07-09T14:23:40.070Z,29.8
2017-07-09T14:24:41.452Z,29.7
2017-07-09T14:25:42.827Z,29.5
2017-07-09T14:26:44.201Z,29.4
2017-07-09T14:27:45.570Z,29.2
2017-07-09T14:28:46.947Z,29.0
2017-07-09T14:29:48.881Z,29.0
2017-07-09T14:30:50.901Z,28.8
2017-07-09T14:31:52.275Z,28.7
2017-07-09T14:32:53.648Z,28.7
2017-07-09T14:33:55.024Z,28.6
2017-07-09T14:34:56.407Z,28.6
2017-07-09T14:35:58.341Z,28.6
2017-07-09T14:36:59.712Z,28.7
2017-07-09T14:38:01.089Z,28.6
2017-07-09T14:39:02.833Z,28.7
2017-07-09T14:40:04.213Z,28.5
2017-07-09T14:41:05.586Z,28.7
2017-07-09T14:42:06.968Z,28.6
2017-07-09T14:43:08.334Z,28.5
2017-07-09T14:44:10.645Z,28.5
2017-07-09T14:45:12.018Z,28.4
2017-07-09T14:46:13.391Z,28.5
2017-07-09T14:47:14.771Z,28.4
2017-07-09T14:48:16.209Z,28.5
2017-07-09T14:49:17.587Z,28.4
2017-07-09T14:50:18.995Z,28.3
2017-07-09T14:51:20.341Z,28.4
2017-07-09T14:52:23.489Z,28.5
2017-07-09T14:53:42.829Z,34.0
2017-07-09T14:54:44.203Z,37.3
2017-07-09T14:55:45.581Z,39.7
2017-07-09T14:56:46.962Z,41.4
2017-07-09T14:57:48.343Z,42.6
2017-07-09T14:58:49.720Z,43.7
2017-07-09T14:59:51.116Z,45.1
2017-07-09T15:00:52.492Z,44.0
2017-07-09T15:01:53.870Z,44.2
2017-07-09T15:02:55.251Z,44.4
2017-07-09T15:03:56.779Z,44.5
2017-07-09T15:04:59.139Z,44.4
2017-07-09T15:06:00.530Z,44.3
2017-07-09T15:07:01.922Z,44.6
2017-07-09T15:08:03.302Z,44.5
2017-07-09T15:09:04.700Z,44.2
2017-07-09T15:10:06.093Z,44.4
2017-07-09T15:11:07.482Z,44.7
2017-07-09T15:12:08.875Z,44.9
2017-07-09T15:13:10.261Z,44.9
2017-07-09T15:14:11.688Z,44.9
2017-07-09T15:15:13.077Z,45.4
2017-07-09T15:16:14.460Z,45.4
2017-07-09T15:17:15.849Z,45.1
2017-07-09T15:18:17.243Z,44.8
2017-07-09T15:19:18.634Z,44.8
2017-07-09T15:20:20.027Z,45.0
2017-07-09T15:21:21.420Z,44.2
2017-07-09T15:22:22.807Z,44.2
2017-07-09T15:23:24.200Z,44.7
2017-07-09T15:24:25.590Z,45.2
2017-07-09T15:25:27.897Z,45.7
2017-07-09T15:26:29.887Z,44.4
2017-07-09T15:27:31.280Z,44.9
2017-07-09T15:28:32.676Z,45.0
2017-07-09T15:29:34.064Z,44.6
2017-07-09T15:30:35.454Z,44.8
2017-07-09T15:32:28.884Z,41.9
2017-07-09T15:33:30.277Z,41.5
2017-07-09T15:34:31.673Z,41.4
2017-07-09T15:35:33.139Z,41.6
2017-07-09T15:36:34.530Z,41.2
2017-07-09T15:37:35.921Z,40.8
2017-07-09T15:38:37.308Z,39.4
2017-07-09T15:39:38.696Z,37.8
2017-07-09T15:56:36.818Z,32.9
2017-07-09T15:57:38.200Z,33.2
2017-07-09T15:58:59.664Z,33.0
2017-07-09T16:00:01.044Z,33.3
2017-07-09T16:01:22.522Z,32.9
2017-07-09T16:02:23.913Z,33.0
2017-07-09T16:03:46.414Z,32.9
2017-07-09T16:04:47.797Z,32.7
2017-07-09T16:06:09.279Z,32.8
2017-07-09T16:07:10.690Z,32.8
2017-07-09T16:08:34.158Z,32.9
2017-07-09T16:09:36.372Z,32.7
2017-07-09T16:10:37.751Z,33.0
2017-07-09T16:11:39.134Z,32.7
2017-07-09T16:12:40.516Z,32.4
2017-07-09T16:13:41.896Z,32.0
2017-07-09T16:14:55.851Z,31.5
2017-07-09T16:15:57.240Z,31.5
2017-07-09T16:16:58.679Z,31.7
2017-07-09T16:18:00.112Z,31.7
2017-07-09T16:19:01.486Z,31.9
2017-07-09T16:20:02.896Z,31.7
2017-07-09T16:21:04.284Z,31.6
2017-07-09T16:22:05.672Z,31.7
2017-07-09T16:23:07.857Z,31.8
2017-07-09T16:24:09.250Z,31.7
2017-07-09T16:25:10.732Z,31.8
2017-07-09T16:26:12.103Z,31.7
2017-07-09T16:27:13.498Z,31.6
2017-07-09T16:28:14.882Z,31.6
2017-07-09T16:29:16.374Z,31.6
2017-07-09T16:30:17.932Z,31.5
2017-07-09T16:31:19.955Z,31.5
2017-07-09T16:32:21.348Z,31.5
2017-07-09T16:33:22.841Z,31.5
2017-07-09T16:34:24.229Z,31.3
2017-07-09T16:35:25.628Z,31.3
2017-07-09T16:36:27.740Z,31.4
2017-07-09T16:37:29.217Z,31.2
2017-07-09T16:38:30.624Z,31.2
2017-07-09T16:39:32.130Z,31.2
2017-07-09T16:40:33.514Z,31.2
2017-07-09T16:41:34.936Z,31.2
2017-07-09T16:42:36.449Z,31.2
2017-07-09T16:43:38.004Z,31.3
2017-07-09T16:44:39.406Z,31.2
2017-07-09T16:45:40.825Z,31.1
2017-07-09T16:46:42.280Z,31.1
2017-07-09T16:47:43.705Z,31.1
2017-07-09T16:48:45.118Z,31.1
2017-07-09T16:49:46.537Z,30.9
2017-07-09T16:50:47.983Z,31.0
2017-07-09T16:51:49.448Z,30.9
2017-07-09T16:52:50.909Z,30.6
2017-07-09T16:53:52.347Z,30.7
2017-07-09T16:54:53.824Z,30.6
2017-07-09T16:55:55.220Z,30.5
2017-07-09T16:56:56.778Z,30.4
2017-07-09T16:57:58.563Z,30.4
2017-07-09T16:59:00.485Z,30.4
2017-07-09T17:00:02.357Z,30.2
2017-07-09T17:01:04.386Z,30.2
2017-07-09T17:02:06.307Z,30.2
2017-07-09T17:03:08.245Z,30.1
2017-07-09T17:04:10.151Z,30.1
2017-07-09T17:05:12.113Z,30.0
2017-07-09T17:06:13.816Z,30.0
2017-07-09T17:07:15.630Z,30.0
2017-07-09T17:08:17.504Z,29.9
2017-07-09T17:09:19.140Z,29.9
2017-07-09T17:10:20.931Z,29.9
2017-07-09T17:11:22.815Z,29.8
2017-07-09T17:12:24.288Z,29.7
2017-07-09T17:13:25.858Z,29.7
2017-07-09T17:14:27.837Z,29.6
2017-07-09T17:15:29.421Z,29.4
2017-07-09T17:16:31.200Z,29.4
2017-07-09T17:17:32.798Z,29.4
2017-07-09T17:18:34.290Z,29.4
2017-07-09T17:19:35.775Z,29.4
2017-07-09T17:20:37.246Z,29.2
2017-07-09T17:21:38.732Z,29.3
2017-07-09T17:22:40.255Z,29.3
2017-07-09T17:23:41.735Z,29.2
2017-07-09T17:24:43.252Z,29.1
2017-07-09T17:25:44.797Z,29.1
2017-07-09T17:26:46.317Z,29.0
2017-07-09T17:27:47.830Z,29.0
2017-07-09T17:28:49.514Z,29.0
2017-07-09T17:29:51.442Z,28.9
2017-07-09T17:30:53.293Z,29.0
2017-07-09T17:31:54.885Z,28.9
2017-07-09T17:32:56.535Z,28.9
2017-07-09T17:33:58.010Z,28.9
2017-07-09T17:34:59.518Z,28.8
2017-07-09T17:36:00.975Z,28.8
2017-07-09T17:37:02.834Z,28.8
2017-07-09T17:38:04.428Z,28.7
2017-07-09T17:39:06.147Z,28.7
2017-07-09T17:40:07.792Z,28.7
2017-07-09T17:41:09.277Z,28.5
2017-07-09T17:42:10.817Z,28.7
2017-07-09T17:43:13.132Z,28.5
2017-07-09T17:44:14.755Z,28.6
2017-07-09T17:45:16.310Z,28.6
2017-07-09T17:46:17.845Z,28.5
2017-07-09T17:47:19.427Z,28.4
2017-07-09T17:48:20.946Z,28.3
2017-07-09T17:49:22.407Z,28.4
2017-07-09T17:50:24.254Z,28.4
2017-07-09T17:51:25.821Z,28.5
2017-07-09T17:52:27.377Z,28.4
2017-07-09T17:53:29.710Z,28.3
2017-07-09T17:54:31.180Z,28.3
2017-07-09T17:55:32.879Z,28.2
2017-07-09T17:56:34.808Z,28.2
2017-07-09T17:57:36.400Z,28.2
2017-07-09T17:58:37.910Z,28.1
2017-07-09T17:59:39.462Z,28.1
2017-07-09T18:00:40.967Z,28.1
2017-07-09T18:01:42.524Z,28.0
2017-07-09T18:02:44.118Z,28.0
2017-07-09T18:03:45.609Z,28.0
2017-07-09T18:04:47.156Z,28.0
2017-07-09T18:05:48.756Z,28.0
2017-07-09T18:06:50.248Z,27.9
2017-07-09T18:07:51.808Z,27.9
2017-07-09T18:08:53.509Z,27.8
2017-07-09T18:09:55.097Z,27.7
2017-07-09T18:10:57.536Z,27.7
2017-07-09T18:11:58.986Z,27.6
2017-07-09T18:13:00.676Z,27.7
2017-07-09T18:14:02.173Z,27.6
2017-07-09T18:15:03.752Z,27.6
2017-07-09T18:16:05.262Z,27.6
2017-07-09T18:17:07.314Z,27.5
2017-07-09T18:18:09.024Z,27.4
2017-07-09T18:19:10.898Z,27.3
2017-07-09T18:20:12.383Z,27.3
2017-07-09T18:21:13.835Z,27.4
2017-07-09T18:22:15.311Z,27.4
2017-07-09T18:23:16.768Z,27.3
2017-07-09T18:24:18.282Z,27.3
2017-07-09T18:25:19.830Z,27.3
2017-07-09T18:26:21.319Z,27.2
2017-07-09T18:27:22.784Z,27.1
2017-07-09T18:28:25.174Z,27.1
2017-07-09T18:29:26.698Z,27.1
2017-07-09T18:30:28.552Z,27.1
2017-07-09T18:31:31.119Z,27.0
2017-07-09T18:32:32.682Z,26.9
2017-07-09T18:33:34.311Z,26.8
2017-07-09T18:34:36.192Z,26.7
2017-07-09T18:35:37.896Z,26.7
2017-07-09T18:36:39.456Z,26.6
2017-07-09T18:37:41.023Z,26.4
2017-07-09T18:38:43.324Z,26.5
2017-07-09T18:39:44.743Z,26.4
2017-07-09T18:40:46.299Z,26.3
2017-07-09T18:41:47.750Z,26.3
2017-07-09T18:42:49.823Z,26.1
2017-07-09T18:43:50.568Z,26.1
2017-07-09T18:44:52.039Z,26.1
2017-07-09T18:45:53.485Z,26.0
2017-07-09T18:46:54.940Z,26.0
2017-07-09T18:47:56.336Z,25.8
2017-07-09T18:48:57.774Z,25.8
2017-07-09T18:49:59.235Z,25.8
2017-07-09T18:51:01.169Z,25.8
2017-07-09T18:52:03.176Z,25.6
2017-07-09T18:53:04.661Z,25.6
2017-07-09T18:54:06.233Z,25.5
2017-07-09T18:55:07.941Z,25.5
2017-07-09T18:56:10.408Z,25.5
2017-07-09T18:57:11.876Z,25.5
2017-07-09T18:58:13.333Z,25.4
2017-07-09T18:59:14.876Z,25.3
2017-07-09T19:00:16.407Z,25.3
2017-07-09T19:01:18.027Z,25.2
2017-07-09T19:02:19.572Z,25.1
2017-07-09T19:03:21.722Z,25.1
2017-07-09T19:04:23.299Z,25.1
2017-07-09T19:05:24.875Z,25.1
2017-07-09T19:06:27.271Z,25.0
2017-07-09T19:07:28.893Z,24.9
2017-07-09T19:08:30.429Z,24.8
2017-07-09T19:09:32.074Z,24.8
2017-07-09T19:10:33.674Z,24.8
2017-07-09T19:11:37.820Z,24.7
2017-07-09T19:12:39.406Z,24.6
2017-07-09T19:13:41.061Z,24.6
2017-07-09T19:14:42.756Z,24.5
2017-07-09T19:15:44.951Z,24.5
2017-07-09T19:16:46.433Z,24.4
2017-07-09T19:17:48.064Z,24.4
2017-07-09T19:18:49.642Z,24.3
2017-07-09T19:19:51.234Z,24.4
2017-07-09T19:20:52.823Z,24.2
2017-07-09T19:21:54.334Z,24.2
2017-07-09T19:22:55.807Z,24.1
2017-07-09T19:23:57.376Z,24.1
2017-07-09T19:24:58.948Z,24.1
2017-07-09T19:26:00.397Z,24.1
2017-07-09T19:27:01.882Z,23.9
2017-07-09T19:28:03.384Z,23.9
2017-07-09T19:29:04.898Z,23.9
2017-07-09T19:30:06.373Z,23.8
2017-07-09T19:31:07.887Z,23.8
2017-07-09T19:32:09.468Z,23.7
2017-07-09T19:33:11.076Z,23.8
2017-07-09T19:34:12.576Z,23.8
2017-07-09T19:35:14.059Z,23.7
2017-07-09T19:36:15.602Z,23.7
2017-07-09T19:37:17.778Z,23.5
2017-07-09T19:38:19.350Z,23.6
2017-07-09T19:39:20.946Z,23.6
2017-07-09T19:40:22.574Z,23.5
2017-07-09T19:41:25.049Z,23.4
2017-07-09T19:42:26.626Z,23.4
2017-07-09T19:43:28.885Z,23.3
2017-07-09T19:44:30.401Z,23.4
2017-07-09T19:45:31.927Z,23.3
2017-07-09T19:46:33.518Z,23.2
2017-07-09T19:47:35.107Z,23.1
2017-07-09T19:48:36.648Z,23.1
2017-07-09T19:49:38.180Z,23.1
2017-07-09T19:50:39.793Z,23.0
2017-07-09T19:51:41.383Z,23.0
2017-07-09T19:52:42.962Z,23.0
2017-07-09T19:53:44.531Z,23.0
2017-07-09T19:54:46.083Z,23.0
2017-07-09T19:55:47.608Z,22.9
2017-07-09T19:56:49.114Z,22.9
2017-07-09T19:57:51.589Z,22.8
2017-07-09T19:58:53.233Z,22.9
2017-07-09T19:59:54.807Z,22.8
2017-07-09T20:00:56.357Z,22.8
2017-07-09T20:01:57.904Z,22.9
2017-07-09T20:02:59.511Z,22.9
2017-07-09T20:04:01.079Z,22.8
2017-07-09T20:05:02.593Z,22.9
2017-07-09T20:06:04.114Z,22.9
2017-07-09T20:07:05.642Z,23.4
2017-07-09T20:08:07.183Z,23.9
2017-07-09T20:09:08.797Z,24.6
2017-07-09T20:10:10.387Z,24.8
2017-07-09T20:11:11.935Z,24.8
2017-07-09T20:12:13.464Z,24.9
2017-07-09T20:13:15.923Z,24.9
2017-07-09T20:14:17.543Z,24.9
2017-07-09T20:15:19.024Z,25.0
2017-07-09T20:16:21.227Z,25.1
2017-07-09T20:17:23.393Z,25.1
2017-07-09T20:18:24.914Z,25.1
2017-07-09T20:19:26.388Z,25.2
2017-07-09T20:20:27.892Z,25.2
2017-07-09T20:21:29.431Z,25.2
2017-07-09T20:22:30.950Z,25.3
2017-07-09T20:23:33.414Z,25.2
2017-07-09T20:24:35.693Z,25.3
2017-07-09T20:25:37.335Z,25.3
2017-07-09T20:26:38.836Z,25.3
2017-07-09T20:27:40.345Z,25.4
2017-07-09T20:28:41.859Z,25.3
2017-07-09T20:29:43.358Z,25.3
2017-07-09T20:30:44.900Z,25.4
2017-07-09T20:31:46.407Z,25.5
2017-07-09T20:32:47.976Z,25.4
2017-07-09T20:33:49.521Z,25.4
2017-07-09T20:34:50.897Z,25.5
2017-07-09T20:35:52.558Z,25.5
2017-07-09T20:36:54.019Z,25.5
2017-07-09T20:37:55.492Z,25.4
2017-07-09T20:38:56.962Z,25.5
2017-07-09T20:39:58.372Z,25.4
2017-07-09T20:41:00.453Z,25.5
2017-07-09T20:42:01.881Z,25.4
2017-07-09T20:43:03.360Z,25.5
2017-07-09T20:44:04.817Z,25.5
2017-07-09T20:45:06.245Z,25.5
2017-07-09T20:46:07.634Z,25.4
2017-07-09T20:47:09.085Z,25.5
2017-07-09T20:48:10.473Z,25.4
2017-07-09T20:49:11.945Z,25.4
2017-07-09T20:50:13.443Z,25.4
2017-07-09T20:51:14.879Z,25.4
2017-07-09T20:52:16.270Z,25.5
2017-07-09T20:53:17.666Z,25.3
2017-07-09T20:54:19.053Z,25.4
2017-07-09T20:55:20.452Z,25.5
2017-07-09T20:56:21.913Z,25.4
2017-07-09T20:57:23.612Z,25.5
2017-07-09T20:58:24.983Z,25.5
2017-07-09T20:59:26.418Z,25.5
2017-07-09T21:00:27.882Z,25.6
2017-07-09T21:01:29.263Z,25.5
2017-07-09T21:02:30.633Z,25.5
2017-07-09T21:03:32.002Z,25.4
2017-07-09T21:04:33.410Z,25.5
2017-07-09T21:05:36.542Z,25.4
2017-07-09T21:06:37.909Z,25.5
2017-07-09T21:07:39.305Z,25.4
2017-07-09T21:08:40.675Z,25.4
2017-07-09T21:09:42.046Z,25.4
2017-07-09T21:10:43.443Z,25.3
2017-07-09T21:11:45.903Z,25.3
2017-07-09T21:12:47.287Z,25.3
2017-07-09T21:13:48.666Z,25.3
2017-07-09T21:14:50.030Z,25.3
2017-07-09T21:15:51.498Z,25.3
2017-07-09T21:16:52.881Z,25.2
2017-07-09T21:17:54.776Z,25.4
2017-07-09T21:18:56.187Z,25.5
2017-07-09T21:19:57.566Z,25.5
2017-07-09T21:20:58.998Z,25.6
2017-07-09T21:22:00.370Z,25.8
2017-07-09T21:23:01.736Z,25.7
2017-07-09T21:24:03.859Z,25.8
2017-07-09T21:25:05.767Z,25.8
2017-07-09T21:26:07.097Z,25.9
2017-07-09T21:27:08.503Z,26.0
2017-07-09T21:28:10.569Z,26.1
2017-07-09T21:29:11.955Z,26.2
2017-07-09T21:30:13.392Z,26.1
2017-07-09T21:31:14.809Z,26.2
2017-07-09T21:32:16.194Z,26.1
2017-07-09T21:33:17.564Z,26.3
2017-07-09T21:34:19.145Z,26.3
2017-07-09T21:35:20.720Z,26.4
2017-07-09T21:36:22.433Z,26.4
2017-07-09T21:37:23.828Z,26.4
2017-07-09T21:38:25.201Z,26.5
2017-07-09T21:39:26.675Z,26.5
2017-07-09T21:40:28.174Z,26.6
2017-07-09T21:41:29.797Z,26.6
2017-07-09T21:42:31.257Z,26.5
2017-07-09T21:43:32.681Z,26.7
2017-07-09T21:44:34.152Z,26.6
2017-07-09T21:45:35.648Z,26.7
2017-07-09T21:46:37.142Z,26.7
2017-07-09T21:47:38.639Z,26.7
2017-07-09T21:48:40.157Z,26.8
2017-07-09T21:49:41.611Z,26.7
2017-07-09T21:50:43.149Z,26.8
2017-07-09T21:51:44.915Z,26.8
2017-07-09T21:52:46.365Z,26.8
2017-07-09T21:53:47.873Z,26.9
2017-07-09T21:54:49.373Z,26.9
2017-07-09T21:55:50.805Z,26.8
2017-07-09T21:56:52.250Z,26.9
2017-07-09T21:57:53.659Z,26.8
2017-07-09T21:58:55.091Z,26.9
2017-07-09T21:59:56.608Z,27.0
2017-07-09T22:00:58.102Z,26.9
2017-07-09T22:01:59.527Z,27.0
2017-07-09T22:03:01.022Z,27.0
2017-07-09T22:04:02.456Z,27.0
2017-07-09T22:05:03.913Z,27.0
2017-07-09T22:06:05.354Z,27.0
2017-07-09T22:07:06.824Z,27.0
2017-07-09T22:08:08.257Z,27.0
2017-07-09T22:09:09.727Z,27.1
2017-07-09T22:10:11.166Z,27.0
2017-07-09T22:11:12.611Z,27.0
2017-07-09T22:12:14.083Z,27.1
2017-07-09T22:13:16.531Z,27.1
2017-07-09T22:14:17.988Z,27.1
2017-07-09T22:15:19.441Z,27.1
2017-07-09T22:16:20.899Z,27.1
2017-07-09T22:17:22.359Z,27.1
2017-07-09T22:18:24.529Z,27.1
2017-07-09T22:19:26.891Z,27.1
2017-07-09T22:20:28.375Z,27.1
2017-07-09T22:21:30.078Z,27.1
2017-07-09T22:22:32.614Z,27.1
2017-07-09T22:23:34.100Z,27.1
2017-07-09T22:24:35.576Z,27.0
2017-07-09T22:25:37.008Z,27.1
2017-07-09T22:26:38.451Z,27.2
2017-07-09T22:27:39.949Z,27.1
2017-07-09T22:28:41.414Z,27.1
2017-07-09T22:29:42.850Z,27.2
2017-07-09T22:30:44.279Z,27.1
2017-07-09T22:31:45.772Z,27.2
2017-07-09T22:32:47.229Z,27.1
2017-07-09T22:33:48.699Z,27.1
2017-07-09T22:34:50.156Z,27.2
2017-07-09T22:35:51.609Z,27.1
2017-07-09T22:36:53.064Z,27.2
2017-07-09T22:37:54.516Z,27.1
2017-07-09T22:38:55.975Z,27.1
2017-07-09T22:39:57.439Z,27.1
2017-07-09T22:40:58.882Z,27.1
2017-07-09T22:42:00.309Z,27.1
2017-07-09T22:43:01.777Z,27.1
2017-07-09T22:44:03.199Z,27.0
2017-07-09T22:45:04.628Z,27.1
2017-07-09T22:46:06.057Z,27.1
2017-07-09T22:47:07.504Z,27.0
2017-07-09T22:48:08.966Z,27.1
2017-07-09T22:49:10.401Z,27.0
2017-07-09T22:50:11.850Z,27.1
2017-07-09T22:51:13.298Z,27.1
2017-07-09T22:52:14.800Z,27.0
2017-07-09T22:53:16.252Z,27.2
2017-07-09T22:54:17.693Z,27.1
2017-07-09T22:55:19.200Z,27.1
2017-07-09T22:56:20.643Z,27.0
2017-07-09T22:57:22.130Z,27.1
2017-07-09T22:58:26.026Z,27.0
2017-07-09T22:59:27.764Z,27.1
2017-07-09T23:00:29.216Z,27.1
2017-07-09T23:01:30.638Z,27.0
2017-07-09T23:02:32.060Z,27.1
2017-07-09T23:03:34.035Z,27.1
2017-07-09T23:04:35.463Z,27.1
2017-07-09T23:05:37.175Z,27.0
2017-07-09T23:06:38.574Z,27.1
2017-07-09T23:07:40.002Z,27.1
2017-07-09T23:08:41.479Z,27.0
2017-07-09T23:09:42.941Z,27.1
2017-07-09T23:10:44.402Z,27.1
2017-07-09T23:11:45.819Z,27.1
2017-07-09T23:12:47.281Z,27.1
2017-07-09T23:14:28.625Z,27.1
2017-07-09T23:15:29.992Z,27.1
2017-07-09T23:16:31.388Z,27.0
2017-07-09T23:17:33.625Z,27.1
2017-07-09T23:18:35.776Z,27.1
2017-07-09T23:19:37.691Z,27.0
2017-07-09T23:20:40.223Z,27.1
2017-07-09T23:21:41.817Z,27.0
2017-07-09T23:22:43.186Z,27.1
2017-07-09T23:23:44.588Z,27.1
2017-07-09T23:24:46.230Z,27.1
2017-07-09T23:25:47.602Z,27.1
2017-07-09T23:26:50.023Z,27.1
2017-07-09T23:27:52.516Z,27.1
2017-07-09T23:28:53.908Z,27.1
2017-07-09T23:29:56.908Z,27.1
2017-07-09T23:30:58.678Z,27.0
2017-07-09T23:32:01.219Z,27.1
2017-07-09T23:33:02.943Z,27.0
2017-07-09T23:34:04.267Z,27.1
2017-07-09T23:35:06.493Z,27.0
2017-07-09T23:36:09.101Z,27.0
2017-07-09T23:37:11.608Z,27.1
2017-07-09T23:38:12.967Z,27.0
2017-07-09T23:39:14.692Z,27.1
2017-07-09T23:40:16.244Z,27.1
2017-07-09T23:41:17.718Z,27.1
2017-07-09T23:42:19.212Z,27.0
2017-07-09T23:43:20.603Z,27.1
2017-07-09T23:44:22.202Z,27.1
2017-07-09T23:45:24.010Z,27.1
2017-07-09T23:46:25.425Z,27.1
2017-07-09T23:47:27.153Z,27.0
2017-07-09T23:48:28.522Z,27.0
2017-07-09T23:49:30.583Z,27.0
2017-07-09T23:50:32.115Z,27.1
2017-07-09T23:51:34.329Z,27.0
2017-07-09T23:52:36.158Z,27.0
2017-07-09T23:53:37.553Z,27.0
2017-07-09T23:54:39.187Z,27.0
2017-07-09T23:55:41.614Z,27.1
2017-07-09T23:56:43.255Z,27.0
2017-07-09T23:57:45.282Z,27.0
2017-07-09T23:58:46.953Z,27.0
2017-07-09T23:59:48.772Z,27.0
