createdAt,value
2022-10-06T00:04:49.296Z,0.013377926421404682
2022-10-06T00:11:17.366Z,0.12709030100334448
2022-10-06T00:17:44.962Z,0.013377926421404682
2022-10-06T00:28:09.473Z,0.3377926421404682
2022-10-06T00:34:36.896Z,0.10702341137123746
2022-10-06T00:41:03.518Z,0.07023411371237458
2022-10-06T00:47:31.257Z,0.32441471571906355
2022-10-06T00:53:59.034Z,0.10367892976588629
2022-10-06T01:00:26.160Z,0.04013377926421405
2022-10-06T01:06:53.520Z,0.2408026755852843
2022-10-06T01:13:20.662Z,0.06020066889632107
2022-10-06T01:19:48.872Z,0.13712374581939799
2022-10-06T01:26:26.226Z,0.4414715719063545
2022-10-06T01:32:52.833Z,0.23745819397993312
2022-10-06T01:39:19.929Z,0.40468227424749165
2022-10-06T01:45:47.415Z,0.07357859531772576
2022-10-06T02:02:40.142Z,0.1505016722408027
2022-10-06T02:09:07.581Z,0.05351170568561873
2022-10-06T02:17:59.034Z,0.30434782608695654
2022-10-06T02:24:34.757Z,0.49498327759197325
2022-10-06T02:31:02.053Z,0.34782608695652173
2022-10-06T02:37:29.441Z,0.2040133779264214
2022-10-06T02:43:56.641Z,0.1939799331103679
2022-10-06T02:50:30.081Z,0.7023411371237458
2022-10-06T02:56:56.942Z,0.3879598662207358
2022-10-06T03:03:24.796Z,0.35785953177257523
2022-10-06T03:09:52.662Z,0.24414715719063546
2022-10-06T03:22:25.599Z,0.7324414715719063
2022-10-06T03:28:59.106Z,0.3979933110367893
2022-10-06T03:35:26.750Z,0.7625418060200669
2022-10-06T03:41:54.452Z,0.4816053511705686
2022-10-06T03:48:21.813Z,0.882943143812709
2022-10-06T03:54:49.495Z,0.9765886287625418
2022-10-06T04:01:18.431Z,1.0267558528428093
2022-10-06T04:07:47.379Z,0.7090301003344481
2022-10-06T04:14:16.282Z,1.4648829431438126
2022-10-06T04:20:45.245Z,0.7190635451505016
2022-10-06T04:27:13.436Z,0.7023411371237458
2022-10-06T04:35:29.070Z,0.8394648829431438
2022-10-06T04:42:00.290Z,1.1772575250836121
2022-10-06T04:48:36.242Z,1.3645484949832776
2022-10-06T04:55:10.290Z,1.254180602006689
2022-10-06T05:07:10.215Z,1.765886287625418
2022-10-06T05:13:37.932Z,0.9765886287625418
2022-10-06T05:32:04.303Z,1.0066889632107023
2022-10-06T05:44:07.812Z,1.4046822742474916
2022-10-06T05:50:36.126Z,1.3612040133779264
2022-10-06T06:02:10.535Z,1.6120401337792643
2022-10-06T06:11:48.082Z,1.2675585284280937
2022-10-06T06:18:15.677Z,1.9464882943143813
2022-10-06T06:25:02.222Z,1.1839464882943145
2022-10-06T06:31:43.542Z,1.414715719063545
2022-10-06T06:38:24.159Z,1.3110367892976589
2022-10-06T06:49:12.694Z,1.8494983277591974
2022-10-06T06:55:52.880Z,1.565217391304348
2022-10-06T07:02:32.657Z,1.3812709030100334
2022-10-06T07:12:48.866Z,1.8729096989966556
2022-10-06T07:27:10.469Z,2.117056856187291
2022-10-06T07:33:50.105Z,1.2709030100334449
2022-10-06T07:40:29.485Z,2.4749163879598663
2022-10-06T07:47:10.496Z,1.5819397993311037
2022-10-06T07:53:51.313Z,1.8193979933110367
2022-10-06T08:07:13.929Z,2.408026755852843
2022-10-06T08:13:55.757Z,2.250836120401338
2022-10-06T08:20:26.056Z,1.5016722408026757
2022-10-06T08:29:50.366Z,2.0033444816053514
2022-10-06T08:36:18.367Z,1.5384615384615385
2022-10-06T08:42:48.937Z,2.217391304347826
2022-10-06T08:49:16.491Z,2.411371237458194
2022-10-06T09:00:04.455Z,2.0936454849498327
2022-10-06T09:06:32.078Z,2.240802675585284
2022-10-06T09:12:59.411Z,1.4414715719063544
2022-10-06T09:19:30.005Z,1.745819397993311
2022-10-06T09:26:03.837Z,1.2775919732441472
2022-10-06T09:32:34.047Z,2.1672240802675584
2022-10-06T09:40:18.976Z,2.0301003344481607
2022-10-06T09:46:54.207Z,1.5518394648829432
2022-10-06T09:53:22.519Z,2.254180602006689
2022-10-06T10:00:01.754Z,1.8762541806020068
2022-10-06T10:06:44.355Z,1.6722408026755853
2022-10-06T10:18:23.813Z,1.8762541806020068
2022-10-06T10:25:14.352Z,1.705685618729097
2022-10-06T10:31:57.820Z,1.5451505016722409
2022-10-06T10:38:37.111Z,1.8494983277591974
2022-10-06T10:45:15.159Z,1.4080267558528428
2022-10-06T10:51:44.960Z,1.9665551839464883
2022-10-06T10:58:12.765Z,1.859531772575251
2022-10-06T11:09:06.476Z,2.3812709030100336
2022-10-06T11:16:49.302Z,1.879598662207358
2022-10-06T11:23:17.686Z,1.5919732441471572
2022-10-06T11:30:33.720Z,1.2809364548494984
2022-10-06T11:37:03.124Z,0.8795986622073578
2022-10-06T11:43:33.578Z,0.9230769230769231
2022-10-06T11:50:03.769Z,1.2207357859531773
2022-10-06T12:02:11.836Z,0.7725752508361204
2022-10-06T12:08:47.392Z,0.9364548494983278
2022-10-06T12:23:03.841Z,1.3377926421404682
2022-10-06T12:29:35.736Z,0.8762541806020067
2022-10-06T12:36:03.965Z,1.4682274247491638
2022-10-06T12:42:31.490Z,1.4013377926421404
2022-10-06T12:49:01.604Z,0.9331103678929766
2022-10-06T12:55:32.695Z,1.2575250836120402
2022-10-06T13:02:03.117Z,1.6822742474916388
2022-10-06T13:08:39.613Z,1.0066889632107023
2022-10-06T13:15:23.529Z,1.6989966555183946
2022-10-06T13:21:54.178Z,0.959866220735786
2022-10-06T13:28:25.478Z,1.1137123745819397
2022-10-06T13:35:54.018Z,1.3076923076923077
2022-10-06T13:42:25.540Z,1.548494983277592
2022-10-06T13:48:56.877Z,0.6321070234113713
2022-10-06T13:55:26.438Z,0.9665551839464883
2022-10-06T14:01:54.892Z,0.919732441471572
2022-10-06T14:15:26.473Z,0.5250836120401338
2022-10-06T14:22:01.578Z,1.1036789297658862
2022-10-06T14:28:46.072Z,0.8160535117056856
2022-10-06T14:35:14.977Z,1.1705685618729098
2022-10-06T14:41:43.360Z,1.2240802675585285
2022-10-06T14:48:12.638Z,0.9163879598662207
2022-10-06T14:54:43.643Z,0.4782608695652174
2022-10-06T15:01:11.239Z,0.705685618729097
2022-10-06T15:07:38.923Z,0.9933110367892977
2022-10-06T15:23:23.551Z,1.0267558528428093
2022-10-06T15:32:44.732Z,1.2307692307692308
2022-10-06T15:41:43.406Z,1.7525083612040133
2022-10-06T15:48:11.537Z,0.9498327759197325
2022-10-06T15:54:42.038Z,1.5117056856187292
2022-10-06T16:01:12.907Z,1.2073578595317727
2022-10-06T16:07:44.977Z,0.7792642140468228
2022-10-06T16:14:36.855Z,1.6321070234113713
2022-10-06T16:21:11.519Z,0.9531772575250836
2022-10-06T16:28:09.633Z,1.705685618729097
2022-10-06T16:34:51.140Z,1.0903010033444815
2022-10-06T16:41:37.642Z,1.5418060200668897
2022-10-06T16:48:50.889Z,2.130434782608696
2022-10-06T17:00:22.741Z,1.4648829431438126
2022-10-06T17:13:21.554Z,3.531772575250836
2022-10-06T17:26:19.143Z,2.0066889632107023
2022-10-06T17:33:59.953Z,2.448160535117057
2022-10-06T17:55:05.297Z,2.488294314381271
2022-10-06T18:01:36.263Z,2.3645484949832776
2022-10-06T18:08:10.815Z,1.9297658862876255
2022-10-06T18:14:39.856Z,4.240802675585284
2022-10-06T18:21:09.638Z,3.3812709030100336
2022-10-06T18:27:44.548Z,4.197324414715719
2022-10-06T18:36:10.947Z,5.745819397993311
2022-10-06T18:43:36.707Z,6.682274247491639
2022-10-06T18:52:23.743Z,4.525083612040134
2022-10-06T18:58:55.618Z,4.913043478260869
2022-10-06T19:05:24.931Z,4.080267558528428
2022-10-06T19:16:40.025Z,4.0602006688963215
2022-10-06T19:23:12.048Z,3.9364548494983276
2022-10-06T19:35:10.153Z,3.5652173913043477
2022-10-06T19:41:40.086Z,6.662207357859532
2022-10-06T19:48:14.021Z,3.879598662207358
2022-10-06T19:54:50.850Z,3.5551839464882944
2022-10-06T20:01:46.767Z,3.7926421404682276
2022-10-06T20:08:38.464Z,3.822742474916388
2022-10-06T20:15:34.617Z,3.5585284280936453
2022-10-06T20:24:16.686Z,3.7859531772575252
2022-10-06T20:31:00.962Z,3.6254180602006687
2022-10-06T20:42:58.615Z,4.05685618729097
2022-10-06T20:49:28.015Z,3.9866220735785953
2022-10-06T20:55:58.785Z,4.361204013377926
2022-10-06T21:02:29.042Z,4.448160535117057
2022-10-06T21:08:57.340Z,3.9364548494983276
2022-10-06T21:15:26.409Z,5.418060200668896
2022-10-06T21:23:28.673Z,5.193979933110368
2022-10-06T21:30:01.149Z,6.3879598662207355
2022-10-06T21:36:35.349Z,7.709030100334449
2022-10-06T21:43:09.047Z,5.906354515050167
2022-10-06T21:55:16.737Z,9.25418060200669
2022-10-06T22:01:46.578Z,7.053511705685619
2022-10-06T22:13:49.309Z,9.732441471571907
2022-10-06T22:28:57.848Z,11.481605351170568
2022-10-06T22:40:26.185Z,9.180602006688963
2022-10-06T22:46:54.298Z,9.511705685618729
2022-10-06T22:58:13.438Z,9.270903010033445
2022-10-06T23:04:43.696Z,9.545150501672241
2022-10-06T23:11:16.513Z,9.722408026755852
2022-10-06T23:17:54.922Z,9.782608695652174
2022-10-06T23:24:23.769Z,10.474916387959865
2022-10-06T23:33:46.689Z,10.692307692307692
2022-10-06T23:40:13.719Z,11.217391304347826
2022-10-06T23:46:46.557Z,10.481605351170568
2022-10-06T23:58:01.263Z,10.645484949832776
