createdAt,value
2017-12-05T00:00:02.521Z,63.20
2017-12-05T00:02:30.081Z,63.60
2017-12-05T00:04:57.594Z,64.10
2017-12-05T00:07:30.149Z,64.00
2017-12-05T00:09:57.672Z,63.50
2017-12-05T00:12:25.229Z,64.00
2017-12-05T00:14:52.788Z,63.80
2017-12-05T00:17:20.313Z,63.90
2017-12-05T00:19:47.830Z,63.40
2017-12-05T00:22:15.377Z,63.20
2017-12-05T00:24:42.899Z,63.10
2017-12-05T00:27:10.463Z,63.80
2017-12-05T00:29:37.997Z,63.90
2017-12-05T00:32:05.572Z,63.20
2017-12-05T00:34:33.142Z,63.90
2017-12-05T00:37:00.661Z,63.30
2017-12-05T00:39:28.221Z,63.70
2017-12-05T00:41:55.797Z,63.60
2017-12-05T00:44:23.358Z,64.40
2017-12-05T00:46:50.916Z,63.50
2017-12-05T00:49:18.441Z,63.50
2017-12-05T00:51:45.953Z,63.20
2017-12-05T00:54:13.485Z,62.90
2017-12-05T00:56:41.772Z,62.90
2017-12-05T00:59:10.069Z,63.00
2017-12-05T01:01:37.625Z,63.50
2017-12-05T01:04:05.165Z,62.80
2017-12-05T01:06:32.717Z,63.50
2017-12-05T01:09:00.254Z,63.60
2017-12-05T01:11:27.801Z,63.90
2017-12-05T01:13:55.326Z,63.90
2017-12-05T01:16:22.881Z,63.50
2017-12-05T01:18:50.402Z,63.50
2017-12-05T01:21:17.972Z,63.60
2017-12-05T01:23:45.530Z,63.20
2017-12-05T01:26:13.081Z,63.00
2017-12-05T01:28:40.611Z,63.30
2017-12-05T01:31:08.186Z,62.90
2017-12-05T01:33:35.727Z,63.40
2017-12-05T01:36:03.278Z,63.30
2017-12-05T01:38:31.602Z,63.00
2017-12-05T01:40:59.138Z,63.00
2017-12-05T01:43:26.701Z,63.50
2017-12-05T01:45:54.249Z,63.50
2017-12-05T01:48:26.835Z,63.40
2017-12-05T01:50:54.362Z,63.70
2017-12-05T01:53:22.686Z,63.70
2017-12-05T01:55:50.250Z,63.70
2017-12-05T01:58:17.769Z,64.10
2017-12-05T02:00:47.073Z,64.20
2017-12-05T02:03:15.353Z,63.50
2017-12-05T02:05:42.906Z,63.40
2017-12-05T02:08:10.437Z,63.20
2017-12-05T02:10:37.997Z,63.00
2017-12-05T02:13:05.592Z,62.90
2017-12-05T02:15:33.883Z,63.80
2017-12-05T02:18:01.434Z,63.70
2017-12-05T02:20:28.962Z,63.80
2017-12-05T02:22:56.517Z,63.20
2017-12-05T02:25:24.209Z,62.90
2017-12-05T02:27:51.733Z,62.80
2017-12-05T02:30:19.286Z,62.60
2017-12-05T02:32:46.837Z,62.80
2017-12-05T02:35:14.379Z,62.80
2017-12-05T02:37:41.900Z,63.10
2017-12-05T02:40:10.221Z,63.50
2017-12-05T02:42:37.740Z,63.50
2017-12-05T02:45:06.065Z,62.80
2017-12-05T02:47:33.585Z,62.80
2017-12-05T02:50:01.105Z,63.20
2017-12-05T02:52:28.685Z,63.20
2017-12-05T02:54:56.245Z,63.20
2017-12-05T02:57:24.544Z,63.20
2017-12-05T02:59:52.088Z,63.20
2017-12-05T03:02:20.388Z,62.70
2017-12-05T03:04:47.941Z,62.70
2017-12-05T03:07:15.479Z,63.70
2017-12-05T03:09:42.991Z,62.70
2017-12-05T03:12:10.538Z,63.10
2017-12-05T03:14:38.053Z,62.90
2017-12-05T03:17:06.341Z,63.50
2017-12-05T03:19:33.891Z,63.40
2017-12-05T03:22:02.171Z,63.80
2017-12-05T03:24:29.692Z,63.80
2017-12-05T03:26:57.237Z,63.80
2017-12-05T03:29:24.748Z,63.10
2017-12-05T03:31:53.059Z,63.20
2017-12-05T03:34:20.564Z,63.20
2017-12-05T03:36:48.073Z,63.10
2017-12-05T03:39:15.731Z,63.30
2017-12-05T03:41:43.272Z,63.50
2017-12-05T03:44:10.783Z,63.50
2017-12-05T03:46:38.337Z,63.00
2017-12-05T03:49:05.880Z,62.80
2017-12-05T03:51:33.391Z,62.80
2017-12-05T03:54:00.931Z,62.50
2017-12-05T03:56:28.436Z,62.60
2017-12-05T03:58:56.003Z,62.60
2017-12-05T04:01:23.540Z,62.60
2017-12-05T04:03:51.816Z,62.90
2017-12-05T04:06:20.136Z,63.30
2017-12-05T04:08:47.676Z,63.30
2017-12-05T04:11:15.220Z,63.80
2017-12-05T04:13:42.738Z,63.70
2017-12-05T04:16:10.293Z,63.50
2017-12-05T04:18:37.808Z,63.20
2017-12-05T04:21:05.359Z,63.50
2017-12-05T04:23:32.871Z,63.50
2017-12-05T04:26:00.408Z,63.50
2017-12-05T04:28:27.952Z,63.40
2017-12-05T04:30:55.463Z,63.40
2017-12-05T04:33:22.982Z,63.70
2017-12-05T04:35:50.527Z,63.70
2017-12-05T04:38:18.077Z,63.50
2017-12-05T04:40:45.659Z,63.60
2017-12-05T04:43:13.204Z,63.70
2017-12-05T04:45:40.712Z,63.60
2017-12-05T04:48:08.224Z,63.50
2017-12-05T04:50:35.756Z,63.90
2017-12-05T04:53:04.068Z,63.00
2017-12-05T04:55:31.645Z,62.90
2017-12-05T04:57:59.164Z,62.90
2017-12-05T05:00:26.673Z,62.80
2017-12-05T05:02:54.216Z,62.60
2017-12-05T05:05:21.765Z,62.40
2017-12-05T05:07:49.316Z,62.50
2017-12-05T05:10:26.467Z,62.50
2017-12-05T05:12:54.013Z,62.40
2017-12-05T05:15:21.521Z,62.50
2017-12-05T05:17:49.079Z,62.30
2017-12-05T05:20:16.611Z,62.60
2017-12-05T05:22:44.150Z,63.30
2017-12-05T05:25:11.690Z,63.60
2017-12-05T05:27:39.239Z,63.30
2017-12-05T05:30:16.372Z,63.50
2017-12-05T05:32:43.904Z,63.50
2017-12-05T05:35:11.427Z,63.30
2017-12-05T05:37:38.957Z,62.90
2017-12-05T05:40:06.499Z,63.40
2017-12-05T05:42:34.065Z,63.50
2017-12-05T05:45:02.360Z,63.50
2017-12-05T05:47:30.128Z,63.40
2017-12-05T05:49:57.640Z,63.50
2017-12-05T05:52:25.187Z,63.20
2017-12-05T05:54:52.728Z,62.90
2017-12-05T05:57:20.232Z,62.30
2017-12-05T05:59:47.777Z,62.30
2017-12-05T06:02:15.345Z,62.30
2017-12-05T06:04:42.872Z,62.40
2017-12-05T06:07:10.420Z,62.30
2017-12-05T06:09:38.276Z,62.10
2017-12-05T06:12:05.847Z,62.70
2017-12-05T06:14:33.372Z,62.60
2017-12-05T06:17:00.935Z,63.30
2017-12-05T06:19:29.225Z,63.00
2017-12-05T06:21:56.737Z,62.90
2017-12-05T06:24:24.294Z,62.90
2017-12-05T06:26:51.821Z,63.30
2017-12-05T06:29:19.428Z,63.10
2017-12-05T06:31:47.795Z,62.80
2017-12-05T06:34:15.398Z,62.70
2017-12-05T06:36:42.911Z,62.50
2017-12-05T06:39:10.476Z,62.60
2017-12-05T06:41:38.023Z,62.80
2017-12-05T06:44:05.551Z,63.00
2017-12-05T06:46:33.061Z,63.30
2017-12-05T06:49:00.622Z,64.00
2017-12-05T06:51:28.132Z,63.20
2017-12-05T06:53:55.757Z,62.60
2017-12-05T06:56:23.416Z,62.20
2017-12-05T06:58:50.974Z,62.00
2017-12-05T07:01:18.506Z,62.20
2017-12-05T07:03:46.070Z,62.30
2017-12-05T07:06:13.585Z,62.40
2017-12-05T07:08:41.096Z,62.20
2017-12-05T07:11:08.639Z,62.10
2017-12-05T07:13:36.151Z,62.10
2017-12-05T07:16:03.780Z,62.40
2017-12-05T07:18:31.322Z,62.30
2017-12-05T07:20:58.840Z,62.40
2017-12-05T07:23:26.409Z,62.20
2017-12-05T07:25:53.911Z,62.60
2017-12-05T07:28:21.531Z,62.30
2017-12-05T07:30:49.056Z,62.40
2017-12-05T07:33:17.387Z,62.40
2017-12-05T07:35:44.965Z,62.40
2017-12-05T07:38:12.492Z,62.40
2017-12-05T07:40:40.068Z,62.90
2017-12-05T07:43:07.623Z,62.90
2017-12-05T07:45:35.154Z,63.50
2017-12-05T07:48:02.691Z,62.30
2017-12-05T07:50:30.968Z,62.60
2017-12-05T07:52:58.551Z,61.80
2017-12-05T07:55:26.081Z,61.90
2017-12-05T07:57:53.685Z,61.90
2017-12-05T08:00:21.229Z,62.10
2017-12-05T08:02:48.818Z,61.90
2017-12-05T08:05:16.366Z,61.80
2017-12-05T08:07:43.946Z,61.80
2017-12-05T08:10:11.459Z,61.80
2017-12-05T08:12:39.017Z,61.70
2017-12-05T08:15:06.564Z,61.60
2017-12-05T08:17:34.839Z,61.60
2017-12-05T08:20:07.548Z,61.50
2017-12-05T08:22:35.121Z,61.70
2017-12-05T08:25:02.715Z,61.70
2017-12-05T08:27:30.283Z,61.70
2017-12-05T08:29:58.607Z,62.30
2017-12-05T08:32:26.140Z,62.30
2017-12-05T08:34:53.708Z,62.80
2017-12-05T08:37:21.240Z,62.40
2017-12-05T08:39:48.848Z,62.10
2017-12-05T08:42:16.360Z,62.20
2017-12-05T08:44:43.972Z,62.30
2017-12-05T08:47:11.488Z,62.30
2017-12-05T08:49:39.810Z,63.20
2017-12-05T08:52:07.408Z,63.20
2017-12-05T08:54:34.944Z,63.70
2017-12-05T08:57:02.521Z,63.20
2017-12-05T08:59:30.217Z,63.60
2017-12-05T09:01:58.071Z,63.30
2017-12-05T09:04:26.364Z,63.00
2017-12-05T09:06:53.927Z,63.00
2017-12-05T09:09:21.645Z,62.90
2017-12-05T09:11:49.164Z,62.80
2017-12-05T09:14:16.737Z,62.80
2017-12-05T09:16:44.263Z,62.50
2017-12-05T09:19:11.778Z,62.20
2017-12-05T09:21:39.346Z,61.60
2017-12-05T09:24:07.818Z,62.00
2017-12-05T09:26:35.375Z,62.30
2017-12-05T09:29:02.941Z,62.00
2017-12-05T09:31:30.746Z,61.40
2017-12-05T09:33:58.828Z,60.30
2017-12-05T09:36:26.376Z,60.60
2017-12-05T09:38:53.977Z,60.20
2017-12-05T09:41:21.621Z,60.00
2017-12-05T09:43:49.224Z,60.20
2017-12-05T09:46:16.763Z,60.00
2017-12-05T09:48:44.332Z,60.00
2017-12-05T09:51:11.964Z,60.30
2017-12-05T09:53:39.483Z,60.80
2017-12-05T09:56:07.040Z,60.70
2017-12-05T09:58:34.548Z,59.80
2017-12-05T10:01:02.201Z,60.00
2017-12-05T10:03:29.725Z,60.00
2017-12-05T10:05:58.165Z,59.90
2017-12-05T10:08:25.738Z,59.80
2017-12-05T10:10:53.284Z,59.90
2017-12-05T10:13:20.848Z,60.50
2017-12-05T10:15:48.460Z,60.30
2017-12-05T10:18:16.102Z,59.80
2017-12-05T10:20:43.656Z,60.30
2017-12-05T10:23:11.175Z,60.30
2017-12-05T10:25:38.962Z,60.30
2017-12-05T10:28:06.565Z,60.30
2017-12-05T10:30:34.876Z,59.80
2017-12-05T10:33:02.400Z,59.80
2017-12-05T10:35:29.962Z,59.70
2017-12-05T10:37:57.488Z,59.50
2017-12-05T10:40:25.187Z,59.70
2017-12-05T10:42:53.669Z,59.60
2017-12-05T10:45:21.249Z,59.80
2017-12-05T10:47:48.823Z,59.90
2017-12-05T10:50:16.737Z,59.00
2017-12-05T10:52:44.324Z,59.50
2017-12-05T10:55:11.871Z,59.60
2017-12-05T10:57:40.190Z,59.40
2017-12-05T11:00:07.780Z,59.40
2017-12-05T11:02:35.731Z,59.60
2017-12-05T11:05:03.672Z,59.40
2017-12-05T11:07:31.332Z,59.40
2017-12-05T11:09:59.047Z,60.00
2017-12-05T11:12:26.710Z,60.00
2017-12-05T11:14:54.249Z,59.60
2017-12-05T11:17:21.866Z,59.60
2017-12-05T11:19:49.394Z,59.40
2017-12-05T11:22:17.280Z,59.80
2017-12-05T11:24:45.572Z,60.60
2017-12-05T11:27:13.106Z,60.40
2017-12-05T11:29:40.789Z,60.20
2017-12-05T11:32:08.627Z,59.60
2017-12-05T11:34:36.903Z,59.50
2017-12-05T11:37:04.456Z,59.50
2017-12-05T11:39:31.989Z,59.30
2017-12-05T11:42:04.878Z,59.40
2017-12-05T11:44:32.433Z,59.40
2017-12-05T11:46:59.959Z,59.30
2017-12-05T11:49:27.543Z,59.50
2017-12-05T11:51:55.321Z,59.60
2017-12-05T11:54:22.904Z,59.70
2017-12-05T11:56:50.411Z,59.90
2017-12-05T11:59:17.980Z,59.80
2017-12-05T12:01:45.540Z,60.00
2017-12-05T12:04:13.098Z,60.20
2017-12-05T12:06:40.613Z,60.50
2017-12-05T12:09:08.165Z,60.50
2017-12-05T12:11:35.878Z,60.40
2017-12-05T12:14:03.430Z,60.50
2017-12-05T12:16:30.990Z,60.70
2017-12-05T12:18:58.504Z,60.70
2017-12-05T12:21:26.082Z,61.10
2017-12-05T12:23:53.682Z,61.40
2017-12-05T12:26:21.230Z,61.60
2017-12-05T12:28:48.789Z,61.70
2017-12-05T12:31:16.758Z,61.80
2017-12-05T12:33:44.300Z,62.00
2017-12-05T12:36:12.217Z,62.00
2017-12-05T12:38:39.817Z,62.20
2017-12-05T12:41:07.355Z,62.60
2017-12-05T12:43:34.869Z,62.20
2017-12-05T12:46:02.503Z,62.40
2017-12-05T12:48:30.027Z,62.00
2017-12-05T12:50:57.598Z,62.30
2017-12-05T12:53:25.121Z,62.10
2017-12-05T12:55:52.645Z,62.00
2017-12-05T12:58:21.932Z,61.70
2017-12-05T13:00:49.495Z,61.70
2017-12-05T13:03:17.020Z,62.50
2017-12-05T13:05:44.601Z,62.40
2017-12-05T13:08:12.160Z,62.10
2017-12-05T13:10:39.712Z,62.40
2017-12-05T13:13:07.300Z,62.00
2017-12-05T13:15:35.599Z,62.00
2017-12-05T13:18:03.127Z,62.00
2017-12-05T13:20:30.796Z,62.00
2017-12-05T13:22:58.312Z,62.10
2017-12-05T13:25:25.872Z,61.90
2017-12-05T13:27:53.411Z,62.00
2017-12-05T13:30:20.999Z,61.80
2017-12-05T13:32:48.521Z,61.60
2017-12-05T13:35:16.038Z,61.60
2017-12-05T13:37:43.625Z,61.30
2017-12-05T13:40:11.165Z,61.00
2017-12-05T13:42:39.521Z,61.40
2017-12-05T13:45:07.060Z,61.30
2017-12-05T13:47:34.596Z,61.50
2017-12-05T13:50:02.156Z,61.80
2017-12-05T13:52:29.801Z,61.60
2017-12-05T13:54:57.354Z,61.20
2017-12-05T13:57:24.920Z,61.30
2017-12-05T13:59:52.436Z,61.50
2017-12-05T14:02:20.001Z,61.50
2017-12-05T14:04:47.660Z,61.20
2017-12-05T14:07:15.208Z,61.20
2017-12-05T14:09:42.768Z,61.10
2017-12-05T14:12:10.448Z,61.10
2017-12-05T14:14:38.008Z,60.70
2017-12-05T14:17:05.612Z,60.60
2017-12-05T14:19:33.172Z,60.30
2017-12-05T14:22:00.929Z,60.20
2017-12-05T14:24:28.444Z,60.30
2017-12-05T14:26:55.960Z,60.50
2017-12-05T14:29:23.506Z,60.20
2017-12-05T14:31:51.237Z,59.80
2017-12-05T14:34:18.779Z,59.90
2017-12-05T14:36:46.292Z,60.00
2017-12-05T14:39:13.875Z,60.10
2017-12-05T14:41:41.472Z,60.00
2017-12-05T14:44:09.022Z,59.90
2017-12-05T14:46:36.601Z,59.90
2017-12-05T14:49:04.909Z,60.10
2017-12-05T14:51:32.487Z,60.10
2017-12-05T14:54:00.354Z,60.00
2017-12-05T14:56:27.860Z,60.10
2017-12-05T14:58:55.672Z,59.80
2017-12-05T15:01:23.265Z,59.90
2017-12-05T15:03:51.086Z,59.60
2017-12-05T15:06:18.651Z,59.40
2017-12-05T15:08:46.167Z,59.30
2017-12-05T15:11:13.719Z,59.10
2017-12-05T15:13:41.541Z,59.10
2017-12-05T15:16:09.100Z,59.00
2017-12-05T15:18:36.632Z,59.40
2017-12-05T15:21:04.965Z,59.70
2017-12-05T15:23:32.977Z,59.80
2017-12-05T15:26:01.257Z,59.60
2017-12-05T15:28:29.633Z,59.60
2017-12-05T15:30:57.193Z,59.80
2017-12-05T15:33:25.513Z,60.00
2017-12-05T15:35:54.238Z,60.20
2017-12-05T15:38:21.767Z,60.10
2017-12-05T15:40:49.346Z,59.80
2017-12-05T15:43:16.908Z,60.00
2017-12-05T15:45:44.437Z,59.80
2017-12-05T15:48:12.080Z,59.70
2017-12-05T15:50:39.617Z,59.30
2017-12-05T15:53:07.311Z,59.40
2017-12-05T15:55:34.869Z,59.40
2017-12-05T15:58:02.446Z,59.20
2017-12-05T16:00:30.040Z,59.50
2017-12-05T16:02:57.592Z,59.60
2017-12-05T16:05:25.116Z,59.80
2017-12-05T16:07:52.690Z,59.60
2017-12-05T16:10:20.191Z,60.40
2017-12-05T16:12:48.517Z,59.90
2017-12-05T16:15:16.035Z,59.80
2017-12-05T16:17:44.352Z,60.40
2017-12-05T16:20:11.869Z,60.40
2017-12-05T16:22:39.420Z,60.60
2017-12-05T16:25:07.704Z,60.10
2017-12-05T16:27:35.240Z,60.00
2017-12-05T16:30:02.753Z,59.60
2017-12-05T16:32:30.287Z,59.90
2017-12-05T16:34:57.813Z,60.30
2017-12-05T16:37:25.380Z,60.20
2017-12-05T16:39:52.916Z,60.40
2017-12-05T16:42:20.471Z,60.50
2017-12-05T16:44:48.011Z,61.40
2017-12-05T16:47:15.525Z,60.90
2017-12-05T16:49:43.081Z,60.80
2017-12-05T16:52:10.803Z,61.20
2017-12-05T16:54:38.331Z,60.80
2017-12-05T16:57:05.876Z,61.10
2017-12-05T16:59:34.477Z,60.90
2017-12-05T17:02:02.011Z,60.80
2017-12-05T17:04:30.339Z,60.30
2017-12-05T17:06:58.448Z,60.30
2017-12-05T17:09:26.048Z,60.20
2017-12-05T17:11:53.557Z,60.30
2017-12-05T17:14:21.104Z,60.40
2017-12-05T17:16:48.954Z,60.50
2017-12-05T17:19:16.719Z,60.70
2017-12-05T17:21:44.288Z,61.30
2017-12-05T17:24:11.903Z,61.20
2017-12-05T17:26:40.204Z,61.60
2017-12-05T17:29:08.071Z,61.50
2017-12-05T17:31:35.600Z,61.50
2017-12-05T17:34:04.220Z,61.10
2017-12-05T17:36:31.808Z,61.10
2017-12-05T17:38:59.339Z,61.00
2017-12-05T17:41:26.885Z,61.10
2017-12-05T17:43:54.416Z,61.20
2017-12-05T17:46:21.976Z,61.30
2017-12-05T17:48:49.514Z,61.40
2017-12-05T17:51:17.851Z,62.20
2017-12-05T17:53:45.400Z,62.20
2017-12-05T17:56:12.966Z,62.60
2017-12-05T17:58:40.524Z,62.30
2017-12-05T18:01:08.085Z,62.20
2017-12-05T18:03:35.750Z,62.00
2017-12-05T18:06:03.305Z,61.80
2017-12-05T18:08:30.866Z,61.70
2017-12-05T18:10:58.419Z,61.90
2017-12-05T18:13:26.218Z,61.70
2017-12-05T18:15:53.956Z,61.60
2017-12-05T18:18:21.584Z,61.60
2017-12-05T18:20:49.139Z,61.90
2017-12-05T18:23:16.684Z,61.90
2017-12-05T18:25:44.197Z,61.80
2017-12-05T18:28:11.916Z,62.10
2017-12-05T18:30:39.434Z,62.10
2017-12-05T18:33:06.986Z,62.10
2017-12-05T18:35:34.570Z,61.90
2017-12-05T18:38:02.149Z,61.80
2017-12-05T18:40:29.707Z,62.00
2017-12-05T18:42:57.268Z,62.40
2017-12-05T18:45:24.787Z,62.20
2017-12-05T18:47:52.347Z,62.20
2017-12-05T18:50:19.898Z,62.10
2017-12-05T18:52:47.747Z,62.30
2017-12-05T18:55:15.273Z,62.30
2017-12-05T18:57:42.860Z,62.50
2017-12-05T19:00:10.429Z,62.50
2017-12-05T19:02:37.955Z,62.20
2017-12-05T19:05:05.499Z,62.10
2017-12-05T19:07:33.032Z,62.20
2017-12-05T19:10:00.599Z,62.30
2017-12-05T19:12:28.124Z,62.30
2017-12-05T19:14:55.687Z,62.40
2017-12-05T19:17:23.228Z,62.60
2017-12-05T19:19:51.552Z,62.80
2017-12-05T19:22:19.103Z,62.70
2017-12-05T19:24:46.619Z,62.80
2017-12-05T19:27:14.187Z,62.80
2017-12-05T19:29:41.713Z,62.50
2017-12-05T19:32:09.223Z,62.80
2017-12-05T19:34:36.849Z,62.80
2017-12-05T19:37:04.420Z,62.80
2017-12-05T19:39:32.776Z,62.90
2017-12-05T19:42:00.279Z,62.80
2017-12-05T19:44:27.855Z,62.80
2017-12-05T19:46:55.826Z,63.10
2017-12-05T19:49:23.429Z,63.40
2017-12-05T19:51:51.002Z,62.90
2017-12-05T19:54:19.388Z,63.10
2017-12-05T19:56:47.717Z,62.90
2017-12-05T19:59:15.273Z,62.90
2017-12-05T20:01:42.833Z,62.70
2017-12-05T20:04:10.357Z,62.20
2017-12-05T20:06:37.882Z,62.60
2017-12-05T20:09:05.453Z,62.90
2017-12-05T20:11:33.024Z,63.20
2017-12-05T20:14:00.539Z,62.80
2017-12-05T20:16:28.155Z,62.80
2017-12-05T20:18:56.151Z,62.40
2017-12-05T20:21:23.704Z,62.50
2017-12-05T20:23:51.228Z,62.20
2017-12-05T20:26:18.783Z,62.20
2017-12-05T20:28:47.072Z,62.10
2017-12-05T20:31:14.623Z,61.90
2017-12-05T20:33:44.672Z,62.00
2017-12-05T20:36:12.208Z,62.00
2017-12-05T20:38:39.768Z,62.30
2017-12-05T20:41:08.094Z,61.70
2017-12-05T20:43:35.637Z,61.70
2017-12-05T20:46:03.190Z,61.30
2017-12-05T20:48:30.699Z,61.10
2017-12-05T20:50:58.260Z,61.30
2017-12-05T20:53:25.795Z,61.20
2017-12-05T20:55:53.326Z,61.50
2017-12-05T20:58:20.916Z,61.00
2017-12-05T21:00:48.435Z,60.80
2017-12-05T21:03:16.027Z,61.00
2017-12-05T21:05:43.590Z,60.70
2017-12-05T21:08:11.164Z,60.70
2017-12-05T21:10:38.697Z,61.00
2017-12-05T21:13:06.227Z,61.30
2017-12-05T21:15:33.789Z,61.00
2017-12-05T21:18:02.100Z,60.70
2017-12-05T21:20:29.651Z,60.70
2017-12-05T21:22:57.217Z,60.50
2017-12-05T21:25:24.747Z,60.10
2017-12-05T21:27:52.254Z,60.20
2017-12-05T21:30:19.820Z,60.20
2017-12-05T21:32:47.550Z,60.50
2017-12-05T21:35:15.100Z,60.40
2017-12-05T21:37:42.628Z,60.60
2017-12-05T21:40:10.188Z,60.90
2017-12-05T21:42:37.768Z,60.40
2017-12-05T21:45:05.304Z,60.10
2017-12-05T21:47:32.867Z,59.90
2017-12-05T21:50:00.401Z,59.50
2017-12-05T21:52:27.956Z,59.80
2017-12-05T21:54:55.492Z,60.00
2017-12-05T21:57:23.055Z,60.20
2017-12-05T21:59:50.584Z,60.20
2017-12-05T22:02:18.200Z,60.70
2017-12-05T22:04:45.784Z,60.10
2017-12-05T22:07:13.309Z,59.70
2017-12-05T22:09:40.893Z,60.00
2017-12-05T22:12:08.435Z,59.30
2017-12-05T22:14:35.945Z,59.60
2017-12-05T22:17:03.514Z,59.40
2017-12-05T22:19:31.058Z,59.20
2017-12-05T22:21:59.378Z,59.00
2017-12-05T22:24:26.943Z,59.00
2017-12-05T22:26:54.642Z,59.00
2017-12-05T22:29:22.928Z,59.00
2017-12-05T22:31:51.502Z,59.20
2017-12-05T22:34:19.528Z,59.20
2017-12-05T22:36:47.088Z,59.20
2017-12-05T22:39:14.613Z,59.00
2017-12-05T22:41:42.133Z,59.20
2017-12-05T22:44:09.695Z,58.90
2017-12-05T22:46:37.223Z,58.80
2017-12-05T22:49:04.782Z,58.60
2017-12-05T22:51:32.300Z,58.50
2017-12-05T22:54:00.628Z,58.80
2017-12-05T22:56:28.148Z,58.70
2017-12-05T22:58:55.704Z,59.00
2017-12-05T23:01:23.252Z,59.20
2017-12-05T23:03:50.764Z,58.80
2017-12-05T23:06:18.315Z,58.50
2017-12-05T23:08:45.830Z,58.30
2017-12-05T23:11:14.117Z,58.80
2017-12-05T23:13:41.678Z,58.80
2017-12-05T23:16:09.200Z,58.70
2017-12-05T23:18:36.709Z,58.70
2017-12-05T23:21:04.642Z,58.80
2017-12-05T23:23:32.163Z,58.80
2017-12-05T23:25:59.672Z,58.90
2017-12-05T23:28:27.214Z,58.80
2017-12-05T23:30:54.718Z,58.80
2017-12-05T23:33:22.262Z,58.60
2017-12-05T23:35:49.788Z,58.80
2017-12-05T23:38:17.309Z,58.80
2017-12-05T23:40:44.870Z,58.80
2017-12-05T23:43:12.386Z,58.70
2017-12-05T23:45:39.940Z,58.40
2017-12-05T23:48:07.480Z,58.40
2017-12-05T23:50:35.026Z,58.60
2017-12-05T23:53:02.571Z,58.60
2017-12-05T23:55:30.082Z,59.10
2017-12-05T23:57:57.629Z,58.60
