createdAt,value
2022-10-30T09:42:19.283Z,9.50
2022-10-30T09:55:27.924Z,7.97
2022-10-30T09:58:31.660Z,7.60
2022-10-30T10:01:33.595Z,8.53
2022-10-30T10:10:29.904Z,7.03
2022-10-30T10:13:35.094Z,8.93
2022-10-30T10:16:45.131Z,8.97
2022-10-30T10:19:41.167Z,8.63
2022-10-30T10:26:32.557Z,7.60
2022-10-30T10:29:49.228Z,7.53
2022-10-30T10:36:21.755Z,7.07
2022-10-30T10:39:28.419Z,6.93
2022-10-30T10:42:26.370Z,6.20
2022-10-30T10:53:01.895Z,6.70
2022-10-30T10:55:53.921Z,6.23
2022-10-30T10:58:51.119Z,7.10
2022-10-30T11:01:50.354Z,6.57
2022-10-30T11:04:41.837Z,5.63
2022-10-30T11:07:34.402Z,7.27
2022-10-30T11:10:23.844Z,6.60
2022-10-30T11:13:14.761Z,6.57
2022-10-30T11:16:14.663Z,6.87
2022-10-30T11:19:10.253Z,7.33
2022-10-30T11:21:59.540Z,6.97
2022-10-30T11:24:49.010Z,5.83
2022-10-30T11:27:39.603Z,6.30
2022-10-30T11:30:30.551Z,7.33
2022-10-30T11:33:30.644Z,6.33
2022-10-30T11:36:23.926Z,7.77
2022-10-30T11:39:13.281Z,7.30
2022-10-30T11:42:05.807Z,5.83
2022-10-30T11:44:54.173Z,6.50
2022-10-30T11:47:44.631Z,7.93
2022-10-30T11:50:33.969Z,7.47
2022-10-30T11:53:31.164Z,7.50
2022-10-30T11:56:22.431Z,5.47
2022-10-30T11:59:20.940Z,7.47
2022-10-30T12:02:23.005Z,7.00
2022-10-30T12:05:33.136Z,7.20
2022-10-30T12:08:24.145Z,6.67
2022-10-30T12:11:14.915Z,7.60
2022-10-30T12:14:03.893Z,7.00
2022-10-30T12:16:54.130Z,6.87
2022-10-30T12:19:48.244Z,6.70
2022-10-30T12:22:40.960Z,5.80
2022-10-30T12:25:33.438Z,7.33
2022-10-30T12:28:24.833Z,6.20
2022-10-30T12:31:17.476Z,6.63
2022-10-30T12:34:16.826Z,6.17
2022-10-30T12:37:12.280Z,6.83
2022-10-30T12:40:06.176Z,6.00
2022-10-30T12:43:05.592Z,6.93
2022-10-30T12:46:02.590Z,6.17
2022-10-30T12:48:54.525Z,6.60
2022-10-30T12:51:53.075Z,6.37
2022-10-30T12:54:49.425Z,6.83
2022-10-30T12:57:42.197Z,5.20
2022-10-30T13:00:42.758Z,5.83
2022-10-30T13:03:37.440Z,6.10
2022-10-30T13:06:29.948Z,5.80
2022-10-30T13:09:25.852Z,6.83
2022-10-30T13:12:19.173Z,5.73
2022-10-30T13:15:23.687Z,6.87
2022-10-30T13:18:18.489Z,9.10
2022-10-30T13:21:29.325Z,7.20
2022-10-30T13:24:26.117Z,7.10
2022-10-30T13:27:21.231Z,7.27
2022-10-30T13:30:17.384Z,6.70
2022-10-30T13:33:13.453Z,6.30
2022-10-30T13:36:09.552Z,6.27
2022-10-30T13:39:04.450Z,6.60
2022-10-30T13:42:11.755Z,32.77
2022-10-30T13:45:29.804Z,6.70
2022-10-30T13:48:28.153Z,9.80
2022-10-30T13:51:36.235Z,7.67
2022-10-30T13:54:31.676Z,7.90
2022-10-30T13:57:28.693Z,6.40
2022-10-30T14:00:22.205Z,6.40
2022-10-30T14:03:39.126Z,7.27
2022-10-30T14:06:38.798Z,7.00
2022-10-30T14:09:37.541Z,6.07
2022-10-30T14:12:45.910Z,7.20
2022-10-30T14:15:35.998Z,6.80
2022-10-30T14:18:28.513Z,7.77
2022-10-30T14:21:54.987Z,11.33
2022-10-30T14:24:46.671Z,7.40
2022-10-30T14:27:37.630Z,7.10
2022-10-30T14:30:29.164Z,12.90
2022-10-30T14:33:48.380Z,7.73
2022-10-30T14:37:21.511Z,7.20
2022-10-30T17:45:54.839Z,15.17
2022-10-30T17:48:43.705Z,13.30
2022-10-30T17:51:32.537Z,15.03
2022-10-30T17:54:21.884Z,15.80
2022-10-30T17:57:12.948Z,15.93
2022-10-30T18:00:04.597Z,12.70
2022-10-30T18:02:54.335Z,13.97
2022-10-30T18:05:44.923Z,12.73
2022-10-30T18:08:33.884Z,13.83
2022-10-30T18:11:24.086Z,17.47
2022-10-30T18:14:12.653Z,13.37
2022-10-30T18:17:01.063Z,14.73
2022-10-30T18:19:51.268Z,13.33
2022-10-30T18:22:39.630Z,12.90
2022-10-30T18:25:31.843Z,13.87
2022-10-30T18:28:20.278Z,12.90
2022-10-30T18:31:11.938Z,13.23
2022-10-30T18:34:00.297Z,13.27
2022-10-30T18:36:50.627Z,13.40
2022-10-30T18:39:38.858Z,15.37
2022-10-30T18:42:27.673Z,15.53
2022-10-30T18:45:23.249Z,15.40
2022-10-30T18:48:12.506Z,30.50
2022-10-30T18:51:00.985Z,24.30
2022-10-30T18:53:52.680Z,26.40
2022-10-30T18:56:41.390Z,15.27
2022-10-30T18:59:29.840Z,13.87
2022-10-30T19:02:21.917Z,14.37
2022-10-30T19:05:26.452Z,14.13
2022-10-30T19:08:15.249Z,16.23
2022-10-30T19:11:04.850Z,20.30
2022-10-30T19:13:53.356Z,25.30
2022-10-30T19:16:41.876Z,17.73
2022-10-30T19:19:32.833Z,26.63
2022-10-30T19:22:21.427Z,36.80
2022-10-30T21:11:19.105Z,54.60
2022-10-30T21:14:08.476Z,50.40
2022-10-30T21:16:57.495Z,48.63
