createdAt,value
2022-11-25T00:00:07.924Z,980.11
2022-11-25T00:01:07.930Z,980.14
2022-11-25T00:02:07.968Z,980.16
2022-11-25T00:03:07.975Z,980.18
2022-11-25T00:04:07.869Z,980.14
2022-11-25T00:05:07.832Z,980.18
2022-11-25T00:06:07.872Z,980.17
2022-11-25T00:07:07.885Z,980.20
2022-11-25T00:08:07.821Z,980.20
2022-11-25T00:09:07.794Z,980.19
2022-11-25T00:10:07.825Z,980.14
2022-11-25T00:11:07.769Z,980.10
2022-11-25T00:12:07.781Z,980.06
2022-11-25T00:13:07.740Z,980.05
2022-11-25T00:14:07.777Z,980.04
2022-11-25T00:15:07.731Z,980.06
2022-11-25T00:16:07.796Z,980.07
2022-11-25T00:17:07.775Z,980.05
2022-11-25T00:18:07.720Z,979.99
2022-11-25T00:19:07.680Z,980.00
2022-11-25T00:20:07.698Z,979.95
2022-11-25T00:21:14.744Z,979.97
2022-11-25T00:22:08.339Z,979.96
2022-11-25T00:23:07.630Z,979.87
2022-11-25T00:24:07.652Z,979.89
2022-11-25T00:25:07.649Z,979.86
2022-11-25T00:26:07.628Z,979.89
2022-11-25T00:27:07.589Z,979.83
2022-11-25T00:28:07.628Z,979.75
2022-11-25T00:29:07.567Z,979.77
2022-11-25T00:30:07.718Z,979.72
2022-11-25T00:31:07.547Z,979.74
2022-11-25T00:32:07.625Z,979.72
2022-11-25T00:33:07.525Z,979.75
2022-11-25T00:34:07.548Z,979.71
2022-11-25T00:35:07.520Z,979.71
2022-11-25T00:36:07.517Z,979.73
2022-11-25T00:37:07.507Z,979.70
2022-11-25T00:38:07.489Z,979.72
2022-11-25T00:39:07.471Z,979.71
2022-11-25T00:40:07.467Z,979.62
2022-11-25T00:41:07.428Z,979.68
2022-11-25T00:42:07.456Z,979.69
2022-11-25T00:43:07.415Z,979.64
2022-11-25T00:44:07.769Z,979.70
2022-11-25T00:45:07.394Z,979.73
2022-11-25T00:46:07.481Z,979.72
2022-11-25T00:47:07.389Z,979.74
2022-11-25T00:48:07.393Z,979.76
2022-11-25T00:49:07.345Z,979.77
2022-11-25T00:50:07.380Z,979.76
2022-11-25T00:51:15.264Z,979.77
2022-11-25T00:52:07.334Z,979.74
2022-11-25T00:53:07.337Z,979.70
2022-11-25T00:54:07.314Z,979.75
2022-11-25T00:55:07.284Z,979.75
2022-11-25T00:56:07.295Z,979.75
2022-11-25T00:57:07.291Z,979.68
2022-11-25T00:58:07.315Z,979.74
2022-11-25T00:59:07.261Z,979.69
2022-11-25T01:00:07.261Z,979.74
2022-11-25T01:01:07.282Z,979.77
2022-11-25T01:02:07.325Z,979.76
2022-11-25T01:03:07.200Z,979.80
2022-11-25T01:04:07.226Z,979.77
2022-11-25T01:05:07.192Z,979.75
2022-11-25T01:06:07.187Z,979.77
2022-11-25T01:07:07.172Z,979.84
2022-11-25T01:08:07.162Z,979.89
2022-11-25T01:09:07.155Z,979.81
2022-11-25T01:10:07.154Z,979.79
2022-11-25T01:11:07.213Z,979.81
2022-11-25T01:12:07.121Z,979.81
2022-11-25T01:13:07.106Z,979.75
2022-11-25T01:14:07.115Z,979.79
2022-11-25T01:15:07.075Z,979.74
2022-11-25T01:16:07.154Z,979.75
2022-11-25T01:17:07.041Z,979.73
2022-11-25T01:18:07.054Z,979.81
2022-11-25T01:19:07.021Z,979.82
2022-11-25T01:20:07.062Z,979.78
2022-11-25T01:21:07.011Z,979.82
2022-11-25T01:22:07.018Z,979.81
2022-11-25T01:23:06.991Z,979.79
2022-11-25T01:24:07.894Z,979.76
2022-11-25T01:25:06.952Z,979.80
2022-11-25T01:26:06.979Z,979.76
2022-11-25T01:27:06.938Z,979.81
2022-11-25T01:28:06.939Z,979.79
2022-11-25T01:29:06.926Z,979.79
2022-11-25T01:30:06.920Z,979.81
2022-11-25T01:31:06.909Z,979.85
2022-11-25T01:32:06.975Z,979.87
2022-11-25T01:33:06.876Z,979.81
2022-11-25T01:34:06.879Z,979.83
2022-11-25T01:35:06.870Z,979.85
2022-11-25T01:36:06.860Z,979.86
2022-11-25T01:37:06.828Z,979.84
2022-11-25T01:38:06.840Z,979.86
2022-11-25T01:39:06.799Z,979.84
2022-11-25T01:40:06.823Z,979.84
2022-11-25T01:41:06.777Z,979.82
2022-11-25T01:42:06.788Z,979.89
2022-11-25T01:43:06.762Z,979.86
2022-11-25T01:44:07.526Z,979.91
2022-11-25T01:45:06.750Z,979.83
2022-11-25T01:46:06.810Z,979.85
2022-11-25T01:47:06.717Z,979.89
2022-11-25T01:48:06.730Z,979.87
2022-11-25T01:49:06.713Z,979.85
2022-11-25T01:50:06.688Z,979.84
2022-11-25T01:51:06.694Z,979.78
2022-11-25T01:52:06.676Z,979.80
2022-11-25T01:53:06.680Z,979.80
2022-11-25T01:54:06.667Z,979.79
2022-11-25T01:55:06.645Z,979.78
2022-11-25T01:56:06.636Z,979.78
2022-11-25T01:57:06.634Z,979.77
2022-11-25T01:58:06.617Z,979.74
2022-11-25T01:59:06.612Z,979.74
2022-11-25T02:00:06.585Z,979.70
2022-11-25T02:01:12.083Z,979.66
2022-11-25T02:02:06.605Z,979.63
2022-11-25T02:03:06.568Z,979.68
2022-11-25T02:04:06.574Z,979.64
2022-11-25T02:05:06.563Z,979.65
2022-11-25T02:06:07.444Z,979.62
2022-11-25T02:07:06.585Z,979.60
2022-11-25T02:08:06.485Z,979.62
2022-11-25T02:09:06.498Z,979.60
2022-11-25T02:10:06.476Z,979.59
2022-11-25T02:11:06.494Z,979.56
2022-11-25T02:12:06.453Z,979.56
2022-11-25T02:13:06.472Z,979.56
2022-11-25T02:14:06.423Z,979.55
2022-11-25T02:15:06.450Z,979.53
2022-11-25T02:16:06.427Z,979.53
2022-11-25T02:17:06.438Z,979.60
2022-11-25T02:18:06.373Z,979.62
2022-11-25T02:19:06.392Z,979.64
2022-11-25T02:20:06.357Z,979.63
2022-11-25T02:21:06.378Z,979.64
2022-11-25T02:22:06.332Z,979.67
2022-11-25T02:23:06.359Z,979.69
2022-11-25T02:24:06.319Z,979.65
2022-11-25T02:25:06.382Z,979.67
2022-11-25T02:26:06.294Z,979.68
2022-11-25T02:27:06.303Z,979.69
2022-11-25T02:28:06.414Z,979.66
2022-11-25T02:29:06.280Z,979.63
2022-11-25T02:30:06.250Z,979.63
2022-11-25T02:31:06.256Z,979.63
2022-11-25T02:32:06.248Z,979.62
2022-11-25T02:33:06.231Z,979.63
2022-11-25T02:34:06.255Z,979.62
2022-11-25T02:35:06.209Z,979.65
2022-11-25T02:36:06.170Z,979.62
2022-11-25T02:37:06.251Z,979.61
2022-11-25T02:38:06.150Z,979.59
2022-11-25T02:39:06.179Z,979.62
2022-11-25T02:40:06.134Z,979.70
2022-11-25T02:41:06.153Z,979.66
2022-11-25T02:42:06.111Z,979.64
2022-11-25T02:43:06.119Z,979.60
2022-11-25T02:44:06.101Z,979.57
2022-11-25T02:45:06.112Z,979.58
2022-11-25T02:46:06.442Z,979.57
2022-11-25T02:47:06.102Z,979.54
2022-11-25T02:48:06.063Z,979.54
2022-11-25T02:49:10.216Z,979.51
2022-11-25T02:50:06.032Z,979.55
2022-11-25T02:51:06.029Z,979.54
2022-11-25T02:52:06.010Z,979.58
2022-11-25T02:53:06.009Z,979.60
2022-11-25T02:54:05.988Z,979.57
2022-11-25T02:55:06.005Z,979.54
2022-11-25T02:56:05.959Z,979.56
2022-11-25T02:57:05.978Z,979.53
2022-11-25T02:58:05.951Z,979.52
2022-11-25T02:59:05.945Z,979.51
2022-11-25T03:00:05.923Z,979.54
2022-11-25T03:01:05.935Z,979.51
2022-11-25T03:02:05.944Z,979.53
2022-11-25T03:03:05.919Z,979.54
2022-11-25T03:04:05.867Z,979.51
2022-11-25T03:05:06.275Z,979.54
2022-11-25T03:06:06.349Z,979.53
2022-11-25T03:07:06.709Z,979.51
2022-11-25T03:08:06.617Z,979.56
2022-11-25T03:09:05.843Z,979.49
2022-11-25T03:10:05.817Z,979.49
2022-11-25T03:11:05.820Z,979.55
2022-11-25T03:12:05.807Z,979.47
2022-11-25T03:13:05.797Z,979.45
2022-11-25T03:14:06.556Z,979.43
2022-11-25T03:15:05.766Z,979.43
2022-11-25T03:16:05.818Z,979.43
2022-11-25T03:17:05.755Z,979.42
2022-11-25T03:18:05.706Z,979.46
2022-11-25T03:19:05.734Z,979.42
2022-11-25T03:20:05.707Z,979.39
2022-11-25T03:21:05.733Z,979.42
2022-11-25T03:22:05.668Z,979.47
2022-11-25T03:23:05.681Z,979.42
2022-11-25T03:24:05.655Z,979.42
2022-11-25T03:25:06.524Z,979.41
2022-11-25T03:26:05.636Z,979.43
2022-11-25T03:27:05.646Z,979.41
2022-11-25T03:28:05.633Z,979.43
2022-11-25T03:29:05.615Z,979.41
2022-11-25T03:30:05.588Z,979.41
2022-11-25T03:31:05.595Z,979.42
2022-11-25T03:32:09.528Z,979.44
2022-11-25T03:33:05.585Z,979.45
2022-11-25T03:34:05.536Z,979.44
2022-11-25T03:35:05.550Z,979.42
2022-11-25T03:36:05.532Z,979.45
2022-11-25T03:37:05.610Z,979.44
2022-11-25T03:38:05.510Z,979.40
2022-11-25T03:39:05.513Z,979.41
2022-11-25T03:40:05.472Z,979.37
2022-11-25T03:41:05.497Z,979.33
2022-11-25T03:42:05.451Z,979.36
2022-11-25T03:43:05.493Z,979.33
2022-11-25T03:44:05.443Z,979.29
2022-11-25T03:45:05.451Z,979.21
2022-11-25T03:46:05.433Z,979.23
2022-11-25T03:47:05.421Z,979.26
2022-11-25T03:48:05.383Z,979.22
2022-11-25T03:49:05.410Z,979.20
2022-11-25T03:50:05.529Z,979.21
2022-11-25T03:51:05.372Z,979.20
2022-11-25T03:52:05.354Z,979.24
2022-11-25T03:53:05.361Z,979.21
2022-11-25T03:54:05.312Z,979.18
2022-11-25T03:55:05.328Z,979.25
2022-11-25T03:56:05.295Z,979.27
2022-11-25T03:57:05.302Z,979.30
2022-11-25T03:58:05.283Z,979.30
2022-11-25T03:59:05.301Z,979.30
2022-11-25T04:00:05.270Z,979.32
2022-11-25T04:01:05.323Z,979.37
2022-11-25T04:02:05.250Z,979.38
2022-11-25T04:03:05.241Z,979.35
2022-11-25T04:04:05.230Z,979.32
2022-11-25T04:05:05.228Z,979.33
2022-11-25T04:06:05.190Z,979.31
2022-11-25T04:07:05.199Z,979.30
2022-11-25T04:08:05.267Z,979.20
2022-11-25T04:09:06.138Z,979.15
2022-11-25T04:10:05.153Z,979.17
2022-11-25T04:11:05.182Z,979.17
2022-11-25T04:12:05.121Z,979.17
2022-11-25T04:13:05.131Z,979.21
2022-11-25T04:14:05.107Z,979.13
2022-11-25T04:15:06.070Z,979.13
2022-11-25T04:16:05.095Z,979.17
2022-11-25T04:17:05.130Z,979.15
2022-11-25T04:18:05.056Z,979.18
2022-11-25T04:19:05.084Z,979.11
2022-11-25T04:20:05.197Z,979.12
2022-11-25T04:21:05.050Z,979.12
2022-11-25T04:22:05.018Z,979.16
2022-11-25T04:23:05.027Z,979.12
2022-11-25T04:24:04.987Z,979.13
2022-11-25T04:25:05.001Z,979.11
2022-11-25T04:26:04.978Z,979.15
2022-11-25T04:27:04.987Z,979.11
2022-11-25T04:28:05.179Z,979.11
2022-11-25T04:29:05.070Z,979.11
2022-11-25T04:30:04.918Z,979.18
2022-11-25T04:31:04.943Z,979.24
2022-11-25T04:32:04.910Z,979.22
2022-11-25T04:33:04.915Z,979.25
2022-11-25T04:34:04.878Z,979.23
2022-11-25T04:35:04.907Z,979.22
2022-11-25T04:36:04.846Z,979.21
2022-11-25T04:37:04.873Z,979.26
2022-11-25T04:38:04.837Z,979.24
2022-11-25T04:39:04.856Z,979.25
2022-11-25T04:40:04.816Z,979.20
2022-11-25T04:41:04.816Z,979.20
2022-11-25T04:42:04.796Z,979.17
2022-11-25T04:43:09.128Z,979.15
2022-11-25T04:44:05.775Z,979.18
2022-11-25T04:45:22.588Z,979.19
2022-11-25T04:46:13.973Z,979.17
2022-11-25T04:47:05.806Z,979.15
2022-11-25T04:48:04.885Z,979.21
2022-11-25T04:49:04.762Z,979.26
2022-11-25T04:50:04.694Z,979.23
2022-11-25T04:51:04.739Z,979.21
2022-11-25T04:52:04.684Z,979.24
2022-11-25T04:53:04.687Z,979.22
2022-11-25T04:54:04.667Z,979.18
2022-11-25T04:55:04.664Z,979.17
2022-11-25T04:56:04.641Z,979.17
2022-11-25T04:57:04.645Z,979.18
2022-11-25T04:58:04.613Z,979.26
2022-11-25T04:59:04.627Z,979.28
2022-11-25T05:00:04.587Z,979.25
2022-11-25T05:01:04.656Z,979.29
2022-11-25T05:02:04.624Z,979.29
2022-11-25T05:03:04.573Z,979.29
2022-11-25T05:04:04.550Z,979.28
2022-11-25T05:05:04.573Z,979.32
2022-11-25T05:06:04.523Z,979.35
2022-11-25T05:07:04.544Z,979.32
2022-11-25T05:08:04.496Z,979.40
2022-11-25T05:09:04.525Z,979.52
2022-11-25T05:10:04.477Z,979.40
2022-11-25T05:11:04.750Z,979.43
2022-11-25T05:12:04.462Z,979.44
2022-11-25T05:13:04.462Z,979.45
2022-11-25T05:14:04.443Z,979.45
2022-11-25T05:15:04.452Z,979.48
2022-11-25T05:16:04.410Z,979.49
2022-11-25T05:17:04.479Z,979.60
2022-11-25T05:18:04.411Z,979.51
2022-11-25T05:19:04.395Z,979.53
2022-11-25T05:20:04.362Z,979.53
2022-11-25T05:21:04.385Z,979.54
2022-11-25T05:22:04.351Z,979.58
2022-11-25T05:23:04.357Z,979.60
2022-11-25T05:24:04.326Z,979.57
2022-11-25T05:25:04.321Z,979.56
2022-11-25T05:26:06.051Z,979.60
2022-11-25T05:27:04.305Z,979.69
2022-11-25T05:28:04.440Z,979.66
2022-11-25T05:29:04.365Z,979.73
2022-11-25T05:30:04.251Z,979.71
2022-11-25T05:31:04.317Z,979.67
2022-11-25T05:32:04.228Z,979.69
2022-11-25T05:33:04.242Z,979.66
2022-11-25T05:34:04.209Z,979.65
2022-11-25T05:35:04.209Z,979.63
2022-11-25T05:36:04.193Z,979.59
2022-11-25T05:37:04.197Z,979.62
2022-11-25T05:38:04.192Z,979.61
2022-11-25T05:39:04.185Z,979.55
2022-11-25T05:40:04.152Z,979.57
2022-11-25T05:41:04.149Z,979.55
2022-11-25T05:42:04.123Z,979.60
2022-11-25T05:43:04.140Z,979.56
2022-11-25T05:44:04.110Z,979.56
2022-11-25T05:45:04.110Z,979.53
2022-11-25T05:46:04.131Z,979.56
2022-11-25T05:47:04.079Z,979.54
2022-11-25T05:48:04.469Z,979.58
2022-11-25T05:49:04.077Z,979.56
2022-11-25T05:50:04.887Z,979.58
2022-11-25T05:51:04.797Z,979.58
2022-11-25T05:52:04.955Z,979.62
2022-11-25T05:53:04.300Z,979.58
2022-11-25T05:54:03.987Z,979.62
2022-11-25T05:55:04.945Z,979.65
2022-11-25T05:56:04.827Z,979.59
2022-11-25T05:57:04.225Z,979.68
2022-11-25T05:58:03.945Z,979.67
2022-11-25T05:59:03.946Z,979.68
2022-11-25T06:00:03.916Z,979.64
2022-11-25T06:01:03.934Z,979.69
2022-11-25T06:02:03.950Z,979.65
2022-11-25T06:03:03.985Z,979.66
2022-11-25T06:04:03.888Z,979.65
2022-11-25T06:05:03.876Z,979.66
2022-11-25T06:06:03.882Z,979.66
2022-11-25T06:07:03.857Z,979.67
2022-11-25T06:08:03.855Z,979.65
2022-11-25T06:09:03.835Z,979.68
2022-11-25T06:10:03.829Z,979.70
2022-11-25T06:11:03.786Z,979.63
2022-11-25T06:12:03.804Z,979.69
2022-11-25T06:13:03.765Z,979.74
2022-11-25T06:14:03.840Z,979.77
2022-11-25T06:15:03.754Z,979.77
2022-11-25T06:16:07.639Z,979.80
2022-11-25T06:17:03.741Z,979.78
2022-11-25T06:18:03.736Z,979.76
2022-11-25T06:19:03.693Z,979.78
2022-11-25T06:20:03.740Z,979.80
2022-11-25T06:21:03.688Z,979.78
2022-11-25T06:22:03.697Z,979.79
2022-11-25T06:23:03.663Z,979.74
2022-11-25T06:24:03.696Z,979.77
2022-11-25T06:25:04.250Z,979.76
2022-11-25T06:26:03.654Z,979.72
2022-11-25T06:27:03.612Z,979.76
2022-11-25T06:28:19.105Z,979.77
2022-11-25T06:29:04.599Z,979.80
2022-11-25T06:30:03.632Z,979.79
2022-11-25T06:31:03.615Z,979.85
2022-11-25T06:32:03.586Z,979.82
2022-11-25T06:33:03.557Z,979.86
2022-11-25T06:34:03.612Z,979.89
2022-11-25T06:35:03.543Z,979.90
2022-11-25T06:36:03.549Z,979.90
2022-11-25T06:37:03.527Z,979.90
2022-11-25T06:38:03.522Z,979.92
2022-11-25T06:39:03.482Z,979.88
2022-11-25T06:40:03.493Z,979.93
2022-11-25T06:41:03.470Z,979.93
2022-11-25T06:42:03.480Z,979.91
2022-11-25T06:43:03.443Z,979.95
2022-11-25T06:44:03.480Z,979.94
2022-11-25T06:45:03.423Z,979.97
2022-11-25T06:46:03.458Z,979.97
2022-11-25T06:47:03.401Z,979.99
2022-11-25T06:48:03.428Z,979.96
2022-11-25T06:49:03.383Z,979.97
2022-11-25T06:50:03.399Z,980.00
2022-11-25T06:51:03.771Z,980.04
2022-11-25T06:52:03.401Z,980.06
2022-11-25T06:53:03.336Z,980.05
2022-11-25T06:54:03.340Z,980.07
2022-11-25T06:55:03.310Z,980.11
2022-11-25T06:56:03.353Z,980.08
2022-11-25T06:57:03.291Z,980.14
2022-11-25T06:58:28.201Z,980.11
2022-11-25T06:59:04.260Z,980.12
2022-11-25T07:00:03.320Z,980.15
2022-11-25T07:01:03.259Z,980.18
2022-11-25T07:02:03.295Z,980.23
2022-11-25T07:03:03.264Z,980.24
2022-11-25T07:04:03.256Z,980.25
2022-11-25T07:05:03.199Z,980.26
2022-11-25T07:06:03.224Z,980.31
2022-11-25T07:07:04.154Z,980.28
2022-11-25T07:08:03.219Z,980.28
2022-11-25T07:09:03.148Z,980.32
2022-11-25T07:10:03.163Z,980.30
2022-11-25T07:11:03.128Z,980.33
2022-11-25T07:12:03.156Z,980.32
2022-11-25T07:13:03.120Z,980.31
2022-11-25T07:14:03.126Z,980.33
2022-11-25T07:15:03.088Z,980.34
2022-11-25T07:16:03.127Z,980.36
2022-11-25T07:17:07.419Z,980.34
2022-11-25T07:18:04.110Z,980.26
2022-11-25T07:19:03.057Z,980.28
2022-11-25T07:20:03.088Z,980.25
2022-11-25T07:21:03.031Z,980.32
2022-11-25T07:22:03.047Z,980.29
2022-11-25T07:23:03.009Z,980.28
2022-11-25T07:24:03.053Z,980.30
2022-11-25T07:25:02.987Z,980.29
2022-11-25T07:26:03.018Z,980.35
2022-11-25T07:27:03.787Z,980.36
2022-11-25T07:28:03.012Z,980.36
2022-11-25T07:29:02.960Z,980.38
2022-11-25T07:30:54.324Z,980.39
2022-11-25T07:32:10.078Z,980.37
2022-11-25T07:33:04.242Z,980.40
2022-11-25T07:34:02.972Z,980.45
2022-11-25T07:35:02.878Z,980.45
2022-11-25T07:36:02.905Z,980.49
2022-11-25T07:37:02.875Z,980.54
2022-11-25T07:38:02.892Z,980.49
2022-11-25T07:39:02.836Z,980.47
2022-11-25T07:40:02.847Z,980.52
2022-11-25T07:41:02.823Z,980.54
2022-11-25T07:42:02.826Z,980.51
2022-11-25T07:43:02.789Z,980.51
2022-11-25T07:44:02.885Z,980.48
2022-11-25T07:45:02.770Z,980.51
2022-11-25T07:46:02.829Z,980.52
2022-11-25T07:47:02.745Z,980.51
2022-11-25T07:48:02.757Z,980.51
2022-11-25T07:49:02.727Z,980.51
2022-11-25T07:50:02.761Z,980.54
2022-11-25T07:51:02.725Z,980.49
2022-11-25T07:52:03.678Z,980.54
2022-11-25T07:53:02.706Z,980.53
2022-11-25T07:54:02.685Z,980.57
2022-11-25T07:55:02.666Z,980.56
2022-11-25T07:56:02.686Z,980.55
2022-11-25T07:57:02.699Z,980.58
2022-11-25T07:58:02.645Z,980.62
2022-11-25T07:59:02.605Z,980.63
2022-11-25T08:00:02.639Z,980.59
2022-11-25T08:01:02.598Z,980.64
2022-11-25T08:02:02.666Z,980.65
2022-11-25T08:03:02.687Z,980.64
2022-11-25T08:04:02.588Z,980.65
2022-11-25T08:05:02.555Z,980.70
2022-11-25T08:06:02.583Z,980.66
2022-11-25T08:07:02.536Z,980.68
2022-11-25T08:08:02.654Z,980.72
2022-11-25T08:09:02.506Z,980.73
2022-11-25T08:10:02.524Z,980.72
2022-11-25T08:11:02.485Z,980.67
2022-11-25T08:12:02.509Z,980.69
2022-11-25T08:13:02.485Z,980.72
2022-11-25T08:14:02.593Z,980.74
2022-11-25T08:15:02.594Z,980.72
2022-11-25T08:16:02.538Z,980.79
2022-11-25T08:17:02.424Z,980.72
2022-11-25T08:18:02.443Z,980.75
2022-11-25T08:19:02.391Z,980.73
2022-11-25T08:20:02.418Z,980.74
2022-11-25T08:21:02.364Z,980.75
2022-11-25T08:22:02.384Z,980.81
2022-11-25T08:23:02.354Z,980.83
2022-11-25T08:24:02.362Z,980.82
2022-11-25T08:25:02.335Z,980.80
2022-11-25T08:26:02.331Z,980.83
2022-11-25T08:27:02.309Z,980.84
2022-11-25T08:28:02.321Z,980.86
2022-11-25T08:29:02.272Z,980.84
2022-11-25T08:30:02.294Z,980.82
2022-11-25T08:31:02.373Z,980.83
2022-11-25T08:32:04.305Z,980.84
2022-11-25T08:33:03.242Z,980.88
2022-11-25T08:34:02.831Z,980.94
2022-11-25T08:35:02.221Z,980.92
2022-11-25T08:36:02.240Z,980.94
2022-11-25T08:37:02.182Z,980.93
2022-11-25T08:38:02.195Z,980.96
2022-11-25T08:39:02.180Z,980.96
2022-11-25T08:40:02.406Z,980.95
2022-11-25T08:41:02.149Z,980.97
2022-11-25T08:42:02.162Z,980.98
2022-11-25T08:43:02.115Z,981.00
2022-11-25T08:44:02.140Z,981.00
2022-11-25T08:45:02.106Z,981.05
2022-11-25T08:46:02.388Z,981.05
2022-11-25T08:47:02.132Z,981.07
2022-11-25T08:48:02.097Z,981.05
2022-11-25T08:49:02.065Z,981.07
2022-11-25T08:50:02.076Z,981.07
2022-11-25T08:51:02.032Z,981.10
2022-11-25T08:52:02.062Z,981.14
2022-11-25T08:53:02.132Z,981.17
2022-11-25T08:54:02.848Z,981.18
2022-11-25T08:55:02.252Z,981.17
2022-11-25T08:56:02.261Z,981.16
2022-11-25T08:57:01.980Z,981.20
2022-11-25T08:58:02.010Z,981.24
2022-11-25T08:59:01.958Z,981.22
2022-11-25T09:00:01.968Z,981.28
2022-11-25T09:01:01.940Z,981.19
2022-11-25T09:02:02.011Z,981.19
2022-11-25T09:03:04.520Z,981.23
2022-11-25T09:04:01.919Z,981.21
2022-11-25T09:05:01.879Z,981.22
2022-11-25T09:06:01.891Z,981.21
2022-11-25T09:07:01.855Z,981.23
2022-11-25T09:08:01.916Z,981.29
2022-11-25T09:09:01.956Z,981.25
2022-11-25T09:10:01.853Z,981.27
2022-11-25T09:11:01.896Z,981.28
2022-11-25T09:12:01.890Z,981.28
2022-11-25T09:13:01.806Z,981.33
2022-11-25T09:14:02.792Z,981.29
2022-11-25T09:15:01.768Z,981.33
2022-11-25T09:16:02.562Z,981.35
2022-11-25T09:17:01.737Z,981.33
2022-11-25T09:18:01.748Z,981.35
2022-11-25T09:19:01.721Z,981.36
2022-11-25T09:20:01.726Z,981.32
2022-11-25T09:21:01.690Z,981.28
2022-11-25T09:22:01.701Z,981.31
2022-11-25T09:23:01.685Z,981.32
2022-11-25T09:24:01.703Z,981.26
2022-11-25T09:25:01.678Z,981.27
2022-11-25T09:26:01.654Z,981.28
2022-11-25T09:27:01.619Z,981.32
2022-11-25T09:28:01.667Z,981.32
2022-11-25T09:29:01.598Z,981.34
2022-11-25T09:30:01.618Z,981.41
2022-11-25T09:31:01.645Z,981.39
2022-11-25T09:32:01.620Z,981.46
2022-11-25T09:33:01.558Z,981.46
2022-11-25T09:34:01.701Z,981.49
2022-11-25T09:35:01.549Z,981.45
2022-11-25T09:36:01.607Z,981.49
2022-11-25T09:37:01.537Z,981.57
2022-11-25T09:38:01.549Z,981.53
2022-11-25T09:39:01.495Z,981.54
2022-11-25T09:40:01.525Z,981.61
2022-11-25T09:41:01.937Z,981.61
2022-11-25T09:42:01.489Z,981.59
2022-11-25T09:43:01.450Z,981.60
2022-11-25T09:44:01.471Z,981.59
2022-11-25T09:45:01.467Z,981.62
2022-11-25T09:46:01.508Z,981.65
2022-11-25T09:47:01.406Z,981.61
2022-11-25T09:48:01.425Z,981.62
2022-11-25T09:49:01.376Z,981.61
2022-11-25T09:50:01.396Z,981.66
2022-11-25T09:51:01.371Z,981.65
2022-11-25T09:52:01.508Z,981.60
2022-11-25T09:53:01.343Z,981.68
2022-11-25T09:54:01.365Z,981.67
2022-11-25T09:55:01.327Z,981.64
2022-11-25T09:56:01.817Z,981.67
2022-11-25T09:57:01.345Z,981.71
2022-11-25T09:58:01.311Z,981.67
2022-11-25T09:59:01.265Z,981.67
2022-11-25T10:00:01.293Z,981.61
2022-11-25T10:01:01.266Z,981.61
2022-11-25T10:02:01.352Z,981.63
2022-11-25T10:03:02.182Z,981.64
2022-11-25T10:04:01.265Z,981.66
2022-11-25T10:05:01.206Z,981.70
2022-11-25T10:06:01.282Z,981.71
2022-11-25T10:07:01.243Z,981.72
2022-11-25T10:08:01.242Z,981.76
2022-11-25T10:09:01.173Z,981.75
2022-11-25T10:10:01.202Z,981.82
2022-11-25T10:11:01.152Z,981.79
2022-11-25T10:12:01.163Z,981.80
2022-11-25T10:13:01.130Z,981.84
2022-11-25T10:14:02.078Z,981.83
2022-11-25T10:15:01.114Z,981.86
2022-11-25T10:16:01.958Z,981.87
2022-11-25T10:17:01.095Z,981.86
2022-11-25T10:18:01.103Z,981.84
2022-11-25T10:19:01.053Z,981.86
2022-11-25T10:20:01.136Z,981.88
2022-11-25T10:21:01.037Z,981.90
2022-11-25T10:22:01.013Z,981.95
2022-11-25T10:23:01.044Z,981.97
2022-11-25T10:24:00.992Z,981.92
2022-11-25T10:25:01.340Z,981.91
2022-11-25T10:26:00.962Z,981.94
2022-11-25T10:27:00.984Z,981.95
2022-11-25T10:28:00.969Z,981.96
2022-11-25T10:29:00.963Z,981.97
2022-11-25T10:30:00.932Z,981.92
2022-11-25T10:31:00.999Z,981.93
2022-11-25T10:32:00.950Z,981.99
2022-11-25T10:33:02.662Z,982.00
2022-11-25T10:34:00.899Z,981.94
2022-11-25T10:35:00.904Z,981.97
2022-11-25T10:36:01.788Z,981.98
2022-11-25T10:37:00.884Z,981.98
2022-11-25T10:38:00.874Z,982.00
2022-11-25T10:39:00.855Z,982.02
2022-11-25T10:40:00.823Z,981.98
2022-11-25T10:41:00.835Z,982.03
2022-11-25T10:42:00.803Z,982.04
2022-11-25T10:43:00.822Z,982.00
2022-11-25T10:44:00.773Z,982.00
2022-11-25T10:45:00.790Z,982.01
2022-11-25T10:46:00.759Z,982.00
2022-11-25T10:47:16.311Z,982.03
2022-11-25T10:48:01.925Z,982.05
2022-11-25T10:49:00.752Z,982.01
2022-11-25T10:50:00.703Z,982.02
2022-11-25T10:51:00.726Z,982.04
2022-11-25T10:52:00.681Z,982.04
2022-11-25T10:53:00.762Z,982.05
2022-11-25T10:54:00.671Z,982.04
2022-11-25T10:55:00.691Z,982.04
2022-11-25T10:56:00.655Z,982.07
2022-11-25T10:57:00.680Z,982.07
2022-11-25T10:58:00.642Z,982.12
2022-11-25T10:59:00.651Z,982.10
2022-11-25T11:00:00.621Z,982.12
2022-11-25T11:01:00.621Z,982.16
2022-11-25T11:02:00.679Z,982.21
2022-11-25T11:03:00.697Z,982.21
2022-11-25T11:04:00.562Z,982.17
2022-11-25T11:05:00.571Z,982.19
2022-11-25T11:06:00.552Z,982.16
2022-11-25T11:07:00.582Z,982.19
2022-11-25T11:08:00.600Z,982.18
2022-11-25T11:09:00.803Z,982.19
2022-11-25T11:10:00.513Z,982.19
2022-11-25T11:11:00.501Z,982.20
2022-11-25T11:12:00.470Z,982.22
2022-11-25T11:13:00.480Z,982.24
2022-11-25T11:14:00.452Z,982.24
2022-11-25T11:15:00.464Z,982.25
2022-11-25T11:16:01.170Z,982.23
2022-11-25T11:17:00.662Z,982.29
2022-11-25T11:18:01.070Z,982.30
2022-11-25T11:19:00.430Z,982.30
2022-11-25T11:20:00.394Z,982.30
2022-11-25T11:21:00.512Z,982.29
2022-11-25T11:22:00.364Z,982.30
2022-11-25T11:23:04.185Z,982.29
2022-11-25T11:24:01.357Z,982.33
2022-11-25T11:25:00.349Z,982.35
2022-11-25T11:26:00.321Z,982.38
2022-11-25T11:27:00.322Z,982.37
2022-11-25T11:28:00.290Z,982.35
2022-11-25T11:29:00.301Z,982.31
2022-11-25T11:30:00.270Z,982.32
2022-11-25T11:31:00.339Z,982.30
2022-11-25T11:32:00.239Z,982.38
2022-11-25T11:33:00.253Z,982.37
2022-11-25T11:34:00.230Z,982.39
2022-11-25T11:35:00.250Z,982.37
2022-11-25T11:36:00.209Z,982.37
2022-11-25T11:37:01.021Z,982.34
2022-11-25T11:38:00.189Z,982.39
2022-11-25T11:39:00.190Z,982.36
2022-11-25T11:40:00.397Z,982.39
2022-11-25T11:41:00.167Z,982.43
2022-11-25T11:42:00.148Z,982.43
2022-11-25T11:43:00.175Z,982.43
2022-11-25T11:44:00.140Z,982.45
2022-11-25T11:45:00.121Z,982.45
2022-11-25T11:46:00.081Z,982.47
2022-11-25T11:47:00.271Z,982.44
2022-11-25T11:48:00.096Z,982.46
2022-11-25T11:49:00.090Z,982.46
2022-11-25T11:50:00.052Z,982.48
2022-11-25T11:51:00.048Z,982.54
2022-11-25T11:52:00.021Z,982.54
2022-11-25T11:53:00.030Z,982.53
2022-11-25T11:54:00.011Z,982.55
2022-11-25T11:55:00.009Z,982.56
2022-11-25T11:56:32.870Z,982.61
2022-11-25T11:57:00.978Z,982.60
2022-11-25T11:58:00.102Z,982.66
2022-11-25T11:59:00.120Z,982.59
2022-11-25T11:59:59.931Z,982.63
2022-11-25T12:00:59.939Z,982.65
2022-11-25T12:01:59.966Z,982.61
2022-11-25T12:03:00.906Z,982.61
2022-11-25T12:03:59.880Z,982.58
2022-11-25T12:04:59.889Z,982.58
2022-11-25T12:05:59.868Z,982.54
2022-11-25T12:06:59.874Z,982.61
2022-11-25T12:07:59.918Z,982.60
2022-11-25T12:08:59.849Z,982.61
2022-11-25T12:09:59.808Z,982.61
2022-11-25T12:10:59.827Z,982.59
2022-11-25T12:11:59.799Z,982.59
2022-11-25T12:12:59.818Z,982.60
2022-11-25T12:14:01.140Z,982.54
2022-11-25T12:14:59.788Z,982.57
2022-11-25T12:15:59.813Z,982.60
2022-11-25T12:16:59.748Z,982.55
2022-11-25T12:17:59.738Z,982.61
2022-11-25T12:18:59.766Z,982.59
2022-11-25T12:19:59.698Z,982.59
2022-11-25T12:20:59.709Z,982.62
2022-11-25T12:21:59.675Z,982.62
2022-11-25T12:22:59.688Z,982.66
2022-11-25T12:23:59.644Z,982.71
2022-11-25T12:24:59.699Z,982.70
2022-11-25T12:25:59.628Z,982.70
2022-11-25T12:26:59.632Z,982.75
2022-11-25T12:27:59.599Z,982.72
2022-11-25T12:28:59.607Z,982.76