createdAt,value
2019-05-20T00:03:17.714Z,75.56
2019-05-20T00:06:40.878Z,75.51
2019-05-20T00:10:05.096Z,75.87
2019-05-20T00:13:28.609Z,75.61
2019-05-20T00:16:51.702Z,77.70
2019-05-20T00:20:14.787Z,75.94
2019-05-20T00:23:37.845Z,76.74
2019-05-20T00:27:01.077Z,76.62
2019-05-20T00:30:24.231Z,75.38
2019-05-20T00:33:47.642Z,76.64
2019-05-20T00:37:12.279Z,75.87
2019-05-20T00:40:35.426Z,76.48
2019-05-20T00:43:58.839Z,76.55
2019-05-20T00:47:21.908Z,78.03
2019-05-20T00:50:45.002Z,77.69
2019-05-20T00:54:08.296Z,77.49
2019-05-20T00:57:31.682Z,79.49
2019-05-20T01:00:54.761Z,79.01
2019-05-20T01:04:17.865Z,77.89
2019-05-20T01:07:41.276Z,78.12
2019-05-20T01:11:04.371Z,78.27
2019-05-20T01:14:27.560Z,79.22
2019-05-20T01:17:50.950Z,78.25
2019-05-20T01:21:14.060Z,78.58
2019-05-20T01:24:37.143Z,78.07
2019-05-20T01:28:00.619Z,78.21
2019-05-20T01:31:23.786Z,78.60
2019-05-20T01:34:46.983Z,78.06
2019-05-20T01:38:10.397Z,79.22
2019-05-20T01:41:34.671Z,78.54
2019-05-20T01:44:57.728Z,78.74
2019-05-20T01:48:21.827Z,78.37
2019-05-20T01:52:18.201Z,78.11
2019-05-20T01:55:41.310Z,78.02
2019-05-20T01:59:04.431Z,78.60
2019-05-20T02:02:27.648Z,78.51
2019-05-20T02:05:51.054Z,78.88
2019-05-20T02:09:15.389Z,78.92
2019-05-20T02:12:38.466Z,79.52
2019-05-20T02:16:05.534Z,78.94
2019-05-20T02:19:28.758Z,79.26
2019-05-20T02:22:54.227Z,79.34
2019-05-20T02:26:17.336Z,79.37
2019-05-20T02:29:40.452Z,78.96
2019-05-20T02:33:03.706Z,78.55
2019-05-20T02:36:26.792Z,78.32
2019-05-20T02:39:49.958Z,78.00
2019-05-20T02:43:13.048Z,78.83
2019-05-20T02:46:36.263Z,78.54
2019-05-20T02:49:59.400Z,77.78
2019-05-20T02:53:22.507Z,77.19
2019-05-20T02:56:45.690Z,78.43
2019-05-20T03:00:09.178Z,78.49
2019-05-20T03:03:32.247Z,78.65
2019-05-20T03:06:55.349Z,78.69
2019-05-20T03:10:18.424Z,78.80
2019-05-20T03:13:41.522Z,77.72
2019-05-20T03:17:04.666Z,78.64
2019-05-20T03:20:27.781Z,78.42
2019-05-20T03:23:50.865Z,78.67
2019-05-20T03:27:13.956Z,77.85
2019-05-20T03:30:38.044Z,78.79
2019-05-20T03:34:01.195Z,78.39
2019-05-20T03:37:24.425Z,78.32
2019-05-20T03:40:47.710Z,77.86
2019-05-20T03:44:10.855Z,77.69
2019-05-20T03:47:33.961Z,77.94
2019-05-20T03:50:57.123Z,77.99
2019-05-20T03:54:20.237Z,77.20
2019-05-20T03:57:43.371Z,77.88
2019-05-20T04:01:06.468Z,77.74
2019-05-20T04:04:29.555Z,78.18
2019-05-20T04:07:52.709Z,78.37
2019-05-20T04:11:16.051Z,77.34
2019-05-20T04:14:39.232Z,77.29
2019-05-20T04:18:02.741Z,77.48
2019-05-20T04:21:26.302Z,77.91
2019-05-20T04:24:49.575Z,78.02
2019-05-20T04:28:12.800Z,78.25
2019-05-20T04:31:36.240Z,78.32
2019-05-20T04:35:19.812Z,77.93
2019-05-20T04:38:26.084Z,76.57
2019-05-20T04:41:49.383Z,75.13
2019-05-20T04:45:13.077Z,76.71
2019-05-20T04:48:36.234Z,76.22
2019-05-20T04:51:59.390Z,75.79
2019-05-20T04:55:22.574Z,77.44
2019-05-20T04:58:45.665Z,75.98
2019-05-20T05:02:08.987Z,76.41
2019-05-20T05:05:37.615Z,75.86
2019-05-20T05:08:57.004Z,75.31
2019-05-20T05:12:33.731Z,74.79
2019-05-20T05:15:57.334Z,74.56
2019-05-20T05:19:20.768Z,75.75
2019-05-20T05:22:44.009Z,74.62
2019-05-20T05:26:07.086Z,75.94
2019-05-20T05:29:33.088Z,75.44
2019-05-20T05:32:59.877Z,73.51
2019-05-20T05:36:23.025Z,74.99
2019-05-20T05:39:46.404Z,76.19
2019-05-20T05:43:09.590Z,74.46
2019-05-20T05:46:32.635Z,73.99
2019-05-20T05:49:55.763Z,74.57
2019-05-20T05:53:18.936Z,74.28
2019-05-20T05:56:42.055Z,74.49
2019-05-20T06:00:10.213Z,74.24
2019-05-20T06:03:33.617Z,72.71
2019-05-20T06:06:56.876Z,72.95
2019-05-20T06:10:21.540Z,73.04
2019-05-20T06:13:44.588Z,71.74
2019-05-20T06:17:07.645Z,72.18
2019-05-20T06:20:30.745Z,72.52
2019-05-20T06:23:54.328Z,72.77
2019-05-20T06:27:17.776Z,72.45
2019-05-20T06:30:43.998Z,72.30
2019-05-20T06:34:07.157Z,73.00
2019-05-20T06:37:34.340Z,72.13
2019-05-20T06:40:57.570Z,70.85
2019-05-20T06:44:20.897Z,71.77
2019-05-20T06:47:45.036Z,71.78
2019-05-20T06:51:08.294Z,70.95
2019-05-20T06:54:34.677Z,71.15
2019-05-20T06:57:57.909Z,70.30
2019-05-20T07:01:21.085Z,69.66
2019-05-20T07:04:44.334Z,70.02
2019-05-20T07:08:08.123Z,71.47
2019-05-20T07:11:31.529Z,70.38
2019-05-20T07:14:54.794Z,69.81
2019-05-20T07:18:18.070Z,69.12
2019-05-20T07:21:41.704Z,68.90
2019-05-20T07:25:05.171Z,69.79
2019-05-20T07:28:28.607Z,70.88
2019-05-20T07:31:51.785Z,70.47
2019-05-20T07:35:28.887Z,69.48
2019-05-20T07:38:40.389Z,67.87
2019-05-20T07:42:04.829Z,68.79
2019-05-20T07:45:30.326Z,69.79
2019-05-20T07:48:53.710Z,68.10
2019-05-20T07:52:18.130Z,68.83
2019-05-20T07:55:53.714Z,70.01
2019-05-20T07:59:21.688Z,69.55
2019-05-20T08:02:44.728Z,68.57
2019-05-20T08:06:08.330Z,68.47
2019-05-20T08:09:31.460Z,67.84
2019-05-20T08:12:54.507Z,66.86
2019-05-20T08:16:18.670Z,69.19
2019-05-20T08:19:41.983Z,67.33
2019-05-20T08:23:05.242Z,67.54
2019-05-20T08:26:28.454Z,68.12
2019-05-20T08:29:51.785Z,68.95
2019-05-20T08:33:14.805Z,67.66
2019-05-20T08:36:38.090Z,68.51
2019-05-20T08:40:01.415Z,67.32
2019-05-20T08:43:24.875Z,68.20
2019-05-20T08:46:48.127Z,67.79
2019-05-20T08:50:15.916Z,66.89
2019-05-20T08:53:36.220Z,66.62
2019-05-20T08:56:59.285Z,66.69
2019-05-20T09:00:24.667Z,65.90
2019-05-20T09:03:48.198Z,65.36
2019-05-20T09:07:11.422Z,64.72
2019-05-20T09:10:35.184Z,64.59
2019-05-20T09:13:58.215Z,63.04
2019-05-20T09:17:21.507Z,64.63
2019-05-20T09:20:44.884Z,64.25
2019-05-20T09:24:07.973Z,63.44
2019-05-20T09:27:31.282Z,63.60
2019-05-20T09:30:56.636Z,63.05
2019-05-20T09:34:19.898Z,63.49
2019-05-20T09:37:43.063Z,63.34
2019-05-20T09:41:06.487Z,62.17
2019-05-20T09:44:29.725Z,62.37
2019-05-20T09:47:53.125Z,62.68
2019-05-20T09:51:16.486Z,62.63
2019-05-20T09:54:39.798Z,64.22
2019-05-20T09:58:03.134Z,65.02
2019-05-20T10:01:26.380Z,63.28
2019-05-20T10:04:49.555Z,62.93
2019-05-20T10:08:12.680Z,62.35
2019-05-20T10:11:35.872Z,63.01
2019-05-20T10:14:59.258Z,63.60
2019-05-20T10:18:36.901Z,62.47
2019-05-20T10:21:47.478Z,62.20
2019-05-20T10:25:11.168Z,61.00
2019-05-20T10:28:34.240Z,60.73
2019-05-20T10:31:57.364Z,61.59
2019-05-20T10:35:20.678Z,62.22
2019-05-20T10:38:58.048Z,64.00
2019-05-20T10:42:09.384Z,64.23
2019-05-20T10:45:33.661Z,62.83
2019-05-20T10:48:57.049Z,62.81
2019-05-20T10:52:20.543Z,63.22
2019-05-20T10:55:43.901Z,61.96
2019-05-20T10:59:11.760Z,61.99
2019-05-20T11:02:32.192Z,62.69
2019-05-20T11:05:55.321Z,63.91
2019-05-20T11:09:18.662Z,63.86
2019-05-20T11:12:44.688Z,62.88
2019-05-20T11:16:08.644Z,64.01
2019-05-20T11:19:31.886Z,64.31
2019-05-20T11:22:54.983Z,63.47
2019-05-20T11:26:18.942Z,64.03
2019-05-20T11:29:42.346Z,65.78
2019-05-20T11:33:05.481Z,64.18
2019-05-20T11:36:28.712Z,64.35
2019-05-20T11:39:52.179Z,65.26
2019-05-20T11:43:15.310Z,65.36
2019-05-20T11:46:38.555Z,64.60
2019-05-20T11:50:01.715Z,63.97
2019-05-20T11:53:25.012Z,65.34
2019-05-20T11:56:48.193Z,64.50
2019-05-20T12:00:11.785Z,63.97
2019-05-20T12:03:34.905Z,63.86
2019-05-20T12:06:58.077Z,63.36
2019-05-20T12:10:23.196Z,63.48
2019-05-20T12:13:46.279Z,61.62
2019-05-20T12:17:09.362Z,62.95
2019-05-20T12:20:32.491Z,61.64
2019-05-20T12:23:55.858Z,60.05
2019-05-20T12:27:19.092Z,59.75
2019-05-20T12:30:42.493Z,61.51
2019-05-20T12:34:05.639Z,62.04
2019-05-20T12:37:29.194Z,60.27
2019-05-20T12:40:53.471Z,58.91
2019-05-20T12:44:16.598Z,60.04
2019-05-20T12:47:42.488Z,58.95
2019-05-20T12:51:05.661Z,59.03
2019-05-20T12:54:28.731Z,60.10
2019-05-20T12:57:51.814Z,60.59
2019-05-20T13:01:14.924Z,62.04
2019-05-20T13:04:38.021Z,60.94
2019-05-20T13:08:01.225Z,60.25
2019-05-20T13:11:24.377Z,60.96
2019-05-20T13:14:47.554Z,59.85
2019-05-20T13:18:10.774Z,59.69
2019-05-20T13:21:34.038Z,58.82
2019-05-20T13:24:57.212Z,60.55
2019-05-20T13:28:20.604Z,58.91
2019-05-20T13:31:43.726Z,61.36
2019-05-20T13:35:07.000Z,62.98
2019-05-20T13:38:31.385Z,62.83
2019-05-20T13:41:54.617Z,62.19
2019-05-20T13:45:17.872Z,61.89
2019-05-20T13:48:41.075Z,61.11
2019-05-20T13:52:04.243Z,61.15
2019-05-20T13:55:33.233Z,62.67
2019-05-20T13:58:56.541Z,62.11
2019-05-20T14:02:19.682Z,62.61
2019-05-20T14:05:42.976Z,64.42
2019-05-20T14:09:07.585Z,63.85
2019-05-20T14:12:31.238Z,63.62
2019-05-20T14:15:54.621Z,62.71
2019-05-20T14:19:17.716Z,64.40
2019-05-20T14:22:40.937Z,62.86
2019-05-20T14:26:04.142Z,63.61
2019-05-20T14:29:27.368Z,63.94
2019-05-20T14:32:50.785Z,62.90
2019-05-20T14:36:37.262Z,61.31
2019-05-20T14:39:38.997Z,60.88
2019-05-20T14:43:02.286Z,63.01
2019-05-20T14:46:25.480Z,62.83
2019-05-20T14:49:48.614Z,61.07
2019-05-20T14:53:11.715Z,62.77
2019-05-20T14:56:34.792Z,63.94
2019-05-20T14:59:57.916Z,63.70
2019-05-20T15:03:21.283Z,64.12
2019-05-20T15:06:44.528Z,63.73
2019-05-20T15:10:08.369Z,64.02
2019-05-20T15:13:32.476Z,63.68
2019-05-20T15:16:55.851Z,65.40
2019-05-20T15:20:19.210Z,64.71
2019-05-20T15:23:42.382Z,64.89
2019-05-20T15:27:05.565Z,64.95
2019-05-20T15:30:28.689Z,65.23
2019-05-20T15:33:51.850Z,65.59
2019-05-20T15:37:15.174Z,65.94
2019-05-20T15:40:38.373Z,65.69
2019-05-20T15:44:01.478Z,64.40
2019-05-20T15:47:24.735Z,65.00
2019-05-20T15:50:47.817Z,64.58
2019-05-20T15:54:10.961Z,64.94
2019-05-20T15:57:34.036Z,64.37
2019-05-20T16:00:57.096Z,65.07
2019-05-20T16:04:20.273Z,63.97
2019-05-20T16:07:43.421Z,63.89
2019-05-20T16:11:07.248Z,63.86
2019-05-20T16:14:30.557Z,63.11
2019-05-20T16:17:53.769Z,63.82
2019-05-20T16:21:16.936Z,63.12
2019-05-20T16:24:40.833Z,63.08
2019-05-20T16:28:04.272Z,62.69
2019-05-20T16:31:28.013Z,62.55
2019-05-20T16:34:51.156Z,62.99
2019-05-20T16:38:14.420Z,63.12
2019-05-20T16:41:37.515Z,62.93
2019-05-20T16:45:00.740Z,62.25
2019-05-20T16:48:24.624Z,63.48
2019-05-20T16:51:47.786Z,63.23
2019-05-20T16:55:10.996Z,64.04
2019-05-20T16:58:34.283Z,63.50
2019-05-20T17:01:57.335Z,62.52
2019-05-20T17:05:20.822Z,61.57
2019-05-20T17:08:44.016Z,62.50
2019-05-20T17:12:07.145Z,62.46
2019-05-20T17:15:30.299Z,63.73
2019-05-20T17:19:28.796Z,63.40
2019-05-20T17:22:52.974Z,63.80
2019-05-20T17:26:16.170Z,64.57
2019-05-20T17:29:39.411Z,64.37
2019-05-20T17:33:04.689Z,64.78
2019-05-20T17:36:27.914Z,64.54
2019-05-20T17:39:51.063Z,65.91
2019-05-20T17:43:14.299Z,65.44
2019-05-20T17:46:37.519Z,65.79
2019-05-20T17:50:01.196Z,64.64
2019-05-20T17:53:24.417Z,65.86
2019-05-20T17:56:47.873Z,66.08
2019-05-20T18:00:16.863Z,66.56
2019-05-20T18:03:40.394Z,65.66
2019-05-20T18:07:03.596Z,67.38
2019-05-20T18:10:26.906Z,67.27
2019-05-20T18:13:51.281Z,67.19
2019-05-20T18:17:14.836Z,67.15
2019-05-20T18:20:38.911Z,66.29
2019-05-20T18:24:02.532Z,67.54
2019-05-20T18:27:26.375Z,66.65
2019-05-20T18:30:49.529Z,67.01
2019-05-20T18:34:13.808Z,67.53
2019-05-20T18:37:37.289Z,67.47
2019-05-20T18:41:00.927Z,67.03
2019-05-20T18:44:24.109Z,67.53
2019-05-20T18:47:47.362Z,67.80
2019-05-20T18:51:10.720Z,67.94
2019-05-20T18:54:34.561Z,69.00
2019-05-20T18:57:57.638Z,69.72
2019-05-20T19:01:21.657Z,69.94
2019-05-20T19:04:46.539Z,69.30
2019-05-20T19:08:09.749Z,69.51
2019-05-20T19:11:33.797Z,69.99
2019-05-20T19:14:58.160Z,69.12
2019-05-20T19:18:22.061Z,70.26
2019-05-20T19:21:52.048Z,71.34
2019-05-20T19:25:15.508Z,70.91
2019-05-20T19:28:38.925Z,70.47
2019-05-20T19:32:02.510Z,70.52
2019-05-20T19:35:26.933Z,71.17
2019-05-20T19:38:50.317Z,71.04
2019-05-20T19:42:13.994Z,71.27
2019-05-20T19:45:37.703Z,72.01
2019-05-20T19:49:01.013Z,72.37
2019-05-20T19:52:24.260Z,71.09
2019-05-20T19:55:47.548Z,71.08
2019-05-20T19:59:10.861Z,70.31
2019-05-20T20:02:34.591Z,71.25
2019-05-20T20:06:01.317Z,70.92
2019-05-20T20:09:26.239Z,70.43
2019-05-20T20:12:53.413Z,72.28
2019-05-20T20:16:18.086Z,71.67
2019-05-20T20:19:41.850Z,70.89
2019-05-20T20:23:05.396Z,71.00
2019-05-20T20:26:28.869Z,71.30
2019-05-20T20:29:51.945Z,71.71
2019-05-20T20:33:15.058Z,71.78
2019-05-20T20:36:38.527Z,71.59
2019-05-20T20:40:01.624Z,72.27
2019-05-20T20:43:24.855Z,72.86
2019-05-20T20:46:48.141Z,72.74
2019-05-20T20:50:11.930Z,73.10
2019-05-20T20:53:34.959Z,72.43
2019-05-20T20:56:58.114Z,72.76
2019-05-20T21:00:21.616Z,73.53
2019-05-20T21:03:44.703Z,72.83
2019-05-20T21:07:08.791Z,72.62
2019-05-20T21:10:31.965Z,72.93
2019-05-20T21:13:55.139Z,72.98
2019-05-20T21:17:18.408Z,72.68
2019-05-20T21:20:41.921Z,72.87
2019-05-20T21:24:04.987Z,72.78
2019-05-20T21:27:28.189Z,73.81
2019-05-20T21:30:51.567Z,74.04
2019-05-20T21:34:14.712Z,74.50
2019-05-20T21:37:37.874Z,74.53
2019-05-20T21:41:01.037Z,74.29
2019-05-20T21:44:24.155Z,74.67
2019-05-20T21:47:47.422Z,73.96
2019-05-20T21:51:10.786Z,73.27
2019-05-20T21:54:33.939Z,73.09
2019-05-20T21:57:57.187Z,72.15
2019-05-20T22:01:20.406Z,72.09
2019-05-20T22:04:43.956Z,71.90
2019-05-20T22:08:07.411Z,72.09
2019-05-20T22:11:30.583Z,73.17
2019-05-20T22:14:53.864Z,73.32
2019-05-20T22:18:17.028Z,73.75
2019-05-20T22:21:47.094Z,73.51
2019-05-20T22:25:10.291Z,73.45
2019-05-20T22:28:33.498Z,74.45
2019-05-20T22:31:56.605Z,75.41
2019-05-20T22:35:19.777Z,75.80
2019-05-20T22:38:42.902Z,76.47
2019-05-20T22:42:06.230Z,77.06
2019-05-20T22:45:29.447Z,77.18
2019-05-20T22:48:52.572Z,77.23
2019-05-20T22:52:15.680Z,78.50
2019-05-20T22:55:38.786Z,79.40
2019-05-20T22:59:01.943Z,79.32
2019-05-20T23:02:25.065Z,80.45
2019-05-20T23:05:48.173Z,80.31
2019-05-20T23:09:14.798Z,80.09
2019-05-20T23:12:36.664Z,80.72
2019-05-20T23:15:59.879Z,80.98
2019-05-20T23:19:22.980Z,80.79
2019-05-20T23:22:46.103Z,81.78
2019-05-20T23:26:09.220Z,81.82
2019-05-20T23:29:32.308Z,81.75
2019-05-20T23:32:55.446Z,81.68
2019-05-20T23:36:18.527Z,81.69
2019-05-20T23:39:41.903Z,81.96
2019-05-20T23:44:14.488Z,82.08
2019-05-20T23:52:37.699Z,82.73
2019-05-20T23:56:00.842Z,82.76
2019-05-20T23:59:23.940Z,83.14
