createdAt,value
2019-03-16T00:00:18.947Z,68.95
2019-03-16T00:01:18.948Z,68.54
2019-03-16T00:02:18.946Z,68.95
2019-03-16T00:03:18.960Z,68.85
2019-03-16T00:04:18.887Z,68.95
2019-03-16T00:05:18.901Z,68.54
2019-03-16T00:06:18.875Z,68.91
2019-03-16T00:07:32.240Z,68.64
2019-03-16T00:08:19.872Z,69.05
2019-03-16T00:09:18.838Z,68.85
2019-03-16T00:10:18.828Z,68.54
2019-03-16T00:11:18.817Z,68.54
2019-03-16T00:12:18.808Z,68.85
2019-03-16T00:13:18.823Z,69.15
2019-03-16T00:14:18.776Z,68.95
2019-03-16T00:15:18.770Z,68.74
2019-03-16T00:16:18.758Z,68.85
2019-03-16T00:17:23.118Z,68.98
2019-03-16T00:18:19.780Z,69.18
2019-03-16T00:19:18.738Z,68.98
2019-03-16T00:20:18.723Z,68.95
2019-03-16T00:21:18.699Z,68.85
2019-03-16T00:22:18.690Z,69.56
2019-03-16T00:23:18.704Z,69.15
2019-03-16T00:24:18.671Z,69.49
2019-03-16T00:25:18.678Z,69.46
2019-03-16T00:26:18.647Z,69.46
2019-03-16T00:27:18.640Z,69.36
2019-03-16T00:28:18.651Z,69.46
2019-03-16T00:29:18.610Z,70.42
2019-03-16T00:30:18.608Z,69.87
2019-03-16T00:31:18.598Z,70.11
2019-03-16T00:32:18.590Z,69.67
2019-03-16T00:33:18.590Z,70.21
2019-03-16T00:34:18.564Z,69.80
2019-03-16T00:35:18.544Z,70.18
2019-03-16T00:36:18.539Z,70.52
2019-03-16T00:37:18.521Z,70.39
2019-03-16T00:38:18.548Z,69.98
2019-03-16T00:39:18.502Z,69.77
2019-03-16T00:40:18.489Z,71.21
2019-03-16T00:41:18.481Z,70.08
2019-03-16T00:42:18.469Z,70.25
2019-03-16T00:43:18.495Z,70.08
2019-03-16T00:44:18.482Z,69.46
2019-03-16T00:45:18.438Z,70.18
2019-03-16T00:46:18.426Z,69.77
2019-03-16T00:47:18.414Z,70.11
2019-03-16T00:48:18.437Z,70.39
2019-03-16T00:49:18.413Z,70.39
2019-03-16T00:50:18.391Z,70.28
2019-03-16T00:51:18.366Z,69.49
2019-03-16T00:52:18.368Z,70.73
2019-03-16T00:53:18.349Z,70.21
2019-03-16T00:54:18.365Z,69.98
2019-03-16T00:55:18.321Z,70.49
2019-03-16T00:56:18.314Z,70.18
2019-03-16T00:57:18.306Z,69.67
2019-03-16T00:58:18.292Z,69.60
2019-03-16T00:59:18.309Z,69.46
2019-03-16T01:00:18.266Z,70.08
2019-03-16T01:01:18.257Z,70.18
2019-03-16T01:02:27.194Z,69.90
2019-03-16T01:03:19.244Z,69.67
2019-03-16T01:04:18.373Z,69.80
2019-03-16T01:05:18.212Z,69.98
2019-03-16T01:06:18.237Z,69.26
2019-03-16T01:07:18.195Z,69.56
2019-03-16T01:08:18.177Z,69.98
2019-03-16T01:09:18.202Z,69.98
2019-03-16T01:10:18.159Z,69.80
2019-03-16T01:11:18.150Z,69.46
2019-03-16T01:12:18.134Z,69.60
2019-03-16T01:13:18.134Z,69.67
2019-03-16T01:14:18.187Z,69.70
2019-03-16T01:15:18.126Z,69.67
2019-03-16T01:16:18.095Z,69.49
2019-03-16T01:17:18.082Z,70.21
2019-03-16T01:18:18.076Z,69.77
2019-03-16T01:19:18.085Z,70.21
2019-03-16T01:20:18.075Z,69.67
2019-03-16T01:21:18.045Z,69.70
2019-03-16T01:22:18.039Z,69.98
2019-03-16T01:23:18.070Z,69.67
2019-03-16T01:24:18.008Z,69.29
2019-03-16T01:25:18.011Z,70.11
2019-03-16T01:26:17.982Z,69.80
2019-03-16T01:27:17.970Z,69.80
2019-03-16T01:28:17.968Z,70.39
2019-03-16T01:29:17.957Z,70.01
2019-03-16T01:30:17.966Z,70.11
2019-03-16T01:31:17.939Z,70.08
2019-03-16T01:32:17.918Z,69.80
2019-03-16T01:33:18.000Z,70.01
2019-03-16T01:34:17.905Z,69.70
2019-03-16T01:35:17.909Z,69.90
2019-03-16T01:36:17.877Z,70.21
2019-03-16T01:37:17.863Z,70.52
2019-03-16T01:38:17.847Z,70.11
2019-03-16T01:39:17.838Z,69.70
2019-03-16T01:40:17.851Z,70.01
2019-03-16T01:41:17.841Z,70.42
2019-03-16T01:42:17.808Z,70.18
2019-03-16T01:43:17.795Z,70.32
2019-03-16T01:44:17.789Z,69.70
2019-03-16T01:45:17.770Z,70.01
2019-03-16T01:46:17.793Z,70.42
2019-03-16T01:47:17.755Z,70.94
2019-03-16T01:48:17.747Z,70.01
2019-03-16T01:49:17.730Z,70.73
2019-03-16T01:50:17.716Z,70.73
2019-03-16T01:51:17.733Z,70.83
2019-03-16T01:52:17.702Z,71.34
2019-03-16T01:53:17.683Z,71.14
2019-03-16T01:54:17.682Z,70.83
2019-03-16T01:55:17.663Z,71.24
2019-03-16T01:56:17.676Z,71.04
2019-03-16T01:57:17.641Z,71.45
2019-03-16T01:58:17.629Z,71.86
2019-03-16T01:59:17.622Z,71.41
2019-03-16T02:00:17.605Z,71.96
2019-03-16T02:01:17.618Z,71.86
2019-03-16T02:02:17.583Z,72.17
2019-03-16T02:03:17.580Z,72.47
2019-03-16T02:04:17.561Z,72.38
2019-03-16T02:05:17.552Z,72.17
2019-03-16T02:06:17.577Z,72.58
2019-03-16T02:07:17.550Z,72.68
2019-03-16T02:08:17.518Z,73.61
2019-03-16T02:09:17.518Z,73.61
2019-03-16T02:10:17.499Z,73.33
2019-03-16T02:11:17.508Z,73.40
2019-03-16T02:12:17.505Z,73.30
2019-03-16T02:13:17.474Z,73.23
2019-03-16T02:14:17.463Z,73.50
2019-03-16T02:15:17.455Z,73.61
2019-03-16T02:16:17.437Z,73.50
2019-03-16T02:17:17.460Z,73.40
2019-03-16T02:18:17.425Z,73.19
2019-03-16T02:19:17.401Z,73.61
2019-03-16T02:20:17.387Z,73.50
2019-03-16T02:21:17.377Z,73.40
2019-03-16T02:22:17.397Z,73.19
2019-03-16T02:23:17.354Z,73.23
2019-03-16T02:24:17.352Z,73.09
2019-03-16T02:25:17.329Z,73.50
2019-03-16T02:26:17.323Z,73.50
2019-03-16T02:27:17.347Z,73.50
2019-03-16T02:28:17.301Z,73.61
2019-03-16T02:29:17.291Z,73.61
2019-03-16T02:30:17.282Z,73.50
2019-03-16T02:31:17.267Z,73.64
2019-03-16T02:32:17.279Z,73.50
2019-03-16T02:33:17.249Z,73.91
2019-03-16T02:34:17.237Z,73.54
2019-03-16T02:35:17.229Z,74.02
2019-03-16T02:36:17.212Z,73.71
2019-03-16T02:37:17.224Z,74.12
2019-03-16T02:38:17.226Z,74.22
2019-03-16T02:39:17.192Z,74.12
2019-03-16T02:40:17.169Z,74.02
2019-03-16T02:41:17.163Z,74.26
2019-03-16T02:42:17.158Z,73.50
2019-03-16T02:43:17.167Z,73.50
2019-03-16T02:44:17.121Z,73.71
2019-03-16T02:45:17.113Z,73.71
2019-03-16T02:46:17.112Z,73.61
2019-03-16T02:47:17.102Z,73.74
2019-03-16T02:48:17.117Z,73.91
2019-03-16T02:49:17.067Z,73.81
2019-03-16T02:50:17.060Z,73.91
2019-03-16T02:51:17.055Z,74.02
2019-03-16T02:52:17.036Z,74.22
2019-03-16T02:53:17.073Z,74.12
2019-03-16T02:54:17.074Z,74.02
2019-03-16T02:55:16.999Z,74.12
2019-03-16T02:56:17.002Z,73.74
2019-03-16T02:57:16.995Z,73.91
2019-03-16T02:58:16.971Z,74.22
2019-03-16T02:59:17.000Z,73.81
2019-03-16T03:00:16.946Z,74.22
2019-03-16T03:01:16.936Z,74.46
2019-03-16T03:02:16.933Z,74.46
2019-03-16T03:03:29.203Z,74.15
2019-03-16T03:04:17.906Z,74.46
2019-03-16T03:05:16.890Z,74.98
2019-03-16T03:06:16.886Z,74.98
2019-03-16T03:07:16.870Z,74.77
2019-03-16T03:08:16.939Z,74.53
2019-03-16T03:09:16.887Z,74.77
2019-03-16T03:10:16.893Z,74.63
2019-03-16T03:11:16.823Z,74.87
2019-03-16T03:12:16.815Z,74.74
2019-03-16T03:13:16.803Z,75.29
2019-03-16T03:14:16.835Z,75.29
2019-03-16T03:15:16.783Z,75.29
2019-03-16T03:16:16.777Z,75.25
2019-03-16T03:17:16.757Z,75.35
2019-03-16T03:18:16.746Z,75.39
2019-03-16T03:19:16.740Z,75.49
2019-03-16T03:20:16.769Z,75.56
2019-03-16T03:21:16.724Z,75.76
2019-03-16T03:22:16.708Z,75.59
2019-03-16T03:23:16.691Z,75.59
2019-03-16T03:24:16.700Z,75.67
2019-03-16T03:25:16.697Z,75.70
2019-03-16T03:26:16.672Z,75.76
2019-03-16T03:27:16.661Z,75.80
2019-03-16T03:28:16.642Z,75.76
2019-03-16T03:29:16.652Z,76.31
2019-03-16T03:30:16.648Z,76.01
2019-03-16T03:31:16.673Z,76.31
2019-03-16T03:32:16.593Z,76.31
2019-03-16T03:33:16.582Z,76.52
2019-03-16T03:34:16.578Z,76.52
2019-03-16T03:35:16.592Z,76.42
2019-03-16T03:36:16.548Z,76.21
2019-03-16T03:37:16.547Z,76.18
2019-03-16T03:38:16.529Z,76.01
2019-03-16T03:39:16.517Z,76.01
2019-03-16T03:40:16.530Z,76.18
2019-03-16T03:41:16.498Z,76.42
2019-03-16T03:42:16.502Z,76.52
2019-03-16T03:43:16.477Z,76.62
2019-03-16T03:44:16.477Z,76.83
2019-03-16T03:45:16.483Z,77.14
2019-03-16T03:46:16.441Z,76.73
2019-03-16T03:47:16.433Z,77.14
2019-03-16T03:48:16.417Z,77.34
2019-03-16T03:49:16.419Z,76.90
2019-03-16T03:50:16.420Z,77.14
2019-03-16T03:51:16.410Z,77.00
2019-03-16T03:52:16.376Z,77.34
2019-03-16T03:53:16.372Z,77.45
2019-03-16T03:54:16.358Z,77.45
2019-03-16T03:55:16.381Z,77.51
2019-03-16T03:56:16.330Z,77.65
2019-03-16T03:57:16.321Z,77.62
2019-03-16T03:58:16.311Z,77.55
2019-03-16T03:59:16.300Z,77.86
2019-03-16T04:00:16.293Z,77.82
2019-03-16T04:01:16.329Z,77.75
2019-03-16T04:02:16.269Z,78.17
2019-03-16T04:03:16.254Z,77.45
2019-03-16T04:04:16.339Z,77.24
2019-03-16T04:05:16.310Z,77.96
2019-03-16T04:06:16.239Z,78.27
2019-03-16T04:07:19.924Z,77.62
2019-03-16T04:08:16.208Z,77.34
2019-03-16T04:09:16.187Z,77.86
2019-03-16T04:10:16.185Z,77.62
2019-03-16T04:11:16.163Z,78.06
2019-03-16T04:12:16.197Z,78.03
2019-03-16T04:13:16.148Z,77.45
2019-03-16T04:14:16.127Z,77.45
2019-03-16T04:15:16.119Z,76.31
2019-03-16T04:16:16.104Z,76.28
2019-03-16T04:17:16.128Z,76.18
2019-03-16T04:18:16.281Z,75.04
2019-03-16T04:19:16.077Z,75.56
2019-03-16T04:20:16.072Z,75.76
2019-03-16T04:21:16.052Z,75.56
2019-03-16T04:22:16.218Z,75.56
2019-03-16T04:23:16.145Z,74.05
2019-03-16T04:24:16.019Z,73.61
2019-03-16T04:25:16.006Z,73.09
2019-03-16T04:26:15.995Z,71.86
2019-03-16T04:27:16.828Z,71.55
2019-03-16T04:28:15.980Z,71.14
2019-03-16T04:29:15.971Z,71.96
2019-03-16T04:30:15.964Z,71.45
2019-03-16T04:31:15.946Z,70.11
2019-03-16T04:32:15.955Z,70.21
2019-03-16T04:33:15.956Z,70.52
2019-03-16T04:34:28.440Z,70.73
2019-03-16T04:35:16.893Z,70.83
2019-03-16T04:36:15.886Z,69.18
2019-03-16T04:37:15.903Z,70.52
2019-03-16T04:38:15.866Z,69.80
2019-03-16T04:39:15.852Z,70.32
2019-03-16T04:40:15.845Z,70.32
2019-03-16T04:41:15.830Z,70.94
2019-03-16T04:42:15.840Z,71.04
2019-03-16T04:43:15.834Z,71.24
2019-03-16T04:44:15.798Z,70.52
2019-03-16T04:45:15.788Z,71.14
2019-03-16T04:46:15.779Z,70.97
2019-03-16T04:47:15.761Z,71.28
2019-03-16T04:48:15.778Z,70.04
2019-03-16T04:49:15.835Z,70.14
2019-03-16T04:50:15.735Z,70.04
2019-03-16T04:51:15.724Z,71.14
2019-03-16T04:52:15.730Z,71.17
2019-03-16T04:53:15.722Z,71.69
2019-03-16T04:54:15.683Z,71.45
2019-03-16T04:55:15.675Z,71.69
2019-03-16T04:56:15.663Z,71.69
2019-03-16T04:57:15.664Z,71.79
2019-03-16T04:58:15.764Z,72.09
2019-03-16T04:59:15.658Z,72.20
2019-03-16T05:00:15.623Z,72.64
2019-03-16T05:01:15.609Z,72.13
2019-03-16T05:02:15.612Z,72.03
2019-03-16T05:03:15.609Z,72.75
2019-03-16T05:04:15.578Z,72.13
2019-03-16T05:05:15.564Z,72.24
2019-03-16T05:06:15.554Z,72.03
2019-03-16T05:07:15.546Z,72.03
2019-03-16T05:08:15.558Z,72.54
2019-03-16T05:09:15.551Z,71.10
2019-03-16T05:10:15.514Z,71.62
2019-03-16T05:11:15.496Z,71.51
2019-03-16T05:12:15.485Z,72.24
2019-03-16T05:13:15.474Z,72.03
2019-03-16T05:14:15.493Z,72.54
2019-03-16T05:15:15.563Z,72.54
2019-03-16T05:16:15.444Z,73.36
2019-03-16T05:17:15.434Z,73.47
2019-03-16T05:18:15.420Z,73.57
2019-03-16T05:19:15.435Z,73.57
2019-03-16T05:20:15.401Z,72.24
2019-03-16T05:21:15.391Z,71.92
2019-03-16T05:22:15.378Z,72.13
2019-03-16T05:23:15.368Z,72.44
2019-03-16T05:24:15.387Z,72.24
2019-03-16T05:25:15.343Z,72.44
2019-03-16T05:26:15.333Z,72.03
2019-03-16T05:27:15.320Z,71.92
2019-03-16T05:28:15.309Z,71.86
2019-03-16T05:29:15.329Z,71.51
2019-03-16T05:30:15.313Z,71.41
2019-03-16T05:31:15.279Z,71.92
2019-03-16T05:32:15.275Z,71.82
2019-03-16T05:33:15.259Z,70.90
2019-03-16T05:34:15.252Z,71.82
2019-03-16T05:35:15.257Z,71.20
2019-03-16T05:36:15.231Z,70.90
2019-03-16T05:37:15.210Z,71.20
2019-03-16T05:38:15.199Z,70.69
2019-03-16T05:39:15.190Z,71.00
2019-03-16T05:40:15.223Z,70.28
2019-03-16T05:41:15.169Z,70.90
2019-03-16T05:42:15.158Z,71.62
2019-03-16T05:43:15.144Z,71.51
2019-03-16T05:44:15.137Z,71.31
2019-03-16T05:45:15.152Z,71.31
2019-03-16T05:46:15.109Z,71.62
2019-03-16T05:47:15.103Z,71.00
2019-03-16T05:48:15.088Z,71.92
2019-03-16T05:49:15.090Z,71.62
2019-03-16T05:50:15.102Z,72.03
2019-03-16T05:51:15.056Z,72.03
2019-03-16T05:52:15.054Z,72.44
2019-03-16T05:53:15.039Z,73.40
2019-03-16T05:54:15.023Z,72.85
2019-03-16T05:55:15.038Z,73.57
2019-03-16T05:56:15.001Z,72.64
2019-03-16T05:57:14.988Z,72.44
2019-03-16T05:58:14.977Z,72.54
2019-03-16T05:59:14.967Z,72.85
2019-03-16T06:00:14.957Z,72.24
2019-03-16T06:01:14.972Z,72.27
2019-03-16T06:02:14.936Z,72.16
2019-03-16T06:03:14.924Z,72.47
2019-03-16T06:04:14.917Z,73.36
2019-03-16T06:05:14.923Z,73.47
2019-03-16T06:06:14.912Z,73.78
2019-03-16T06:07:14.880Z,73.47
2019-03-16T06:08:14.870Z,74.19
2019-03-16T06:09:14.858Z,74.22
2019-03-16T06:10:14.854Z,74.70
2019-03-16T06:11:14.864Z,75.35
2019-03-16T06:12:14.837Z,75.22
2019-03-16T06:13:14.818Z,75.87
2019-03-16T06:14:14.800Z,76.25
2019-03-16T06:15:14.793Z,76.35
2019-03-16T06:16:14.805Z,76.86
2019-03-16T06:17:14.773Z,76.76
2019-03-16T06:18:14.763Z,76.70
2019-03-16T06:19:14.747Z,77.51
2019-03-16T06:20:14.742Z,77.79
2019-03-16T06:21:14.892Z,77.89
2019-03-16T06:22:14.818Z,78.75
2019-03-16T06:23:14.707Z,78.20
2019-03-16T06:24:14.700Z,79.68
2019-03-16T06:25:14.785Z,80.51
2019-03-16T06:26:14.706Z,79.47
2019-03-16T06:27:14.670Z,80.19
2019-03-16T06:28:14.657Z,80.09
2019-03-16T06:29:14.645Z,80.16
2019-03-16T06:30:14.626Z,80.30
2019-03-16T06:31:14.616Z,80.19
2019-03-16T06:32:14.633Z,81.53
2019-03-16T06:33:14.600Z,81.43
2019-03-16T06:34:14.583Z,81.33
2019-03-16T06:35:24.661Z,81.74
2019-03-16T06:36:15.559Z,81.74
2019-03-16T06:37:14.575Z,81.43
2019-03-16T06:38:14.540Z,81.95
2019-03-16T06:39:14.526Z,82.11
2019-03-16T06:40:14.515Z,82.32
2019-03-16T06:41:14.502Z,82.40
2019-03-16T06:42:14.523Z,82.56
2019-03-16T06:43:14.489Z,82.19
2019-03-16T06:44:14.470Z,82.19
2019-03-16T06:45:14.463Z,82.70
2019-03-16T06:46:14.459Z,81.67
2019-03-16T06:47:14.483Z,82.19
2019-03-16T06:48:14.429Z,82.50
2019-03-16T06:49:14.415Z,82.09
2019-03-16T06:50:14.403Z,82.19
2019-03-16T06:51:14.405Z,81.57
2019-03-16T06:52:14.425Z,81.77
2019-03-16T06:53:14.418Z,81.77
2019-03-16T06:54:14.360Z,82.19
2019-03-16T06:55:14.349Z,82.81
2019-03-16T06:56:14.347Z,82.97
2019-03-16T06:57:14.330Z,82.29
2019-03-16T06:58:14.358Z,82.91
2019-03-16T06:59:14.309Z,83.28
2019-03-16T07:00:14.306Z,83.32
2019-03-16T07:01:14.290Z,84.14
2019-03-16T07:02:14.279Z,84.14
2019-03-16T07:03:14.284Z,83.70
2019-03-16T07:04:14.284Z,83.84
2019-03-16T07:05:14.309Z,84.66
2019-03-16T07:06:14.229Z,84.45
2019-03-16T07:07:14.219Z,84.45
2019-03-16T07:08:14.220Z,85.31
2019-03-16T07:09:14.230Z,86.21
2019-03-16T07:10:14.187Z,85.59
2019-03-16T07:11:14.174Z,85.63
2019-03-16T07:12:14.173Z,84.66
2019-03-16T07:13:14.182Z,85.28
2019-03-16T07:14:14.151Z,84.66
2019-03-16T07:15:14.139Z,85.07
2019-03-16T07:16:14.120Z,85.07
2019-03-16T07:17:14.111Z,84.97
2019-03-16T07:18:14.144Z,85.38
2019-03-16T07:19:14.091Z,86.00
2019-03-16T07:20:14.086Z,86.00
2019-03-16T07:21:14.064Z,86.21
2019-03-16T07:22:14.052Z,86.00
2019-03-16T07:23:14.221Z,86.10
2019-03-16T07:24:14.058Z,86.00
2019-03-16T07:25:14.029Z,86.00
2019-03-16T07:26:15.298Z,86.10
2019-03-16T07:27:25.648Z,86.10
2019-03-16T07:28:14.994Z,86.66
2019-03-16T07:29:14.008Z,86.21
2019-03-16T07:30:13.971Z,86.10
2019-03-16T07:31:13.956Z,86.00
2019-03-16T07:32:13.980Z,85.89
2019-03-16T07:33:13.936Z,86.55
2019-03-16T07:34:13.948Z,87.03
2019-03-16T07:35:13.912Z,87.03
2019-03-16T07:36:13.901Z,86.93
2019-03-16T07:37:13.894Z,87.03
2019-03-16T07:38:13.875Z,86.93
2019-03-16T07:39:13.895Z,86.41
2019-03-16T07:40:13.889Z,86.52
2019-03-16T07:41:13.846Z,86.61
2019-03-16T07:42:13.834Z,86.61
2019-03-16T07:43:13.823Z,86.82
2019-03-16T07:44:13.839Z,86.41
2019-03-16T07:45:13.828Z,86.52
2019-03-16T07:46:13.798Z,86.35
2019-03-16T07:47:13.788Z,86.72
2019-03-16T07:48:13.764Z,86.93
2019-03-16T07:49:13.787Z,87.54
2019-03-16T07:50:13.767Z,87.54
2019-03-16T07:51:13.732Z,87.44
2019-03-16T07:52:13.734Z,87.34
2019-03-16T07:53:13.713Z,88.26
2019-03-16T07:54:13.707Z,88.37
2019-03-16T07:55:13.725Z,89.19
2019-03-16T07:56:13.677Z,89.29
2019-03-16T07:57:13.665Z,88.99
2019-03-16T07:58:13.655Z,89.29
2019-03-16T07:59:13.644Z,89.61
2019-03-16T08:00:13.673Z,90.01
2019-03-16T08:01:13.624Z,89.81
2019-03-16T08:02:13.612Z,90.33
2019-03-16T08:03:13.598Z,90.53
2019-03-16T08:04:13.595Z,90.59
2019-03-16T08:05:18.761Z,90.94
2019-03-16T08:06:14.577Z,91.15
2019-03-16T08:07:13.562Z,91.25
2019-03-16T08:08:13.542Z,91.11
2019-03-16T08:09:13.600Z,91.05
2019-03-16T08:10:13.542Z,91.77
2019-03-16T08:11:13.542Z,91.46
2019-03-16T08:12:13.505Z,91.52
2019-03-16T08:13:13.493Z,91.72
2019-03-16T08:14:13.486Z,92.14
2019-03-16T08:15:13.469Z,91.52
2019-03-16T08:17:14.553Z,92.03
2019-03-16T08:18:13.434Z,92.44
2019-03-16T08:19:13.426Z,92.44
2019-03-16T08:20:13.409Z,92.24
2019-03-16T08:21:13.444Z,92.44
2019-03-16T08:22:13.399Z,92.03
2019-03-16T08:23:13.389Z,92.24
2019-03-16T08:24:13.370Z,91.83
2019-03-16T08:25:13.355Z,92.55
2019-03-16T08:26:13.368Z,91.99
2019-03-16T08:27:13.340Z,92.40
2019-03-16T08:28:13.321Z,92.55
2019-03-16T08:29:13.322Z,92.10
2019-03-16T08:30:13.302Z,92.55
2019-03-16T08:31:13.340Z,92.96
2019-03-16T08:32:13.279Z,93.02
2019-03-16T08:33:13.265Z,92.82
2019-03-16T08:34:13.257Z,92.55
2019-03-16T08:35:13.241Z,92.82
2019-03-16T08:36:13.237Z,93.02
2019-03-16T08:37:13.272Z,93.02
2019-03-16T08:38:13.229Z,93.23
2019-03-16T08:39:13.197Z,93.02
2019-03-16T08:40:13.187Z,92.82
2019-03-16T08:41:13.185Z,92.97
2019-03-16T08:42:13.192Z,92.82
2019-03-16T08:43:13.158Z,93.02
2019-03-16T08:44:13.163Z,92.97
2019-03-16T08:45:13.206Z,92.92
2019-03-16T08:46:13.131Z,93.12
2019-03-16T08:47:13.139Z,92.92
2019-03-16T08:48:22.173Z,93.08
2019-03-16T08:49:14.090Z,92.97
2019-03-16T08:50:13.078Z,92.97
2019-03-16T08:51:13.068Z,92.77
2019-03-16T08:52:13.081Z,93.02
2019-03-16T08:53:13.059Z,92.97
2019-03-16T08:54:13.036Z,93.08
2019-03-16T08:55:13.021Z,92.97
2019-03-16T08:56:13.014Z,92.87
2019-03-16T08:57:13.031Z,93.08
2019-03-16T08:58:13.005Z,93.14
2019-03-16T08:59:12.980Z,93.08
2019-03-16T09:00:12.970Z,92.97
2019-03-16T09:01:12.957Z,93.59
2019-03-16T09:02:12.945Z,93.55
2019-03-16T09:03:12.976Z,92.83
2019-03-16T09:04:12.925Z,92.87
2019-03-16T09:05:12.916Z,93.76
2019-03-16T09:06:12.903Z,93.55
2019-03-16T09:07:12.902Z,93.24
2019-03-16T09:08:12.911Z,93.61
2019-03-16T09:09:12.878Z,92.93
2019-03-16T09:10:12.869Z,93.51
2019-03-16T09:11:12.850Z,93.76
2019-03-16T09:12:12.849Z,93.20
2019-03-16T09:13:12.849Z,93.61
2019-03-16T09:14:12.827Z,93.30
2019-03-16T09:15:12.801Z,93.30
2019-03-16T09:16:12.792Z,93.46
2019-03-16T09:17:12.783Z,92.79
2019-03-16T09:18:12.805Z,92.64
2019-03-16T09:19:12.780Z,92.85
2019-03-16T09:20:12.758Z,92.23
2019-03-16T09:21:12.738Z,92.33
2019-03-16T09:22:12.733Z,92.19
2019-03-16T09:23:12.751Z,91.99
2019-03-16T09:24:12.766Z,92.08
2019-03-16T09:25:12.698Z,91.78
2019-03-16T09:26:12.685Z,91.99
2019-03-16T09:27:12.672Z,91.78
2019-03-16T09:28:18.632Z,91.67
2019-03-16T09:29:15.118Z,91.42
2019-03-16T09:30:12.662Z,91.74
2019-03-16T09:31:12.652Z,91.53
2019-03-16T09:32:12.619Z,91.67
2019-03-16T09:33:12.769Z,92.04
2019-03-16T09:34:12.627Z,91.94
2019-03-16T09:35:12.623Z,91.94
2019-03-16T09:36:12.584Z,92.14
2019-03-16T09:37:12.591Z,92.14
2019-03-16T09:38:12.551Z,92.14
2019-03-16T09:39:12.587Z,91.38
2019-03-16T09:40:12.567Z,92.00
2019-03-16T09:41:12.520Z,91.35
2019-03-16T09:42:12.511Z,91.44
2019-03-16T09:43:12.508Z,91.86
2019-03-16T09:44:12.488Z,91.35
2019-03-16T09:45:12.496Z,90.93
2019-03-16T09:46:12.459Z,90.62
2019-03-16T09:47:12.455Z,90.73
2019-03-16T09:48:12.450Z,90.17
2019-03-16T09:49:12.447Z,89.76
2019-03-16T09:50:12.455Z,89.87
2019-03-16T09:51:12.405Z,89.87
2019-03-16T09:52:12.437Z,89.87
2019-03-16T09:53:12.386Z,89.15
2019-03-16T09:54:12.382Z,89.36
2019-03-16T09:55:12.400Z,89.21
2019-03-16T09:56:12.346Z,89.25
2019-03-16T09:57:12.365Z,89.11
2019-03-16T09:58:12.334Z,89.36
2019-03-16T09:59:12.326Z,89.00
2019-03-16T10:00:12.337Z,89.00
2019-03-16T10:01:15.173Z,88.39
2019-03-16T10:02:12.287Z,88.39
2019-03-16T10:03:12.294Z,87.98
2019-03-16T10:04:12.262Z,87.98
2019-03-16T10:05:12.272Z,87.77
2019-03-16T10:06:12.265Z,88.04
2019-03-16T10:07:12.232Z,87.77
2019-03-16T10:08:12.214Z,87.53
2019-03-16T10:09:12.213Z,87.12
2019-03-16T10:10:12.206Z,87.02
2019-03-16T10:11:12.219Z,86.81
2019-03-16T10:12:12.170Z,87.02
2019-03-16T10:13:12.162Z,87.02
2019-03-16T10:14:12.152Z,86.91
2019-03-16T10:15:12.139Z,86.91
2019-03-16T10:16:12.155Z,86.30
2019-03-16T10:17:12.123Z,86.71
2019-03-16T10:18:12.101Z,86.91
2019-03-16T10:19:12.106Z,87.08
2019-03-16T10:20:12.083Z,86.51
2019-03-16T10:21:12.094Z,86.61
2019-03-16T10:22:12.100Z,87.12
2019-03-16T10:23:12.049Z,87.02
2019-03-16T10:24:12.038Z,87.02
2019-03-16T10:25:12.034Z,87.02
2019-03-16T10:26:12.067Z,86.61
2019-03-16T10:27:12.048Z,87.12
2019-03-16T10:28:11.991Z,87.02
2019-03-16T10:29:11.982Z,87.22
2019-03-16T10:30:11.969Z,86.81
2019-03-16T10:31:11.965Z,87.63
2019-03-16T10:32:11.996Z,87.67
2019-03-16T10:33:11.940Z,87.88
2019-03-16T10:34:11.923Z,87.67
2019-03-16T10:35:11.915Z,88.14
2019-03-16T10:36:11.897Z,87.73
2019-03-16T10:37:11.929Z,87.77
2019-03-16T10:38:11.875Z,87.53
2019-03-16T10:39:11.874Z,87.37
2019-03-16T10:40:11.871Z,87.22
2019-03-16T10:41:11.852Z,87.16
2019-03-16T10:42:11.863Z,88.18
2019-03-16T10:43:11.919Z,87.57
2019-03-16T10:44:11.817Z,87.63
2019-03-16T10:45:11.802Z,87.77
2019-03-16T10:46:11.883Z,87.67
2019-03-16T10:47:11.848Z,87.77
2019-03-16T10:48:11.772Z,87.94
2019-03-16T10:49:11.813Z,87.67
2019-03-16T10:50:11.751Z,88.14
2019-03-16T10:51:11.751Z,87.22
2019-03-16T10:52:11.760Z,87.02
2019-03-16T10:53:11.752Z,86.40
2019-03-16T10:54:11.713Z,87.02
2019-03-16T10:55:11.708Z,87.22
2019-03-16T10:56:11.674Z,86.57
2019-03-16T10:57:11.669Z,86.91
2019-03-16T10:58:11.684Z,87.37
2019-03-16T10:59:11.644Z,87.43
2019-03-16T11:00:11.635Z,87.02
2019-03-16T11:01:11.641Z,87.16
2019-03-16T11:02:11.633Z,86.85
2019-03-16T11:03:11.607Z,86.96
2019-03-16T11:04:11.744Z,86.61
2019-03-16T11:05:11.586Z,86.91
2019-03-16T11:06:11.566Z,86.65
2019-03-16T11:07:11.558Z,87.16
2019-03-16T11:08:11.564Z,85.99
2019-03-16T11:09:11.551Z,85.89
2019-03-16T11:10:11.620Z,86.65
2019-03-16T11:11:11.517Z,86.14
2019-03-16T11:12:11.498Z,86.71
2019-03-16T11:13:11.516Z,85.69
2019-03-16T11:14:11.498Z,86.20
2019-03-16T11:15:11.473Z,86.20
2019-03-16T11:16:11.454Z,85.64
2019-03-16T11:17:11.452Z,85.79
2019-03-16T11:18:11.461Z,85.28
2019-03-16T11:19:11.430Z,85.58
2019-03-16T11:20:11.412Z,85.48
2019-03-16T11:21:11.442Z,84.77
2019-03-16T11:22:11.383Z,84.22
2019-03-16T11:23:11.406Z,84.66
2019-03-16T11:24:11.365Z,83.74
2019-03-16T11:25:11.355Z,84.31
2019-03-16T11:26:11.396Z,84.15
2019-03-16T11:27:11.329Z,83.95
2019-03-16T11:28:11.353Z,84.22
2019-03-16T11:29:11.335Z,83.95
2019-03-16T11:30:11.303Z,84.36
2019-03-16T11:31:11.314Z,84.11
2019-03-16T11:32:11.273Z,83.54
2019-03-16T11:33:11.265Z,83.29
2019-03-16T11:34:11.277Z,84.15
2019-03-16T11:35:11.260Z,84.05
2019-03-16T11:36:11.235Z,83.39
2019-03-16T11:37:11.220Z,83.39
2019-03-16T11:38:11.213Z,83.91
2019-03-16T11:39:11.220Z,83.19
2019-03-16T11:40:11.183Z,83.50
2019-03-16T11:41:11.172Z,83.54
2019-03-16T11:42:11.162Z,81.96
2019-03-16T11:43:11.148Z,82.48
2019-03-16T11:44:11.174Z,82.07
2019-03-16T11:45:11.140Z,81.96
2019-03-16T11:46:11.122Z,82.37
2019-03-16T11:47:11.106Z,81.45
2019-03-16T11:48:11.106Z,81.62
2019-03-16T11:49:11.131Z,81.45
2019-03-16T11:50:11.077Z,80.90
2019-03-16T11:51:11.065Z,80.60
2019-03-16T11:52:11.067Z,80.69
2019-03-16T11:53:11.049Z,80.08
2019-03-16T11:54:11.058Z,80.80
2019-03-16T11:55:11.016Z,80.69
2019-03-16T11:56:17.849Z,80.90
2019-03-16T11:57:11.993Z,81.01
2019-03-16T11:58:10.993Z,79.68
2019-03-16T11:59:21.161Z,79.68
2019-03-16T12:00:11.983Z,78.96
2019-03-16T12:01:10.953Z,79.27
2019-03-16T12:02:10.946Z,79.37
2019-03-16T12:03:10.947Z,78.24
2019-03-16T12:04:10.919Z,78.41
2019-03-16T12:05:10.952Z,77.80
2019-03-16T12:06:10.898Z,78.14
2019-03-16T12:07:10.965Z,78.45
2019-03-16T12:08:10.888Z,78.45
2019-03-16T12:09:10.866Z,78.86
2019-03-16T12:10:10.896Z,78.34
2019-03-16T12:11:10.846Z,79.57
2019-03-16T12:12:10.832Z,77.53
2019-03-16T12:13:17.408Z,78.24
2019-03-16T12:14:11.809Z,77.83
2019-03-16T12:15:10.826Z,77.83
2019-03-16T12:16:10.798Z,77.80
2019-03-16T12:17:10.778Z,77.59
2019-03-16T12:18:10.763Z,77.94
2019-03-16T12:19:10.763Z,77.29
2019-03-16T12:20:10.771Z,77.90
2019-03-16T12:21:10.735Z,78.20
2019-03-16T12:22:10.725Z,77.59
2019-03-16T12:23:10.706Z,77.59
2019-03-16T12:24:10.701Z,77.19
2019-03-16T12:25:10.726Z,76.98
2019-03-16T12:26:10.707Z,77.08
2019-03-16T12:27:10.663Z,76.57
2019-03-16T12:28:10.691Z,77.08
2019-03-16T12:29:10.638Z,77.19
2019-03-16T12:30:10.632Z,77.39
2019-03-16T12:31:10.676Z,77.19
2019-03-16T12:32:10.602Z,76.88
2019-03-16T12:33:10.602Z,77.19
2019-03-16T12:34:10.593Z,76.57
2019-03-16T12:35:10.626Z,76.53
2019-03-16T12:36:10.602Z,76.43
2019-03-16T12:37:10.551Z,76.88
2019-03-16T12:38:10.546Z,77.19
2019-03-16T12:39:10.540Z,76.43
2019-03-16T12:40:10.521Z,76.88
2019-03-16T12:41:10.537Z,76.67
2019-03-16T12:42:10.510Z,76.43
2019-03-16T12:43:10.496Z,76.37
2019-03-16T12:44:10.479Z,76.23
2019-03-16T12:45:10.473Z,75.75
2019-03-16T12:46:10.486Z,75.21
2019-03-16T12:47:10.445Z,75.51
2019-03-16T12:48:10.432Z,75.82
2019-03-16T12:49:10.425Z,76.03
2019-03-16T12:50:10.405Z,75.96
2019-03-16T12:51:10.435Z,75.71
2019-03-16T12:52:10.383Z,75.62
2019-03-16T12:53:10.384Z,75.82