createdAt,value
2022-08-20T00:00:25.495Z,99.99
2022-08-20T00:01:25.453Z,99.99
2022-08-20T00:02:25.403Z,99.99
2022-08-20T00:03:25.627Z,99.99
2022-08-20T00:04:25.382Z,99.99
2022-08-20T00:05:25.470Z,99.99
2022-08-20T00:06:25.368Z,99.99
2022-08-20T00:07:25.377Z,99.99
2022-08-20T00:08:26.322Z,99.99
2022-08-20T00:09:25.331Z,99.99
2022-08-20T00:10:25.337Z,99.99
2022-08-20T00:11:25.502Z,99.99
2022-08-20T00:12:25.286Z,99.99
2022-08-20T00:13:25.281Z,99.99
2022-08-20T00:14:25.270Z,99.99
2022-08-20T00:15:25.260Z,99.99
2022-08-20T00:16:25.317Z,99.99
2022-08-20T00:17:25.242Z,99.99
2022-08-20T00:18:25.228Z,99.99
2022-08-20T00:19:25.214Z,99.99
2022-08-20T00:20:25.232Z,99.99
2022-08-20T00:21:25.197Z,99.99
2022-08-20T00:22:25.182Z,99.99
2022-08-20T00:23:25.173Z,99.99
2022-08-20T00:24:25.159Z,99.99
2022-08-20T00:25:25.197Z,99.99
2022-08-20T00:26:25.138Z,99.99
2022-08-20T00:27:25.125Z,99.99
2022-08-20T00:28:25.116Z,99.99
2022-08-20T00:29:25.104Z,99.99
2022-08-20T00:30:25.129Z,99.99
2022-08-20T00:31:25.096Z,99.99
2022-08-20T00:32:25.083Z,99.99
2022-08-20T00:33:25.062Z,99.99
2022-08-20T00:34:25.053Z,99.99
2022-08-20T00:35:25.047Z,99.99
2022-08-20T00:36:32.115Z,99.99
2022-08-20T00:37:26.018Z,99.99
2022-08-20T00:38:25.001Z,99.99
2022-08-20T00:39:24.994Z,99.99
2022-08-20T00:40:25.011Z,99.99
2022-08-20T00:41:25.007Z,99.99
2022-08-20T00:42:24.982Z,99.99
2022-08-20T00:43:24.947Z,99.99
2022-08-20T00:44:24.954Z,99.99
2022-08-20T00:45:24.931Z,99.99
2022-08-20T00:46:31.278Z,99.99
2022-08-20T00:47:25.919Z,99.99
2022-08-20T00:48:24.898Z,99.99
2022-08-20T00:49:24.919Z,99.99
2022-08-20T00:50:24.871Z,99.99
2022-08-20T00:51:24.892Z,99.99
2022-08-20T00:52:24.854Z,99.99
2022-08-20T00:53:24.841Z,99.99
2022-08-20T00:54:24.837Z,99.99
2022-08-20T00:55:27.459Z,99.99
2022-08-20T00:56:25.838Z,99.99
2022-08-20T00:57:24.825Z,99.99
2022-08-20T00:58:24.789Z,99.99
2022-08-20T00:59:24.783Z,99.99
2022-08-20T01:00:24.774Z,99.99
2022-08-20T01:01:24.810Z,99.99
2022-08-20T01:02:24.782Z,99.99
2022-08-20T01:03:24.728Z,99.99
2022-08-20T01:04:24.728Z,99.99
2022-08-20T01:05:27.869Z,99.99
2022-08-20T01:06:25.741Z,99.99
2022-08-20T01:07:24.711Z,99.99
2022-08-20T01:08:24.693Z,99.99
2022-08-20T01:09:33.505Z,99.99
2022-08-20T01:10:25.656Z,99.99
2022-08-20T01:11:24.647Z,99.99
2022-08-20T01:12:24.665Z,99.99
2022-08-20T01:13:24.621Z,99.99
2022-08-20T01:14:24.617Z,99.99
2022-08-20T01:15:30.736Z,99.99
2022-08-20T01:16:25.592Z,99.99
2022-08-20T01:17:24.632Z,99.99
2022-08-20T01:18:24.644Z,99.99
2022-08-20T01:19:29.560Z,99.99
2022-08-20T01:20:25.558Z,99.99
2022-08-20T01:21:24.574Z,99.99
2022-08-20T01:22:24.527Z,99.99
2022-08-20T01:23:24.516Z,99.99
2022-08-20T01:24:24.502Z,99.99
2022-08-20T01:25:24.489Z,99.99
2022-08-20T01:26:24.520Z,99.99
2022-08-20T01:27:24.505Z,99.99
2022-08-20T01:28:24.459Z,99.99
2022-08-20T01:29:24.453Z,99.99
2022-08-20T01:30:24.456Z,99.99
2022-08-20T01:31:24.463Z,99.99
2022-08-20T01:32:24.420Z,99.99
2022-08-20T01:33:24.402Z,99.99
2022-08-20T01:34:24.394Z,99.99
2022-08-20T01:35:24.385Z,99.99
2022-08-20T01:36:24.428Z,99.99
2022-08-20T01:37:24.367Z,99.99
2022-08-20T01:38:25.354Z,99.99
2022-08-20T01:39:24.334Z,99.99
2022-08-20T01:40:24.346Z,99.99
2022-08-20T01:41:28.698Z,99.99
2022-08-20T01:42:24.314Z,99.99
2022-08-20T01:43:24.306Z,99.99
2022-08-20T01:44:25.019Z,99.99
2022-08-20T01:45:26.915Z,99.99
2022-08-20T01:46:24.303Z,99.99
2022-08-20T01:47:24.353Z,99.99
2022-08-20T01:48:24.255Z,99.99
2022-08-20T01:49:24.235Z,99.99
2022-08-20T01:50:24.231Z,99.99
2022-08-20T01:51:24.268Z,99.99
2022-08-20T01:52:24.219Z,99.99
2022-08-20T01:53:24.194Z,99.99
2022-08-20T01:54:24.186Z,99.99
2022-08-20T01:55:24.174Z,99.99
2022-08-20T01:56:24.340Z,99.99
2022-08-20T01:57:24.175Z,99.99
2022-08-20T01:58:24.150Z,99.99
2022-08-20T01:59:24.144Z,99.99
2022-08-20T02:00:24.113Z,99.99
2022-08-20T02:01:26.916Z,99.99
2022-08-20T02:02:24.096Z,99.99
2022-08-20T02:03:24.072Z,99.99
2022-08-20T02:04:24.084Z,99.99
2022-08-20T02:05:24.051Z,99.99
2022-08-20T02:06:25.074Z,99.99
2022-08-20T02:07:24.029Z,99.99
2022-08-20T02:08:24.029Z,99.99
2022-08-20T02:09:24.012Z,99.99
2022-08-20T02:10:24.017Z,99.99
2022-08-20T02:11:23.990Z,99.99
2022-08-20T02:12:24.009Z,99.99
2022-08-20T02:13:23.966Z,99.99
2022-08-20T02:14:23.957Z,99.99
2022-08-20T02:15:34.705Z,99.99
2022-08-20T02:16:24.932Z,99.99
2022-08-20T02:17:23.949Z,99.99
2022-08-20T02:18:23.911Z,99.99
2022-08-20T02:19:23.903Z,99.99
2022-08-20T02:20:23.888Z,99.99
2022-08-20T02:21:23.909Z,99.99
2022-08-20T02:22:23.863Z,99.99
2022-08-20T02:23:23.853Z,99.99
2022-08-20T02:24:23.859Z,99.99
2022-08-20T02:25:23.868Z,99.99
2022-08-20T02:26:23.821Z,99.99
2022-08-20T02:27:23.818Z,99.99
2022-08-20T02:28:23.795Z,99.99
2022-08-20T02:29:23.791Z,99.99
2022-08-20T02:30:27.755Z,99.99
2022-08-20T02:31:23.765Z,99.99
2022-08-20T02:32:34.098Z,99.99
2022-08-20T02:33:24.746Z,99.99
2022-08-20T02:34:23.741Z,99.99
2022-08-20T02:35:23.760Z,99.99
2022-08-20T02:36:23.711Z,99.99
2022-08-20T02:37:23.718Z,99.99
2022-08-20T02:38:23.689Z,99.99
2022-08-20T02:39:23.673Z,99.99
2022-08-20T02:40:30.106Z,99.99
2022-08-20T02:41:24.666Z,99.99
2022-08-20T02:42:23.649Z,99.99
2022-08-20T02:43:23.634Z,99.99
2022-08-20T02:44:23.654Z,99.99
2022-08-20T02:45:23.642Z,99.99
2022-08-20T02:46:23.599Z,99.99
2022-08-20T02:47:23.596Z,99.99
2022-08-20T02:48:23.584Z,99.99
2022-08-20T02:49:23.570Z,99.99
2022-08-20T02:50:23.580Z,99.99
2022-08-20T02:51:30.532Z,99.99
2022-08-20T02:52:24.539Z,99.99
2022-08-20T02:53:23.519Z,99.99
2022-08-20T02:54:23.576Z,99.99
2022-08-20T02:55:27.523Z,99.99
2022-08-20T02:56:23.503Z,99.99
2022-08-20T02:57:23.494Z,99.99
2022-08-20T02:58:23.470Z,99.99
2022-08-20T02:59:23.501Z,99.99
2022-08-20T03:00:23.454Z,99.99
2022-08-20T03:01:23.486Z,99.99
2022-08-20T03:02:23.437Z,99.99
2022-08-20T03:03:23.413Z,99.99
2022-08-20T03:04:26.125Z,99.99
2022-08-20T03:05:23.387Z,99.99
2022-08-20T03:06:23.379Z,99.99
2022-08-20T03:07:23.373Z,99.99
2022-08-20T03:08:23.382Z,99.99
2022-08-20T03:09:23.375Z,99.99
2022-08-20T03:10:23.530Z,99.99
2022-08-20T03:11:23.328Z,99.99
2022-08-20T03:12:23.311Z,99.99
2022-08-20T03:13:23.298Z,99.99
2022-08-20T03:14:23.284Z,99.99
2022-08-20T03:15:23.340Z,99.99
2022-08-20T03:16:23.269Z,99.99
2022-08-20T03:17:23.278Z,99.99
2022-08-20T03:18:23.258Z,99.99
2022-08-20T03:19:23.233Z,99.99
2022-08-20T03:20:23.828Z,99.99
2022-08-20T03:21:23.246Z,99.99
2022-08-20T03:22:23.202Z,99.99
2022-08-20T03:23:23.190Z,99.99
2022-08-20T03:24:23.177Z,99.99
2022-08-20T03:25:23.160Z,99.99
2022-08-20T03:26:23.194Z,99.99
2022-08-20T03:27:25.602Z,99.99
2022-08-20T03:28:24.125Z,99.99
2022-08-20T03:29:23.117Z,99.99
2022-08-20T03:30:23.118Z,99.99
2022-08-20T03:31:23.108Z,99.99
2022-08-20T03:32:23.122Z,99.99
2022-08-20T03:33:23.085Z,99.99
2022-08-20T03:34:23.075Z,99.99
2022-08-20T03:35:23.062Z,99.99
2022-08-20T03:36:28.338Z,99.99
2022-08-20T03:37:24.056Z,99.99
2022-08-20T03:38:32.823Z,99.99
2022-08-20T03:39:24.008Z,99.99
2022-08-20T03:40:23.003Z,99.99
2022-08-20T03:41:23.010Z,99.99
2022-08-20T03:42:23.292Z,99.99
2022-08-20T03:43:22.972Z,99.99
2022-08-20T03:44:22.970Z,99.99
2022-08-20T03:45:22.946Z,99.99
2022-08-20T03:46:23.948Z,99.99
2022-08-20T03:47:22.925Z,99.99
2022-08-20T03:48:23.074Z,99.99
2022-08-20T03:49:22.912Z,99.99
2022-08-20T03:50:23.802Z,99.99
2022-08-20T03:51:22.876Z,99.99
2022-08-20T03:52:22.894Z,99.99
2022-08-20T03:53:22.869Z,99.99
2022-08-20T03:54:22.851Z,99.99
2022-08-20T03:55:22.871Z,99.99
2022-08-20T03:56:22.884Z,99.99
2022-08-20T03:57:22.832Z,99.99
2022-08-20T03:58:34.224Z,99.99
2022-08-20T03:59:23.789Z,99.99
2022-08-20T04:00:22.776Z,99.99
2022-08-20T04:01:46.385Z,99.99
2022-08-20T04:02:23.755Z,99.99
2022-08-20T04:03:22.744Z,99.99
2022-08-20T04:04:22.748Z,99.99
2022-08-20T04:05:22.714Z,99.99
2022-08-20T04:06:22.756Z,99.99
2022-08-20T04:07:22.714Z,99.99
2022-08-20T04:08:22.685Z,99.99
2022-08-20T04:09:22.681Z,99.99
2022-08-20T04:10:22.670Z,99.99
2022-08-20T04:11:22.754Z,99.99
2022-08-20T04:12:22.643Z,99.99
2022-08-20T04:13:22.737Z,99.99
2022-08-20T04:14:22.617Z,99.99
2022-08-20T04:15:22.614Z,99.99
2022-08-20T04:16:22.643Z,99.99
2022-08-20T04:17:22.658Z,99.99
2022-08-20T04:18:22.603Z,99.99
2022-08-20T04:19:22.565Z,99.99
2022-08-20T04:20:22.552Z,99.99
2022-08-20T04:21:22.585Z,99.99
2022-08-20T04:22:22.532Z,99.99
2022-08-20T04:23:22.531Z,99.99
2022-08-20T04:24:31.794Z,99.99
2022-08-20T04:25:23.991Z,99.99
2022-08-20T04:26:22.480Z,99.99
2022-08-20T04:27:22.485Z,99.99
2022-08-20T04:28:22.473Z,99.99
2022-08-20T04:29:22.471Z,99.99
2022-08-20T04:30:22.477Z,99.99
2022-08-20T04:31:25.051Z,99.99
2022-08-20T04:32:22.429Z,99.99
2022-08-20T04:33:33.253Z,99.99
2022-08-20T04:34:23.589Z,99.99
2022-08-20T04:35:22.388Z,99.99
2022-08-20T04:36:22.394Z,99.99
2022-08-20T04:37:22.370Z,99.99
2022-08-20T04:38:22.353Z,99.99
2022-08-20T04:39:22.387Z,99.99
2022-08-20T04:40:22.334Z,99.99
2022-08-20T04:41:22.676Z,99.99
2022-08-20T04:42:22.336Z,99.99
2022-08-20T04:43:22.305Z,99.99
2022-08-20T04:44:25.387Z,99.99
2022-08-20T04:45:22.270Z,99.99
2022-08-20T04:46:22.264Z,99.99
2022-08-20T04:47:33.794Z,99.99
2022-08-20T04:48:23.277Z,99.99
2022-08-20T04:49:25.392Z,99.99
2022-08-20T04:50:22.214Z,99.99
2022-08-20T04:51:22.849Z,99.99
2022-08-20T04:52:22.192Z,99.99
2022-08-20T04:53:26.056Z,99.99
2022-08-20T04:54:22.176Z,99.99
2022-08-20T04:55:22.160Z,99.99
2022-08-20T04:56:22.148Z,99.99
2022-08-20T04:57:22.142Z,99.99
2022-08-20T04:58:22.177Z,99.99
2022-08-20T04:59:22.115Z,99.99
2022-08-20T05:00:22.122Z,99.99
2022-08-20T05:01:22.177Z,99.99
2022-08-20T05:02:22.087Z,99.99
2022-08-20T05:03:22.106Z,99.99
2022-08-20T05:04:22.070Z,99.99
2022-08-20T05:05:22.048Z,99.99
2022-08-20T05:06:22.045Z,99.99
2022-08-20T05:07:22.040Z,99.99
2022-08-20T05:08:22.046Z,99.99
2022-08-20T05:09:22.015Z,99.99
2022-08-20T05:10:22.021Z,99.99
2022-08-20T05:11:34.973Z,99.99
2022-08-20T05:12:22.978Z,99.99
2022-08-20T05:13:25.351Z,99.99
2022-08-20T05:14:22.946Z,99.99
2022-08-20T05:15:21.934Z,99.99
2022-08-20T05:16:21.924Z,99.99
2022-08-20T05:17:21.932Z,99.99
2022-08-20T05:18:21.905Z,99.99
2022-08-20T05:19:21.928Z,99.99
2022-08-20T05:20:21.887Z,99.99
2022-08-20T05:21:21.874Z,99.99
2022-08-20T05:22:21.869Z,99.99
2022-08-20T05:23:21.860Z,99.99
2022-08-20T05:24:21.873Z,99.99
2022-08-20T05:25:21.837Z,99.99
2022-08-20T05:26:21.872Z,99.99
2022-08-20T05:27:24.936Z,99.99
2022-08-20T05:28:21.800Z,99.99
2022-08-20T05:29:21.799Z,99.99
2022-08-20T05:30:21.789Z,99.99
2022-08-20T05:31:21.821Z,99.99
2022-08-20T05:32:21.750Z,99.99
2022-08-20T05:33:21.743Z,99.99
2022-08-20T05:34:21.761Z,99.99
2022-08-20T05:35:21.741Z,99.99
2022-08-20T05:36:21.703Z,99.99
2022-08-20T05:37:21.737Z,99.99
2022-08-20T05:38:21.679Z,99.99
2022-08-20T05:39:21.693Z,99.99
2022-08-20T05:40:21.728Z,99.99
2022-08-20T05:41:28.462Z,99.99
2022-08-20T05:42:22.843Z,99.99
2022-08-20T05:43:21.657Z,99.99
2022-08-20T05:44:21.626Z,99.99
2022-08-20T05:45:21.608Z,99.99
2022-08-20T05:46:21.649Z,99.99
2022-08-20T05:47:21.588Z,99.99
2022-08-20T05:48:21.583Z,99.99
2022-08-20T05:49:21.562Z,99.99
2022-08-20T05:50:23.364Z,99.99
2022-08-20T05:51:21.569Z,99.99
2022-08-20T05:52:21.528Z,99.99
2022-08-20T05:53:21.517Z,99.99
2022-08-20T05:54:21.505Z,99.99
2022-08-20T05:55:21.492Z,99.99
2022-08-20T05:56:21.695Z,99.99
2022-08-20T05:57:22.551Z,99.99
2022-08-20T05:58:21.461Z,99.99
2022-08-20T05:59:24.112Z,99.99
2022-08-20T06:00:21.438Z,99.99
2022-08-20T06:01:21.596Z,99.99
2022-08-20T06:02:21.413Z,99.99
2022-08-20T06:03:21.409Z,99.99
2022-08-20T06:04:21.415Z,99.99
2022-08-20T06:05:21.401Z,99.99
2022-08-20T06:06:44.383Z,99.99
2022-08-20T06:07:22.403Z,99.99
2022-08-20T06:08:21.387Z,99.99
2022-08-20T06:09:31.099Z,99.99
2022-08-20T06:10:22.339Z,99.99
2022-08-20T06:11:21.385Z,99.99
2022-08-20T06:12:21.303Z,99.99
2022-08-20T06:13:21.309Z,99.99
2022-08-20T06:14:21.286Z,99.99
2022-08-20T06:15:21.283Z,99.99
2022-08-20T06:16:21.360Z,99.99
2022-08-20T06:17:22.121Z,99.99
2022-08-20T06:18:27.738Z,99.99
2022-08-20T06:19:25.052Z,99.99
2022-08-20T06:20:21.224Z,99.99
2022-08-20T06:21:21.239Z,99.99
2022-08-20T06:22:26.895Z,99.99
2022-08-20T06:23:22.199Z,99.99
2022-08-20T06:24:21.257Z,99.99
2022-08-20T06:25:21.161Z,99.99
2022-08-20T06:26:24.101Z,99.99
2022-08-20T06:27:22.137Z,99.99
2022-08-20T06:28:21.146Z,99.99
2022-08-20T06:29:21.170Z,99.99
2022-08-20T06:30:21.121Z,99.99
2022-08-20T06:31:21.090Z,99.99
2022-08-20T06:32:27.825Z,99.99
2022-08-20T06:33:22.073Z,99.99
2022-08-20T06:34:21.094Z,99.99
2022-08-20T06:35:21.081Z,99.99
2022-08-20T06:36:21.060Z,99.99
2022-08-20T06:37:21.029Z,99.99
2022-08-20T06:38:21.012Z,99.99
2022-08-20T06:39:21.038Z,99.99
2022-08-20T06:40:21.095Z,99.99
2022-08-20T06:41:20.993Z,99.99
2022-08-20T06:42:21.177Z,99.99
2022-08-20T06:43:21.015Z,99.99
2022-08-20T06:44:20.951Z,99.99
2022-08-20T06:45:20.966Z,99.99
2022-08-20T06:46:20.930Z,99.99
2022-08-20T06:47:20.917Z,99.99
2022-08-20T06:48:20.923Z,99.99
2022-08-20T06:49:21.057Z,99.99
2022-08-20T06:50:20.874Z,99.99
2022-08-20T06:51:20.907Z,99.99
2022-08-20T06:52:20.852Z,99.99
2022-08-20T06:53:21.888Z,99.99
2022-08-20T06:54:20.843Z,99.99
2022-08-20T06:55:21.892Z,99.99
2022-08-20T06:56:20.818Z,99.99
2022-08-20T06:57:20.796Z,99.99
2022-08-20T06:58:32.742Z,99.99
2022-08-20T06:59:21.782Z,99.99
2022-08-20T07:00:20.826Z,99.99
2022-08-20T07:01:20.809Z,99.99
2022-08-20T07:02:20.742Z,99.99
2022-08-20T07:03:21.767Z,99.99
2022-08-20T07:04:20.878Z,99.99
2022-08-20T07:05:20.712Z,99.99
2022-08-20T07:06:20.708Z,99.99
2022-08-20T07:07:20.692Z,99.99
2022-08-20T07:08:20.678Z,99.99
2022-08-20T07:09:20.697Z,99.99
2022-08-20T07:10:20.703Z,99.99
2022-08-20T07:11:23.742Z,99.99
2022-08-20T07:12:21.629Z,99.99
2022-08-20T07:13:20.623Z,99.99
2022-08-20T07:14:20.613Z,99.99
2022-08-20T07:15:20.600Z,99.99
2022-08-20T07:16:20.627Z,99.99
2022-08-20T07:17:22.615Z,99.99
2022-08-20T07:18:28.320Z,99.99
2022-08-20T07:19:21.568Z,99.99
2022-08-20T07:20:20.546Z,99.99
2022-08-20T07:21:20.557Z,99.99
2022-08-20T07:22:20.522Z,99.99
2022-08-20T07:23:20.520Z,99.99
2022-08-20T07:24:20.507Z,99.99
2022-08-20T07:25:20.505Z,99.99
2022-08-20T07:26:20.514Z,99.99
2022-08-20T07:27:20.467Z,99.99
2022-08-20T07:28:20.454Z,99.99
2022-08-20T07:29:21.661Z,99.99
2022-08-20T07:30:20.452Z,99.99
2022-08-20T07:31:20.554Z,99.99
2022-08-20T07:32:21.798Z,99.99
2022-08-20T07:33:20.399Z,99.99
2022-08-20T07:34:20.388Z,99.99
2022-08-20T07:35:20.404Z,99.99
2022-08-20T07:36:20.406Z,99.99
2022-08-20T07:37:20.383Z,99.99
2022-08-20T07:38:20.404Z,99.99
2022-08-20T07:39:20.404Z,99.99
2022-08-20T07:40:23.851Z,99.99
2022-08-20T07:41:21.320Z,99.99
2022-08-20T07:42:20.305Z,99.99
2022-08-20T07:43:20.345Z,99.99
2022-08-20T07:44:20.276Z,99.99
2022-08-20T07:45:20.264Z,99.99
2022-08-20T07:46:20.773Z,99.99
2022-08-20T07:47:20.259Z,99.99
2022-08-20T07:48:27.902Z,99.99
2022-08-20T07:49:21.260Z,99.99
2022-08-20T07:50:20.233Z,99.99
2022-08-20T07:51:20.201Z,99.99
2022-08-20T07:52:20.196Z,99.99
2022-08-20T07:53:20.181Z,99.99
2022-08-20T07:54:20.199Z,99.99
2022-08-20T07:55:20.152Z,99.99
2022-08-20T07:56:20.147Z,99.99
2022-08-20T07:57:20.131Z,99.99
2022-08-20T07:58:20.132Z,99.99
2022-08-20T07:59:23.406Z,99.99
2022-08-20T08:00:20.103Z,99.99
2022-08-20T08:01:20.268Z,99.99
2022-08-20T08:02:20.113Z,99.99
2022-08-20T08:03:20.124Z,99.99
2022-08-20T08:04:21.087Z,99.99
2022-08-20T08:05:20.062Z,99.99
2022-08-20T08:06:29.184Z,99.99
2022-08-20T08:07:21.034Z,99.99
2022-08-20T08:08:20.013Z,99.99
2022-08-20T08:09:20.019Z,99.99
2022-08-20T08:10:20.008Z,99.99
2022-08-20T08:11:19.990Z,99.99
2022-08-20T08:12:19.959Z,99.99
2022-08-20T08:13:19.955Z,99.99
2022-08-20T08:14:19.967Z,99.99
2022-08-20T08:15:19.929Z,99.99
2022-08-20T08:16:19.918Z,99.99
2022-08-20T08:17:19.909Z,99.99
2022-08-20T08:18:19.903Z,99.99
2022-08-20T08:19:19.913Z,99.99
2022-08-20T08:20:19.887Z,99.99
2022-08-20T08:21:19.874Z,99.99
2022-08-20T08:22:19.923Z,99.99
2022-08-20T08:23:31.548Z,99.99
2022-08-20T08:24:24.293Z,99.99
2022-08-20T08:25:20.819Z,99.99
2022-08-20T08:26:19.839Z,99.99
2022-08-20T08:27:19.826Z,99.99
2022-08-20T08:28:19.784Z,99.99
2022-08-20T08:29:19.810Z,99.99
2022-08-20T08:30:19.850Z,99.99
2022-08-20T08:31:19.751Z,99.99
2022-08-20T08:32:19.759Z,99.99
2022-08-20T08:33:19.729Z,99.99
2022-08-20T08:34:19.774Z,99.99
2022-08-20T08:35:19.712Z,99.99
2022-08-20T08:36:19.720Z,99.99
2022-08-20T08:37:19.711Z,99.99
2022-08-20T08:38:19.684Z,99.99
2022-08-20T08:39:21.431Z,99.99
2022-08-20T08:40:19.813Z,99.99
2022-08-20T08:41:19.642Z,99.99
2022-08-20T08:42:19.655Z,99.99
2022-08-20T08:43:21.177Z,99.99
2022-08-20T08:44:19.610Z,99.99
2022-08-20T08:45:19.594Z,99.99
2022-08-20T08:46:19.632Z,99.99
2022-08-20T08:47:19.578Z,99.99
2022-08-20T08:48:19.597Z,99.99
2022-08-20T08:49:19.555Z,99.99
2022-08-20T08:50:33.366Z,99.99
2022-08-20T08:51:20.532Z,99.99
2022-08-20T08:52:19.523Z,99.99
2022-08-20T08:53:19.540Z,99.99
2022-08-20T08:54:19.503Z,99.99
2022-08-20T08:55:19.495Z,99.99
2022-08-20T08:56:19.490Z,99.99
2022-08-20T08:57:19.467Z,99.99
2022-08-20T08:58:19.454Z,99.99
2022-08-20T08:59:19.470Z,99.99
2022-08-20T09:00:19.448Z,99.99
2022-08-20T09:01:54.850Z,99.99
2022-08-20T09:02:20.446Z,99.99
2022-08-20T09:03:19.398Z,99.99
2022-08-20T09:04:21.856Z,99.99
2022-08-20T09:05:19.384Z,99.99
2022-08-20T09:06:19.366Z,99.99
2022-08-20T09:07:19.366Z,99.99
2022-08-20T09:08:19.347Z,99.99
2022-08-20T09:09:22.439Z,99.99
2022-08-20T09:10:23.290Z,99.99
2022-08-20T09:11:19.320Z,99.99
2022-08-20T09:12:19.311Z,99.99
2022-08-20T09:13:19.299Z,99.99
2022-08-20T09:14:19.296Z,99.99
2022-08-20T09:15:19.327Z,99.99
2022-08-20T09:16:19.268Z,99.99
2022-08-20T09:17:19.255Z,99.99
2022-08-20T09:18:19.238Z,99.99
2022-08-20T09:19:19.226Z,99.99
2022-08-20T09:20:26.964Z,99.99
2022-08-20T09:21:19.200Z,99.99
2022-08-20T09:22:19.195Z,99.99
2022-08-20T09:23:19.178Z,99.99
2022-08-20T09:24:19.172Z,99.99
2022-08-20T09:25:19.189Z,99.99
2022-08-20T09:26:19.149Z,99.99
2022-08-20T09:27:19.145Z,99.99
2022-08-20T09:28:19.126Z,99.99
2022-08-20T09:29:19.112Z,99.99
2022-08-20T09:30:19.154Z,99.99
2022-08-20T09:31:19.101Z,99.99
2022-08-20T09:32:19.115Z,99.99
2022-08-20T09:33:19.109Z,99.99
2022-08-20T09:34:19.063Z,99.99
2022-08-20T09:35:19.148Z,99.99
2022-08-20T09:36:31.826Z,99.99
2022-08-20T09:37:20.033Z,99.99
2022-08-20T09:38:19.020Z,99.99
2022-08-20T09:39:19.010Z,99.99
2022-08-20T09:40:21.004Z,99.99
2022-08-20T09:41:19.015Z,99.99
2022-08-20T09:42:18.980Z,99.99
2022-08-20T09:43:18.968Z,99.99
2022-08-20T09:44:18.952Z,99.99
2022-08-20T09:45:18.975Z,99.99
2022-08-20T09:46:18.947Z,99.99
2022-08-20T09:47:18.923Z,99.99
2022-08-20T09:48:18.908Z,99.99
2022-08-20T09:49:18.900Z,99.99
2022-08-20T09:50:18.945Z,99.99
2022-08-20T09:51:18.875Z,99.99
2022-08-20T09:52:18.879Z,99.99
2022-08-20T09:53:18.857Z,99.99
2022-08-20T09:54:18.878Z,99.99
2022-08-20T09:55:18.866Z,99.99
2022-08-20T09:56:18.830Z,99.99
2022-08-20T09:57:18.847Z,99.99
2022-08-20T09:58:18.803Z,99.99
2022-08-20T09:59:18.837Z,99.99
2022-08-20T10:00:18.788Z,99.99
2022-08-20T10:01:18.882Z,99.99
2022-08-20T10:02:18.779Z,99.99
2022-08-20T10:03:18.749Z,99.99
2022-08-20T10:04:18.778Z,99.99
2022-08-20T10:05:18.730Z,99.99
2022-08-20T10:06:18.720Z,99.99
2022-08-20T10:07:18.709Z,99.99
2022-08-20T10:08:18.700Z,99.99
2022-08-20T10:09:18.713Z,99.99
2022-08-20T10:10:18.675Z,99.99
2022-08-20T10:11:18.671Z,99.99
2022-08-20T10:12:18.649Z,99.99
2022-08-20T10:13:18.639Z,99.99
2022-08-20T10:14:18.675Z,99.99
2022-08-20T10:15:18.623Z,99.99
2022-08-20T10:16:18.611Z,99.99
2022-08-20T10:17:18.606Z,99.99
2022-08-20T10:18:18.589Z,99.99
2022-08-20T10:19:18.751Z,99.99
2022-08-20T10:20:18.565Z,99.99
2022-08-20T10:21:18.561Z,99.99
2022-08-20T10:22:18.540Z,99.99
2022-08-20T10:23:18.532Z,99.99
2022-08-20T10:24:18.521Z,99.99
2022-08-20T10:25:18.596Z,99.99
2022-08-20T10:26:18.501Z,99.99
2022-08-20T10:27:18.488Z,99.99
2022-08-20T10:28:18.479Z,99.99
2022-08-20T10:29:18.469Z,99.99
2022-08-20T10:30:18.460Z,99.99
2022-08-20T10:31:18.659Z,99.99
2022-08-20T10:32:18.445Z,99.99
2022-08-20T10:33:18.431Z,99.99
2022-08-20T10:34:18.416Z,99.99
2022-08-20T10:35:18.407Z,99.99
2022-08-20T10:36:18.405Z,99.99
2022-08-20T10:37:18.464Z,99.99
2022-08-20T10:38:18.387Z,99.99
2022-08-20T10:39:18.371Z,99.99
2022-08-20T10:40:18.411Z,99.99
2022-08-20T10:41:18.336Z,99.99
2022-08-20T10:42:18.336Z,99.99
2022-08-20T10:43:18.484Z,99.99
2022-08-20T10:44:18.304Z,99.99
2022-08-20T10:45:18.302Z,99.99
2022-08-20T10:46:18.294Z,99.99
2022-08-20T10:47:18.276Z,99.99
2022-08-20T10:48:21.566Z,99.99
2022-08-20T10:49:18.265Z,99.99
2022-08-20T10:50:18.241Z,99.99
2022-08-20T10:51:18.234Z,99.99
2022-08-20T10:52:18.219Z,99.99
2022-08-20T10:53:18.419Z,99.99
2022-08-20T10:54:18.199Z,99.99
2022-08-20T10:55:18.188Z,99.99
2022-08-20T10:56:18.184Z,99.99
2022-08-20T10:57:18.168Z,99.99
2022-08-20T10:58:18.305Z,99.99
2022-08-20T10:59:18.145Z,99.99
2022-08-20T11:00:18.141Z,99.99
2022-08-20T11:01:31.462Z,99.99
2022-08-20T11:02:19.326Z,99.99
2022-08-20T11:03:18.104Z,99.99
2022-08-20T11:04:18.119Z,99.99
2022-08-20T11:05:18.081Z,99.99
2022-08-20T11:06:18.091Z,99.99
2022-08-20T11:07:18.052Z,99.99
2022-08-20T11:08:28.635Z,99.99
2022-08-20T11:09:19.102Z,99.99
2022-08-20T11:10:18.026Z,99.99
2022-08-20T11:11:18.016Z,99.99
2022-08-20T11:12:18.010Z,99.99
2022-08-20T11:13:17.993Z,99.99
2022-08-20T11:14:18.004Z,99.99
2022-08-20T11:15:18.405Z,99.97
2022-08-20T11:16:17.961Z,99.97
2022-08-20T11:17:17.955Z,99.99
2022-08-20T11:18:17.942Z,99.77
2022-08-20T11:19:17.941Z,99.97
2022-08-20T11:20:17.944Z,99.99
2022-08-20T11:21:17.929Z,99.99
2022-08-20T11:22:17.894Z,99.99
2022-08-20T11:23:17.885Z,99.99
2022-08-20T11:24:17.871Z,99.99
2022-08-20T11:25:17.906Z,99.99
2022-08-20T11:26:17.857Z,99.99
2022-08-20T11:27:17.845Z,99.97
2022-08-20T11:28:31.412Z,99.57
2022-08-20T11:29:18.818Z,99.77
2022-08-20T11:30:17.863Z,99.99
2022-08-20T11:31:17.798Z,99.99
2022-08-20T11:32:17.782Z,99.99
2022-08-20T11:33:17.774Z,99.99
2022-08-20T11:34:17.769Z,99.92
2022-08-20T11:36:18.742Z,99.73
2022-08-20T11:37:17.736Z,99.99
2022-08-20T11:38:17.746Z,99.99
2022-08-20T11:39:17.712Z,99.99
2022-08-20T11:40:17.747Z,99.99
2022-08-20T11:41:17.732Z,99.99
2022-08-20T11:42:17.682Z,99.99
2022-08-20T11:43:18.343Z,99.68
2022-08-20T11:44:21.292Z,99.92
2022-08-20T11:45:17.696Z,99.73
2022-08-20T11:46:17.654Z,99.87
2022-08-20T11:47:17.628Z,99.99
2022-08-20T11:48:17.615Z,99.68
2022-08-20T11:49:17.621Z,99.48
2022-08-20T11:50:19.543Z,99.87
2022-08-20T11:51:17.746Z,99.58
2022-08-20T11:52:17.580Z,99.48
2022-08-20T11:53:17.565Z,99.68
2022-08-20T11:54:17.550Z,99.48
2022-08-20T11:55:17.540Z,99.38
2022-08-20T11:56:17.559Z,99.68
2022-08-20T11:57:17.529Z,99.58
2022-08-20T11:58:17.504Z,99.48
2022-08-20T11:59:17.514Z,99.68
2022-08-20T12:00:17.492Z,99.38
2022-08-20T12:01:17.607Z,99.77
2022-08-20T12:02:17.480Z,99.68
2022-08-20T12:03:17.552Z,99.58
2022-08-20T12:04:17.451Z,99.38
2022-08-20T12:05:17.429Z,99.48
2022-08-20T12:06:17.459Z,99.87
2022-08-20T12:07:17.426Z,99.48
2022-08-20T12:08:27.410Z,99.48
2022-08-20T12:09:20.769Z,99.68
2022-08-20T12:10:17.419Z,99.48
2022-08-20T12:11:17.369Z,99.48
2022-08-20T12:12:17.397Z,99.48
2022-08-20T12:13:17.346Z,99.48
2022-08-20T12:14:17.336Z,99.68
2022-08-20T12:15:17.340Z,99.38
2022-08-20T12:16:17.361Z,99.63
2022-08-20T12:17:17.304Z,99.28
2022-08-20T12:18:17.313Z,99.33
2022-08-20T12:19:17.302Z,99.63
2022-08-20T12:20:17.287Z,99.48
2022-08-20T12:21:17.361Z,99.43
2022-08-20T12:22:24.465Z,99.53
2022-08-20T12:23:18.243Z,99.63
2022-08-20T12:24:17.227Z,99.43
2022-08-20T12:25:17.241Z,99.03
2022-08-20T12:26:17.239Z,99.43
2022-08-20T12:27:17.221Z,99.43
2022-08-20T12:28:17.190Z,99.28
2022-08-20T12:29:18.172Z,99.13
2022-08-20T12:30:17.227Z,99.53
2022-08-20T12:31:17.156Z,99.43
2022-08-20T12:32:17.152Z,99.23
2022-08-20T12:33:17.135Z,99.63
2022-08-20T12:34:17.139Z,99.23
2022-08-20T12:35:17.186Z,99.23
2022-08-20T12:36:17.130Z,99.53
2022-08-20T12:37:17.153Z,99.99
2022-08-20T12:38:17.078Z,99.73
2022-08-20T12:39:17.075Z,99.93
2022-08-20T12:40:17.134Z,99.99
2022-08-20T12:41:17.100Z,99.63
2022-08-20T12:42:17.036Z,99.99
2022-08-20T12:43:18.224Z,99.82
2022-08-20T12:44:17.032Z,99.93
2022-08-20T12:45:17.014Z,99.73
2022-08-20T12:46:17.032Z,99.99
2022-08-20T12:47:16.976Z,99.63
2022-08-20T12:48:16.966Z,99.82
2022-08-20T12:49:16.954Z,99.73
2022-08-20T12:50:16.941Z,99.73
2022-08-20T12:51:16.948Z,99.63
2022-08-20T12:52:17.133Z,99.93
2022-08-20T12:53:16.930Z,99.99