createdAt,value
2023-03-16T00:02:08.399Z,0.0
2023-03-16T00:07:18.279Z,0.0
2023-03-16T00:12:24.732Z,0.0
2023-03-16T00:17:55.133Z,0.0
2023-03-16T00:22:37.448Z,0.0
2023-03-16T00:27:43.860Z,0.0
2023-03-16T00:32:50.293Z,0.0
2023-03-16T00:37:56.590Z,0.0
2023-03-16T00:43:03.056Z,0.0
2023-03-16T00:48:09.496Z,0.0
2023-03-16T00:53:15.894Z,0.0
2023-03-16T00:58:56.431Z,0.0
2023-03-16T01:04:27.842Z,0.0
2023-03-16T01:09:10.178Z,0.0
2023-03-16T01:14:36.599Z,0.0
2023-03-16T01:19:43.541Z,0.0
2023-03-16T01:24:29.885Z,0.0
2023-03-16T01:29:36.325Z,0.0
2023-03-16T01:34:43.853Z,0.0
2023-03-16T01:39:50.218Z,0.0
2023-03-16T01:44:56.607Z,0.0
2023-03-16T01:50:04.610Z,0.0
2023-03-16T01:55:10.959Z,0.0
2023-03-16T02:00:41.420Z,0.0
2023-03-16T02:05:23.775Z,0.0
2023-03-16T02:10:30.753Z,0.0
2023-03-16T02:15:36.577Z,0.0
2023-03-16T02:20:42.890Z,0.0
2023-03-16T02:25:49.398Z,0.0
2023-03-16T02:32:07.913Z,0.0
2023-03-16T02:36:16.221Z,0.0
2023-03-16T02:40:58.549Z,0.0
2023-03-16T02:46:15.034Z,0.0
2023-03-16T02:51:11.307Z,0.0
2023-03-16T02:56:31.320Z,0.0
2023-03-16T03:01:37.691Z,0.0
2023-03-16T03:06:44.634Z,0.0
2023-03-16T03:11:51.047Z,0.0
2023-03-16T03:16:57.425Z,0.0
2023-03-16T03:22:03.860Z,0.0
2023-03-16T03:27:10.244Z,0.0
2023-03-16T03:32:16.654Z,0.0
2023-03-16T03:37:22.998Z,0.0
2023-03-16T03:42:29.482Z,0.0
2023-03-16T03:47:35.798Z,0.0
2023-03-16T03:52:42.167Z,0.0
2023-03-16T03:58:12.631Z,0.0
2023-03-16T04:02:55.143Z,0.0
2023-03-16T04:08:01.415Z,0.0
2023-03-16T04:13:07.783Z,0.0
2023-03-16T04:18:15.752Z,0.0
2023-03-16T04:23:41.153Z,0.0
2023-03-16T04:28:28.497Z,0.0
2023-03-16T04:33:26.202Z,0.0
2023-03-16T04:39:06.655Z,0.0
2023-03-16T04:43:49.169Z,0.0
2023-03-16T04:49:36.686Z,0.0
2023-03-16T04:54:34.190Z,0.0
2023-03-16T04:59:40.666Z,0.0
2023-03-16T05:04:57.095Z,0.0
2023-03-16T05:10:03.465Z,0.0
2023-03-16T05:15:29.863Z,0.0
2023-03-16T05:20:16.857Z,4.0
2023-03-16T05:25:23.183Z,8.0
2023-03-16T05:30:53.630Z,24.0
2023-03-16T05:35:35.986Z,40.0
2023-03-16T05:40:32.367Z,84.0
2023-03-16T05:45:48.877Z,148.0
2023-03-16T05:50:59.279Z,260.0
2023-03-16T05:56:01.634Z,388.0
2023-03-16T06:01:08.003Z,468.0
2023-03-16T06:06:14.416Z,552.0
2023-03-16T06:11:20.766Z,616.0
2023-03-16T06:16:27.195Z,720.0
2023-03-16T06:21:33.559Z,856.0
2023-03-16T06:26:39.920Z,1052.0
2023-03-16T06:31:46.309Z,1244.0
2023-03-16T06:36:52.692Z,1336.0
2023-03-16T06:41:59.036Z,1172.0
2023-03-16T06:47:05.404Z,1500.0
2023-03-16T06:52:11.813Z,2176.0
2023-03-16T06:57:19.753Z,3552.0
2023-03-16T07:02:27.220Z,4164.0
2023-03-16T07:07:33.726Z,3968.0
2023-03-16T07:12:44.070Z,3968.0
2023-03-16T07:17:50.001Z,3548.0
2023-03-16T07:22:56.414Z,3372.0
2023-03-16T07:28:04.353Z,3576.0
2023-03-16T07:33:10.842Z,3804.0
2023-03-16T07:38:44.727Z,4056.0
2023-03-16T07:43:27.029Z,4212.0
2023-03-16T07:48:33.430Z,4936.0
2023-03-16T07:53:39.961Z,5292.0
2023-03-16T07:58:47.996Z,5268.0
2023-03-16T08:03:54.326Z,5116.0
2023-03-16T08:09:02.249Z,5436.0
2023-03-16T08:14:08.649Z,6544.0
2023-03-16T08:19:14.982Z,9252.0
2023-03-16T08:24:21.444Z,11308.0
2023-03-16T08:29:29.421Z,14752.0
2023-03-16T08:34:35.879Z,13844.0
2023-03-16T08:39:46.291Z,8944.0
2023-03-16T08:44:38.695Z,5832.0
2023-03-16T08:49:44.046Z,5668.0
2023-03-16T08:55:03.737Z,6444.0
2023-03-16T09:00:07.864Z,7952.0
2023-03-16T09:05:18.381Z,8804.0
2023-03-16T09:10:24.194Z,8412.0
2023-03-16T09:15:30.596Z,6368.0
2023-03-16T09:20:37.317Z,4564.0
2023-03-16T09:25:47.311Z,3596.0
2023-03-16T09:30:51.313Z,3548.0
2023-03-16T09:41:04.587Z,4228.0
2023-03-16T09:46:12.122Z,4380.0
2023-03-16T09:51:18.484Z,4412.0
2023-03-16T09:56:48.809Z,4556.0
2023-03-16T10:01:55.236Z,4784.0
2023-03-16T10:06:27.482Z,4592.0
2023-03-16T10:11:43.941Z,4880.0
2023-03-16T10:16:50.585Z,5116.0
2023-03-16T10:21:56.950Z,6304.0
2023-03-16T10:27:03.277Z,8120.0
2023-03-16T10:31:59.685Z,7820.0
2023-03-16T10:37:16.081Z,12136.0
2023-03-16T10:42:22.412Z,11840.0
2023-03-16T10:47:28.891Z,11980.0
2023-03-16T10:52:35.326Z,11640.0
2023-03-16T10:58:30.694Z,8796.0
2023-03-16T11:02:51.733Z,9148.0
2023-03-16T11:08:18.190Z,8568.0
2023-03-16T11:13:03.533Z,6912.0
2023-03-16T11:18:14.538Z,6696.0
2023-03-16T11:23:23.899Z,5784.0
2023-03-16T11:28:28.790Z,5820.0
2023-03-16T11:33:35.179Z,6228.0
2023-03-16T11:39:15.865Z,6328.0
2023-03-16T11:44:23.241Z,6292.0
2023-03-16T11:49:29.621Z,7192.0
2023-03-16T11:54:36.025Z,8808.0
2023-03-16T11:59:48.938Z,7724.0
2023-03-16T12:04:48.734Z,10152.0
2023-03-16T12:09:55.159Z,22560.0
2023-03-16T12:15:21.571Z,29504.0
2023-03-16T12:20:07.904Z,30112.0
2023-03-16T12:25:14.340Z,17440.0
2023-03-16T12:30:20.711Z,17504.0
2023-03-16T12:35:27.450Z,22048.0
2023-03-16T12:41:09.584Z,23360.0
2023-03-16T12:46:16.967Z,20192.0
2023-03-16T12:51:23.393Z,15168.0
2023-03-16T12:56:29.944Z,11600.0
2023-03-16T13:01:36.419Z,10404.0
2023-03-16T13:07:06.786Z,8796.0
2023-03-16T13:12:09.191Z,7652.0
2023-03-16T13:19:52.950Z,6532.0
2023-03-16T13:23:04.657Z,6364.0
2023-03-16T13:27:47.154Z,6952.0
2023-03-16T13:32:57.337Z,8932.0
2023-03-16T13:39:31.894Z,13728.0
2023-03-16T13:43:10.137Z,60512.0
2023-03-16T13:48:12.484Z,41696.0
2023-03-16T13:53:18.848Z,51936.0
2023-03-16T13:58:29.257Z,35040.0
2023-03-16T14:03:31.602Z,23744.0
2023-03-16T14:08:37.990Z,16288.0
2023-03-16T14:14:08.452Z,17056.0
2023-03-16T14:18:50.766Z,10464.0
2023-03-16T14:23:58.296Z,9048.0
2023-03-16T14:29:04.700Z,8676.0
2023-03-16T14:34:31.220Z,8860.0
2023-03-16T14:39:21.543Z,10840.0
2023-03-16T14:45:36.077Z,18112.0
2023-03-16T14:49:54.485Z,23904.0
2023-03-16T14:54:37.564Z,27584.0
2023-03-16T14:59:43.940Z,20640.0
2023-03-16T15:06:07.470Z,15584.0
2023-03-16T15:10:54.795Z,14544.0
2023-03-16T15:16:25.397Z,13476.0
2023-03-16T15:21:07.672Z,11224.0
2023-03-16T15:26:18.114Z,11592.0
2023-03-16T15:31:40.521Z,12344.0
2023-03-16T15:36:16.800Z,21952.0
2023-03-16T15:41:57.405Z,15232.0
2023-03-16T15:46:29.784Z,13704.0
2023-03-16T15:52:10.119Z,7412.0
2023-03-16T15:56:54.650Z,7040.0
2023-03-16T16:01:58.867Z,6352.0
2023-03-16T16:07:29.248Z,5988.0
2023-03-16T16:12:25.606Z,5720.0
2023-03-16T16:17:18.009Z,5152.0
2023-03-16T16:22:24.409Z,4552.0
2023-03-16T16:27:30.803Z,4144.0
2023-03-16T16:32:37.232Z,3732.0
2023-03-16T16:37:43.673Z,3656.0
2023-03-16T16:43:14.210Z,3324.0
2023-03-16T16:47:56.591Z,2832.0
2023-03-16T16:53:02.954Z,2216.0
2023-03-16T16:58:18.533Z,1832.0
2023-03-16T17:03:15.767Z,1512.0
2023-03-16T17:08:22.147Z,1236.0
2023-03-16T17:13:28.681Z,992.0
2023-03-16T17:18:42.720Z,736.0
2023-03-16T17:23:45.069Z,492.0
2023-03-16T17:28:51.438Z,308.0
2023-03-16T17:33:58.018Z,192.0
2023-03-16T17:39:04.392Z,124.0
2023-03-16T17:44:10.869Z,72.0
2023-03-16T17:49:07.288Z,36.0
2023-03-16T17:54:43.784Z,12.0
2023-03-16T17:59:30.180Z,4.0
2023-03-16T18:04:36.594Z,4.0
2023-03-16T18:09:32.925Z,0.0
2023-03-16T18:14:49.361Z,0.0
2023-03-16T18:19:55.760Z,0.0
2023-03-16T18:25:30.200Z,0.0
2023-03-16T18:30:08.673Z,0.0
2023-03-16T18:35:15.336Z,0.0
2023-03-16T18:41:05.764Z,0.0
2023-03-16T18:45:28.477Z,0.0
2023-03-16T18:50:39.126Z,0.0
2023-03-16T18:55:41.463Z,0.0
2023-03-16T19:00:47.972Z,0.0
2023-03-16T19:11:02.540Z,0.0
2023-03-16T19:16:09.076Z,0.0
2023-03-16T19:21:15.355Z,0.0
2023-03-16T19:27:05.839Z,0.0
2023-03-16T19:31:28.169Z,0.0
2023-03-16T19:36:34.575Z,0.0
2023-03-16T19:41:41.039Z,0.0
2023-03-16T19:46:47.525Z,0.0
2023-03-16T19:52:18.001Z,0.0
2023-03-16T19:57:04.403Z,0.0
2023-03-16T20:02:06.790Z,0.0
2023-03-16T20:07:13.124Z,0.0
2023-03-16T20:12:19.519Z,0.0
2023-03-16T20:17:26.087Z,0.0
2023-03-16T20:22:32.444Z,0.0
2023-03-16T20:27:39.050Z,0.0
2023-03-16T20:32:45.646Z,0.0
2023-03-16T20:37:52.080Z,0.0
2023-03-16T20:42:58.451Z,0.0
2023-03-16T20:48:05.021Z,0.0
2023-03-16T20:53:11.354Z,0.0
2023-03-16T20:58:17.784Z,0.0
2023-03-16T21:03:24.331Z,0.0
2023-03-16T21:08:30.682Z,0.0
2023-03-16T21:13:57.358Z,0.0
2023-03-16T21:19:07.746Z,0.0
2023-03-16T21:23:50.107Z,0.0
2023-03-16T21:29:20.606Z,0.0
2023-03-16T21:34:02.949Z,0.0
2023-03-16T21:39:09.484Z,0.0
2023-03-16T21:44:16.077Z,0.0
2023-03-16T21:49:22.452Z,0.0
2023-03-16T21:54:28.852Z,0.0
2023-03-16T21:59:38.974Z,0.0
2023-03-16T22:04:45.430Z,0.0
2023-03-16T22:09:51.836Z,0.0
2023-03-16T22:14:58.210Z,0.0
2023-03-16T22:20:04.595Z,0.0
2023-03-16T22:25:25.033Z,0.0
2023-03-16T22:30:17.457Z,0.0
2023-03-16T22:35:23.850Z,0.0
2023-03-16T22:40:50.287Z,0.0
2023-03-16T22:46:20.809Z,0.0
2023-03-16T22:50:42.999Z,0.0
2023-03-16T22:55:49.383Z,0.0
2023-03-16T23:00:45.818Z,0.0
2023-03-16T23:06:02.199Z,0.0
2023-03-16T23:11:08.577Z,0.0
2023-03-16T23:16:05.674Z,0.0
2023-03-16T23:21:22.040Z,0.0
2023-03-16T23:26:28.397Z,0.0
2023-03-16T23:31:24.809Z,0.0
2023-03-16T23:36:41.180Z,0.0
2023-03-16T23:41:47.610Z,0.0
2023-03-16T23:46:54.080Z,0.0
2023-03-16T23:52:00.567Z,0.0
2023-03-16T23:57:07.033Z,0.0
