createdAt,value
2022-08-16T00:01:26.478Z,17.40
2022-08-16T00:03:57.049Z,17.40
2022-08-16T00:06:25.371Z,17.40
2022-08-16T00:08:54.968Z,17.40
2022-08-16T00:11:22.888Z,17.40
2022-08-16T00:13:53.432Z,17.40
2022-08-16T00:17:01.177Z,17.30
2022-08-16T00:19:13.392Z,17.30
2022-08-16T00:21:42.704Z,17.20
2022-08-16T00:24:12.808Z,17.20
2022-08-16T00:26:44.995Z,17.20
2022-08-16T00:29:16.039Z,17.10
2022-08-16T00:31:58.882Z,17.00
2022-08-16T00:34:44.637Z,17.00
2022-08-16T00:37:20.386Z,17.00
2022-08-16T00:39:57.566Z,16.90
2022-08-16T00:42:30.734Z,16.80
2022-08-16T00:45:08.286Z,16.70
2022-08-16T00:47:42.493Z,16.70
2022-08-16T00:50:17.071Z,16.60
2022-08-16T00:52:50.624Z,16.60
2022-08-16T00:55:23.348Z,16.50
2022-08-16T00:57:59.889Z,16.50
2022-08-16T01:00:30.858Z,16.40
2022-08-16T01:03:01.045Z,16.50
2022-08-16T01:05:30.428Z,16.50
2022-08-16T01:08:02.558Z,16.40
2022-08-16T01:10:53.021Z,16.40
2022-08-16T01:13:26.577Z,16.40
2022-08-16T01:15:57.821Z,16.40
2022-08-16T01:18:40.315Z,16.30
2022-08-16T01:21:22.486Z,16.30
2022-08-16T01:24:52.468Z,16.20
2022-08-16T01:27:06.434Z,16.20
2022-08-16T01:29:58.211Z,16.20
2022-08-16T01:32:33.198Z,16.10
2022-08-16T01:35:05.323Z,16.10
2022-08-16T01:37:42.346Z,16.10
2022-08-16T01:40:13.613Z,16.10
2022-08-16T01:42:48.014Z,16.00
2022-08-16T01:45:19.676Z,16.00
2022-08-16T01:47:51.229Z,15.90
2022-08-16T01:50:42.219Z,15.90
2022-08-16T01:53:11.159Z,16.00
2022-08-16T01:55:42.796Z,15.90
2022-08-16T01:58:23.834Z,15.90
2022-08-16T02:00:51.922Z,15.80
2022-08-16T02:03:24.533Z,15.80
2022-08-16T02:05:55.122Z,15.80
2022-08-16T02:08:33.670Z,15.70
2022-08-16T02:11:05.619Z,15.80
2022-08-16T02:13:33.921Z,15.80
2022-08-16T02:16:02.459Z,15.80
2022-08-16T02:18:30.478Z,15.70
2022-08-16T02:20:59.582Z,15.70
2022-08-16T02:23:29.563Z,15.70
2022-08-16T02:25:59.556Z,15.60
2022-08-16T02:28:30.097Z,15.60
2022-08-16T02:31:00.095Z,15.60
2022-08-16T02:33:43.907Z,15.60
2022-08-16T02:36:14.388Z,15.60
2022-08-16T02:39:02.323Z,15.60
2022-08-16T02:41:31.399Z,15.50
2022-08-16T02:44:03.724Z,15.60
2022-08-16T02:46:33.451Z,15.60
2022-08-16T02:49:02.067Z,15.60
2022-08-16T02:51:31.379Z,15.60
2022-08-16T02:54:00.241Z,15.70
2022-08-16T02:56:32.450Z,15.70
2022-08-16T02:59:01.157Z,15.70
2022-08-16T03:01:33.638Z,15.70
2022-08-16T03:04:40.838Z,15.70
2022-08-16T03:06:56.422Z,15.70
2022-08-16T03:09:28.525Z,15.70
2022-08-16T03:11:58.323Z,15.60
2022-08-16T03:14:29.115Z,15.60
2022-08-16T03:17:00.108Z,15.60
2022-08-16T03:19:48.433Z,15.60
2022-08-16T03:22:19.143Z,15.60
2022-08-16T03:24:58.006Z,15.60
2022-08-16T03:27:31.306Z,15.50
2022-08-16T03:30:17.263Z,15.50
2022-08-16T03:32:51.787Z,15.50
2022-08-16T03:35:23.275Z,15.40
2022-08-16T03:38:02.435Z,15.40
2022-08-16T03:40:33.864Z,15.40
2022-08-16T03:43:20.459Z,15.40
2022-08-16T03:45:52.699Z,15.30
2022-08-16T03:48:36.948Z,15.30
2022-08-16T03:51:12.166Z,15.30
2022-08-16T03:53:41.675Z,15.40
2022-08-16T03:56:19.878Z,15.30
2022-08-16T03:58:51.079Z,15.30
2022-08-16T04:01:21.366Z,15.30
2022-08-16T04:03:52.917Z,15.30
2022-08-16T04:06:23.257Z,15.20
2022-08-16T04:08:51.322Z,15.20
2022-08-16T04:11:19.601Z,15.20
2022-08-16T04:14:01.097Z,15.10
2022-08-16T04:16:37.262Z,15.10
2022-08-16T04:19:06.987Z,15.10
2022-08-16T04:21:47.328Z,15.10
2022-08-16T04:24:16.193Z,15.10
2022-08-16T04:26:46.404Z,15.20
2022-08-16T04:29:24.545Z,15.20
2022-08-16T04:31:56.518Z,15.20
2022-08-16T04:34:33.808Z,15.30
2022-08-16T04:37:02.557Z,15.30
2022-08-16T04:39:46.154Z,15.40
2022-08-16T04:42:16.595Z,15.40
2022-08-16T04:44:53.838Z,15.40
2022-08-16T04:47:33.035Z,15.50
2022-08-16T04:50:07.784Z,15.60
2022-08-16T04:52:36.192Z,15.60
2022-08-16T04:55:07.870Z,15.60
2022-08-16T04:57:36.945Z,15.70
2022-08-16T05:00:30.410Z,15.70
2022-08-16T05:03:02.939Z,15.80
2022-08-16T05:05:45.382Z,15.90
2022-08-16T05:08:29.720Z,15.90
2022-08-16T05:11:01.399Z,16.00
2022-08-16T05:13:40.461Z,16.10
2022-08-16T05:16:19.937Z,16.20
2022-08-16T05:18:51.352Z,16.40
2022-08-16T05:21:22.301Z,16.50
2022-08-16T05:23:55.669Z,16.60
2022-08-16T05:26:27.967Z,16.90
2022-08-16T05:28:57.227Z,17.00
2022-08-16T05:31:30.017Z,17.20
2022-08-16T05:33:59.796Z,17.40
2022-08-16T05:36:33.769Z,17.60
2022-08-16T05:39:04.328Z,17.80
2022-08-16T05:41:32.362Z,17.90
2022-08-16T05:44:05.177Z,17.90
2022-08-16T05:46:34.445Z,18.00
2022-08-16T05:49:08.667Z,18.20
2022-08-16T05:51:40.450Z,18.40
2022-08-16T05:54:11.693Z,18.50
2022-08-16T05:56:43.262Z,18.60
2022-08-16T05:59:11.799Z,18.60
2022-08-16T06:01:41.282Z,18.70
2022-08-16T06:04:12.872Z,19.00
2022-08-16T06:07:00.879Z,19.20
2022-08-16T06:09:43.069Z,19.50
2022-08-16T06:12:26.785Z,19.70
2022-08-16T06:14:59.718Z,19.90
2022-08-16T06:17:43.344Z,20.10
2022-08-16T06:20:15.101Z,20.20
2022-08-16T06:22:57.543Z,20.40
2022-08-16T06:25:36.502Z,20.50
2022-08-16T06:28:10.234Z,20.60
2022-08-16T06:30:45.255Z,20.60
2022-08-16T06:33:22.038Z,20.80
2022-08-16T06:35:55.159Z,20.90
2022-08-16T06:38:33.710Z,21.10
2022-08-16T06:41:05.028Z,21.20
2022-08-16T06:43:34.956Z,21.30
2022-08-16T06:46:06.015Z,21.40
2022-08-16T06:48:42.884Z,21.50
2022-08-16T06:51:12.092Z,21.50
2022-08-16T06:53:44.308Z,21.60
2022-08-16T06:56:14.633Z,21.70
2022-08-16T06:58:52.825Z,21.70
2022-08-16T07:01:42.939Z,21.80
2022-08-16T07:04:11.940Z,22.00
2022-08-16T07:06:43.149Z,22.10
2022-08-16T07:09:15.870Z,22.20
2022-08-16T07:11:46.200Z,22.40
2022-08-16T07:14:25.169Z,22.60
2022-08-16T07:16:58.257Z,22.70
2022-08-16T07:20:01.568Z,22.90
2022-08-16T07:22:38.177Z,23.10
2022-08-16T07:27:37.232Z,23.50
2022-08-16T07:30:38.972Z,23.70
2022-08-16T07:32:57.397Z,23.90
2022-08-16T07:35:26.310Z,24.10
2022-08-16T07:37:54.595Z,24.20
2022-08-16T07:40:56.313Z,24.40
2022-08-16T07:43:13.790Z,24.60
2022-08-16T07:45:43.028Z,24.70
2022-08-16T07:48:12.650Z,24.80
2022-08-16T07:50:56.950Z,24.90
2022-08-16T07:53:28.955Z,25.00
2022-08-16T07:56:00.531Z,25.20
2022-08-16T07:58:34.677Z,25.40
2022-08-16T08:01:10.847Z,25.60
2022-08-16T08:03:48.345Z,25.80
2022-08-16T08:06:18.387Z,25.90
2022-08-16T08:08:51.157Z,26.10
2022-08-16T08:11:23.679Z,26.20
2022-08-16T08:13:53.527Z,26.50
2022-08-16T08:16:30.390Z,26.70
2022-08-16T08:19:01.003Z,26.70
2022-08-16T08:22:00.816Z,26.70
2022-08-16T08:24:19.789Z,26.60
2022-08-16T08:26:50.251Z,26.60
2022-08-16T08:29:22.826Z,26.70
2022-08-16T08:31:53.135Z,26.70
2022-08-16T08:34:23.140Z,26.60
2022-08-16T08:36:54.545Z,26.50
2022-08-16T08:39:23.661Z,26.90
2022-08-16T08:41:53.433Z,27.20
2022-08-16T08:44:28.631Z,27.50
2022-08-16T08:47:01.384Z,27.80
2022-08-16T08:49:50.535Z,28.20
2022-08-16T08:52:35.089Z,28.40
2022-08-16T08:55:10.771Z,28.30
2022-08-16T08:57:41.676Z,28.20
2022-08-16T09:00:13.624Z,28.40
2022-08-16T09:02:44.669Z,28.80
2022-08-16T09:05:16.241Z,28.60
2022-08-16T09:08:00.250Z,28.50
2022-08-16T09:10:30.279Z,28.90
2022-08-16T09:13:00.123Z,29.40
2022-08-16T09:15:33.051Z,29.80
2022-08-16T09:18:25.372Z,30.20
2022-08-16T09:20:59.026Z,30.40
2022-08-16T09:23:28.904Z,30.70
2022-08-16T09:25:57.004Z,30.90
2022-08-16T09:29:13.592Z,30.90
2022-08-16T09:31:15.820Z,31.10
2022-08-16T09:33:45.094Z,30.90
2022-08-16T09:36:31.794Z,30.80
2022-08-16T09:39:03.360Z,30.50
2022-08-16T09:41:31.638Z,30.20
2022-08-16T09:45:13.145Z,30.20
2022-08-16T09:46:57.445Z,29.90
2022-08-16T09:49:37.272Z,30.00
2022-08-16T09:52:06.179Z,30.20
2022-08-16T09:54:38.252Z,30.60
2022-08-16T09:57:07.088Z,30.60
2022-08-16T09:59:41.856Z,30.70
2022-08-16T10:02:25.896Z,30.60
2022-08-16T10:04:57.639Z,30.60
2022-08-16T10:07:26.311Z,30.80
2022-08-16T10:10:12.346Z,30.60
2022-08-16T10:13:04.717Z,30.50
2022-08-16T10:15:35.461Z,30.70
2022-08-16T10:18:56.361Z,30.90
2022-08-16T10:20:56.096Z,31.40
2022-08-16T10:23:26.459Z,31.90
2022-08-16T10:27:17.135Z,32.20
2022-08-16T10:28:45.333Z,32.50
2022-08-16T10:31:16.861Z,32.70
2022-08-16T10:34:03.397Z,33.00
2022-08-16T10:36:39.346Z,33.10
2022-08-16T10:39:08.568Z,33.10
2022-08-16T10:41:36.961Z,33.30
2022-08-16T10:44:05.283Z,33.40
2022-08-16T10:46:41.534Z,33.70
2022-08-16T10:49:11.252Z,33.90
2022-08-16T10:52:01.511Z,33.90
2022-08-16T10:54:29.183Z,33.90
2022-08-16T10:56:59.181Z,34.00
2022-08-16T10:59:32.849Z,34.30
2022-08-16T11:02:59.225Z,34.30
2022-08-16T11:05:06.469Z,34.40
2022-08-16T11:07:43.316Z,34.10
2022-08-16T11:11:04.557Z,34.20
2022-08-16T11:15:55.782Z,34.80
2022-08-16T11:18:48.753Z,35.00
2022-08-16T11:21:29.387Z,35.00
2022-08-16T11:23:59.851Z,35.10
2022-08-16T11:26:28.604Z,35.20
2022-08-16T11:29:14.020Z,35.30
2022-08-16T11:31:45.494Z,35.50
2022-08-16T11:34:15.676Z,35.60
2022-08-16T11:36:53.853Z,35.70
2022-08-16T11:39:30.051Z,35.70
2022-08-16T11:42:00.688Z,35.90
2022-08-16T11:44:53.102Z,36.00
2022-08-16T11:47:19.028Z,36.40
2022-08-16T11:49:48.452Z,36.50
2022-08-16T11:52:17.592Z,36.40
2022-08-16T11:54:53.771Z,36.20
2022-08-16T11:57:25.069Z,36.30
2022-08-16T11:59:54.960Z,36.50
2022-08-16T12:02:31.869Z,36.70
2022-08-16T12:05:02.173Z,36.80
2022-08-16T12:07:33.229Z,36.90
2022-08-16T12:10:01.632Z,37.00
2022-08-16T12:12:30.381Z,37.30
2022-08-16T12:15:00.894Z,37.30
2022-08-16T12:17:31.653Z,37.40
2022-08-16T12:20:01.700Z,37.40
2022-08-16T12:22:34.042Z,37.30
2022-08-16T12:25:06.046Z,37.30
2022-08-16T12:27:35.218Z,37.30
2022-08-16T12:30:21.337Z,37.40
2022-08-16T12:32:57.703Z,37.70
2022-08-16T12:35:29.587Z,37.30
2022-08-16T12:37:58.848Z,36.20
2022-08-16T12:40:29.938Z,35.70
2022-08-16T12:43:00.892Z,34.90
2022-08-16T12:45:31.425Z,34.20
2022-08-16T12:48:34.403Z,34.80
2022-08-16T12:51:13.737Z,35.50
2022-08-16T12:53:48.367Z,36.30
2022-08-16T12:56:19.268Z,36.80
2022-08-16T12:58:51.560Z,36.50
2022-08-16T13:01:22.729Z,36.90
2022-08-16T13:04:08.231Z,37.30
2022-08-16T13:06:42.066Z,37.70
2022-08-16T13:09:21.456Z,37.80
2022-08-16T13:12:00.253Z,38.00
2022-08-16T13:14:33.173Z,38.30
2022-08-16T13:17:03.882Z,38.50
2022-08-16T13:20:03.850Z,38.90
2022-08-16T13:22:25.956Z,39.00
2022-08-16T13:24:54.383Z,38.90
2022-08-16T13:28:02.090Z,39.00
2022-08-16T13:30:35.376Z,38.90
2022-08-16T13:33:00.640Z,39.10
2022-08-16T13:35:34.835Z,39.10
2022-08-16T13:38:04.954Z,39.00
2022-08-16T13:40:34.564Z,39.10
2022-08-16T13:43:02.996Z,39.00
2022-08-16T13:45:36.425Z,38.40
2022-08-16T13:48:06.518Z,38.10
2022-08-16T13:50:51.757Z,37.40
2022-08-16T13:53:24.365Z,36.60
2022-08-16T13:55:58.008Z,36.90
2022-08-16T13:58:36.450Z,37.40
2022-08-16T14:01:09.878Z,37.40
2022-08-16T14:03:39.765Z,37.00
2022-08-16T14:06:10.931Z,36.90
2022-08-16T14:08:43.095Z,37.10
2022-08-16T14:11:12.622Z,37.40
2022-08-16T14:13:43.767Z,37.60
2022-08-16T14:16:24.477Z,37.90
2022-08-16T14:19:02.132Z,37.80
2022-08-16T14:21:35.242Z,37.60
2022-08-16T14:24:07.917Z,37.70
2022-08-16T14:26:51.094Z,37.70
2022-08-16T14:29:21.581Z,37.60
2022-08-16T14:31:53.690Z,37.50
2022-08-16T14:34:25.671Z,37.50
2022-08-16T14:36:57.440Z,37.80
2022-08-16T14:39:29.378Z,38.00
2022-08-16T14:42:03.275Z,37.80
2022-08-16T14:44:31.930Z,37.60
2022-08-16T14:47:00.068Z,37.40
2022-08-16T14:49:28.286Z,37.10
2022-08-16T14:52:01.124Z,36.70
2022-08-16T14:54:30.844Z,36.30
2022-08-16T14:56:58.957Z,36.20
2022-08-16T14:59:27.193Z,36.00
2022-08-16T15:02:00.741Z,35.90
2022-08-16T15:04:40.431Z,35.60
2022-08-16T15:07:21.829Z,35.40
2022-08-16T15:10:01.538Z,35.10
2022-08-16T15:12:33.902Z,34.80
2022-08-16T15:15:12.778Z,34.50
2022-08-16T15:17:56.256Z,34.20
2022-08-16T15:20:29.217Z,33.80
2022-08-16T15:22:59.196Z,33.50
2022-08-16T15:25:31.056Z,33.20
2022-08-16T15:28:02.197Z,33.00
2022-08-16T15:30:59.693Z,32.90
2022-08-16T15:33:21.491Z,32.70
2022-08-16T15:35:52.563Z,32.70
2022-08-16T15:38:58.147Z,32.40
2022-08-16T15:41:28.201Z,32.20
2022-08-16T15:44:05.611Z,31.80
2022-08-16T15:46:54.798Z,31.30
2022-08-16T15:49:34.720Z,31.10
2022-08-16T15:52:11.235Z,31.10
2022-08-16T15:54:51.416Z,31.30
2022-08-16T15:57:22.958Z,31.50
2022-08-16T15:59:52.672Z,31.70
2022-08-16T16:02:29.371Z,31.80
2022-08-16T16:05:02.402Z,31.90
2022-08-16T16:07:33.760Z,31.90
2022-08-16T16:10:03.211Z,31.90
2022-08-16T16:12:53.469Z,31.80
2022-08-16T16:15:25.172Z,31.50
2022-08-16T16:17:53.607Z,31.20
2022-08-16T16:20:27.149Z,30.80
2022-08-16T16:22:57.707Z,30.50
2022-08-16T16:25:26.318Z,30.30
2022-08-16T16:27:59.633Z,30.00
2022-08-16T16:30:37.733Z,29.70
2022-08-16T16:33:15.825Z,29.60
2022-08-16T16:35:55.268Z,29.30
2022-08-16T16:38:26.885Z,29.10
2022-08-16T16:40:55.400Z,28.90
2022-08-16T16:43:25.671Z,28.70
2022-08-16T16:48:22.868Z,28.50
2022-08-16T16:50:58.496Z,28.40
2022-08-16T16:53:31.646Z,28.20
2022-08-16T16:56:00.142Z,28.00
2022-08-16T16:58:53.298Z,27.90
2022-08-16T17:01:34.889Z,27.70
2022-08-16T17:04:19.676Z,27.60
2022-08-16T17:06:53.608Z,27.40
2022-08-16T17:09:25.515Z,27.30
2022-08-16T17:11:55.884Z,27.20
2022-08-16T17:14:32.192Z,27.10
2022-08-16T17:17:03.930Z,26.90
2022-08-16T17:19:32.275Z,26.80
2022-08-16T17:22:00.639Z,26.70
2022-08-16T17:24:39.259Z,26.60
2022-08-16T17:27:08.561Z,26.50
2022-08-16T17:29:42.671Z,26.30
2022-08-16T17:32:46.499Z,26.20
2022-08-16T17:35:03.035Z,26.10
2022-08-16T17:37:50.613Z,26.00
2022-08-16T17:40:47.365Z,25.90
2022-08-16T17:43:10.176Z,25.80
2022-08-16T17:45:40.145Z,25.60
2022-08-16T17:48:08.562Z,25.50
2022-08-16T17:50:36.936Z,25.40
2022-08-16T17:53:06.178Z,25.30
2022-08-16T17:55:36.860Z,25.20
2022-08-16T17:58:22.722Z,25.10
2022-08-16T18:00:56.183Z,25.00
2022-08-16T18:04:02.267Z,24.80
2022-08-16T18:06:17.703Z,24.70
2022-08-16T18:08:48.481Z,24.60
2022-08-16T18:11:25.842Z,24.50
2022-08-16T18:13:55.453Z,24.40
2022-08-16T18:16:25.492Z,24.30
2022-08-16T18:18:53.650Z,24.20
2022-08-16T18:21:40.194Z,24.00
2022-08-16T18:24:09.301Z,23.90
2022-08-16T18:26:37.902Z,23.80
2022-08-16T18:29:06.921Z,23.70
2022-08-16T18:31:36.628Z,23.60
2022-08-16T18:34:05.360Z,23.50
2022-08-16T18:36:34.626Z,23.40
2022-08-16T18:39:02.483Z,23.30
2022-08-16T18:41:33.514Z,23.20
2022-08-16T18:44:26.104Z,23.10
2022-08-16T18:46:51.509Z,23.00
2022-08-16T18:49:20.622Z,22.80
2022-08-16T18:51:50.611Z,22.70
2022-08-16T18:54:19.090Z,22.60
2022-08-16T18:56:56.246Z,22.50
2022-08-16T18:59:27.748Z,22.50
2022-08-16T19:02:04.483Z,22.40
2022-08-16T19:04:50.601Z,22.30
2022-08-16T19:07:22.382Z,22.20
2022-08-16T19:09:50.936Z,22.10
2022-08-16T19:12:37.886Z,22.10
2022-08-16T19:15:08.656Z,22.10
2022-08-16T19:17:41.908Z,22.00
2022-08-16T19:20:11.731Z,21.90
2022-08-16T19:25:47.090Z,21.80
2022-08-16T19:28:51.774Z,21.70
2022-08-16T19:31:05.814Z,21.50
2022-08-16T19:33:35.213Z,21.40
2022-08-16T19:36:05.993Z,21.30
2022-08-16T19:38:34.191Z,21.20
2022-08-16T19:41:02.476Z,21.20
2022-08-16T19:43:30.572Z,21.10
2022-08-16T19:45:58.619Z,21.00
2022-08-16T19:48:26.673Z,20.90
2022-08-16T19:50:56.140Z,20.80
2022-08-16T19:53:24.896Z,20.70
2022-08-16T19:55:52.921Z,20.70
2022-08-16T19:58:21.024Z,20.70
2022-08-16T20:00:52.412Z,20.60
2022-08-16T20:03:24.970Z,20.60
2022-08-16T20:05:53.473Z,20.70
2022-08-16T20:08:23.250Z,20.70
2022-08-16T20:10:51.669Z,20.70
2022-08-16T20:13:22.345Z,20.80
2022-08-16T20:15:51.577Z,20.80
2022-08-16T20:18:24.541Z,20.70
2022-08-16T20:20:55.276Z,20.70
2022-08-16T20:23:25.521Z,20.70
2022-08-16T20:25:55.509Z,20.60
2022-08-16T20:28:53.103Z,20.60
2022-08-16T20:31:12.977Z,20.40
2022-08-16T20:33:41.095Z,20.30
2022-08-16T20:36:16.060Z,20.30
2022-08-16T20:38:47.472Z,20.20
2022-08-16T20:41:16.460Z,20.20
2022-08-16T20:43:45.450Z,20.10
2022-08-16T20:46:13.960Z,20.00
2022-08-16T20:48:42.065Z,20.00
2022-08-16T20:51:11.428Z,19.90
2022-08-16T20:53:39.387Z,19.80
2022-08-16T20:56:10.093Z,19.70
2022-08-16T20:58:38.709Z,19.60
2022-08-16T21:01:08.043Z,19.60
2022-08-16T21:03:36.137Z,19.50
2022-08-16T21:06:05.394Z,19.40
2022-08-16T21:08:51.830Z,19.40
2022-08-16T21:11:23.570Z,19.30
2022-08-16T21:13:57.175Z,19.20
2022-08-16T21:16:29.015Z,19.10
2022-08-16T21:18:57.745Z,19.10
2022-08-16T21:21:31.881Z,19.00
2022-08-16T21:24:01.840Z,18.90
2022-08-16T21:26:31.337Z,18.90
2022-08-16T21:28:59.440Z,18.90
2022-08-16T21:31:27.483Z,18.90
2022-08-16T21:33:56.428Z,18.90
2022-08-16T21:36:35.081Z,18.80
2022-08-16T21:39:06.503Z,18.80
2022-08-16T21:41:38.274Z,18.70
2022-08-16T21:44:06.749Z,18.70
2022-08-16T21:46:34.887Z,18.70
2022-08-16T21:49:04.609Z,18.60
2022-08-16T21:51:33.009Z,18.50
2022-08-16T21:54:01.085Z,18.50
2022-08-16T21:56:29.431Z,18.40
2022-08-16T21:58:58.838Z,18.30
2022-08-16T22:01:26.735Z,18.30
2022-08-16T22:04:35.797Z,18.30
2022-08-16T22:06:43.881Z,18.20
2022-08-16T22:09:15.116Z,17.90
2022-08-16T22:11:44.020Z,18.10
2022-08-16T22:14:13.644Z,18.00
2022-08-16T22:16:43.431Z,18.00
2022-08-16T22:19:13.556Z,18.00
2022-08-16T22:21:41.807Z,18.00
2022-08-16T22:24:10.256Z,17.90
2022-08-16T22:26:43.044Z,17.90
2022-08-16T22:29:14.736Z,17.90
2022-08-16T22:31:44.257Z,17.90
2022-08-16T22:34:12.537Z,17.80
2022-08-16T22:36:40.698Z,17.80
2022-08-16T22:39:10.909Z,17.70
2022-08-16T22:41:43.225Z,17.70
2022-08-16T22:44:11.296Z,17.60
2022-08-16T22:46:41.088Z,17.50
2022-08-16T22:49:09.917Z,17.50
2022-08-16T22:51:39.117Z,17.40
2022-08-16T22:54:41.304Z,17.40
2022-08-16T22:56:57.314Z,17.40
2022-08-16T22:59:25.955Z,17.40
2022-08-16T23:01:55.509Z,17.30
2022-08-16T23:04:24.799Z,17.30
2022-08-16T23:06:53.160Z,17.20
2022-08-16T23:09:21.629Z,17.20
2022-08-16T23:11:49.700Z,17.10
2022-08-16T23:14:18.221Z,17.00
2022-08-16T23:16:47.327Z,17.00
2022-08-16T23:19:18.037Z,16.90
2022-08-16T23:21:49.171Z,16.90
2022-08-16T23:24:20.469Z,16.80
2022-08-16T23:26:49.736Z,16.80
2022-08-16T23:29:24.856Z,16.80
2022-08-16T23:31:56.964Z,16.70
2022-08-16T23:34:28.253Z,16.70
2022-08-16T23:36:56.905Z,16.70
2022-08-16T23:39:25.705Z,16.60
2022-08-16T23:41:54.093Z,16.60
2022-08-16T23:44:55.643Z,16.50
2022-08-16T23:47:10.839Z,16.50
2022-08-16T23:49:58.303Z,16.40
2022-08-16T23:52:48.856Z,16.30
2022-08-16T23:55:17.296Z,16.30
2022-08-16T23:57:45.975Z,16.20
