createdAt,value
2019-03-20T00:02:17.049Z,19.05
2019-03-20T00:04:50.013Z,19.27
2019-03-20T00:07:19.490Z,14.53
2019-03-20T00:09:49.880Z,15.60
2019-03-20T00:12:20.253Z,18.25
2019-03-20T00:14:50.640Z,16.85
2019-03-20T00:17:21.169Z,19.70
2019-03-20T00:19:51.555Z,23.50
2019-03-20T00:22:21.931Z,12.88
2019-03-20T00:24:52.328Z,13.98
2019-03-20T00:27:22.700Z,15.55
2019-03-20T00:29:53.078Z,21.37
2019-03-20T00:32:23.466Z,15.70
2019-03-20T00:35:00.787Z,16.52
2019-03-20T00:37:25.924Z,19.17
2019-03-20T00:39:56.320Z,17.85
2019-03-20T00:42:26.691Z,12.98
2019-03-20T00:44:57.081Z,12.75
2019-03-20T00:47:27.445Z,19.95
2019-03-20T00:49:58.162Z,19.00
2019-03-20T00:52:29.540Z,18.82
2019-03-20T00:54:59.942Z,15.28
2019-03-20T00:57:30.308Z,13.60
2019-03-20T01:00:01.662Z,16.57
2019-03-20T01:02:32.024Z,15.40
2019-03-20T01:05:12.161Z,16.90
2019-03-20T01:07:35.773Z,20.62
2019-03-20T01:10:13.326Z,20.55
2019-03-20T01:12:43.686Z,16.60
2019-03-20T01:15:15.777Z,16.15
2019-03-20T01:17:46.587Z,17.98
2019-03-20T01:20:19.275Z,24.18
2019-03-20T01:22:51.081Z,17.90
2019-03-20T01:25:21.635Z,17.75
2019-03-20T01:27:51.995Z,15.08
2019-03-20T01:30:39.380Z,21.17
2019-03-20T01:33:16.256Z,18.67
2019-03-20T01:35:46.633Z,16.27
2019-03-20T01:38:16.995Z,12.73
2019-03-20T01:40:47.382Z,18.75
2019-03-20T01:43:17.749Z,16.85
2019-03-20T01:45:48.234Z,14.18
2019-03-20T01:48:18.601Z,19.42
2019-03-20T01:50:48.982Z,18.07
2019-03-20T01:53:19.350Z,19.92
2019-03-20T01:55:49.735Z,18.82
2019-03-20T01:58:20.103Z,22.27
2019-03-20T02:00:50.490Z,17.02
2019-03-20T02:03:20.857Z,21.15
2019-03-20T02:05:51.249Z,19.42
2019-03-20T02:08:21.606Z,15.53
2019-03-20T02:10:51.988Z,23.55
2019-03-20T02:13:22.353Z,25.60
2019-03-20T02:15:52.845Z,20.68
2019-03-20T02:18:23.213Z,14.07
2019-03-20T02:20:53.605Z,19.98
2019-03-20T02:23:23.964Z,22.90
2019-03-20T02:25:54.364Z,15.23
2019-03-20T02:28:24.728Z,23.92
2019-03-20T02:30:55.123Z,18.70
2019-03-20T02:33:25.487Z,19.10
2019-03-20T02:35:56.035Z,24.82
2019-03-20T02:38:27.372Z,12.53
2019-03-20T02:40:57.770Z,19.02
2019-03-20T02:43:28.122Z,12.30
2019-03-20T02:45:58.513Z,15.03
2019-03-20T02:48:28.880Z,15.70
2019-03-20T02:50:59.273Z,19.05
2019-03-20T02:53:29.638Z,16.30
2019-03-20T02:56:00.024Z,12.43
2019-03-20T02:58:31.459Z,16.30
2019-03-20T03:01:01.850Z,18.45
2019-03-20T03:03:33.184Z,14.80
2019-03-20T03:06:07.196Z,15.30
2019-03-20T03:08:35.773Z,11.60
2019-03-20T03:11:06.217Z,16.80
2019-03-20T03:13:36.582Z,15.88
2019-03-20T03:16:06.969Z,10.50
2019-03-20T03:18:38.305Z,14.63
2019-03-20T03:21:08.697Z,15.23
2019-03-20T03:23:39.058Z,12.98
2019-03-20T03:26:09.445Z,15.98
2019-03-20T03:28:39.807Z,16.80
2019-03-20T03:31:10.297Z,10.82
2019-03-20T03:33:40.650Z,14.10
2019-03-20T03:36:21.115Z,12.73
2019-03-20T03:38:43.261Z,16.48
2019-03-20T03:41:25.954Z,14.40
2019-03-20T03:43:56.304Z,16.07
2019-03-20T03:46:26.697Z,16.37
2019-03-20T03:48:57.070Z,16.27
2019-03-20T03:51:27.446Z,12.50
2019-03-20T03:53:57.809Z,15.93
2019-03-20T03:56:28.197Z,15.18
2019-03-20T03:58:58.560Z,12.98
2019-03-20T04:01:28.959Z,17.92
2019-03-20T04:03:59.310Z,19.12
2019-03-20T04:06:35.357Z,14.25
2019-03-20T04:09:01.768Z,13.93
2019-03-20T04:11:33.222Z,15.98
2019-03-20T04:14:03.582Z,13.35
2019-03-20T04:16:35.034Z,14.70
2019-03-20T04:19:05.399Z,10.53
2019-03-20T04:21:35.855Z,17.45
2019-03-20T04:24:06.226Z,19.60
2019-03-20T04:26:36.605Z,8.98
2019-03-20T04:29:06.969Z,16.82
2019-03-20T04:31:37.351Z,12.95
2019-03-20T04:34:07.713Z,26.42
2019-03-20T04:36:47.122Z,14.13
2019-03-20T04:39:10.161Z,13.40
2019-03-20T04:41:40.544Z,15.23
2019-03-20T04:44:10.909Z,10.35
2019-03-20T04:46:41.346Z,14.43
2019-03-20T04:49:11.765Z,19.25
2019-03-20T04:51:42.146Z,15.65
2019-03-20T04:54:12.509Z,27.02
2019-03-20T04:56:42.966Z,19.98
2019-03-20T04:59:15.005Z,15.32
2019-03-20T05:01:45.391Z,13.25
2019-03-20T05:04:15.761Z,19.45
2019-03-20T05:06:46.143Z,21.85
2019-03-20T05:09:16.499Z,15.90
2019-03-20T05:11:46.897Z,13.22
2019-03-20T05:14:17.353Z,18.82
2019-03-20T05:16:47.747Z,20.12
2019-03-20T05:19:18.108Z,18.48
2019-03-20T05:21:48.487Z,18.65
2019-03-20T05:24:18.852Z,13.90
2019-03-20T05:26:49.239Z,14.70
2019-03-20T05:29:19.606Z,15.72
2019-03-20T05:31:50.013Z,16.05
2019-03-20T05:34:20.395Z,17.07
2019-03-20T05:36:51.741Z,16.17
2019-03-20T05:39:22.102Z,14.20
2019-03-20T05:41:52.491Z,14.95
2019-03-20T05:44:22.854Z,14.47
2019-03-20T05:46:53.233Z,15.35
2019-03-20T05:49:23.596Z,14.05
2019-03-20T05:51:53.978Z,18.42
2019-03-20T05:54:24.340Z,13.38
2019-03-20T05:56:54.731Z,16.70
2019-03-20T05:59:25.112Z,19.23
2019-03-20T06:01:55.478Z,14.23
2019-03-20T06:04:25.863Z,15.43
2019-03-20T06:06:56.225Z,20.55
2019-03-20T06:09:26.602Z,12.55
2019-03-20T06:11:56.960Z,14.45
2019-03-20T06:14:27.328Z,16.70
2019-03-20T06:16:57.682Z,15.80
2019-03-20T06:19:28.065Z,16.10
2019-03-20T06:21:58.411Z,12.18
2019-03-20T06:24:28.785Z,10.95
2019-03-20T06:27:00.106Z,15.08
2019-03-20T06:29:30.482Z,12.20
2019-03-20T06:32:00.833Z,11.08
2019-03-20T06:34:32.279Z,9.55
2019-03-20T06:37:02.629Z,11.75
2019-03-20T06:39:33.001Z,8.43
2019-03-20T06:42:22.685Z,10.58
2019-03-20T06:44:53.056Z,10.03
2019-03-20T06:47:23.405Z,6.97
2019-03-20T06:49:53.785Z,8.85
2019-03-20T06:52:24.140Z,11.22
2019-03-20T06:54:54.509Z,9.38
2019-03-20T06:57:24.857Z,8.98
2019-03-20T07:00:22.046Z,12.93
2019-03-20T07:02:52.758Z,8.85
2019-03-20T07:05:54.996Z,10.32
2019-03-20T07:08:29.988Z,10.03
2019-03-20T07:11:08.469Z,10.30
2019-03-20T07:13:38.846Z,16.07
2019-03-20T07:16:09.198Z,10.05
2019-03-20T07:18:39.576Z,10.13
2019-03-20T07:21:10.898Z,14.30
2019-03-20T07:23:41.269Z,9.28
2019-03-20T07:26:11.622Z,12.15
2019-03-20T07:28:41.999Z,10.60
2019-03-20T07:31:15.709Z,17.27
2019-03-20T07:33:44.438Z,10.32
2019-03-20T07:36:14.796Z,9.93
2019-03-20T07:38:45.175Z,11.65
2019-03-20T07:41:15.528Z,12.45
2019-03-20T07:43:45.907Z,19.35
2019-03-20T07:46:16.269Z,14.40
2019-03-20T07:48:46.659Z,13.28
2019-03-20T07:51:17.021Z,12.78
2019-03-20T07:53:47.412Z,13.13
2019-03-20T07:56:37.115Z,9.65
2019-03-20T07:59:07.496Z,9.10
2019-03-20T08:01:37.861Z,10.45
2019-03-20T08:04:08.244Z,11.00
2019-03-20T08:06:38.604Z,11.93
2019-03-20T08:09:09.064Z,8.48
2019-03-20T08:11:39.428Z,12.05
2019-03-20T08:14:09.820Z,9.73
2019-03-20T08:16:40.178Z,8.43
2019-03-20T08:19:10.579Z,11.10
2019-03-20T08:21:40.943Z,7.67
2019-03-20T08:24:12.204Z,8.98
2019-03-20T08:26:42.572Z,13.03
2019-03-20T08:29:12.955Z,9.70
2019-03-20T08:31:43.322Z,11.08
2019-03-20T08:34:13.716Z,10.32
2019-03-20T08:36:44.066Z,8.85
2019-03-20T08:39:14.451Z,11.70
2019-03-20T08:41:44.815Z,10.60
2019-03-20T08:44:15.203Z,10.45
2019-03-20T08:46:45.572Z,11.05
2019-03-20T08:49:15.969Z,10.03
2019-03-20T08:51:46.339Z,7.25
2019-03-20T08:54:16.765Z,8.13
2019-03-20T08:56:47.154Z,7.50
2019-03-20T08:59:18.209Z,9.43
2019-03-20T09:01:48.671Z,7.53
2019-03-20T09:04:19.034Z,7.28
2019-03-20T09:06:49.427Z,7.03
2019-03-20T09:09:19.787Z,9.00
2019-03-20T09:11:50.198Z,8.33
2019-03-20T09:14:20.554Z,7.78
2019-03-20T09:16:51.451Z,8.30
2019-03-20T09:19:22.123Z,7.78
2019-03-20T09:21:52.501Z,8.33
2019-03-20T09:24:22.862Z,6.87
2019-03-20T09:26:53.296Z,9.65
2019-03-20T09:29:23.627Z,6.28
2019-03-20T09:31:54.006Z,6.87
2019-03-20T09:34:24.364Z,8.63
2019-03-20T09:36:54.752Z,9.13
2019-03-20T09:39:25.130Z,9.60
2019-03-20T09:41:55.505Z,8.70
2019-03-20T09:44:26.832Z,10.38
2019-03-20T09:46:57.222Z,7.37
2019-03-20T09:49:27.585Z,6.70
2019-03-20T09:51:57.968Z,6.90
2019-03-20T09:54:28.325Z,7.90
2019-03-20T09:56:58.708Z,8.10
2019-03-20T09:59:29.069Z,7.25
2019-03-20T10:01:59.468Z,10.45
2019-03-20T10:04:29.828Z,8.50
2019-03-20T10:07:00.219Z,8.40
2019-03-20T10:09:30.576Z,11.33
2019-03-20T10:12:01.129Z,9.30
2019-03-20T10:14:31.493Z,11.68
2019-03-20T10:17:01.951Z,8.00
2019-03-20T10:19:32.315Z,6.95
2019-03-20T10:22:02.706Z,10.35
2019-03-20T10:24:33.074Z,10.05
2019-03-20T10:27:03.455Z,11.22
2019-03-20T10:29:33.819Z,10.75
2019-03-20T10:32:04.272Z,9.68
2019-03-20T10:34:39.463Z,15.50
2019-03-20T10:37:06.820Z,9.50
2019-03-20T10:39:37.185Z,10.03
2019-03-20T10:42:07.576Z,12.15
2019-03-20T10:44:37.942Z,12.23
2019-03-20T10:47:08.329Z,12.68
2019-03-20T10:49:38.696Z,9.60
2019-03-20T10:52:09.079Z,11.43
2019-03-20T10:54:39.445Z,8.88
2019-03-20T10:57:09.829Z,11.25
2019-03-20T10:59:40.189Z,10.85
2019-03-20T11:02:10.639Z,11.05
2019-03-20T11:04:40.996Z,8.30
2019-03-20T11:07:11.389Z,10.32
2019-03-20T11:09:41.751Z,10.75
2019-03-20T11:12:12.140Z,10.28
2019-03-20T11:14:42.510Z,10.72
2019-03-20T11:17:12.900Z,10.43
2019-03-20T11:19:43.266Z,12.70
2019-03-20T11:22:18.767Z,10.28
2019-03-20T11:24:45.714Z,12.73
2019-03-20T11:27:17.086Z,12.07
2019-03-20T11:29:47.447Z,9.88
2019-03-20T11:32:17.938Z,11.28
2019-03-20T11:34:48.298Z,12.85
2019-03-20T11:37:19.763Z,12.50
2019-03-20T11:39:52.710Z,14.05
2019-03-20T11:42:23.268Z,12.15
2019-03-20T11:44:53.646Z,11.93
2019-03-20T11:47:24.051Z,12.53
2019-03-20T11:49:54.418Z,14.58
2019-03-20T11:52:24.814Z,10.95
2019-03-20T11:54:55.178Z,11.90
2019-03-20T11:57:25.560Z,9.90
2019-03-20T11:59:55.956Z,10.53
2019-03-20T12:02:28.379Z,12.58
2019-03-20T12:04:58.475Z,9.38
2019-03-20T12:07:28.835Z,11.10
2019-03-20T12:09:59.224Z,12.50
2019-03-20T12:12:30.577Z,14.28
2019-03-20T12:15:00.965Z,13.93
2019-03-20T12:17:31.456Z,14.03
2019-03-20T12:20:01.821Z,12.00
2019-03-20T12:22:32.302Z,13.60
2019-03-20T12:25:02.675Z,11.33
2019-03-20T12:27:33.039Z,16.05
2019-03-20T12:30:04.970Z,14.40
2019-03-20T12:32:35.338Z,13.80
2019-03-20T12:35:12.222Z,14.05
2019-03-20T12:37:42.715Z,12.80
2019-03-20T12:40:28.500Z,15.13
2019-03-20T12:42:59.037Z,13.55
2019-03-20T12:45:43.208Z,12.63
2019-03-20T12:48:17.451Z,14.18
2019-03-20T12:50:47.847Z,14.68
2019-03-20T12:53:23.135Z,13.28
2019-03-20T12:55:56.546Z,14.23
2019-03-20T12:58:26.912Z,15.72
2019-03-20T13:00:57.296Z,17.30
2019-03-20T13:03:30.624Z,14.35
2019-03-20T13:06:00.822Z,17.77
2019-03-20T13:08:31.183Z,15.38
2019-03-20T13:11:01.572Z,14.53
2019-03-20T13:13:31.943Z,17.10
2019-03-20T13:16:02.338Z,16.85
2019-03-20T13:18:32.706Z,19.25
2019-03-20T13:21:03.098Z,17.23
2019-03-20T13:23:36.836Z,16.85
2019-03-20T13:26:07.221Z,18.45
2019-03-20T13:28:37.590Z,15.93
2019-03-20T13:31:21.153Z,17.75
2019-03-20T13:33:51.516Z,18.27
2019-03-20T13:36:21.899Z,20.95
2019-03-20T13:38:52.346Z,20.32
2019-03-20T13:41:23.010Z,19.15
2019-03-20T13:43:53.381Z,17.23
2019-03-20T13:46:23.997Z,18.37
2019-03-20T13:48:54.361Z,16.95
2019-03-20T13:51:25.846Z,18.90
2019-03-20T13:53:56.204Z,16.97
2019-03-20T13:56:26.804Z,14.53
2019-03-20T13:58:57.200Z,22.32
2019-03-20T14:01:27.770Z,16.95
2019-03-20T14:03:58.246Z,15.63
2019-03-20T14:06:28.945Z,18.70
2019-03-20T14:08:59.299Z,14.63
2019-03-20T14:11:32.436Z,14.10
2019-03-20T14:14:02.801Z,15.35
2019-03-20T14:16:33.190Z,18.92
2019-03-20T14:19:03.553Z,17.35
2019-03-20T14:21:33.947Z,14.60
2019-03-20T14:24:04.424Z,14.95
2019-03-20T14:26:34.817Z,17.17
2019-03-20T14:29:05.187Z,16.82
2019-03-20T14:31:35.560Z,14.65
2019-03-20T14:34:05.935Z,17.40
2019-03-20T14:36:36.334Z,22.80
2019-03-20T14:39:08.182Z,16.45
2019-03-20T14:41:38.567Z,16.93
2019-03-20T14:44:08.936Z,19.42
2019-03-20T14:46:39.331Z,15.25
2019-03-20T14:49:09.771Z,19.45
2019-03-20T14:51:40.159Z,19.10
2019-03-20T14:54:10.522Z,17.52
2019-03-20T14:56:40.904Z,14.98
2019-03-20T14:59:11.268Z,14.93
2019-03-20T15:01:41.654Z,14.35
2019-03-20T15:04:12.058Z,21.23
2019-03-20T15:06:42.448Z,17.42
2019-03-20T15:09:12.879Z,16.07
2019-03-20T15:11:43.269Z,16.37
2019-03-20T15:14:13.626Z,14.65
2019-03-20T15:16:44.013Z,13.70
2019-03-20T15:19:14.367Z,13.70
2019-03-20T15:21:44.757Z,14.20
2019-03-20T15:24:15.119Z,11.83
2019-03-20T15:26:45.505Z,12.05
2019-03-20T15:29:15.865Z,17.00
2019-03-20T15:31:46.255Z,12.10
2019-03-20T15:34:16.621Z,19.92
2019-03-20T15:36:47.007Z,13.55
2019-03-20T15:39:17.374Z,11.35
2019-03-20T15:41:47.762Z,14.38
2019-03-20T15:44:18.118Z,10.20
2019-03-20T15:46:48.510Z,13.38
2019-03-20T15:49:19.007Z,13.13
2019-03-20T15:51:49.757Z,11.57
2019-03-20T15:54:26.521Z,12.10
2019-03-20T15:57:00.277Z,12.53
2019-03-20T15:59:30.620Z,10.48
2019-03-20T16:02:06.985Z,12.25
2019-03-20T16:04:37.342Z,15.43
2019-03-20T16:07:07.730Z,13.45
2019-03-20T16:09:38.097Z,15.53
2019-03-20T16:12:08.487Z,11.55
2019-03-20T16:14:40.118Z,12.33
2019-03-20T16:17:10.693Z,11.45
2019-03-20T16:19:41.490Z,18.02
2019-03-20T16:22:11.929Z,10.32
2019-03-20T16:24:42.267Z,12.23
2019-03-20T16:27:12.633Z,11.78
2019-03-20T16:29:43.022Z,14.93
2019-03-20T16:32:13.388Z,8.50
2019-03-20T16:34:43.799Z,13.50
2019-03-20T16:37:17.062Z,16.57
2019-03-20T16:39:47.533Z,11.33
2019-03-20T16:42:17.903Z,13.53
2019-03-20T16:44:48.360Z,16.30
2019-03-20T16:47:18.728Z,11.88
2019-03-20T16:49:49.106Z,9.63
2019-03-20T16:52:19.469Z,11.97
2019-03-20T16:54:49.855Z,15.90
2019-03-20T16:57:21.853Z,10.82
2019-03-20T16:59:52.386Z,8.95
2019-03-20T17:02:42.088Z,8.93
2019-03-20T17:05:12.975Z,10.77
2019-03-20T17:07:43.350Z,13.40
2019-03-20T17:10:20.753Z,14.00
2019-03-20T17:12:51.216Z,11.65
2019-03-20T17:15:29.523Z,8.83
2019-03-20T17:17:59.889Z,13.22
2019-03-20T17:20:30.274Z,8.50
2019-03-20T17:23:00.704Z,9.23
2019-03-20T17:25:31.090Z,15.60
2019-03-20T17:28:01.445Z,9.15
2019-03-20T17:30:43.371Z,12.13
2019-03-20T17:33:13.908Z,10.98
2019-03-20T17:35:47.399Z,9.90
2019-03-20T17:38:17.769Z,15.38
2019-03-20T17:40:48.170Z,15.78
2019-03-20T17:43:18.531Z,8.45
2019-03-20T17:45:49.044Z,13.85
2019-03-20T17:48:19.370Z,11.25
2019-03-20T17:50:49.748Z,10.63
2019-03-20T17:53:20.108Z,14.05
2019-03-20T17:55:50.595Z,9.35
2019-03-20T17:58:20.960Z,11.65
2019-03-20T18:00:55.893Z,14.18
2019-03-20T18:03:26.250Z,9.88
2019-03-20T18:05:56.638Z,11.38
2019-03-20T18:08:26.997Z,9.63
2019-03-20T18:10:57.452Z,13.62
2019-03-20T18:13:27.817Z,13.05
2019-03-20T18:15:58.199Z,7.55
2019-03-20T18:18:28.560Z,8.45
2019-03-20T18:20:58.938Z,9.15
2019-03-20T18:23:29.315Z,11.60
2019-03-20T18:26:00.121Z,9.78
2019-03-20T18:28:30.585Z,8.68
2019-03-20T18:31:00.964Z,7.10
2019-03-20T18:33:31.319Z,8.53
2019-03-20T18:36:01.705Z,12.18
2019-03-20T18:38:32.075Z,11.73
2019-03-20T18:41:02.533Z,12.03
2019-03-20T18:43:32.902Z,11.08
2019-03-20T18:46:03.299Z,11.12
2019-03-20T18:48:33.658Z,9.03
2019-03-20T18:51:04.322Z,11.90
2019-03-20T18:53:34.677Z,9.73
2019-03-20T18:56:05.255Z,7.35
2019-03-20T18:58:35.616Z,10.60
2019-03-20T19:01:05.994Z,9.65
2019-03-20T19:03:57.213Z,12.15
2019-03-20T19:06:30.916Z,10.60
2019-03-20T19:09:01.282Z,8.98
2019-03-20T19:11:33.283Z,8.25
2019-03-20T19:14:03.669Z,11.55
2019-03-20T19:16:34.045Z,11.35
2019-03-20T19:19:04.409Z,9.20
2019-03-20T19:21:34.792Z,8.35
2019-03-20T19:24:05.486Z,13.85
2019-03-20T19:26:35.903Z,10.25
2019-03-20T19:29:06.600Z,10.85
2019-03-20T19:31:36.982Z,11.10
2019-03-20T19:34:08.310Z,9.20
2019-03-20T19:36:38.692Z,10.90
2019-03-20T19:39:09.224Z,9.40
2019-03-20T19:41:39.604Z,8.18
2019-03-20T19:44:09.970Z,11.18
2019-03-20T19:46:40.420Z,7.28
2019-03-20T19:49:11.101Z,9.70
2019-03-20T19:51:41.488Z,7.25
2019-03-20T19:54:11.851Z,9.58
2019-03-20T19:56:42.236Z,11.10
2019-03-20T19:59:13.672Z,10.03
2019-03-20T20:01:44.170Z,10.05
2019-03-20T20:04:14.575Z,10.03
2019-03-20T20:06:44.963Z,12.37
2019-03-20T20:09:15.428Z,9.75
2019-03-20T20:11:45.795Z,7.33
2019-03-20T20:14:16.154Z,10.10
2019-03-20T20:16:46.541Z,10.53
2019-03-20T20:19:16.906Z,9.23
2019-03-20T20:21:48.360Z,11.48
2019-03-20T20:24:18.726Z,13.18
2019-03-20T20:26:49.113Z,10.08
2019-03-20T20:29:19.478Z,8.65
2019-03-20T20:31:49.860Z,14.23
2019-03-20T20:34:40.640Z,10.15
2019-03-20T20:37:11.036Z,10.95
2019-03-20T20:39:42.369Z,13.58
2019-03-20T20:42:12.808Z,7.45
2019-03-20T20:44:43.107Z,11.03
2019-03-20T20:47:13.532Z,10.90
2019-03-20T20:49:44.892Z,9.38
2019-03-20T20:52:19.649Z,12.05
2019-03-20T20:54:47.355Z,10.75
2019-03-20T20:57:17.747Z,9.50
2019-03-20T21:00:13.285Z,11.22
2019-03-20T21:02:43.744Z,15.63
2019-03-20T21:05:14.164Z,11.38
2019-03-20T21:07:44.559Z,11.83
2019-03-20T21:10:21.649Z,9.55
2019-03-20T21:12:56.959Z,12.40
2019-03-20T21:15:45.876Z,12.43
2019-03-20T21:18:20.895Z,8.98
2019-03-20T21:20:51.526Z,12.33
2019-03-20T21:24:18.134Z,9.48
2019-03-20T21:27:08.068Z,15.03
2019-03-20T21:30:19.464Z,10.03
2019-03-20T21:33:14.062Z,12.45
2019-03-20T21:36:08.451Z,17.67
2019-03-20T21:38:38.837Z,14.10
2019-03-20T21:41:22.694Z,11.38
2019-03-20T21:44:34.037Z,14.25
2019-03-20T21:47:32.669Z,14.58
2019-03-20T21:50:31.534Z,13.28
2019-03-20T21:53:01.893Z,13.75
2019-03-20T21:56:19.713Z,17.30
2019-03-20T21:59:38.398Z,14.10
2019-03-20T22:02:43.554Z,24.23
2019-03-20T22:06:05.602Z,15.05
2019-03-20T22:08:35.965Z,19.30
2019-03-20T22:11:32.050Z,17.67
2019-03-20T22:14:17.319Z,16.87
2019-03-20T22:17:38.076Z,16.37
2019-03-20T22:20:28.125Z,17.15
2019-03-20T22:23:24.138Z,19.70
2019-03-20T22:26:33.333Z,19.37
2019-03-20T22:29:22.033Z,22.98
2019-03-20T22:32:23.368Z,25.85
2019-03-20T22:35:40.077Z,23.90
2019-03-20T22:38:18.356Z,22.10
2019-03-20T22:41:28.139Z,24.60
2019-03-20T22:44:01.322Z,26.60
2019-03-20T22:46:59.845Z,21.30
2019-03-20T22:50:22.255Z,25.23
2019-03-20T22:53:38.294Z,22.13
2019-03-20T22:56:21.970Z,26.50
2019-03-20T22:58:52.415Z,28.77
2019-03-20T23:01:36.721Z,27.22
2019-03-20T23:04:17.432Z,28.30
2019-03-20T23:06:47.825Z,30.70
2019-03-20T23:09:18.200Z,32.88
2019-03-20T23:11:48.583Z,30.10
2019-03-20T23:14:18.952Z,28.73
2019-03-20T23:16:49.342Z,27.93
2019-03-20T23:19:19.712Z,36.95
2019-03-20T23:21:50.088Z,28.83
2019-03-20T23:24:20.458Z,26.65
2019-03-20T23:26:50.848Z,28.85
2019-03-20T23:29:21.208Z,26.87
2019-03-20T23:31:51.591Z,27.87
2019-03-20T23:34:21.949Z,28.40
2019-03-20T23:36:52.335Z,30.62
2019-03-20T23:39:22.718Z,27.65
2019-03-20T23:41:53.135Z,29.42
2019-03-20T23:44:23.502Z,28.00
2019-03-20T23:46:54.176Z,30.92
2019-03-20T23:49:26.475Z,27.70
2019-03-20T23:51:57.162Z,30.65
2019-03-20T23:54:35.482Z,31.00
2019-03-20T23:57:05.877Z,34.75
2019-03-20T23:59:36.243Z,36.40
