createdAt,value
2022-12-03T00:02:14.952Z,8.64
2022-12-03T00:17:05.246Z,8.34
2022-12-03T00:31:55.497Z,8.50
2022-12-03T00:46:46.015Z,8.97
2022-12-03T01:01:36.667Z,9.38
2022-12-03T01:16:27.338Z,9.37
2022-12-03T01:31:35.792Z,9.02
2022-12-03T01:46:35.865Z,9.54
2022-12-03T02:01:30.322Z,9.14
2022-12-03T02:16:24.388Z,9.62
2022-12-03T02:31:13.425Z,11.17
2022-12-03T02:46:03.629Z,11.06
2022-12-03T03:00:53.481Z,11.40
2022-12-03T03:15:46.498Z,10.66
2022-12-03T03:30:37.745Z,10.56
2022-12-03T03:45:29.656Z,10.70
2022-12-03T04:00:28.472Z,10.02
2022-12-03T04:15:18.535Z,11.02
2022-12-03T04:30:08.609Z,11.82
2022-12-03T04:44:59.580Z,12.47
2022-12-03T04:59:50.149Z,11.28
2022-12-03T05:14:41.836Z,11.29
2022-12-03T05:29:31.561Z,11.23
2022-12-03T05:44:21.969Z,11.06
2022-12-03T05:59:12.922Z,13.21
2022-12-03T06:14:03.449Z,12.98
2022-12-03T06:28:53.708Z,13.86
2022-12-03T06:43:43.696Z,13.62
2022-12-03T06:58:33.686Z,14.69
2022-12-03T07:13:23.447Z,15.36
2022-12-03T07:28:12.922Z,15.31
2022-12-03T07:43:02.708Z,15.50
2022-12-03T07:57:52.491Z,17.18
2022-12-03T08:12:41.903Z,16.69
2022-12-03T08:27:32.496Z,15.21
2022-12-03T08:42:41.603Z,14.77
2022-12-03T08:57:37.611Z,14.87
2022-12-03T09:12:29.305Z,15.40
2022-12-03T09:27:21.364Z,15.51
2022-12-03T09:42:10.827Z,15.96
2022-12-03T09:57:00.617Z,15.44
2022-12-03T10:11:50.027Z,16.60
2022-12-03T10:26:40.715Z,17.33
2022-12-03T10:41:31.686Z,16.84
2022-12-03T10:56:32.708Z,16.77
2022-12-03T11:11:27.254Z,17.03
2022-12-03T11:26:28.155Z,17.11
2022-12-03T11:41:29.944Z,15.79
2022-12-03T11:56:24.096Z,17.06
2022-12-03T12:11:32.961Z,16.67
2022-12-03T12:26:28.002Z,17.08
2022-12-03T12:41:18.380Z,15.86
2022-12-03T12:56:07.686Z,16.43
2022-12-03T13:10:58.307Z,15.92
2022-12-03T13:26:00.614Z,16.06
2022-12-03T13:40:38.638Z,14.70
2022-12-03T13:55:28.825Z,11.59
2022-12-03T14:10:18.335Z,13.38
2022-12-03T14:25:08.533Z,12.94
2022-12-03T14:39:58.137Z,13.32
2022-12-03T14:54:48.466Z,12.44
2022-12-03T15:24:41.881Z,12.63
2022-12-03T15:39:31.236Z,14.13
2022-12-03T15:54:20.890Z,13.33
2022-12-03T16:09:10.703Z,13.04
2022-12-03T16:24:01.045Z,14.88
2022-12-03T16:38:50.071Z,15.53
2022-12-03T16:53:39.945Z,14.86
2022-12-03T17:08:29.037Z,14.88
2022-12-03T17:23:18.211Z,16.12
2022-12-03T17:38:07.802Z,16.20
2022-12-03T17:52:58.965Z,15.53
2022-12-03T18:07:48.175Z,16.06
2022-12-03T18:22:38.197Z,14.99
2022-12-03T18:37:28.585Z,14.77
2022-12-03T18:52:19.127Z,15.33
2022-12-03T19:07:09.521Z,15.02
2022-12-03T19:22:00.300Z,13.54
2022-12-03T19:36:52.385Z,13.69
2022-12-03T19:51:42.560Z,13.96
2022-12-03T20:06:36.482Z,13.59
2022-12-03T20:21:26.332Z,14.48
2022-12-03T20:36:16.242Z,15.23
2022-12-03T20:51:06.361Z,13.21
2022-12-03T21:05:59.303Z,15.16
2022-12-03T21:20:52.407Z,16.08
2022-12-03T21:35:42.828Z,16.12
2022-12-03T21:50:39.970Z,16.97
2022-12-03T22:05:28.588Z,14.33
2022-12-03T22:20:18.818Z,15.27
2022-12-03T22:35:08.720Z,13.47
2022-12-03T22:49:59.525Z,13.11
2022-12-03T23:04:49.844Z,11.94
2022-12-03T23:19:40.667Z,13.62
2022-12-03T23:34:30.435Z,12.88
2022-12-03T23:49:20.721Z,11.09
